wavelength,mApple ex,mApple em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mPapaya ex,mPapaya em,mScarlet ex,mScarlet em,mTFP1 ex,mTFP1 em,mKate2 2p,mCitrine 2p,tdKatushka2 2p,mTFP1 2p,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,mScarlet 2p,mCerulean3 2p,mKO2 2p
787,,,,,,0.0658,,,,,,,0.6903,0.0248,0.7035,0.0651,,,,,,,0.2583,,,,,0.221,0.5706,4.3828
788,,,,,,0.0642,,,,,,,0.6374,0.024,0.6842,0.069,,,,,,,0.2645,,,,,0.2021,0.5815,4.2978
789,,,,,,0.0624,,,,,,,0.6141,0.0228,0.6628,0.074,,,,,,,0.2633,,,,,0.1858,0.5923,4.2128
790,,,,,,0.0607,,,,,,,0.5973,0.0217,0.6385,0.0798,,,,,,,0.2583,,,,,0.1696,0.6032,4.1278
791,,,,,,0.0592,,,,,,,0.5755,0.0211,0.607,0.0859,,,,,,,0.2521,,,,,0.1533,0.6131,4.0856
792,,,,,,0.0576,,,,,,,0.5596,0.0211,0.5688,0.093,,,,,,,0.2473,,,,,0.137,0.6229,4.0433
793,,,,,,0.0565,,,,,,,0.5521,0.0218,0.5278,0.1011,,,,,,,0.246,,,,,0.1272,0.6328,4.0011
794,,,,,,0.0551,,,,,,,0.5461,0.0231,0.4918,0.1094,,,,,,,0.2503,,,,,0.1175,0.6427,3.9589
795,,,,,,0.0535,,,,,,,0.5361,0.0246,0.4681,0.1174,,,,,,,0.2638,,,,,0.1077,0.6525,3.9167
796,,,,,,0.0521,,,,,,,0.5258,0.0264,0.4457,0.1253,,,,,,,0.2783,,,,,0.0979,0.6624,3.8744
797,,,,,,0.0507,,,,,,,0.5159,0.0284,0.4126,0.1327,,,,,,,0.2861,,,,,0.09,0.6723,3.8322
798,,,,,,0.0498,,,,,,,0.506,0.0305,0.3736,0.1405,,,,,,,0.2908,,,,,0.0822,0.6822,3.79
799,,,,,,0.0486,,,,,,,0.4973,0.0325,0.3337,0.1508,,,,,,,0.294,,,,,0.0743,0.692,3.7478
800,,,,,,0.0472,,,,,,,0.4878,0.0345,0.3005,0.1613,,,,,,,0.297,,,,,0.0665,0.7019,3.7056
801,,,,,,,,,,,,,0.4757,0.0371,0.2781,0.1672,,,,,,,0.3035,,,,,0.0618,0.7125,3.6694
802,,,,,,,,,,,,,0.4606,0.0394,0.2631,0.1724,,,,,,,0.3105,,,,,0.057,0.723,3.6333
803,,,,,,,,,,,,,0.4426,0.0394,0.2538,0.1811,,,,,,,0.3124,,,,,0.0523,0.7336,3.5972
804,,,,,,,,,,,,,0.4222,0.0383,0.2424,0.1932,,,,,,,0.3104,,,,,0.0476,0.7442,3.5611
805,,,,,,,,,,,,,0.4019,0.0373,0.2205,0.2108,,,,,,,0.3077,,,,,0.0443,0.7547,3.525
806,,,,,,,,,,,,,0.38,0.0371,0.1989,0.2311,,,,,,,0.3066,,,,,0.0409,0.7653,3.4889
807,,,,,,,,,,,,,0.3544,0.0388,0.1843,0.2486,,,,,,,0.3063,,,,,0.0376,0.7759,3.4528
808,,,,,,,,,,,,,0.325,0.0424,0.1721,0.2618,,,,,,,0.3106,,,,,0.0342,0.7864,3.4167
809,,,,,,,,,,,,,0.2915,0.0484,0.159,0.2739,,,,,,,0.326,,,,,0.0317,0.797,3.3806
810,,,,,,,,,,,,,0.2585,0.0542,0.1468,0.2843,,,,,,,0.3417,,,,,0.0292,0.8076,3.3444
811,,,,,,,,,,,,,0.2309,0.057,0.1368,0.2835,,,,,,,0.3476,,,,,0.0267,0.8172,3.3156
812,,,,,,,,,,,,,0.2097,0.0586,0.1281,0.2826,,,,,,,0.3505,,,,,0.0242,0.8269,3.2867
813,,,,,,,,,,,,,0.1955,0.0601,0.1186,0.2999,,,,,,,0.3542,,,,,0.0228,0.8366,3.2578
814,,,,,,,,,,,,,0.1842,0.0618,0.1103,0.3225,,,,,,,0.356,,,,,0.0214,0.8463,3.2289
815,,,,,,,,,,,,,0.1717,0.0635,0.1044,0.336,,,,,,,0.3509,,,,,0.02,0.8559,3.2
816,,,,,,,,,,,,,0.1591,0.0663,0.0986,0.348,,,,,,,0.3501,,,,,0.0186,0.8656,3.1711
817,,,,,,,,,,,,,0.1457,0.072,0.0907,0.3622,,,,,,,0.367,,,,,0.0174,0.8753,3.1422
818,,,,,,,,,,,,,0.1336,0.0785,0.0835,0.3714,,,,,,,0.3907,,,,,0.0162,0.8849,3.1133
819,,,,,,,,,,,,,0.1234,0.0839,0.0782,0.3729,,,,,,,0.4132,,,,,0.0149,0.8946,3.0844
820,,,,,,,,,,,,,0.1138,0.0886,0.0738,0.3811,,,,,,,0.4324,,,,,0.0137,0.9043,3.0556
821,,,,,,,,,,,,,0.1039,0.092,0.0699,0.4059,,,,,,,0.4421,,,,,0.013,0.9093,3.0428
822,,,,,,,,,,,,,0.0945,0.0942,0.067,0.4305,,,,,,,0.4429,,,,,0.0123,0.9143,3.03
823,,,,,,,,,,,,,0.0855,0.0959,0.0647,0.4419,,,,,,,0.4361,,,,,0.0116,0.9192,3.0172
824,,,,,,,,,,,,,0.0782,0.0986,0.0628,0.4489,,,,,,,0.4317,,,,,0.0109,0.9242,3.0044
825,,,,,,,,,,,,,0.0736,0.1034,0.0613,0.4581,,,,,,,0.4361,,,,,0.0105,0.9292,2.9917
826,,,,,,,,,,,,,0.0702,0.1086,0.0604,0.4712,,,,,,,0.4446,,,,,0.01,0.9342,2.9789
827,,,,,,,,,,,,,0.0666,0.1134,0.0595,0.4922,,,,,,,0.4584,,,,,0.0095,0.9392,2.9661
828,,,,,,,,,,,,,0.0632,0.1175,0.0587,0.5135,,,,,,,0.4722,,,,,0.009,0.9442,2.9533
829,,,,,,,,,,,,,0.06,0.1201,0.0576,0.5282,,,,,,,0.4777,,,,,0.0089,0.9492,2.9406
830,,,,,,,,,,,,,0.0574,0.123,0.0563,0.534,,,,,,,0.4822,,,,,0.0087,0.9541,2.9278
831,,,,,,,,,,,,,0.0553,0.1276,0.0553,0.5255,,,,,,,0.4926,,,,,0.0086,0.9517,2.9089
832,,,,,,,,,,,,,0.054,0.133,0.0548,0.5177,,,,,,,0.5042,,,,,0.0084,0.9494,2.89
833,,,,,,,,,,,,,0.0536,0.1391,0.0547,0.529,,,,,,,0.5139,,,,,0.0083,0.947,2.8711
834,,,,,,,,,,,,,0.0527,0.145,0.0544,0.549,,,,,,,0.5223,,,,,0.0082,0.9446,2.8522
835,,,,,,,,,,,,,0.0502,0.1495,0.0535,0.5636,,,,,,,0.5298,,,,,0.0081,0.9422,2.8333
836,,,,,,,,,,,,,0.047,0.1526,0.0519,0.5746,,,,,,,0.5321,,,,,0.0079,0.9398,2.8144
837,,,,,,,,,,,,,0.0441,0.1544,0.0492,0.5831,,,,,,,0.5254,,,,,0.0081,0.9374,2.7956
838,,,,,,,,,,,,,0.0417,0.1562,0.0468,0.5944,,,,,,,0.5185,,,,,0.0082,0.935,2.7767
839,,,,,,,,,,,,,0.0403,0.1595,0.0455,0.6185,,,,,,,0.5186,,,,,0.0084,0.9326,2.7578
840,,,,,,,,,,,,,0.0398,0.1639,0.0448,0.6514,,,,,,,0.5225,,,,,0.0085,0.9302,2.7389
841,,,,,,,,,,,,,0.0397,0.1691,0.0448,0.6845,,,,,,,0.5278,,,,,0.0088,0.9346,2.7244
842,,,,,,,,,,,,,0.0399,0.1748,0.0454,0.7028,,,,,,,0.5355,,,,,0.009,0.939,2.71
843,,,,,,,,,,,,,0.0406,0.1811,0.0471,0.6986,,,,,,,0.5483,,,,,0.0093,0.9434,2.6956
844,,,,,,,,,,,,,0.0416,0.1873,0.049,0.6834,,,,,,,0.562,,,,,0.0095,0.9478,2.6811
845,,,,,,,,,,,,,0.0417,0.1918,0.0497,0.6595,,,,,,,0.5695,,,,,0.0098,0.9521,2.6667
846,,,,,,,,,,,,,0.0414,0.1956,0.0501,0.6421,,,,,,,0.5758,,,,,0.0101,0.9565,2.6522
847,,,,,,,,,,,,,0.0414,0.1987,0.0514,0.6475,,,,,,,0.5837,,,,,0.0103,0.9609,2.6378
848,,,,,,,,,,,,,0.0412,0.2025,0.053,0.6628,,,,,,,0.5933,,,,,0.0106,0.9653,2.6233
849,,,,,,,,,,,,,0.0402,0.2094,0.054,0.6819,,,,,,,0.6076,,,,,0.011,0.9697,2.6089
850,,,,,,,,,,,,,0.0394,0.2189,0.0551,0.7079,,,,,,,0.6259,,,,,0.0115,0.9741,2.5944
851,,,,,,,,,,,,,0.0396,0.229,0.0566,0.7402,,,,,,,0.6464,,,,,0.0119,0.9767,2.5856
852,,,,,,,,,,,,,0.0396,0.2391,0.0578,0.7701,,,,,,,0.663,,,,,0.0123,0.9793,2.5767
853,,,,,,,,,,,,,0.0392,0.2491,0.0583,0.7888,,,,,,,0.6694,,,,,0.0126,0.9819,2.5678
854,,,,,,,,,,,,,0.0391,0.2592,0.0594,0.8019,,,,,,,0.6725,,,,,0.0128,0.9844,2.5589
855,,,,,,,,,,,,,0.0398,0.269,0.0616,0.8137,,,,,,,0.6781,,,,,0.013,0.987,2.55
856,,,,,,,,,,,,,0.0408,0.2799,0.0638,0.8233,,,,,,,0.6884,,,,,0.0132,0.9896,2.5411
857,,,,,,,,,,,,,0.0413,0.2925,0.0652,0.827,,,,,,,0.7042,,,,,0.0137,0.9922,2.5322
858,,,,,,,,,,,,,0.0416,0.3049,0.066,0.8316,,,,,,,0.7226,,,,,0.0141,0.9948,2.5233
859,,,,,,,,,,,,,0.0417,0.316,0.0656,0.8473,,,,,,,0.7442,,,,,0.0145,0.9974,2.5144
860,,,,,,,,,,,,,0.0416,0.3278,0.0649,0.8683,,,,,,,0.7651,,,,,0.0149,1.0,2.5056
861,,,,,,,,,,,,,0.0413,0.3417,0.065,0.8895,,,,,,,0.7801,,,,,0.0154,0.9997,2.49
862,,,,,,,,,,,,,0.0412,0.3561,0.0658,0.911,,,,,,,0.7923,,,,,0.0158,0.9994,2.4744
863,,,,,,,,,,,,,0.0413,0.37,0.0668,0.9306,,,,,,,0.8036,,,,,0.0163,0.9991,2.4589
864,,,,,,,,,,,,,0.0417,0.3823,0.0684,0.9453,,,,,,,0.8112,,,,,0.0168,0.9988,2.4433
865,,,,,,,,,,,,,0.0426,0.392,0.0713,0.9552,,,,,,,0.8147,,,,,0.0175,0.9985,2.4278
866,,,,,,,,,,,,,0.0439,0.4002,0.0745,0.9663,,,,,,,0.8174,,,,,0.0181,0.9982,2.4122
867,,,,,,,,,,,,,0.0456,0.4077,0.0767,0.9854,,,,,,,0.8234,,,,,0.0188,0.9979,2.3967
868,,,,,,,,,,,,,0.0476,0.4149,0.0793,1.0,,,,,,,0.8281,,,,,0.0195,0.9976,2.3811
869,,,,,,,,,,,,,0.0498,0.4223,0.083,0.9992,,,,,,,0.8285,,,,,0.0199,0.9973,2.3656
870,,,,,,,,,,,,,0.0522,0.4296,0.0875,0.9873,,,,,,,0.8265,,,,,0.0202,0.997,2.35
871,,,,,,,,,,,,,0.055,0.4372,0.0934,0.9685,,,,,,,0.8234,,,,,0.0206,0.9875,2.3294
872,,,,,,,,,,,,,0.0582,0.4451,0.1,0.9501,,,,,,,0.8205,,,,,0.0209,0.9781,2.3089
873,,,,,,,,,,,,,0.0622,0.4547,0.1058,0.9431,,,,,,,0.822,,,,,0.0213,0.9686,2.2883
874,,,,,,,,,,,,,0.0663,0.4637,0.1107,0.9407,,,,,,,0.8235,,,,,0.0217,0.9591,2.2678
875,,,,,,,,,,,,,0.0698,0.4682,0.1148,0.9354,,,,,,,0.8183,,,,,0.0221,0.9497,2.2472
876,,,,,,,,,,,,,0.0729,0.4702,0.1191,0.9244,,,,,,,0.8091,,,,,0.0224,0.9402,2.2267
877,,,,,,,,,,,,,0.076,0.472,0.1242,0.9049,,,,,,,0.7989,,,,,0.0231,0.9307,2.2061
878,,,,,,,,,,,,,0.0791,0.4756,0.1301,0.8885,,,,,,,0.7919,,,,,0.0237,0.9212,2.1856
879,,,,,,,,,,,,,0.0823,0.4833,0.1366,0.8857,,,,,,,0.7929,,,,,0.0244,0.9118,2.165
880,,,,,,,,,,,,,0.0853,0.4944,0.1425,0.8934,,,,,,,0.8003,,,,,0.025,0.9023,2.1444
881,,,,,,,,,,,,,0.0882,0.508,0.1471,0.9098,,,,,,,0.8121,,,,,0.0255,0.8959,2.1333
882,,,,,,,,,,,,,0.0906,0.5203,0.1514,0.9223,,,,,,,0.8208,,,,,0.0259,0.8895,2.1222
883,,,,,,,,,,,,,0.0921,0.5276,0.1562,0.92,,,,,,,0.8186,,,,,0.0263,0.8832,2.1111
884,,,,,,,,,,,,,0.0933,0.5337,0.1601,0.9096,,,,,,,0.815,,,,,0.0268,0.8768,2.1
885,,,,,,,,,,,,,0.0947,0.5419,0.1628,0.8921,,,,,,,0.8186,,,,,0.0272,0.8704,2.0889
886,,,,,,,,,,,,,0.0962,0.5506,0.163,0.8764,,,,,,,0.8266,,,,,0.0275,0.864,2.0778
887,,,,,,,,,,,,,0.0985,0.557,0.1599,0.8699,,,,,,,0.8338,,,,,0.0279,0.8576,2.0667
888,,,,,,,,,,,,,0.101,0.562,0.1548,0.8695,,,,,,,0.8398,,,,,0.0283,0.8512,2.0556
889,,,,,,,,,,,,,0.1032,0.5685,0.1485,0.8777,,,,,,,0.8471,,,,,0.0293,0.8449,2.0444
890,,,,,,,,,,,,,0.1046,0.5755,0.1422,0.8884,,,,,,,0.8538,,,,,0.0303,0.8385,2.0333
891,,,,,,,,,,,,,0.1041,0.5812,0.1366,0.8932,,,,,,,0.8551,,,,,0.0313,0.8331,2.0222
892,,,,,,,,,,,,,0.1025,0.5873,0.1325,0.8929,,,,,,,0.8577,,,,,0.0323,0.8277,2.0111
893,,,,,,,,,,,,,0.1013,0.5957,0.1325,0.8882,,,,,,,0.8685,,,,,0.034,0.8223,2.0
894,,,,,,,,,,,,,0.1002,0.6025,0.1343,0.8795,,,,,,,0.8781,,,,,0.0356,0.8169,1.9889
895,,,,,,,,,,,,,0.0986,0.6039,0.1344,0.8628,,,,,,,0.8792,,,,,0.0372,0.8116,1.9778
896,,,,,,,,,,,,,0.0965,0.6056,0.1336,0.8484,,,,,,,0.8798,,,,,0.0389,0.8062,1.9667
897,,,,,,,,,,,,,0.0947,0.6116,0.1331,0.8503,,,,,,,0.8863,,,,,0.0398,0.8008,1.9556
898,,,,,,,,,,,,,0.0928,0.6197,0.1323,0.8579,,,,,,,0.8932,,,,,0.0408,0.7954,1.9444
899,,,,,,,,,,,,,0.0905,0.6311,0.1301,0.8664,,,,,,,0.8986,,,,,0.0417,0.79,1.9333
900,,,,,,,,,,,,,0.0888,0.6422,0.129,0.8702,,,,,,,0.9031,,,,,0.0427,0.7846,1.9222
901,,,,,,,,,,,,,0.0885,0.6463,0.131,0.8607,,,,,,,0.9029,,,,,0.0427,0.7774,1.8889
902,,,,,,,,,,,,,0.088,0.6453,0.1334,0.836,,,,,,,0.9002,,,,,0.0428,0.7701,1.8556
903,,,,,,,,,,,,,0.0861,0.6424,0.1338,0.7934,,,,,,,0.901,,,,,0.0429,0.7628,1.8222
904,,,,,,,,,,,,,0.0839,0.6394,0.1349,0.7496,,,,,,,0.9051,,,,,0.0429,0.7555,1.7889
905,,,,,,,,,,,,,0.0825,0.6378,0.1393,0.7184,,,,,,,0.9109,,,,,0.0439,0.7483,1.7556
906,,,,,,,,,,,,,0.0816,0.6382,0.1438,0.6977,,,,,,,0.9163,,,,,0.0449,0.741,1.7222
907,,,,,,,,,,,,,0.0809,0.6422,0.1456,0.6903,,,,,,,0.9201,,,,,0.0459,0.7337,1.6889
908,,,,,,,,,,,,,0.0805,0.6442,0.1455,0.6881,,,,,,,0.9197,,,,,0.0469,0.7264,1.6556
909,,,,,,,,,,,,,0.0806,0.6409,0.1442,0.6836,,,,,,,0.9129,,,,,0.0477,0.7191,1.6222
910,,,,,,,,,,,,,0.0808,0.6373,0.1412,0.6781,,,,,,,0.9077,,,,,0.0485,0.7119,1.5889
911,,,,,,,,,,,,,0.0807,0.6339,0.1365,0.6677,,,,,,,0.9081,,,,,0.0493,0.7062,1.5561
912,,,,,,,,,,,,,0.0805,0.6318,0.1314,0.6574,,,,,,,0.9114,,,,,0.0501,0.7005,1.5233
913,,,,,,,,,,,,,0.081,0.6339,0.1272,0.6507,,,,,,,0.9184,,,,,0.0513,0.6948,1.4906
914,,,,,,,,,,,,,0.0811,0.64,0.1221,0.6476,,,,,,,0.9289,,,,,0.0526,0.6891,1.4578
915,,,,,,,,,,,,,0.0799,0.6488,0.1147,0.6506,,,,,,,0.9414,,,,,0.0538,0.6834,1.425
916,,,,,,,,,,,,,0.078,0.6607,0.1077,0.6543,,,,,,,0.9551,,,,,0.055,0.6778,1.3922
917,,,,,,,,,,,,,0.0761,0.6765,0.1036,0.6517,,,,,,,0.97,,,,,0.0556,0.6721,1.3594
918,,,,,,,,,,,,,0.0742,0.6916,0.1012,0.6442,,,,,,,0.9813,,,,,0.0562,0.6664,1.3267
919,,,,,,,,,,,,,0.0725,0.699,0.0995,0.6324,,,,,,,0.983,,,,,0.0568,0.6607,1.2939
920,,,,,,,,,,,,,0.0713,0.7048,0.0982,0.6204,,,,,,,0.9804,,,,,0.0574,0.655,1.2611
921,,,,,,,,,,,,,0.0709,0.7141,0.0971,0.6105,,,,,,,0.9786,,,,,0.0587,0.6322,1.2494
922,,,,,,,,,,,,,0.0705,0.7254,0.0955,0.6057,,,,,,,0.9776,,,,,0.0599,0.6094,1.2378
923,,,,,,,,,,,,,0.0697,0.7394,0.0922,0.612,,,,,,,0.9794,,,,,0.0612,0.5865,1.2261
924,,,,,,,,,,,,,0.069,0.7542,0.089,0.6199,,,,,,,0.9837,,,,,0.0624,0.5637,1.2144
925,,,,,,,,,,,,,0.0687,0.7649,0.0876,0.6188,,,,,,,0.9914,,,,,0.0652,0.5409,1.2028
926,,,,,,,,,,,,,0.0688,0.7717,0.0865,0.6141,,,,,,,0.9977,,,,,0.068,0.518,1.1911
927,,,,,,,,,,,,,0.0691,0.7758,0.0842,0.6112,,,,,,,1.0,,,,,0.0708,0.4952,1.1794
928,,,,,,,,,,,,,0.0694,0.7821,0.0823,0.6075,,,,,,,0.9997,,,,,0.0735,0.4724,1.1678
929,,,,,,,,,,,,,0.0701,0.7934,0.0824,0.6028,,,,,,,0.9977,,,,,0.0772,0.4496,1.1561
930,,,,,,,,,,,,,0.0709,0.8085,0.0833,0.5968,,,,,,,0.9923,,,,,0.0809,0.4267,1.1444
931,,,,,,,,,,,,,0.0716,0.8304,0.0844,0.5867,,,,,,,0.9844,,,,,0.0846,0.4038,1.1294
932,,,,,,,,,,,,,0.0724,0.8496,0.0856,0.5704,,,,,,,0.9721,,,,,0.0883,0.3809,1.1144
933,,,,,,,,,,,,,0.0731,0.8562,0.0861,0.5481,,,,,,,0.9515,,,,,0.0915,0.3579,1.0994
934,,,,,,,,,,,,,0.0735,0.8567,0.0858,0.5287,,,,,,,0.9286,,,,,0.0947,0.335,1.0844
935,,,,,,,,,,,,,0.0735,0.8538,0.0853,0.5203,,,,,,,0.9109,,,,,0.0979,0.3121,1.0694
936,,,,,,,,,,,,,0.0735,0.8508,0.0849,0.518,,,,,,,0.8982,,,,,0.1011,0.2891,1.0544
937,,,,,,,,,,,,,0.0733,0.8544,0.0836,0.5184,,,,,,,0.892,,,,,0.1035,0.2662,1.0394
938,,,,,,,,,,,,,0.0732,0.8635,0.0819,0.5172,,,,,,,0.8896,,,,,0.1059,0.2433,1.0244
939,,,,,,,,,,,,,0.0732,0.8746,0.0804,0.5117,,,,,,,0.8879,,,,,0.1082,0.2203,1.0094
940,,,,,,,,,,,,,0.0735,0.8854,0.0794,0.5041,,,,,,,0.8833,,,,,0.1106,0.1974,0.9944
941,,,,,,,,,,,,,0.0744,0.8961,0.0789,0.4929,,,,,,,0.8713,,,,,0.1135,0.1857,0.9661
942,,,,,,,,,,,,,0.0756,0.9076,0.0796,0.4808,,,,,,,0.8594,,,,,0.1165,0.1741,0.9378
943,,,,,,,,,,,,,0.0765,0.9169,0.0817,0.4718,,,,,,,0.8539,,,,,0.1195,0.1624,0.9094
944,,,,,,,,,,,,,0.0769,0.9296,0.0835,0.4618,,,,,,,0.8502,,,,,0.1224,0.1507,0.8811
945,,,,,,,,,,,,,0.0773,0.9532,0.0841,0.4475,,,,,,,0.8439,,,,,0.1237,0.1391,0.8528
946,,,,,,,,,,,,,0.0776,0.9765,0.0846,0.4323,,,,,,,0.8348,,,,,0.1249,0.1274,0.8244
947,,,,,,,,,,,,,0.0777,0.9914,0.0854,0.4187,,,,,,,0.8243,,,,,0.1261,0.1158,0.7961
948,,,,,,,,,,,,,0.0781,0.9997,0.0864,0.4048,,,,,,,0.8124,,,,,0.1274,0.1041,0.7678
949,,,,,,,,,,,,,0.079,1.0,0.0881,0.3909,,,,,,,0.7993,,,,,0.1311,0.0924,0.7394
950,,,,,,,,,,,,,0.0798,0.9929,0.0894,0.378,,,,,,,0.7856,,,,,0.1348,0.0808,0.7111
951,,,,,,,,,,,,,0.0802,0.9803,0.0901,0.3657,,,,,,,0.7704,,,,,0.1386,0.0757,0.6944
952,,,,,,,,,,,,,0.0807,0.9705,0.0902,0.3525,,,,,,,0.7521,,,,,0.1423,0.0706,0.6778
953,,,,,,,,,,,,,0.0815,0.9756,0.0898,0.338,,,,,,,0.7313,,,,,0.1448,0.0655,0.6611
954,,,,,,,,,,,,,0.0822,0.9839,0.0889,0.3229,,,,,,,0.7127,,,,,0.1473,0.0604,0.6444
955,,,,,,,,,,,,,0.0828,0.9826,0.0873,0.3072,,,,,,,0.6996,,,,,0.1497,0.0553,0.6278
956,,,,,,,,,,,,,0.0833,0.9754,0.086,0.292,,,,,,,0.6901,,,,,0.1522,0.0502,0.6111
957,,,,,,,,,,,,,0.084,0.9673,0.0862,0.2788,,,,,,,0.685,,,,,0.1534,0.0452,0.5944
958,,,,,,,,,,,,,0.085,0.9601,0.0878,0.2657,,,,,,,0.6791,,,,,0.1546,0.0401,0.5778
959,,,,,,,,,,,,,0.0864,0.9549,0.0908,0.25,,,,,,,0.6672,,,,,0.1558,0.035,0.5611
960,,,,,,,,,,,,,0.0879,0.9525,0.0944,0.2351,,,,,,,0.6525,,,,,0.1569,0.0299,0.5444
961,,,,,,,,,,,,,0.0892,0.9544,0.0972,0.2244,,,,,,,0.637,,,,,0.1589,0.0285,0.525
962,,,,,,,,,,,,,0.0904,0.9493,0.0993,0.2157,,,,,,,0.6202,,,,,0.1608,0.0271,0.5056
963,,,,,,,,,,,,,0.0913,0.9252,0.1005,0.2053,,,,,,,0.6006,,,,,0.1628,0.0257,0.4861
964,,,,,,,,,,,,,0.092,0.8995,0.102,0.1956,,,,,,,0.5822,,,,,0.1648,0.0243,0.4667
965,,,,,,,,,,,,,0.0923,0.8898,0.105,0.1889,,,,,,,0.5692,,,,,0.167,0.0229,0.4472
966,,,,,,,,,,,,,0.0927,0.8871,0.1085,0.183,,,,,,,0.5602,,,,,0.1692,0.0215,0.4278
967,,,,,,,,,,,,,0.0933,0.885,0.1113,0.176,,,,,,,0.5556,,,,,0.1714,0.0201,0.4083
968,,,,,,,,,,,,,0.0943,0.8802,0.1133,0.1693,,,,,,,0.5538,,,,,0.1736,0.0187,0.3889
969,,,,,,,,,,,,,0.0963,0.8683,0.1146,0.1622,,,,,,,0.5527,,,,,0.1757,0.0173,0.3694
970,,,,,,,,,,,,,0.0986,0.8494,0.1157,0.1532,,,,,,,0.5488,,,,,0.1779,0.016,0.35
971,,,,,,,,,,,,,0.1006,0.8209,0.1166,0.1425,,,,,,,0.5397,,,,,0.1801,0.016,0.3433
972,,,,,,,,,,,,,0.1023,0.798,0.118,0.1327,,,,,,,0.527,,,,,0.1822,0.016,0.3367
973,,,,,,,,,,,,,0.1036,0.7914,0.1214,0.1245,,,,,,,0.5095,,,,,0.1854,0.016,0.33
974,,,,,,,,,,,,,0.1047,0.7948,0.1248,0.1173,,,,,,,0.4903,,,,,0.1886,0.016,0.3233
975,,,,,,,,,,,,,0.1054,0.8102,0.1263,0.1121,,,,,,,0.4722,,,,,0.1918,0.016,0.3167
976,,,,,,,,,,,,,0.1062,0.8293,0.1274,0.1065,,,,,,,0.4565,,,,,0.195,0.016,0.31
977,,,,,,,,,,,,,0.1077,0.8443,0.1293,0.0982,,,,,,,0.446,,,,,0.1966,0.016,0.3033
978,,,,,,,,,,,,,0.1093,0.8485,0.1321,0.0897,,,,,,,0.4406,,,,,0.1983,0.016,0.2967
979,,,,,,,,,,,,,0.1101,0.8307,0.1362,0.0828,,,,,,,0.4405,,,,,0.1999,0.016,0.29
980,,,,,,,,,,,,,0.1111,0.8006,0.1417,0.0761,,,,,,,0.4411,,,,,0.2015,0.016,0.2833
981,,,,,,,,,,,,,0.1135,0.7687,0.1488,0.0693,,,,,,,0.4384,,,,,0.2043,0.0151,0.2861
982,,,,,,,,,,,,,0.1166,0.7419,0.1549,0.0635,,,,,,,0.432,,,,,0.207,0.0142,0.2889
983,,,,,,,,,,,,,0.1197,0.7283,0.1577,0.0594,,,,,,,0.4179,,,,,0.2097,0.0133,0.2917
984,,,,,,,,,,,,,0.1227,0.7214,0.1584,0.0556,,,,,,,0.4019,,,,,0.2124,0.0124,0.2944
985,,,,,,,,,,,,,0.1257,0.7179,0.1576,0.0512,,,,,,,0.3903,,,,,0.2152,0.0115,0.2972
986,,,,,,,,,,,,,0.128,0.7121,0.1564,0.0469,,,,,,,0.3821,,,,,0.218,0.0106,0.3
987,,,,,,,,,,,,,0.1289,0.6993,0.1566,0.043,,,,,,,0.3781,,,,,0.2208,0.0097,0.3028
988,,,,,,,,,,,,,0.1299,0.6856,0.1577,0.0394,,,,,,,0.3749,,,,,0.2236,0.0088,0.3056
989,,,,,,,,,,,,,0.1321,0.67,0.1593,0.0357,,,,,,,0.3687,,,,,0.2265,0.0079,0.3083
990,,,,,,,,,,,,,0.1346,0.6546,0.1608,0.0321,,,,,,,0.3585,,,,,0.2294,0.007,0.3111
991,,,,,,,,,,,,,0.1367,0.6453,0.1616,0.0283,,,,,,,0.3442,,,,,0.2322,0.0068,0.2972
992,,,,,,,,,,,,,0.1389,0.6382,0.1624,0.0247,,,,,,,0.33,,,,,0.2351,0.0066,0.2833
993,,,,,,,,,,,,,0.1413,0.6291,0.1638,0.0214,,,,,,,0.3186,,,,,0.2371,0.0064,0.2694
994,,,,,,,,,,,,,0.1438,0.6194,0.166,0.0188,,,,,,,0.3079,,,,,0.2391,0.0062,0.2556
995,,,,,,,,,,,,,0.1461,0.6097,0.1688,0.017,,,,,,,0.2973,,,,,0.241,0.006,0.2417
996,,,,,,,,,,,,,0.1489,0.5969,0.172,0.0155,,,,,,,0.2853,,,,,0.243,0.0058,0.2278
997,,,,,,,,,,,,,0.1525,0.5784,0.1766,0.014,,,,,,,0.271,,,,,0.2479,0.0056,0.2139
998,,,,,,,,,,,,,0.1565,0.5615,0.1815,0.0126,,,,,,,0.2568,,,,,0.2528,0.0054,0.2
999,,,,,,,,,,,,,0.161,0.548,0.1851,0.011,,,,,,,0.2435,,,,,0.2577,0.0052,0.1861
1000,,,,,,,,,,,,,0.1658,0.5402,0.1881,0.0095,,,,,,,0.2305,,,,,0.2626,0.005,0.1722
1001,,,,,,,,,,,,,0.1704,0.546,0.1935,0.0082,,,,,,,0.2183,,,,,0.2678,0.0045,0.155
1002,,,,,,,,,,,,,0.1747,0.5595,0.1977,0.007,,,,,,,0.2065,,,,,0.273,0.004,0.1378
