wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,EYFP ex,EYFP em,SYFP2 ex,SYFP2 em,Sapphire ex,Sapphire em,TagGFP2 ex,TagGFP2 em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,tdTomato 2p,EGFP 2p,TagGFP2 2p,TagBFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,Sapphire 2p,dTomato em,dTomato ab,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,TagGFP ex,TagGFP em,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,EYFP 2p,GFPmut2 ex,GFPmut2 em,mTurquoise2 ex,Superfolder GFP 2p,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,Clover 2p,mTagBFP2 ab,Superfolder GFP ab,CyOFP1 ab,Clover ab
931,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2888,0.9844,0.7581,0.0003,,,,,0.0485,,,,,,,,,,,,,,,,,,,0.6103,,,,0.9995,0.9486,0.4038,0.2998,0.6731,,,,
932,,,,,,,,,,,,,,,,,,,,,,,,,,,0.295,0.9721,0.7659,0.0003,,,,,0.0492,,,,,,,,,,,,,,,,,,,0.6162,,,,1.0,0.961,0.3809,0.2845,0.6822,,,,
933,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2997,0.9515,0.7625,0.0003,,,,,0.0499,,,,,,,,,,,,,,,,,,,0.6215,,,,0.9926,0.9681,0.3579,0.2692,0.6913,,,,
934,,,,,,,,,,,,,,,,,,,,,,,,,,,0.304,0.9286,0.7547,0.0003,,,,,0.0506,,,,,,,,,,,,,,,,,,,0.6267,,,,0.9852,0.9752,0.335,0.2539,0.7004,,,,
935,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3093,0.9109,0.747,0.0003,,,,,0.0513,,,,,,,,,,,,,,,,,,,0.6325,,,,0.9778,0.9824,0.3121,0.2386,0.7095,,,,
936,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3148,0.8982,0.7383,0.0003,,,,,0.052,,,,,,,,,,,,,,,,,,,0.6383,,,,0.9704,0.9895,0.2891,0.2233,0.7186,,,,
937,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3196,0.892,0.7277,0.0003,,,,,0.0527,,,,,,,,,,,,,,,,,,,0.6432,,,,0.9752,0.9921,0.2662,0.208,0.7277,,,,
938,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3231,0.8896,0.7182,0.0003,,,,,0.0534,,,,,,,,,,,,,,,,,,,0.6482,,,,0.98,0.9947,0.2433,0.1927,0.7368,,,,
939,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3252,0.8879,0.7122,0.0003,,,,,0.0541,,,,,,,,,,,,,,,,,,,0.6528,,,,0.9848,0.9974,0.2203,0.1774,0.7459,,,,
940,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3264,0.8833,0.7062,0.0003,,,,,0.0547,,,,,,,,,,,,,,,,,,,0.6575,,,,0.9896,1.0,0.1974,0.1621,0.755,,,,
941,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3272,0.8713,0.6998,0.0003,,,,,0.0549,,,,,,,,,,,,,,,,,,,0.6607,,,,0.9888,0.9985,0.1857,0.1525,0.7441,,,,
942,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3286,0.8594,0.6959,0.0002,,,,,0.055,,,,,,,,,,,,,,,,,,,0.664,,,,0.9879,0.997,0.1741,0.1429,0.7332,,,,
943,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3319,0.8539,0.6957,0.0002,,,,,0.0551,,,,,,,,,,,,,,,,,,,0.667,,,,0.987,0.9955,0.1624,0.1332,0.7223,,,,
944,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3349,0.8502,0.694,0.0003,,,,,0.0552,,,,,,,,,,,,,,,,,,,0.67,,,,0.9861,0.994,0.1507,0.1236,0.7114,,,,
945,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3365,0.8439,0.6866,0.0003,,,,,0.0554,,,,,,,,,,,,,,,,,,,0.6729,,,,0.9785,0.9927,0.1391,0.114,0.7005,,,,
946,,,,,,,,,,,,,,,,,,,,,,,,,,,0.337,0.8348,0.6746,0.0003,,,,,0.0555,,,,,,,,,,,,,,,,,,,0.6758,,,,0.9708,0.9914,0.1274,0.1044,0.6896,,,,
947,,,,,,,,,,,,,,,,,,,,,,,,,,,0.336,0.8243,0.6598,0.0003,,,,,0.0556,,,,,,,,,,,,,,,,,,,0.6772,,,,0.9632,0.9902,0.1158,0.0947,0.6787,,,,
948,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3344,0.8124,0.6435,0.0003,,,,,0.0557,,,,,,,,,,,,,,,,,,,0.6785,,,,0.9555,0.9889,0.1041,0.0851,0.6678,,,,
949,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3333,0.7993,0.6257,0.0003,,,,,0.0559,,,,,,,,,,,,,,,,,,,0.6862,,,,0.9471,0.9785,0.0924,0.0755,0.6569,,,,
950,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3328,0.7856,0.607,0.0003,,,,,0.056,,,,,,,,,,,,,,,,,,,0.6939,,,,0.9388,0.9681,0.0808,0.0659,0.646,,,,
951,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3328,0.7704,0.5894,0.0003,,,,,0.0558,,,,,,,,,,,,,,,,,,,0.7101,,,,0.9304,0.9577,0.0757,0.0613,0.6379,,,,
952,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3335,0.7521,0.5734,0.0003,,,,,0.0556,,,,,,,,,,,,,,,,,,,0.7263,,,,0.922,0.9473,0.0706,0.0567,0.6298,,,,
953,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3356,0.7313,0.5604,0.0004,,,,,0.0554,,,,,,,,,,,,,,,,,,,0.7413,,,,0.9105,0.9345,0.0655,0.0522,0.6217,,,,
954,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3384,0.7127,0.5511,0.0005,,,,,0.0552,,,,,,,,,,,,,,,,,,,0.7564,,,,0.8991,0.9216,0.0604,0.0476,0.6136,,,,
955,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3409,0.6996,0.5422,0.0008,,,,,0.055,,,,,,,,,,,,,,,,,,,0.7709,,,,0.8876,0.9088,0.0553,0.0431,0.6055,,,,
956,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3438,0.6901,0.5346,0.0009,,,,,0.0548,,,,,,,,,,,,,,,,,,,0.7853,,,,0.8762,0.8959,0.0502,0.0385,0.5974,,,,
957,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3467,0.685,0.5328,0.001,,,,,0.0546,,,,,,,,,,,,,,,,,,,0.8063,,,,0.8741,0.8939,0.0452,0.0339,0.5893,,,,
958,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3498,0.6791,0.5339,0.0009,,,,,0.0544,,,,,,,,,,,,,,,,,,,0.8273,,,,0.8721,0.892,0.0401,0.0294,0.5812,,,,
959,,,,,,,,,,,,,,,,,,,,,,,,,,,0.354,0.6672,0.5329,0.0008,,,,,0.0542,,,,,,,,,,,,,,,,,,,0.8438,,,,0.87,0.89,0.035,0.0248,0.5731,,,,
960,,,,,,,,,,,,,,,,,,,,,,,,,,,0.359,0.6525,0.5298,0.0008,,,,,0.054,,,,,,,,,,,,,,,,,,,0.8603,,,,0.868,0.888,0.0299,0.0203,0.565,,,,
961,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3637,0.637,0.5252,0.0007,,,,,0.0547,,,,,,,,,,,,,,,,,,,0.8803,,,,0.8601,0.8729,0.0285,0.0198,0.5634,,,,
962,,,,,,,,,,,,,,,,,,,,,,,,,,,0.368,0.6202,0.5148,0.0007,,,,,0.0553,,,,,,,,,,,,,,,,,,,0.9003,,,,0.8522,0.8577,0.0271,0.0193,0.5618,,,,
963,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3721,0.6006,0.4925,0.0009,,,,,0.056,,,,,,,,,,,,,,,,,,,0.9192,,,,0.8444,0.8426,0.0257,0.0187,0.5602,,,,
964,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3757,0.5822,0.47,0.0011,,,,,0.0567,,,,,,,,,,,,,,,,,,,0.938,,,,0.8365,0.8275,0.0243,0.0182,0.5586,,,,
965,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3785,0.5692,0.4577,0.0012,,,,,0.0573,,,,,,,,,,,,,,,,,,,0.9524,,,,0.8218,0.8164,0.0229,0.0177,0.557,,,,
966,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3816,0.5602,0.4498,0.0013,,,,,0.058,,,,,,,,,,,,,,,,,,,0.9668,,,,0.8071,0.8054,0.0215,0.0172,0.5554,,,,
967,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3852,0.5556,0.4448,0.0013,,,,,0.0587,,,,,,,,,,,,,,,,,,,0.9771,,,,0.7925,0.7943,0.0201,0.0167,0.5538,,,,
968,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3887,0.5538,0.4415,0.0012,,,,,0.0594,,,,,,,,,,,,,,,,,,,0.9874,,,,0.7778,0.7832,0.0187,0.0162,0.5522,,,,
969,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3927,0.5527,0.4363,0.0009,,,,,0.06,,,,,,,,,,,,,,,,,,,0.9937,,,,0.7741,0.7722,0.0173,0.0157,0.5506,,,,
970,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3974,0.5488,0.4271,0.0006,,,,,0.0607,,,,,,,,,,,,,,,,,,,1.0,,,,0.7703,0.7612,0.016,0.0152,0.549,,,,
971,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4023,0.5397,0.4118,0.0004,,,,,0.0608,,,,,,,,,,,,,,,,,,,0.9999,,,,0.7666,0.7502,0.016,0.0154,0.5702,,,,
972,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4072,0.527,0.3969,0.0003,,,,,0.0609,,,,,,,,,,,,,,,,,,,0.9997,,,,0.7629,0.7392,0.016,0.0156,0.5914,,,,
973,,,,,,,,,,,,,,,,,,,,,,,,,,,0.412,0.5095,0.3871,0.0004,,,,,0.0611,,,,,,,,,,,,,,,,,,,0.9984,,,,0.7565,0.7298,0.016,0.0158,0.6126,,,,
974,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4159,0.4903,0.381,0.0005,,,,,0.0612,,,,,,,,,,,,,,,,,,,0.9971,,,,0.7502,0.7203,0.016,0.016,0.6338,,,,
975,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4178,0.4722,0.3782,0.0004,,,,,0.0613,,,,,,,,,,,,,,,,,,,0.9962,,,,0.7438,0.7108,0.016,0.0162,0.655,,,,
976,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4192,0.4565,0.3757,0.0004,,,,,0.0614,,,,,,,,,,,,,,,,,,,0.9952,,,,0.7375,0.7013,0.016,0.0164,0.6762,,,,
977,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4214,0.446,0.3718,0.0004,,,,,0.0616,,,,,,,,,,,,,,,,,,,0.9857,,,,0.7293,0.6975,0.016,0.0166,0.6974,,,,
978,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4237,0.4406,0.3662,0.0005,,,,,0.0617,,,,,,,,,,,,,,,,,,,0.9762,,,,0.7212,0.6937,0.016,0.0168,0.7186,,,,
979,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4258,0.4405,0.3554,0.0007,,,,,0.0618,,,,,,,,,,,,,,,,,,,0.9685,,,,0.713,0.6899,0.016,0.017,0.7398,,,,
980,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4287,0.4411,0.3428,0.0008,,,,,0.0619,,,,,,,,,,,,,,,,,,,0.9608,,,,0.7048,0.6861,0.016,0.0172,0.761,,,,
981,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4333,0.4384,0.3332,0.0009,,,,,0.0619,,,,,,,,,,,,,,,,,,,0.9545,,,,0.6946,0.6864,0.0151,0.016,0.7849,,,,
982,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4386,0.432,0.3244,0.0008,,,,,0.0618,,,,,,,,,,,,,,,,,,,0.9481,,,,0.6843,0.6866,0.0142,0.0148,0.8088,,,,
983,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4437,0.4179,0.3145,0.0006,,,,,0.0618,,,,,,,,,,,,,,,,,,,0.9388,,,,0.674,0.6869,0.0133,0.0136,0.8327,,,,
984,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4483,0.4019,0.3051,0.0005,,,,,0.0617,,,,,,,,,,,,,,,,,,,0.9295,,,,0.6637,0.6871,0.0124,0.0124,0.8566,,,,
985,,,,,,,,,,,,,,,,,,,,,,,,,,,0.451,0.3903,0.2978,0.0003,,,,,0.0617,,,,,,,,,,,,,,,,,,,0.9165,,,,0.6549,0.6937,0.0115,0.0111,0.8805,,,,
986,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4531,0.3821,0.2901,0.0002,,,,,0.0616,,,,,,,,,,,,,,,,,,,0.9035,,,,0.646,0.7004,0.0106,0.0099,0.9044,,,,
987,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4568,0.3781,0.2817,0.0003,,,,,0.0616,,,,,,,,,,,,,,,,,,,0.8912,,,,0.6372,0.707,0.0097,0.0087,0.9283,,,,
988,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4618,0.3749,0.2732,0.0005,,,,,0.0615,,,,,,,,,,,,,,,,,,,0.8789,,,,0.6283,0.7137,0.0088,0.0075,0.9522,,,,
989,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4678,0.3687,0.262,0.0006,,,,,0.0615,,,,,,,,,,,,,,,,,,,0.8696,,,,0.6124,0.7159,0.0079,0.0063,0.9761,,,,
990,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4739,0.3585,0.2479,0.0006,,,,,,,,,,,,,,,,,,,,,,,,0.8603,,,,0.5965,0.7182,0.007,0.0051,1.0,,,,
991,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4793,0.3442,0.233,0.0008,,,,,,,,,,,,,,,,,,,,,,,,0.8532,,,,0.5806,0.7205,0.0068,0.0046,0.9802,,,,
992,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4835,0.33,0.2187,0.0009,,,,,,,,,,,,,,,,,,,,,,,,0.8462,,,,0.5647,0.7227,0.0066,0.0041,0.9604,,,,
993,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4862,0.3186,0.206,0.0009,,,,,,,,,,,,,,,,,,,,,,,,0.8366,,,,0.5417,0.7293,0.0064,0.0035,0.9406,,,,
994,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4895,0.3079,0.1953,0.0009,,,,,,,,,,,,,,,,,,,,,,,,0.827,,,,0.5186,0.736,0.0062,0.003,0.9208,,,,
995,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4948,0.2973,0.1877,0.0009,,,,,,,,,,,,,,,,,,,,,,,,0.8201,,,,0.4956,0.7426,0.006,0.0025,0.901,,,,
996,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5006,0.2853,0.179,0.0008,,,,,,,,,,,,,,,,,,,,,,,,0.8131,,,,0.4725,0.7492,0.0058,0.002,0.8812,,,,
997,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5052,0.271,0.1664,0.0006,,,,,,,,,,,,,,,,,,,,,,,,0.8108,,,,0.4593,0.7489,0.0056,0.0015,0.8614,,,,
998,,,,,,,,,,,,,,,,,,,,,,,,,,,0.51,0.2568,0.1534,0.0003,,,,,,,,,,,,,,,,,,,,,,,,0.8085,,,,0.446,0.7485,0.0054,0.001,0.8416,,,,
999,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5166,0.2435,0.1408,0.0002,,,,,,,,,,,,,,,,,,,,,,,,0.7989,,,,0.4327,0.7482,0.0052,0.0005,0.8218,,,,
1000,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5243,0.2305,0.1284,0.0002,,,,,,,,,,,,,,,,,,,,,,,,0.7893,,,,0.4195,0.7479,0.005,0.0,0.802,,,,
1001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.531,0.2183,0.117,0.0001,,,,,,,,,,,,,,,,,,,,,,,,0.7795,,,,0.4077,0.7481,0.0045,0.0,0.7625,,,,
1002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5382,0.2065,0.1066,0.0002,,,,,,,,,,,,,,,,,,,,,,,,0.7697,,,,0.396,0.7483,0.004,0.0,0.723,,,,
1003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5484,0.1943,0.0968,0.0003,,,,,,,,,,,,,,,,,,,,,,,,0.7673,,,,0.3843,0.7486,0.0035,0.0,0.6835,,,,
1004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5597,0.1827,0.088,0.0005,,,,,,,,,,,,,,,,,,,,,,,,0.7649,,,,0.3726,0.7488,0.003,0.0,0.644,,,,
1005,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5695,0.1718,0.0811,0.0008,,,,,,,,,,,,,,,,,,,,,,,,0.7631,,,,0.3577,0.7483,0.0025,0.0,0.6045,,,,
1006,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5798,0.1612,0.0745,0.001,,,,,,,,,,,,,,,,,,,,,,,,0.7613,,,,0.3427,0.7478,0.002,0.0,0.565,,,,
1007,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5921,0.1503,0.0666,0.0011,,,,,,,,,,,,,,,,,,,,,,,,0.759,,,,0.3278,0.7473,0.0015,0.0,0.5255,,,,
1008,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6041,0.1403,0.0589,0.0012,,,,,,,,,,,,,,,,,,,,,,,,0.7567,,,,0.3129,0.7469,0.001,0.0,0.486,,,,
1009,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6143,0.1313,0.0523,0.0014,,,,,,,,,,,,,,,,,,,,,,,,0.7572,,,,0.2996,0.7416,0.0005,0.0,0.4465,,,,
1010,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6255,0.1233,0.0464,,,,,,,,,,,,,,,,,,,,,,,,,0.7577,,,,0.2863,0.7363,0.0,0.0,0.407,,,,
1011,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6396,0.1165,0.0407,,,,,,,,,,,,,,,,,,,,,,,,,0.7583,,,,0.273,0.731,0.0,0.001,0.3976,,,,
1012,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6539,0.1107,0.0358,,,,,,,,,,,,,,,,,,,,,,,,,0.759,,,,0.2596,0.7257,0.0,0.002,0.3883,,,,
1013,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6659,0.1051,0.0322,,,,,,,,,,,,,,,,,,,,,,,,,0.7573,,,,0.2469,0.7232,0.0,0.003,0.3789,,,,
1014,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6776,0.0998,0.0286,,,,,,,,,,,,,,,,,,,,,,,,,0.7556,,,,0.2342,0.7207,0.0,0.0041,0.3695,,,,
1015,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6898,0.0937,0.023,,,,,,,,,,,,,,,,,,,,,,,,,0.7537,,,,0.2215,0.7182,0.0,0.0051,0.3602,,,,
1016,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7034,0.0874,0.0175,,,,,,,,,,,,,,,,,,,,,,,,,0.7517,,,,0.2088,0.7156,0.0,0.0061,0.3508,,,,
1017,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7197,0.0811,0.0136,,,,,,,,,,,,,,,,,,,,,,,,,0.7502,,,,0.197,0.6981,0.0,0.0071,0.3414,,,,
1018,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7377,0.0755,0.0111,,,,,,,,,,,,,,,,,,,,,,,,,0.7486,,,,0.1852,0.6806,0.0,0.0081,0.3321,,,,
1019,,,,,,,,,,,,,,,,,,,,,,,,,,,0.756,0.0711,0.0098,,,,,,,,,,,,,,,,,,,,,,,,,0.7369,,,,0.1734,0.663,0.0,0.0091,0.3227,,,,
1020,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7734,0.0675,0.0097,,,,,,,,,,,,,,,,,,,,,,,,,0.7252,,,,0.1615,0.6455,0.0,0.0101,0.3133,,,,
1021,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7895,0.0645,0.0101,,,,,,,,,,,,,,,,,,,,,,,,,0.7171,,,,0.1529,0.6181,0.0,0.0091,0.304,,,,
1022,,,,,,,,,,,,,,,,,,,,,,,,,,,0.804,0.0614,0.0101,,,,,,,,,,,,,,,,,,,,,,,,,0.7089,,,,0.1443,0.5907,0.0,0.0081,0.2946,,,,
1023,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8157,0.0577,0.0088,,,,,,,,,,,,,,,,,,,,,,,,,0.7086,,,,0.1357,0.5633,0.0,0.0071,0.2852,,,,
1024,,,,,,,,,,,,,,,,,,,,,,,,,,,0.826,0.054,0.0073,,,,,,,,,,,,,,,,,,,,,,,,,0.7082,,,,0.1271,0.5359,0.0,0.0061,0.2759,,,,
1025,,,,,,,,,,,,,,,,,,,,,,,,,,,0.837,0.0508,0.0059,,,,,,,,,,,,,,,,,,,,,,,,,0.7086,,,,0.1165,0.5218,0.0,0.0051,0.2665,,,,
1026,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8467,0.0478,0.0051,,,,,,,,,,,,,,,,,,,,,,,,,0.709,,,,0.106,0.5077,0.0,0.0041,0.2571,,,,
1027,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8531,0.045,0.0055,,,,,,,,,,,,,,,,,,,,,,,,,0.7096,,,,0.0954,0.4936,0.0,0.003,0.2478,,,,
1028,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8594,0.0423,0.0068,,,,,,,,,,,,,,,,,,,,,,,,,0.7101,,,,0.0848,0.4795,0.0,0.002,0.2384,,,,
1029,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8694,0.0395,0.0083,,,,,,,,,,,,,,,,,,,,,,,,,0.7086,,,,0.0789,0.4528,0.0,0.001,0.229,,,,
1030,,,,,,,,,,,,,,,,,,,,,,,,,,,0.881,0.0366,0.0098,,,,,,,,,,,,,,,,,,,,,,,,,0.7071,,,,0.0729,0.4261,0.0,0.0,0.2197,,,,
1031,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8935,0.0337,0.0109,,,,,,,,,,,,,,,,,,,,,,,,,0.7055,,,,0.0669,0.3994,0.0,0.0,0.2103,,,,
1032,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9066,0.031,0.0108,,,,,,,,,,,,,,,,,,,,,,,,,0.704,,,,0.061,0.3727,0.0,0.0,0.2009,,,,
1033,,,,,,,,,,,,,,,,,,,,,,,,,,,0.919,0.0286,0.0085,,,,,,,,,,,,,,,,,,,,,,,,,0.705,,,,0.0563,0.3472,0.0,0.0,0.1916,,,,
1034,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9294,0.0265,0.0059,,,,,,,,,,,,,,,,,,,,,,,,,0.7061,,,,0.0516,0.3217,0.0,0.0,0.1822,,,,
1035,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9375,0.0246,0.0054,,,,,,,,,,,,,,,,,,,,,,,,,0.7065,,,,0.0469,0.2962,0.0,0.0,0.1728,,,,
1036,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9453,0.0228,0.0057,,,,,,,,,,,,,,,,,,,,,,,,,0.7069,,,,0.0422,0.2707,0.0,0.0,0.1635,,,,
1037,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9545,0.0213,0.0059,,,,,,,,,,,,,,,,,,,,,,,,,0.708,,,,0.0378,0.2507,0.0,0.0,0.1541,,,,
1038,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9627,0.0198,0.006,,,,,,,,,,,,,,,,,,,,,,,,,0.7091,,,,0.0334,0.2307,0.0,0.0,0.1447,,,,
1039,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9681,0.0184,0.0059,,,,,,,,,,,,,,,,,,,,,,,,,0.7076,,,,0.029,0.2106,0.0,0.0,0.1354,,,,
1040,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9706,0.0171,0.0052,,,,,,,,,,,,,,,,,,,,,,,,,0.706,,,,0.0246,0.1906,,0.0,0.126,,,,
1041,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9695,0.0157,0.0032,,,,,,,,,,,,,,,,,,,,,,,,,0.7025,,,,0.0225,0.1727,,0.0,0.12,,,,
1042,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9681,0.0144,0.0015,,,,,,,,,,,,,,,,,,,,,,,,,0.6989,,,,0.0205,0.1548,,0.0,0.114,,,,
1043,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9701,0.013,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,0.6978,,,,0.0185,0.1369,,0.0,0.108,,,,
1044,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9745,0.0118,0.001,,,,,,,,,,,,,,,,,,,,,,,,,0.6966,,,,0.0165,0.119,,0.0,0.102,,,,
1045,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9814,0.0108,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,0.6952,,,,0.0148,0.1103,,0.0,0.096,,,,
1046,,,,,,,,,,,,,,,,,,,,,,,,,,,0.988,0.01,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,0.6938,,,,0.0131,0.1017,,0.0,0.09,,,,
1047,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9911,0.0091,0.001,,,,,,,,,,,,,,,,,,,,,,,,,0.693,,,,0.0114,0.093,,0.0,0.084,,,,
1048,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9922,0.0084,0.0013,,,,,,,,,,,,,,,,,,,,,,,,,0.6922,,,,0.0096,0.0844,,0.0,0.078,,,,
1049,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9928,0.0076,0.0015,,,,,,,,,,,,,,,,,,,,,,,,,0.6876,,,,0.0088,0.0755,,0.0,0.072,,,,
1050,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9938,0.007,0.0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.008,0.0665,,0.0,0.066,,,,
1051,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9974,0.0063,0.0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0072,0.0576,,0.0,0.06,,,,
1052,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.0058,0.0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0063,0.0486,,0.0,0.054,,,,
1053,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9982,0.0053,0.0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0057,0.0438,,0.0,0.048,,,,
1054,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9923,0.0048,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0051,0.039,,0.0,0.042,,,,
1055,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9831,0.0045,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0045,0.0341,,0.0,0.036,,,,
1056,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9737,0.0041,0.0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0039,0.0293,,0.0,0.03,,,,
