wavelength,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,mScarlet-220A ab,mScarlet-220A em,mScarlet-220A ex,mScarlet-2A ab,mScarlet-2A ex,mScarlet-2A em,mScarlet-2A-84W ab,mScarlet-2A-84W ex,mScarlet-2A-84W em,mScarlet-I-220A ab,mScarlet-I-220A ex,mScarlet-I-220A em,mScarlet-I3-NCwt ab,mScarlet-I3-NCwt ex,mScarlet-I3-NCwt em,sfOrange em,sfOrange ex,StayGold-E138D ex,StayGold-E138D em,LSSmApple ab,LSSmApple em,mBaoJin ab,mBaoJin ex,mBaoJin em,mBaoJin-N137K ab,mBaoJin-S134P ab,mBaoJin-V152E ab,mBaoJin-T55S ab,AzamiRed1.0 ex,AzamiRed1.0 em,mARs1 ex,mARs1 em,mStayGold2 ex,mStayGold2 em,mStayGold ex,mStayGold em
540,0.5314,0.4935,,0.4982,0.54,,0.5,,0.5308,0.4961,0.5299,,0.491,0.5402,,0.4967,0.5366,,0.493,0.5357,,0.2188,0.9343,0.0014,0.2112,0.1356,0.0299,0.0,0.002,0.2943,0.0053,0.0,0.0124,0.0126,0.5294,,0.8645,,0.0037,0.2119,0.0041,0.2146
541,0.5348,0.4968,,0.5016,0.5476,,0.5,,0.5352,0.5039,0.5339,,0.494,0.5432,,0.5033,0.5389,,0.4958,0.5405,,0.2445,0.9543,0.0016,0.2058,0.1295,0.0323,0.0,0.0019,0.281,0.0071,0.0,0.0112,0.0042,0.5257,,0.86,,,0.207,,0.2083
542,0.5383,0.5002,,0.505,0.5552,,0.5075,,0.5397,0.4961,0.5381,,0.497,0.5471,,0.5033,0.5425,,0.5014,0.546,,0.2704,0.9736,0.0019,0.1991,0.1257,0.0341,0.0,0.0019,0.2677,0.0071,0.0,0.0087,0.0084,0.5306,,0.8689,,,0.2012,,0.202
543,0.5466,0.5054,,0.5123,0.5639,,0.5075,,0.5456,0.5039,0.5439,,0.503,0.553,,0.5098,0.5486,,0.507,0.5533,,0.3013,0.9809,0.0016,0.1933,0.1215,0.037,0.0,0.0019,0.2568,0.0053,0.0,0.0075,0.0084,0.5352,,0.8753,,,0.1954,,0.1964
544,0.555,0.5106,,0.5196,0.5726,,0.5149,,0.553,0.5118,0.5521,,0.509,0.5604,,0.5163,0.5561,,0.5125,0.5621,,0.3323,0.9883,0.0013,0.185,0.1159,0.0399,0.0,0.0018,0.2458,0.0053,0.0,0.01,0.0084,0.5412,,0.8823,,,0.189,,0.1908
545,0.565,0.5227,,0.5315,0.5789,,0.5224,,0.5616,0.5197,0.5609,,0.5181,0.5694,,0.5229,0.5657,,0.5209,0.5716,,0.3738,0.9942,0.0013,0.178,0.1117,0.0433,0.0,0.0019,0.2381,0.0036,0.0,0.01,0.0084,0.5481,,0.8865,,,0.1831,,0.1846
546,0.575,0.5349,,0.5433,0.5852,,0.5299,,0.5715,0.5276,0.5707,,0.5271,0.5789,,0.5294,0.5756,,0.532,0.5828,,0.4158,1.0,0.0011,0.1697,0.108,0.0461,0.0,0.0019,0.2303,0.0018,0.0,0.01,0.0042,0.556,,0.8912,,,0.1759,,0.1788
547,0.5829,0.5466,,0.5528,0.5992,,0.5448,,0.583,0.5433,0.5822,,0.5361,0.5901,,0.5425,0.5866,,0.5432,0.5956,,0.4668,0.9996,0.0015,0.1586,0.1047,0.0493,0.0,0.0021,0.226,0.0018,0.0,0.0087,0.0084,0.5654,,0.8959,,,0.1686,,0.1717
548,0.5909,0.5583,,0.5623,0.6131,,0.5522,,0.5958,0.5512,0.5952,,0.5512,0.6023,,0.5556,0.5993,,0.5571,0.6103,,0.5177,0.9991,0.0014,0.1506,0.1009,0.0539,0.0,0.0023,0.2218,0.0,0.0,0.0075,0.0126,0.576,,0.9033,,,0.1613,,0.1648
549,0.603,0.5721,,0.5774,0.6246,,0.5672,,0.6103,0.5669,0.611,,0.5633,0.6166,,0.5686,0.6143,,0.571,0.6263,,0.5762,0.9804,0.0013,0.1433,0.0979,0.0571,0.0,0.0025,0.2188,0.0018,0.0,0.0087,0.0126,0.5885,,0.9075,,,0.1538,,0.1574
550,0.6151,0.586,0.0131,0.5925,0.636,0.0223,0.5821,0.0127,0.6258,0.5827,0.6272,0.0153,0.5783,0.6322,0.0136,0.5817,0.6307,0.0141,0.5877,0.6436,0.0181,0.6351,0.9608,0.0023,0.1324,0.0952,0.0621,0.0,,0.2159,0.0,0.0,0.01,0.0126,0.6008,,0.9101,,,0.1462,,0.1501
551,0.6347,0.6021,0.0141,0.6177,0.6527,0.0256,0.597,0.015,0.644,0.5984,0.6459,0.018,0.5964,0.6499,0.0161,0.6013,0.6486,0.0166,0.6072,0.6633,0.0214,0.6914,0.9281,0.0017,0.1243,0.092,0.0662,0.0,,0.2119,0.0018,0.0,0.01,0.0084,0.6159,,0.915,,,0.1383,,0.1428
552,0.6542,0.6183,0.017,0.6429,0.6693,0.0289,0.6194,0.0178,0.6629,0.622,0.6663,0.0211,0.6145,0.6688,0.019,0.6144,0.669,0.0196,0.6267,0.6855,0.0252,0.7477,0.8947,0.0021,0.1166,0.0888,0.0719,0.0,,0.2079,0.0036,0.0,0.0062,0.0042,0.6322,,0.9204,,,0.1305,,0.1354
553,0.678,0.6358,0.02,0.6695,0.6858,0.0343,0.6343,0.0209,0.6844,0.6457,0.687,0.0249,0.6355,0.6891,0.0223,0.6405,0.6901,0.0232,0.649,0.7082,0.0297,0.7967,0.8493,0.002,0.1104,0.0874,0.0758,0.0,,0.2024,0.0036,0.0,0.0062,0.0084,0.6503,,0.924,,,0.1228,,0.1279
554,0.7018,0.6534,0.0236,0.696,0.7023,0.0397,0.6567,0.0247,0.7058,0.6614,0.7101,0.0293,0.6566,0.7108,0.0263,0.6601,0.7118,0.0275,0.6741,0.7322,0.035,0.8451,0.8039,0.0016,0.1016,0.0853,0.0819,0.0,,0.1968,0.0018,0.0014,0.0062,0.0126,0.6691,,0.9292,,,0.1154,,0.1205
555,0.7276,0.6721,0.0284,0.7231,0.7279,0.0469,0.6791,0.0291,0.7295,0.685,0.7332,0.0344,0.6807,0.7337,0.031,0.6863,0.7349,0.0323,0.6992,0.7575,0.0411,0.8878,0.746,0.002,0.0967,0.083,0.0883,0.0,,0.1899,0.0,0.0,0.0087,0.0168,0.6901,,0.9352,,,0.1083,,0.1134
556,0.7535,0.6909,0.0332,0.7503,0.7535,0.054,0.709,0.0344,0.754,0.7165,0.7585,0.0406,0.7048,0.7581,0.0364,0.7059,0.7602,0.0381,0.727,0.7837,0.0484,0.9305,0.688,0.0018,0.0902,0.0812,0.0943,0.0,,0.183,0.0018,0.0014,0.01,0.0168,0.7114,,0.9391,,,0.1008,,0.1063
557,0.7724,0.7298,0.0395,0.7764,0.778,0.0638,0.7313,0.0406,0.7795,0.7402,0.7845,0.0477,0.7289,0.7836,0.0428,0.732,0.7864,0.0449,0.7549,0.8112,0.0569,0.9546,0.6331,0.0016,0.0855,0.08,0.1009,0.0,,0.1755,0.0018,0.0,0.0062,0.0042,0.7338,,0.9404,,,0.0944,,0.0996
558,0.7913,0.7688,0.0479,0.8025,0.8025,0.0736,0.7612,0.048,0.8062,0.7638,0.8103,0.0559,0.759,0.8096,0.0504,0.7647,0.8121,0.0528,0.7855,0.8387,0.0668,0.9775,0.5783,0.0021,0.0813,0.0776,0.1103,0.0,,0.1681,0.0036,0.0,0.005,0.0,0.7583,,0.9472,,,0.0883,,0.0929
559,0.8155,0.8018,0.0558,0.8316,0.8316,0.087,0.791,0.0567,0.8335,0.7953,0.8377,0.0656,0.7861,0.8358,0.0592,0.7908,0.8397,0.0622,0.8162,0.8667,0.0782,0.9888,0.5319,0.0018,0.0778,0.076,0.1176,0.0,,0.1602,0.0036,0.0,0.005,0.0,0.7831,,0.9521,,,0.0818,,0.0866
560,0.8396,0.8347,0.0654,0.8607,0.8607,0.1004,0.8209,0.0668,0.8609,0.8268,0.8643,0.0769,0.8163,0.8622,0.0695,0.8235,0.8662,0.073,0.8468,0.8927,0.0916,1.0,0.486,0.0021,0.0723,0.0736,0.1265,0.0,,0.1523,0.0053,0.0014,0.0075,0.0126,0.8099,0.0391,0.9578,0.1944,,0.077,,0.0808
561,0.865,0.8618,0.0776,0.8874,0.8874,0.1177,0.8433,0.0785,0.887,0.8583,0.8901,0.0898,0.8464,0.8874,0.0815,0.8497,0.8909,0.0857,0.8774,0.9174,0.1071,0.9958,0.43,0.0015,0.068,0.0741,0.1383,0.0,,0.1454,0.0018,0.0014,0.0124,0.0126,0.8386,0.0461,0.9651,0.2099,,0.0717,,0.0755
562,0.8903,0.8889,0.0906,0.914,0.914,0.135,0.8731,0.0919,0.9117,0.8819,0.914,0.1045,0.8765,0.9121,0.0951,0.8824,0.9153,0.1001,0.9053,0.9406,0.1248,0.9915,0.374,0.0015,0.0654,0.0735,0.1501,0.0,,0.1385,0.0,0.0014,0.0124,0.0126,0.8642,0.0544,0.9693,0.2272,,0.0669,,0.0705
563,0.9145,0.9128,0.1064,0.9346,0.9346,0.1566,0.903,0.1074,0.9347,0.9134,0.9369,0.1215,0.9036,0.9341,0.1109,0.9085,0.9374,0.1167,0.9304,0.9599,0.1452,0.9745,0.3246,0.0014,0.0617,0.0726,0.1604,0.0,,0.1324,0.0,0.0028,0.0087,0.0126,0.8893,0.0637,0.9756,0.2465,,0.0623,,0.0658
564,0.9388,0.9367,0.1251,0.9552,0.9552,0.1782,0.9254,0.1252,0.9544,0.937,0.9573,0.1405,0.9277,0.9541,0.1289,0.9346,0.9578,0.1355,0.9554,0.9766,0.168,0.9568,0.2758,0.0016,0.059,0.0699,0.1728,0.0014,,0.1262,0.0,0.0014,0.0062,0.0126,0.9128,0.0748,0.9803,0.265,,0.0584,,0.0612
565,0.9579,0.9569,0.1455,0.9713,0.9713,0.2047,0.9478,0.1452,0.9719,0.9606,0.975,0.1623,0.9518,0.9717,0.1492,0.9542,0.9748,0.1567,0.9721,0.9892,0.1934,0.9355,0.2361,0.0022,0.0553,0.0703,0.1903,0.0,,0.12,0.0,0.0,0.0062,0.0168,0.9334,0.0874,0.983,0.2862,,0.0545,,0.0573
566,0.977,0.977,0.1687,0.9875,0.9875,0.2313,0.9701,0.1678,0.9848,0.9764,0.9875,0.1867,0.9699,0.985,0.1722,0.9739,0.9864,0.1807,0.9861,0.9963,0.2216,0.9142,0.1963,0.0019,0.0518,0.0692,0.2014,0.0,,0.1138,0.0018,0.0,0.0075,0.0126,0.9546,0.1022,0.9897,0.3082,,0.0508,,0.0533
567,0.9885,0.9885,0.1935,0.9938,0.9938,0.2642,0.9851,0.1934,0.995,0.9921,0.9969,0.2137,0.988,0.9951,0.1981,0.9869,0.9957,0.2071,0.9944,1.0,0.2525,0.8916,0.1701,0.0023,0.0495,0.0656,0.2209,0.0,,0.1085,0.0053,0.0,0.0075,0.0126,0.9711,0.1189,0.9943,0.3295,,0.0474,,0.05
568,1.0,1.0,0.2227,1.0,1.0,0.2971,0.9925,0.2217,1.0,1.0,1.0,0.2438,0.997,1.0,0.2269,1.0,1.0,0.2362,1.0,0.9966,0.2866,0.8688,0.1447,0.0015,0.0466,0.0666,0.2385,0.0,,0.1032,0.0071,0.0014,0.0087,0.0084,0.9849,0.137,0.9951,0.352,,0.0443,,0.0468
569,0.999,0.999,0.2555,0.9922,0.9922,0.3357,1.0,0.2528,0.9985,1.0,0.9983,0.2769,1.0,0.9997,0.2584,1.0,0.9991,0.268,0.9972,0.9888,0.3231,0.8422,0.1255,0.0012,0.0443,0.0652,0.2615,0.0,,0.0987,0.0053,0.0014,0.01,0.0084,0.9956,0.1578,0.9976,0.3765,,0.0416,,0.0438
570,0.998,0.998,0.2892,0.9844,0.9844,0.3743,0.9925,0.2867,0.9931,0.9921,0.9914,0.3128,1.0,0.9946,0.2929,1.0,0.9935,0.3027,0.9861,0.9752,0.3622,0.8155,0.1063,0.0,0.0426,0.0663,0.2768,0.0,,0.0941,0.0018,0.0,0.0075,0.0126,0.9999,0.1813,0.9996,0.401,,0.0387,,0.0411
571,0.9843,0.9843,0.326,0.9643,0.9643,0.4157,0.9851,0.3235,0.98,0.9843,0.9772,0.3517,0.991,0.9824,0.3301,0.9935,0.9814,0.3395,0.9721,0.9555,0.4033,0.7867,0.0918,0.0,0.0403,0.0653,0.302,0.0,,0.0906,0.0,0.0,0.005,0.0126,1.0,0.2065,0.9993,0.4253,,0.0363,,0.0384
572,0.9706,0.9706,0.3655,0.9442,0.9442,0.457,0.9776,0.3625,0.9621,0.9685,0.9561,0.3928,0.9759,0.9648,0.3701,0.9739,0.9621,0.3789,0.9499,0.9304,0.446,0.7579,0.0774,0.0,0.0388,0.0627,0.3261,0.0,,0.0871,0.0,0.0,0.0037,0.0042,0.9958,0.2334,1.0,0.4521,,0.0342,,0.036
573,0.9467,0.9467,0.4077,0.9148,0.9148,0.4997,0.9552,0.4039,0.9401,0.9449,0.9307,0.4365,0.9548,0.9425,0.4128,0.9542,0.9383,0.4207,0.922,0.9011,0.4903,0.7306,0.067,0.0,0.0376,0.0638,0.3486,0.0,,0.0835,0.0018,0.0,0.005,0.0042,0.9875,0.2623,0.9976,0.4766,,0.0323,,0.0338
574,0.9228,0.9228,0.4516,0.8854,0.8854,0.5424,0.9328,0.4471,0.9118,0.9134,0.9006,0.4813,0.9277,0.9147,0.4569,0.9281,0.911,0.4634,0.8886,0.8675,0.5351,0.7034,0.057,0.0005,0.035,0.0629,0.3778,0.0,,0.0799,0.0053,0.0014,0.0062,0.0084,0.974,0.2935,0.9951,0.5042,,0.0305,,0.0317
575,0.8899,0.8902,0.4975,0.856,0.856,0.5869,0.8955,0.4914,0.8778,0.874,0.8656,0.5273,0.8946,0.8818,0.5025,0.8954,0.8782,0.5075,0.8524,0.8296,0.5807,0.6787,0.0491,0.0003,0.0336,0.0606,0.4094,0.0,,0.0759,0.0036,0.0014,0.0075,0.0084,0.9566,0.3266,0.9899,0.5304,,0.0286,,0.0301
576,0.8569,0.8576,0.5439,0.8266,0.8266,0.6314,0.8657,0.5374,0.8389,0.8346,0.8267,0.5744,0.8584,0.8447,0.5495,0.8627,0.8401,0.5526,0.8106,0.7884,0.6258,0.654,0.0413,0.0008,0.0335,0.0598,0.4346,0.0,,0.0719,0.0036,0.0,0.0087,0.0084,0.9326,0.3611,0.9799,0.5596,,0.0273,,0.0282
577,0.827,0.8285,0.5885,0.7925,0.7925,0.6732,0.8284,0.5831,0.7974,0.7953,0.7837,0.6208,0.8163,0.8044,0.597,0.8235,0.7997,0.5975,0.766,0.7457,0.6701,0.6302,0.0353,0.0009,0.0303,0.0613,0.4645,0.0,,0.0693,0.0018,0.0,0.01,0.0042,0.9061,0.3972,0.9697,0.5871,,0.0256,,0.0267
578,0.7972,0.7995,0.6463,0.7584,0.7584,0.7151,0.7836,0.6288,0.7538,0.748,0.7388,0.6671,0.7711,0.7619,0.6435,0.7778,0.7578,0.6412,0.7187,0.7014,0.7131,0.6064,0.0294,0.0008,0.0308,0.0594,0.5029,0.0,,0.0668,0.0018,0.0028,0.01,0.0084,0.8752,0.4328,0.9587,0.6154,,0.0243,,0.0255
579,0.7307,0.7319,0.6853,0.6922,0.6922,0.7534,0.7388,0.6731,0.7095,0.7008,0.6923,0.7112,0.7229,0.7172,0.6887,0.732,0.714,0.6839,0.6713,0.6567,0.753,0.5824,0.0253,0.0006,0.0297,0.0577,0.5268,0.0,,0.0653,0.0018,0.0028,0.0087,0.0042,0.8421,0.4688,0.9439,0.643,,0.0233,,0.0242
580,0.6643,0.6643,0.7156,0.626,0.626,0.7917,0.694,0.7157,0.6639,0.6535,0.6459,0.7531,0.6717,0.6717,0.7324,0.6797,0.6703,0.7249,0.6212,0.6114,0.7909,0.5583,0.0212,0.0005,0.0282,0.0587,0.5625,0.0014,,0.0637,0.0,0.0014,0.0062,0.0084,0.8079,0.5052,0.9279,0.6705,,0.0218,,0.0229
581,0.6209,0.6209,0.7635,0.5819,0.5819,0.8264,0.6418,0.7562,0.6165,0.5984,0.5989,0.7923,0.6205,0.6245,0.7733,0.634,0.6254,0.7633,0.5766,0.5661,0.8259,0.5372,0.0183,0.0007,0.0266,0.0585,0.5987,0.0,,0.0614,0.0036,0.0,0.0062,0.0126,0.7706,0.5414,0.909,0.6981,,0.0205,,0.0219
582,0.5776,0.5776,0.8066,0.5379,0.5379,0.8612,0.597,0.7945,0.5702,0.5512,0.5518,0.8297,0.5723,0.5769,0.8125,0.5882,0.5807,0.8002,0.5265,0.5212,0.8586,0.516,0.0154,0.0,0.0255,0.0589,0.6331,0.0,,0.059,0.0053,0.0,0.0075,0.0126,0.7331,0.5773,0.8861,0.7257,,0.0197,,0.0208
583,0.5322,0.5322,0.8412,0.4951,0.4951,0.8871,0.5522,0.8306,0.5245,0.5039,0.5054,0.8634,0.5211,0.5304,0.8485,0.5425,0.5363,0.834,0.4819,0.4778,0.8881,0.4976,0.013,0.0003,0.0255,0.0567,0.6625,0.0,,0.0571,0.0071,0.0014,0.0062,0.0126,0.6942,0.6138,0.8619,0.7544,,0.0183,,0.0197
584,0.4868,0.4868,0.874,0.4523,0.4523,0.913,0.5075,0.8626,0.4806,0.4567,0.4602,0.8932,0.4759,0.4848,0.8803,0.4967,0.4937,0.8648,0.4401,0.4362,0.9129,0.4794,0.0107,0.0,0.0242,0.0556,0.6981,0.0,,0.0551,0.0036,0.0,0.0075,0.0126,0.6557,0.6464,0.8345,0.7799,,0.0177,,0.0188
585,0.4437,0.4437,0.9039,0.4125,0.4125,0.9325,0.4627,0.8912,0.4386,0.4173,0.4176,0.919,0.4307,0.4411,0.9081,0.4575,0.4523,0.8922,0.3983,0.3969,0.935,0.4666,0.0092,0.0,0.024,0.0572,0.7269,0.0,,0.054,0.0036,0.0,0.0062,0.0084,0.6183,0.6792,0.8057,0.8067,,0.0171,,0.0178
586,0.4007,0.4007,0.9281,0.3728,0.3728,0.952,0.4254,0.9163,0.3975,0.378,0.3778,0.9412,0.3886,0.3994,0.9325,0.4118,0.4116,0.9167,0.3593,0.3597,0.9533,0.4537,0.0078,0.0,0.0229,0.0547,0.7625,0.0,,0.0529,0.0036,0.0014,0.005,0.0084,0.5824,0.7121,0.7747,0.8324,,0.016,,0.017
587,0.3629,0.3629,0.9485,0.3393,0.3393,0.9656,0.3806,0.9377,0.3597,0.3386,0.3404,0.9595,0.3494,0.3598,0.9531,0.3725,0.3742,0.9378,0.3231,0.3248,0.9684,0.4397,0.0069,0.0,0.0212,0.0539,0.7865,0.0,,0.0511,0.0018,0.0014,0.0062,0.0,0.5461,0.7395,0.7392,0.8558,,0.015,,0.0162
588,0.3252,0.3252,0.9655,0.3059,0.3059,0.9792,0.3433,0.9557,0.3246,0.2992,0.3061,0.9739,0.3133,0.3233,0.9696,0.3399,0.3388,0.955,0.2897,0.2925,0.9796,0.4261,0.006,0.0003,0.0208,0.0555,0.8169,0.0,,0.0493,0.0,0.0014,0.0087,0.0042,0.5118,0.7666,0.7051,0.8801,,0.0144,,0.0154
589,0.2898,0.2898,0.9786,0.2766,0.2766,0.987,0.3134,0.9708,0.2918,0.2677,0.2738,0.9852,0.2801,0.2896,0.9825,0.3007,0.3053,0.97,0.2618,0.2628,0.9889,0.4173,0.0053,0.0007,0.0199,0.0553,0.8439,0.0,,0.0471,0.0018,0.0,0.0112,0.0042,0.4784,0.7924,0.6665,0.9013,,0.014,,0.0148
590,0.2544,0.2544,0.9888,0.2474,0.2474,0.9948,0.2836,0.983,0.2609,0.2362,0.2437,0.9934,0.25,0.2584,0.9915,0.2745,0.2744,0.9813,0.234,0.2353,0.9953,0.4085,0.0047,0.0002,0.0194,0.0546,0.867,0.0,,0.0448,0.0036,0.0,0.0075,0.0084,0.4479,0.8157,0.6283,0.9204,,0.0129,,0.0141
591,0.2268,0.2268,0.9957,0.2201,0.2201,0.9974,0.2537,0.9916,0.2331,0.2126,0.2171,0.9979,0.2199,0.2299,0.9971,0.2418,0.2458,0.9898,0.2061,0.2103,0.999,0.4,0.0039,0.0,0.019,0.0548,0.8919,0.0,,0.0436,0.0071,0.0,0.0062,0.0084,0.4185,0.8371,0.5906,0.9385,,0.0124,,0.0134
592,0.1992,0.1992,0.9994,0.1928,0.1928,1.0,0.2239,0.9968,0.2072,0.189,0.1922,1.0,0.1928,0.2041,1.0,0.2157,0.2203,0.9955,0.1838,0.1874,1.0,0.3914,0.0032,0.0002,0.0173,0.0552,0.9092,0.0,,0.0423,0.0053,0.0,0.0062,0.0084,0.3905,0.8585,0.5528,0.9542,,0.0119,,0.0129
593,0.1775,0.1775,1.0,0.1734,0.1734,0.9983,0.2015,0.9995,0.1837,0.1654,0.1699,0.9991,0.1717,0.1807,0.9995,0.1961,0.1969,0.999,0.1643,0.1668,0.9991,0.3853,0.003,0.0,0.0174,0.0525,0.9249,0.0014,,0.041,0.0018,0.0,0.0075,0.0042,0.3642,0.8772,0.5145,0.9682,,0.0109,,0.0121
594,0.1557,0.1557,0.9973,0.1539,0.1539,0.9966,0.1791,1.0,0.163,0.1417,0.1498,0.9964,0.1506,0.1595,0.9968,0.1699,0.1755,1.0,0.1448,0.148,0.9966,0.3793,0.0029,0.0,0.0161,0.053,0.9391,0.0014,,0.0397,0.0,0.0,0.0075,0.0042,0.3387,0.8925,0.4769,0.9808,,0.0109,,0.0116
595,0.1383,0.1383,0.993,0.1377,0.1377,0.9913,0.1567,0.9974,0.1441,0.126,0.1319,0.9903,0.1325,0.1406,0.9914,0.1503,0.1561,0.9983,0.1281,0.1314,0.9914,0.3724,0.0023,0.0012,0.0159,0.052,0.9563,0.0,,0.0375,0.0018,0.0,0.0062,0.0084,0.3151,0.9082,0.4411,0.9881,,0.0098,,0.0111
596,0.121,0.121,0.9868,0.1215,0.1215,0.9861,0.1418,0.9928,0.1273,0.1102,0.1158,0.9833,0.1175,0.1236,0.9839,0.1373,0.1391,0.9952,0.1142,0.1161,0.9855,0.3656,0.0018,0.0,0.0149,0.0511,0.9674,0.0,,0.0353,0.0018,0.0,0.0037,0.0042,0.2931,0.9228,0.4055,0.9941,,0.0098,,0.0106
597,0.1076,0.1076,0.9788,0.1077,0.1077,0.9782,0.1269,0.9875,0.1119,0.0945,0.1015,0.9746,0.1024,0.1083,0.9758,0.1176,0.1233,0.9918,0.1003,0.1023,0.9791,0.3598,0.0017,0.0004,0.0139,0.0512,0.979,0.0,,0.0337,0.0,0.0,0.0025,0.0,0.2728,0.9361,0.3704,1.0,,0.0088,,0.01
598,0.0941,0.0941,0.9687,0.0938,0.0938,0.9704,0.1119,0.9791,0.0985,0.0866,0.0889,0.9643,0.0873,0.0947,0.9651,0.1046,0.1088,0.9853,0.0891,0.0903,0.9697,0.3541,0.0016,0.0,0.0131,0.0523,0.9875,0.0,,0.032,0.0,0.0,0.0037,0.0,0.2528,0.9463,0.3394,1.0,,0.0088,,0.0095
599,0.0816,0.0816,0.9601,0.084,0.084,0.9599,0.097,0.9694,0.0866,0.0709,0.0777,0.9522,0.0783,0.0825,0.9536,0.0915,0.0962,0.9787,0.078,0.0794,0.96,0.3483,0.0016,0.0016,0.013,0.0515,0.9894,0.0,,0.0305,0.0018,0.0,0.0062,0.0084,0.2345,0.9563,0.3076,0.9985,,0.0078,,0.009
600,0.0691,0.0691,0.9468,0.0741,0.0741,0.9494,0.0896,0.9604,0.0762,0.063,0.0679,0.9411,0.0663,0.0717,0.9416,0.0784,0.0846,0.9706,0.0669,0.0697,0.9501,0.3426,0.0016,0.0009,0.0126,0.0498,0.9932,0.0,,0.029,0.0053,0.0,0.0087,0.0126,0.2165,0.9658,0.2782,0.997,,0.0078,,0.0086
601,0.0615,0.0615,0.9349,0.0647,0.0647,0.9369,0.0746,0.9488,0.0665,0.0551,0.059,0.9279,0.0572,0.0623,0.9277,0.0719,0.0742,0.9607,0.0585,0.0613,0.9381,0.3362,0.0014,,,0.0509,1.0,0.0,,0.0274,0.0071,0.0,0.0087,0.0168,0.2002,0.974,0.2523,0.9884,,,,
602,0.0539,0.0539,0.9224,0.0552,0.0552,0.9244,0.0672,0.9357,0.058,0.0472,0.0513,0.9137,0.0512,0.0542,0.9129,0.0588,0.065,0.9498,0.0529,0.0538,0.9252,0.3298,0.0011,,,0.0508,0.9974,0.0,,0.0258,0.0053,0.0028,0.0075,0.0042,0.1845,0.9799,0.2268,0.9825,,,,
603,0.0475,0.0475,0.9087,0.0496,0.0496,0.9119,0.0597,0.923,0.0511,0.0472,0.0447,0.9007,0.0452,0.047,0.8984,0.0523,0.0573,0.9392,0.0446,0.0471,0.9123,0.3228,0.001,,,0.0505,0.9946,0.0014,,0.0244,0.0053,0.0,0.005,0.0,0.1698,0.9856,0.2035,0.9711,,,,
604,0.041,0.041,0.895,0.044,0.044,0.8995,0.0522,0.9104,0.0445,0.0394,0.0389,0.8869,0.0392,0.0405,0.8843,0.0458,0.0501,0.928,0.039,0.0411,0.8998,0.3157,0.0009,,,0.0511,0.9908,0.0014,,0.0231,0.0071,0.0,0.005,0.0042,0.1559,0.9894,0.1809,0.9607,,,,
605,0.0357,0.0357,0.8802,0.0387,0.0387,0.8869,0.0448,0.8968,0.0388,0.0315,0.0339,0.8734,0.0331,0.0351,0.8693,0.0392,0.0437,0.9162,0.0362,0.036,0.8869,0.3088,0.0007,,,0.0508,0.9885,0.0,,0.0221,0.0036,0.0,0.0062,0.0,0.1427,0.9946,0.1612,0.9495,,,,
606,0.0303,0.0303,0.8659,0.0334,0.0334,0.8743,0.0373,0.883,0.0335,0.0315,0.0295,0.8583,0.0301,0.0303,0.8541,0.0327,0.0382,0.9034,0.0306,0.0313,0.8733,0.3018,0.0006,,,0.0486,0.9853,0.0,,0.0211,0.0036,0.0,0.005,0.0,0.1303,0.9988,0.1427,0.9367,,,,
607,0.0263,0.0263,0.8499,0.0295,0.0295,0.8612,0.0373,0.8695,0.0291,0.0236,0.0255,0.8451,0.0271,0.0262,0.8395,0.0327,0.0332,0.8918,0.0279,0.0272,0.8606,0.2933,0.0005,,,0.0496,0.9782,0.0,,0.0204,0.0036,0.0014,0.0037,0.0,0.1187,1.0,0.1275,0.9181,,,,
608,0.0223,0.0223,0.836,0.0256,0.0256,0.8481,0.0299,0.8546,0.0251,0.0236,0.0223,0.8299,0.0241,0.0228,0.824,0.0261,0.0291,0.8785,0.0251,0.0237,0.8465,0.2848,0.0005,,,0.0501,0.9789,0.0,,0.0198,0.0071,0.0,0.005,0.0042,0.108,0.9999,0.1129,0.9034,,,,
609,0.0198,0.0198,0.8221,0.0227,0.0227,0.835,0.0299,0.8394,0.0219,0.0157,0.0195,0.8151,0.0211,0.0197,0.8086,0.0261,0.0254,0.8655,0.0195,0.0206,0.8329,0.2764,0.0005,,,0.0505,0.9686,0.0,,0.0187,0.0089,0.0,0.0037,0.0084,0.098,0.9996,0.0998,0.885,,,,
610,0.0173,0.0173,0.8071,0.0197,0.0197,0.8219,0.0224,0.8252,0.019,0.0157,0.017,0.8005,0.0181,0.0172,0.7935,0.0196,0.0221,0.8523,0.0195,0.0179,0.8193,0.2679,0.0005,,,0.05,0.9597,0.0,,0.0176,0.0036,0.0,0.0025,0.0126,0.089,0.9976,0.0887,0.8657,,,,
611,0.0162,0.0162,0.7929,0.0175,0.0175,0.8092,0.0224,0.8112,,0.0157,,0.7862,0.0151,,0.7789,0.0196,,0.8392,0.0167,,0.8063,0.2592,0.0006,,,0.0517,0.9528,0.0,,0.0168,0.0018,0.0,0.0037,0.0126,,0.995,,0.8496,,,,
612,0.0152,0.0152,0.779,0.0153,0.0153,0.7964,0.0224,0.798,,0.0157,,0.7734,0.0151,,0.7655,0.0131,,0.8272,0.0139,,0.7946,0.2505,0.0007,,,0.0507,0.9477,0.0,,0.016,0.0036,0.0,0.0062,0.0126,,0.9931,,0.8302,,,,
