wavelength,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mCerulean 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,mEGFP ex,mEGFP em,mEGFP 2p,moxGFP ex,moxGFP em,mCerulean ex,mCerulean em,AausFP1 ab,AausFP1 em,super-TagRFP ab,super-TagRFP em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,StayGold ex,StayGold em,emiRFP670 ex,emiRFP670 em
684,,0.252,,,,0.0008,,0.1625,,0.1685,,0.4197,0.1461,,,,0.001,0.0069,0.1626,,,0.0009,0.0129,0.0,0.0007,,0.0984,,,0.9604,,0.0,0.2345,0.6645
685,,0.2466,,,,0.0008,,0.158,,0.164,,0.405,0.1434,,,,0.0013,0.0066,0.1499,,,0.0003,0.0131,0.0001,0.0007,,0.0976,,,0.9129,,0.0,0.2243,0.641
686,,0.2398,,,,0.0008,,0.1536,,0.1598,,0.391,0.1411,,,,0.0016,0.0068,0.1382,,,0.0007,0.0132,0.0,0.0006,,0.0967,,,0.8654,,0.0,0.2148,0.6191
687,,0.2325,,,,0.0007,,0.1492,,0.1559,,0.3781,0.1385,,,,0.0014,0.0061,0.1262,,,0.0004,0.0133,0.0,0.0006,,0.0943,,,0.8179,,0.0,0.2058,0.5984
688,,0.2308,,,,0.0006,,0.145,,0.1523,,0.3689,0.1352,,,,0.0018,0.0069,0.1151,,,0.0008,0.0133,0.0005,0.0006,,0.0919,,,0.7704,,0.0,0.1972,0.5784
689,,0.225,,,,0.0007,,0.1408,,0.1491,,0.3664,0.1317,,,,0.0005,0.0061,0.1054,,,0.0001,0.0122,0.0,0.0006,,0.0919,,,0.7182,,0.0,0.1889,0.5592
690,,0.2166,,,,0.0006,,0.1367,,0.1461,,0.366,0.1283,,,,0.0017,0.0065,0.0966,,,0.0009,0.0126,0.0,0.0005,,0.0919,,,0.6659,,0.0,0.1807,0.5406
691,,0.2064,,,,0.0006,,0.1327,,0.1432,,0.3631,0.1254,,,,0.0004,0.006,0.0879,,,0.0001,0.0133,0.0005,0.0005,,0.0903,,,0.6136,,0.0,0.1723,0.5228
692,,0.2065,,,,0.0006,,0.1289,,0.1405,,0.3596,0.1227,,,,0.0012,0.0068,0.0805,,,0.0004,0.0125,0.0,0.0004,,0.0888,,,0.5614,,0.0,0.1648,0.5058
693,,0.1977,,,,0.0006,,0.1251,,0.1377,,0.3568,0.12,,,,0.0012,0.0067,0.0743,,,0.0002,0.0126,0.0,0.0005,,0.0874,,,0.5146,,0.0,0.1567,0.4897
694,,0.1952,,,,0.0005,,0.1214,,0.1349,,0.3525,0.1172,,,,0.0002,0.0063,0.0687,,,0.0001,0.0123,0.0,0.0006,,0.0859,,,0.4679,,0.0,0.1493,0.4741
695,,0.1903,,,,0.0006,,0.1179,,0.1319,,0.3433,0.1141,,,,0.0011,0.0063,0.0626,,,0.0001,0.0119,0.0,0.0005,,0.0845,,,0.4211,,0.0,0.1423,0.4589
696,,0.1848,,,,0.0006,,0.1145,,0.1288,,0.3326,0.111,,,,0.0021,0.0064,0.0572,,,0.0011,0.0131,0.0,0.0005,,,,,0.3743,,0.0,0.1351,0.4442
697,,0.1801,,,,0.0006,,0.1113,,0.1255,,0.3239,0.1081,,,,0.0022,0.0067,0.0527,,,0.0011,0.0133,0.0,0.0003,,,,,0.3451,,0.0,0.1279,0.4301
698,,0.1755,,,,0.0006,,0.1082,,0.1221,,0.3153,0.1055,,,,0.0023,0.0068,0.0493,,,0.0015,0.0129,0.0,0.0004,,,,,0.3159,,0.0,0.1214,0.4164
699,,0.1694,,,,0.0006,,0.1054,,0.1187,,0.3059,0.1031,,,,0.0022,0.0064,0.0467,,,0.0012,0.0119,0.0,0.0004,,,,,0.2867,,0.0,0.1144,0.4035
700,,0.1665,,,,0.0005,,0.1027,,0.1154,,0.2974,0.1005,,,,0.0017,0.0064,0.0447,,,0.001,0.0126,0.0,0.0003,,,,,0.2575,,0.0,0.1083,0.3913
701,,0.1631,,,,0.0005,,0.1002,,0.1121,,0.2908,0.0974,,,,,,0.0431,,,,,,,,,,,0.2374,,0.0,0.102,0.3795
702,,0.1579,,,,0.0005,,0.098,,0.109,,0.284,0.0939,,,,,,0.042,,,,,,,,,,,0.2173,,0.0,0.0959,0.3682
703,,0.1538,,,,0.0005,,0.096,,0.1061,,0.2754,0.0908,,,,,,0.0413,,,,,,,,,,,0.1973,,0.0,0.0901,0.3573
704,,0.1487,,,,0.0005,,0.0941,,0.1033,,0.268,0.0884,,,,,,0.0411,,,,,,,,,,,0.1772,,0.0,0.0848,0.3466
705,,0.1451,,,,0.0005,,0.0924,,0.1007,,0.2635,0.0868,,,,,,0.0414,,,,,,,,,,,0.1637,,0.0,0.0794,0.3362
706,,0.1425,,,,0.0005,,0.0909,,0.0982,,0.2604,0.0855,,,,,,0.042,,,,,,,,,,,0.1501,,0.0,0.0748,0.3261
707,,0.1417,,,,0.0005,,0.0895,,0.0959,,0.2575,0.0837,,,,,,0.0424,,,,,,,,,,,0.1366,,0.0,0.0699,0.3164
708,,0.1361,,,,0.0004,,0.0881,,0.0936,,0.2548,0.0808,,,,,,0.0429,,,,,,,,,,,0.123,,0.0,0.0654,0.3071
709,,0.1354,,,,0.0004,,0.0867,,0.0913,,0.2516,0.0774,,,,,,0.0436,,,,,,,,,,,0.1158,,0.0,0.0612,0.298
710,,0.1284,,,,0.0004,,0.0854,,0.0891,,0.2486,0.0741,,,,,,0.0444,,,,,,,,,,,0.1087,,0.0,0.0575,0.289
711,,0.1258,,,,0.0003,,0.0839,,0.0868,,0.2455,0.0716,,,,,,0.045,,,,,,,,,,,0.1015,,0.0,0.0537,0.2801
712,,0.1245,,,,0.0003,,0.0824,,0.0845,,0.2436,0.0697,,,,,,0.0456,,,,,,,,,,,0.0943,,0.0,0.0502,0.2715
713,,0.1219,,,,0.0003,,0.0807,,0.0822,,0.2447,0.0683,,,,,,0.046,,,,,,,,,,,0.0887,,0.0,0.0472,0.2631
714,,0.1196,,,,0.0003,,0.0789,,0.0798,,0.2474,0.0667,,,,,,0.0465,,,,,,,,,,,0.083,,0.0,0.0442,0.2552
715,,0.1157,,,,0.0003,,0.0769,,0.0774,,0.251,0.0648,,,,,,0.0472,,,,,,,,,,,0.0774,,0.0,0.0417,0.2478
716,,0.1112,,,,0.0004,,0.0748,,0.075,,0.2541,0.063,,,,,,0.0482,,,,,,,,,,,0.0717,,0.0,0.0392,0.2409
717,,0.1096,,,,0.0004,,0.0725,,0.0726,,0.2548,0.0613,,,,,,0.0495,,,,,,,,,,,0.068,,0.0,0.0369,0.2343
718,,0.1064,,,,0.0004,,0.0701,,0.0702,,0.2534,0.06,,,,,,0.0509,,,,,,,,,,,0.0642,,0.0,0.035,0.228
719,,0.1044,,,,0.0004,,0.0676,,0.068,,0.2509,0.0588,,,,,,0.0525,,,,,,,,,,,0.0605,,0.0,0.033,0.2218
720,,0.1018,,,,0.0004,,0.0651,,0.0658,,0.2479,0.0575,,,,,,0.0539,,,,,,,,,,4.6532,0.0567,,0.0,0.0313,0.2157
721,,0.0996,,,,0.0003,,0.0625,,0.0638,,0.2444,0.0558,,,,,,0.0547,,,,,,,,,,4.595,0.0542,,0.0,0.0296,0.2098
722,,0.0968,,,,0.0003,,0.0601,,0.062,,0.2409,0.0539,,,,,,0.0552,,,,,,,,,,4.5367,0.0517,,0.0,0.0281,0.2041
723,,0.096,,,,0.0002,,0.0577,,0.0603,,0.2394,0.0518,,,,,,0.0558,,,,,,,,,,4.4785,0.0491,,0.0,0.0268,0.1987
724,,0.0942,,,,0.0003,,0.0555,,0.0588,,0.2385,0.05,,,,,,0.0564,,,,,,,,,,4.4202,0.0466,,0.0,0.0255,0.1936
725,,0.0921,,,,0.0003,,0.0534,,0.0574,,0.2368,0.0484,,,,,,0.057,,,,,,,,,,4.4273,0.0449,,0.0,0.0242,0.1888
726,,0.0888,,,,0.0003,,0.0516,,0.0562,,0.2356,0.047,,,,,,0.0577,,,,,,,,,,4.4344,0.0432,,0.0,0.0233,0.1842
727,,0.0874,,,,0.0003,,0.0499,,0.0551,,0.2357,0.0458,,,,,,0.0586,,,,,,,,,,4.4416,0.0416,,0.0,0.0222,0.1797
728,,0.0862,,,,0.0003,,0.0484,,0.054,,0.2354,0.0447,,,,,,0.0597,,,,,,,,,,4.4487,0.0399,,0.0,0.0213,0.1752
729,,0.0829,,,,0.0002,,0.0471,,0.053,,0.2333,0.0437,,,,,,0.0608,,,,,,,,,,4.3804,0.0384,,0.0,0.0206,0.1708
730,,0.0814,,,,0.0002,,0.046,,0.052,,0.2314,0.0428,,,,,,0.0621,,,,,,,,,,4.3121,0.0369,,0.0,0.0197,0.1665
731,,0.0791,,,,0.0002,,0.0451,,0.0509,,0.2304,0.042,,,,,,0.0638,,,,,,,,,,4.2439,0.0354,,0.0,0.019,0.1623
732,,0.077,,,,0.0003,,0.0442,,0.0497,,0.2298,0.0412,,,,,,0.0657,,,,,,,,,,4.1756,0.0339,,0.0,0.0183,0.1582
733,,0.078,,,,0.0003,,0.0435,,0.0484,,0.2301,0.0404,,,,,,0.067,,,,,,,,,,4.1124,0.0327,,0.0,0.0174,0.1541
734,,0.0728,,,,0.0003,,0.0429,,0.0469,,0.231,0.0396,,,,,,0.0684,,,,,,,,,,4.0493,0.0315,,0.0,0.0171,0.1501
735,,0.0748,,,,0.0003,,0.0424,,0.0453,,0.2323,0.0389,,,,,,0.071,,,,,,,,,,3.9861,0.0303,,0.0,0.0162,0.1461
736,,0.0709,,,,0.0003,,0.0419,,0.0436,,0.2336,0.0382,,,,,,0.0742,,,,,,,,,,3.9229,0.0291,,0.0,0.0159,0.1422
737,,0.0733,,,,0.0002,,0.0415,,0.0417,,0.2343,0.0375,,,,,,0.0769,,,,,,,,,,3.8551,0.0283,,0.0,0.0152,0.1385
738,,0.0682,,,,0.0002,,0.0411,,0.0396,,0.2346,0.0367,,,,,,0.0794,,,,,,,,,,3.7872,0.0275,,0.0,0.0144,0.1349
739,,0.0666,,,,0.0002,,0.0407,,0.0375,,0.2345,0.036,,,,,,0.0822,,,,,,,,,,3.7194,0.0267,,0.0,0.0141,0.1314
740,,0.0664,,,,0.0002,,0.0403,,0.0353,3.6957,0.2349,0.0352,,,,,,0.0848,,,,,,,,,1.7232,3.6516,0.0259,,0.0,0.0138,0.1278
741,,0.0663,,,,0.0002,,0.0398,,0.0331,3.6084,0.2356,0.0344,,,,,,0.0872,,,,,,,,,1.6655,3.5583,0.0252,,0.0,0.0133,0.1242
742,,0.0612,,,,0.0002,,0.0393,,0.031,3.5259,0.2368,0.0336,,,,,,0.09,,,,,,,,,1.6078,3.4651,0.0244,,0.0,0.0127,0.1206
743,,0.0628,,,,0.0002,,0.0388,,0.029,3.4483,0.2401,0.0326,,,,,,0.0934,,,,,,,,,1.5501,3.3719,0.0236,,0.0,0.0124,0.117
744,,0.0603,,,,0.0002,,0.0382,,0.0271,3.3756,0.2436,0.0317,,,,,,0.0964,,,,,,,,,1.4924,3.2787,0.0228,,0.0,0.012,0.1136
745,,0.0606,,,,0.0002,,0.0375,,0.0254,3.3028,0.2438,0.0307,,,,,,0.0988,,,,,,,,,1.4603,3.2017,0.0224,,0.0,0.0119,0.1105
746,,0.0569,,,,0.0002,,0.0368,,0.0238,3.2388,0.2431,0.0297,,,,,,0.1008,,,,,,,,,1.4282,3.1248,0.0219,,0.0,0.011,0.1073
747,,0.0558,,,,0.0002,,0.036,,0.0225,3.1954,0.2433,0.0286,,,,,,0.1019,,,,,,,,,1.396,3.0479,0.0215,,0.0,0.0109,0.1042
748,,0.056,,,,0.0002,,0.0351,,0.0213,3.1606,0.2452,0.0275,,,,,,0.1031,,,,,,,,,1.3639,2.9709,0.021,,0.0,0.0106,0.101
749,,0.0559,,,,,,0.0342,,0.0203,3.1235,0.2505,0.0263,,,,,,0.1053,,,,,,,,,1.2938,2.8709,0.0205,,0.0,0.0104,0.0978
750,,0.0536,,,,,,0.0332,,0.0194,3.0808,0.2583,0.0251,,,,,,0.1087,,,,,,,,,1.2237,2.7708,0.0201,,0.0,0.0099,0.0947
751,,0.0513,,,,,,0.0322,,0.0187,3.0174,0.2669,0.0238,,,,,,0.1144,,,,,,,,,1.1537,2.6708,0.0196,,0.0,,0.0917
752,,0.0523,,,,,,0.0311,,0.0182,2.9458,0.2735,0.0226,,,,,,0.1213,,,,,,,,,1.0836,2.5707,0.0191,,0.0,,0.0889
753,,0.05,,,,,,0.0301,,0.0177,2.8849,0.2763,0.0213,,,,,,0.1271,,,,,,,,,1.0572,2.526,0.0189,,0.0,,0.0862
754,,0.0496,,,,,,0.029,,0.0173,2.8382,0.2777,0.0201,,,,,,0.1314,,,,,,,,,1.0307,2.4812,0.0187,,0.0,,0.0834
755,,0.048,,,,,,0.0279,,0.0169,2.8044,0.2789,0.019,,,,,,0.1345,,,,,,,,,1.0042,2.4365,0.0184,,0.0,,0.0805
756,,0.0454,,,,,,0.0268,,0.0166,2.7736,0.2807,0.0179,,,,,,0.1371,,,,,,,,,0.9778,2.3917,0.0182,,0.0,,0.0775
757,,0.0456,,,,,,0.0257,,0.0163,2.7427,0.2847,0.0169,,,,,,0.139,,,,,,,,,0.9703,2.3298,0.018,,0.0,,0.0747
758,,0.0437,,,,,,0.0246,,0.016,2.7019,0.2887,0.016,,,,,,0.142,,,,,,,,,0.9628,2.2679,0.0179,,0.0,,0.072
759,,0.0434,,,,,,0.0235,,0.0156,2.6378,0.2912,0.0153,,,,,,0.1503,,,,,,,,,0.9552,2.206,0.0178,,0.0,,0.0694
760,,0.0403,,,,,,0.0224,,0.0152,2.5744,0.2934,0.0146,,,,,,0.1588,,,,,,,,,0.9477,2.1441,0.0176,,0.0,,0.0669
761,,0.0414,,,,,,0.0214,,0.0147,2.5316,0.2949,0.0141,,,,,,0.1623,,,,,,,,,0.9191,2.108,0.0178,,0.0,,0.0646
762,,0.0398,,,,,,0.0205,,0.0141,2.4913,0.2967,0.0136,,,,,,0.1628,,,,,,,,,0.8905,2.0719,0.0179,,0.0,,0.0623
763,,0.0401,,,,,,0.0195,,0.0134,2.4443,0.2995,0.0132,,,,,,0.1615,,,,,,,,,0.8618,2.0358,0.018,,0.0,,0.0601
764,,0.0395,,,,,,0.0187,,0.0126,2.3939,0.3046,0.0128,,,,,,0.1584,,,,,,,,,0.8332,1.9998,0.0182,,0.0,,0.0579
765,,0.0359,,,,,,0.0178,,0.0118,2.3384,0.3151,0.0124,,,,,,0.1544,,,,,,,,,0.8049,1.9426,0.0183,,0.0,,0.0559
766,,0.038,,,,,,0.0171,,0.011,2.2784,0.3266,0.0121,,,,,,0.1521,,,,,,,,,0.7766,1.8855,0.0183,,0.0,,0.0539
767,,0.0368,,,,,,0.0165,,0.01,2.2193,0.3343,0.0118,,,,,,0.1539,,,,,,,,,0.7483,1.8283,0.0184,,0.0,,0.0521
768,,0.0339,,,,,,0.0159,,,2.1628,0.3377,0.0114,,,,,,0.1565,,,,,,,,,0.72,1.7712,0.0184,,0.0,,0.0504
769,,0.0335,,,,,,0.0154,,,2.1064,0.3342,0.011,,,,,,0.1583,,,,,,,,,0.6997,1.7273,0.0189,,0.0,,0.0487
770,,0.0336,,,,,,0.015,,,2.0493,0.3293,0.0105,,,,,,0.1609,,,,,,,,,0.6795,1.6834,0.0194,,0.0,,0.0471
771,,0.0329,,,,,,0.0147,,,1.9958,0.3293,0.0099,,,,,,0.165,,,,,,,,,0.6592,1.6395,0.0199,,0.0,,0.0454
772,,0.0324,,,,,,0.0144,,,1.9424,0.3342,0.0093,,,,,,0.1695,,,,,,,,,0.639,1.5956,0.0204,,0.0,,0.0438
773,,0.0307,,,,,,0.0143,,,1.8843,0.3428,0.0085,,,,,,0.1731,,,,,,,,,0.6032,1.5256,0.0208,,0.0,,0.0422
774,,0.0305,,,,,,,,,1.8267,0.3517,0.0076,,,,,,0.176,,,,,,,,,0.5675,1.4556,0.0212,,0.0,,0.0407
775,,0.0295,,,,,,,,,1.7705,0.3614,,,,,,,0.1781,,,,,,,,,0.5317,1.3855,0.0217,,0.0,,0.0393
776,,0.03,,,,,,,,,1.7134,0.3689,,,,,,,0.1811,,,,,,,,,0.496,1.3155,0.0221,,0.0,,0.038
777,,0.0295,,,,,,,,,1.6535,0.3667,,,,,,,0.1865,,,,,,,,,0.4732,1.2549,0.0227,,0.0,,0.0367
778,,0.0273,,,,,,,,,1.6019,0.3633,,,,,,,0.1944,,,,,,,,,0.4505,1.1943,0.0234,,0.0,,0.0355
779,,0.0263,,,,,,,,,1.5692,0.3629,,,,,,,0.2055,,,,,,,,,0.4277,1.1336,0.024,,0.0,,0.0343
780,,0.027,,,,,,,,,1.5445,0.3674,,,,,,,0.2168,,,,,,,,,0.405,1.073,0.0246,,0.0,,0.0332
781,,0.0253,,,,,,,,,1.5136,0.3838,,,,,,,0.2252,,,,,,,,,0.3732,1.0094,0.0252,,0.0,,0.0321
782,,0.025,,,,,,,,,1.4813,0.4091,,,,,,,0.2317,,,,,,,,,0.3413,0.9458,0.0258,,0.0,,0.031
783,,0.0264,,,,,,,,,1.4498,0.4346,,,,,,,0.2367,,,,,,,,,0.3095,0.8822,0.0264,,0.0,,0.03
784,,0.0245,,,,,,,,,1.4248,0.4577,,,,,,,0.2411,,,,,,,,,0.2777,0.8187,0.027,,0.0,,0.0291
785,,0.024,,,,,,,,,1.4118,0.4894,,,,,,,0.2456,,,,,,,,,0.2588,0.7681,0.028,,0.0,,0.0282
786,,0.0234,,,,,,,,,1.4077,0.513,,,,,,,0.2504,,,,,,,,,0.2399,0.7175,0.0289,,0.0,,0.0273
787,,0.0218,,,,,,,,,1.4102,0.5018,,,,,,,0.2583,,,,,,,,,0.221,0.6669,0.0298,,0.0,,0.0265
788,,0.0216,,,,,,,,,1.4038,0.4736,,,,,,,0.2645,,,,,,,,,0.2021,0.6163,0.0307,,0.0,,0.0256
789,,0.0217,,,,,,,,,1.3786,0.4449,,,,,,,0.2633,,,,,,,,,0.1858,0.571,0.0314,,0.0,,0.0249
790,,0.0199,,,,,,,,,1.3393,0.4167,,,,,,,0.2583,,,,,,,,,0.1696,0.5257,0.0321,,0.0,,0.0241
791,,0.0211,,,,,,,,,1.2849,0.3931,,,,,,,0.2521,,,,,,,,,0.1533,0.4804,0.0328,,0.0,,0.0234
792,,0.02,,,,,,,,,1.2224,0.3922,,,,,,,0.2473,,,,,,,,,0.137,0.4351,0.0335,,0.0,,0.0227
793,,0.0196,,,,,,,,,1.1613,0.4274,,,,,,,0.246,,,,,,,,,0.1272,0.403,0.0354,,0.0,,0.0221
794,,0.0178,,,,,,,,,1.1015,0.4708,,,,,,,0.2503,,,,,,,,,0.1175,0.371,0.0373,,0.0,,0.0214
795,,0.0175,,,,,,,,,1.0485,0.5018,,,,,,,0.2638,,,,,,,,,0.1077,0.3389,0.0392,,0.0,,0.0208
796,,0.0199,,,,,,,,,1.001,0.5329,,,,,,,0.2783,,,,,,,,,0.0979,0.3069,0.0411,,0.0,,0.0201
797,,0.0183,,,,,,,,,0.9571,0.5701,,,,,,,0.2861,,,,,,,,,0.09,0.2812,0.0422,,0.0,,0.0195
798,,0.0166,,,,,,,,,0.9129,0.6039,,,,,,,0.2908,,,,,,,,,0.0822,0.2554,0.0433,,0.0,,0.0189
799,,0.0163,,,,,,,,,0.8664,0.6225,,,,,,,0.294,,,,,,,,,0.0743,0.2297,0.0443,,,,0.0184
800,,0.0167,,,,,,,,,0.8196,0.6299,,,,,,,0.297,,,,,,,,,0.0665,0.2039,0.0454,,,,0.0179
801,,,,,,,,,,,0.7713,0.6296,,,,,,,0.3035,,,,,,,,,0.0618,0.188,0.0471,,,,0.0176
802,,,,,,,,,,,0.7243,0.6276,,,,,,,0.3105,,,,,,,,,0.057,0.1721,0.0488,,,,0.0172
803,,,,,,,,,,,0.6816,0.6335,,,,,,,0.3124,,,,,,,,,0.0523,0.1562,0.0505,,,,0.0168
804,,,,,,,,,,,0.64,0.648,,,,,,,0.3104,,,,,,,,,0.0476,0.1402,0.0522,,,,0.0164
805,,,,,,,,,,,0.597,0.6711,,,,,,,0.3077,,,,,,,,,0.0443,0.1289,0.0534,,,,0.0159
806,,,,,,,,,,,0.5548,0.6919,,,,,,,0.3066,,,,,,,,,0.0409,0.1177,0.0547,,,,0.0153
807,,,,,,,,,,,0.513,0.7037,,,,,,,0.3063,,,,,,,,,0.0376,0.1064,0.056,,,,0.0149
808,,,,,,,,,,,0.4712,0.7122,,,,,,,0.3106,,,,,,,,,0.0342,0.0951,0.0572,,,,0.0144
809,,,,,,,,,,,0.4283,0.7173,,,,,,,0.326,,,,,,,,,0.0317,0.0872,0.0599,,,,0.014
810,,,,,,,,,,,0.3879,0.7253,,,,,,,0.3417,,,,,,,,,0.0292,0.0793,0.0626,,,,0.0137
811,,,,,,,,,,,0.3514,0.7432,,,,,,,0.3476,,,,,,,,,0.0267,0.0713,0.0653,,,,0.0134
812,,,,,,,,,,,0.3195,0.764,,,,,,,0.3505,,,,,,,,,0.0242,0.0634,0.0679,,,,0.0131
813,,,,,,,,,,,0.2917,0.7887,,,,,,,0.3542,,,,,,,,,0.0228,0.0584,0.0706,,,,0.0128
814,,,,,,,,,,,0.2679,0.8095,,,,,,,0.356,,,,,,,,,0.0214,0.0534,0.0732,,,,0.0125
815,,,,,,,,,,,0.2464,0.8091,,,,,,,0.3509,,,,,,,,,0.02,0.0484,0.0759,,,,0.0121
816,,,,,,,,,,,0.228,0.7985,,,,,,,0.3501,,,,,,,,,0.0186,0.0434,0.0785,,,,0.0118
817,,,,,,,,,,,0.2115,0.7932,,,,,,,0.367,,,,,,,,,0.0174,0.04,0.0812,,,,0.0114
818,,,,,,,,,,,0.197,0.7935,,,,,,,0.3907,,,,,,,,,0.0162,0.0366,0.0838,,,,0.011
819,,,,,,,,,,,0.1831,0.7998,,,,,,,0.4132,,,,,,,,,0.0149,0.0331,0.0865,,,,0.0107
820,,,,,,,,,,,0.1702,0.8117,,,,,,,0.4324,,,,,,,,,0.0137,0.0297,0.0891,,,,0.0105
821,,,,,,,,,,,0.1576,0.8287,,,,,,,0.4421,,,,,,,,,0.013,0.0278,0.091,,,,0.0102
822,,,,,,,,,,,0.146,0.8387,,,,,,,0.4429,,,,,,,,,0.0123,0.0259,0.0929,,,,0.0099
823,,,,,,,,,,,0.1346,0.8329,,,,,,,0.4361,,,,,,,,,0.0116,0.024,0.0948,,,,0.0096
824,,,,,,,,,,,0.1239,0.8282,,,,,,,0.4317,,,,,,,,,0.0109,0.0221,0.0967,,,,0.0093
825,,,,,,,,,,,0.1138,0.8348,,,,,,,0.4361,,,,,,,,,0.0105,0.0209,0.0999,,,,0.009
826,,,,,,,,,,,0.1045,0.8432,,,,,,,0.4446,,,,,,,,,0.01,0.0197,0.1032,,,,0.0088
827,,,,,,,,,,,0.0959,0.8476,,,,,,,0.4584,,,,,,,,,0.0095,0.0186,0.1064,,,,0.0086
828,,,,,,,,,,,0.0884,0.8502,,,,,,,0.4722,,,,,,,,,0.009,0.0174,0.1097,,,,0.0085
829,,,,,,,,,,,0.0819,0.8533,,,,,,,0.4777,,,,,,,,,0.0089,0.0168,0.1123,,,,0.0083
830,,,,,,,,,,,0.0761,0.8593,,,,,,,0.4822,,,,,,,,,0.0087,0.0162,0.1149,,,,0.008
831,,,,,,,,,,,0.0706,0.8686,,,,,,,0.4926,,,,,,,,,0.0086,0.0156,0.1176,,,,0.0077
832,,,,,,,,,,,0.0657,0.8803,,,,,,,0.5042,,,,,,,,,0.0084,0.015,0.1202,,,,0.0074
833,,,,,,,,,,,0.061,0.8964,,,,,,,0.5139,,,,,,,,,0.0083,0.0147,0.1234,,,,0.0071
834,,,,,,,,,,,0.0568,0.9102,,,,,,,0.5223,,,,,,,,,0.0082,0.0144,0.1265,,,,0.0068
835,,,,,,,,,,,0.0529,0.9135,,,,,,,0.5298,,,,,,,,,0.0081,0.014,0.1297,,,,0.0066
836,,,,,,,,,,,0.0493,0.9132,,,,,,,0.5321,,,,,,,,,0.0079,0.0137,0.1328,,,,0.0064
837,,,,,,,,,,,0.0458,0.9155,,,,,,,0.5254,,,,,,,,,0.0081,0.0136,0.1378,,,,0.0062
838,,,,,,,,,,,0.0427,0.9178,,,,,,,0.5185,,,,,,,,,0.0082,0.0135,0.1427,,,,0.0059
839,,,,,,,,,,,0.0399,0.9182,,,,,,,0.5186,,,,,,,,,0.0084,0.0134,0.1476,,,,0.0056
840,,,,,,,,,,,0.0374,0.9202,,,,,,,0.5225,,,,,,,,,0.0085,0.0133,0.1525,,,,0.0053
841,,,,,,,,,,,0.0349,0.9288,,,,,,,0.5278,,,,,,,,,0.0088,0.0134,0.1563,,,,0.005
842,,,,,,,,,,,0.0327,0.9363,,,,,,,0.5355,,,,,,,,,0.009,0.0135,0.1601,,,,0.0047
843,,,,,,,,,,,0.0307,0.9343,,,,,,,0.5483,,,,,,,,,0.0093,0.0135,0.1639,,,,0.0044
844,,,,,,,,,,,0.029,0.931,,,,,,,0.562,,,,,,,,,0.0095,0.0136,0.1676,,,,0.0043
845,,,,,,,,,,,0.0277,0.9332,,,,,,,0.5695,,,,,,,,,0.0098,0.0139,0.1731,,,,0.0042
846,,,,,,,,,,,0.0266,0.9384,,,,,,,0.5758,,,,,,,,,0.0101,0.0142,0.1785,,,,0.0042
847,,,,,,,,,,,0.0255,0.9464,,,,,,,0.5837,,,,,,,,,0.0103,0.0146,0.184,,,,0.0041
848,,,,,,,,,,,0.0245,0.9563,,,,,,,0.5933,,,,,,,,,0.0106,0.0149,0.1894,,,,0.004
849,,,,,,,,,,,0.0234,0.9634,,,,,,,0.6076,,,,,,,,,0.011,0.0152,0.1967,,,,0.0038
850,,,,,,,,,,,0.0224,0.9666,,,,,,,0.6259,,,,,,,,,0.0115,0.0156,0.2041,,,,
851,,,,,,,,,,,0.0216,0.9665,,,,,,,0.6464,,,,,,,,,0.0119,0.0159,0.2114,,,,
852,,,,,,,,,,,0.0208,0.9684,,,,,,,0.663,,,,,,,,,0.0123,0.0162,0.2187,,,,
853,,,,,,,,,,,0.0201,0.9766,,,,,,,0.6694,,,,,,,,,0.0126,0.0167,0.2249,,,,
854,,,,,,,,,,,0.0194,0.9866,,,,,,,0.6725,,,,,,,,,0.0128,0.0171,0.231,,,,
855,,,,,,,,,,,0.0187,0.9966,,,,,,,0.6781,,,,,,,,,0.013,0.0176,0.2371,,,,
856,,,,,,,,,,,0.0182,1.0,,,,,,,0.6884,,,,,,,,,0.0132,0.018,0.2433,,,,
857,,,,,,,,,,,0.0178,0.9887,,,,,,,0.7042,,,,,,,,,0.0137,0.0185,0.2523,,,,
858,,,,,,,,,,,0.0176,0.9735,,,,,,,0.7226,,,,,,,,,0.0141,0.019,0.2614,,,,
859,,,,,,,,,,,0.0174,0.9645,,,,,,,0.7442,,,,,,,,,0.0145,0.0194,0.2705,,,,
860,,,,,,,,,,,0.0173,0.9604,,,,,,,0.7651,,,,,,,,,0.0149,0.0199,0.2795,,,,
861,,,,,,,,,,,0.0173,0.9612,,,,,,,0.7801,,,,,,,,,0.0154,0.0204,0.2859,,,,
862,,,,,,,,,,,0.0173,0.9645,,,,,,,0.7923,,,,,,,,,0.0158,0.0209,0.2922,,,,
863,,,,,,,,,,,0.0174,0.9688,,,,,,,0.8036,,,,,,,,,0.0163,0.0214,0.2986,,,,
864,,,,,,,,,,,0.0175,0.9712,,,,,,,0.8112,,,,,,,,,0.0168,0.022,0.3049,,,,
865,,,,,,,,,,,0.0177,0.9689,,,,,,,0.8147,,,,,,,,,0.0175,0.0226,0.3134,,,,
