wavelength,Superfolder mTurquoise2 em,mRubyFT (Red-form) ex,mCherry-XL (Fluorescent) em,miRFP670nano ex,miRFP670nano em,Superfolder mTurquoise2 ox em,AvicFP4 ab,AvicFP4 em,GZnP3 (GZnP3 (Zn²⁺-bound)) em,GZnP3 (GZnP3 (apo state)) em,mGreenLantern ex,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP2 (pre-conversion) em,mCRISPRed ex,mCRISPRed em,mRhubarb713 (Pr) ab,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) em,mGold ex,mGold em,mGold 2p,mGreenLantern em,AzaleaB5 ex,AzaleaB5 em,h2-3 ex,h2-3 em,plobRFP ex,plobRFP em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em,phiLOV3 em,super-TagRFP ab,super-TagRFP em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,pcStar (Green) ex,pcStar (Green) em,pcStar (Red) ex,pcStar (Red) em,phiLOV3 ab,TagRFP658 ab,TagRFP658 em,SuperNova2 (SuperNova2) ex,SuperNova2 (SuperNova2) em,mRubyFT (Blue-form) ex,SuperNova2 (SuperNova2) ab,FusionRed-MQV ab,FusionRed-MQV em,mRubyFT (Blue-form) em,mRubyFT (Red-form) em,mCherry-XL (Fluorescent) ab
468,,0.0387,0.0068,,,,0.4216,,,,0.3644,0.2578,,0.0178,0.0284,0.9527,0.0289,0.093,0.0289,0.2627,,0.7616,,0.8378,,0.1836,0.4216,0.5755,0.0338,,0.996,,,,,,,,0.2203,,,,0.0319,,0.2146,,0.1916,,0.2806,,0.0958,0.0381,,0.3985,0.001,,0.1375,0.3735,0.0005,0.1455,,0.1922,0.0367,,0.0652,,,0.2353,0.0606,,0.8038,,0.2328
469,,0.0406,0.0068,,,,0.4346,,,,0.3792,0.2703,,0.0178,0.0262,0.959,0.0313,0.0932,0.0313,0.2617,,0.766,,0.8437,,0.1806,0.4346,0.5831,0.0341,,0.9955,,,,,,,,0.2301,,,,0.0334,,0.2313,,0.1927,,0.2798,,0.1089,0.0409,,0.4178,0.001,,0.1432,0.3928,0.0006,0.149,,0.1927,0.0376,,0.0668,,,0.2406,0.0622,,0.7835,,0.2406
470,0.9553,0.0425,0.0068,,,,0.4477,,,,0.3982,0.2876,,0.0178,0.0263,0.9675,0.0345,0.0934,0.0345,0.265,,0.7769,,0.857,,0.1789,0.4477,0.5916,0.0344,,0.995,,,,,,,,0.2455,,,,0.035,,0.2455,,0.1938,,0.2789,,0.1246,0.0437,,0.4344,0.0011,,0.1487,0.4109,0.0006,0.1522,,0.1935,0.0389,,0.0683,,,0.2513,0.0639,,0.7662,,0.2487
471,0.9683,0.0447,0.0068,,,0.9053,0.4586,,,,0.4066,0.3036,,0.0179,0.0271,0.9729,0.0377,0.0936,0.0377,0.2673,,0.7954,,0.8762,,0.1757,0.4586,0.5957,0.0332,,0.9918,,,,,,,,0.263,,,,0.0366,,0.2593,,0.1951,,0.278,,0.142,0.0479,,0.4508,0.0013,,0.1548,0.4273,0.0007,0.1557,,0.1946,0.04,,0.0708,,,0.2567,0.0656,,0.7488,,0.2479
472,0.9794,0.047,0.0068,,,0.9396,0.4673,,,,0.425,0.3139,,0.0178,0.0292,0.9802,0.0409,0.0937,0.0409,0.2711,,0.8098,,0.8934,,0.1729,0.4673,0.606,0.0353,,0.9887,,,,,,,,0.2744,,,,0.0386,,0.271,,0.197,,0.2772,,0.1609,0.0521,,0.4663,0.0014,,0.1602,0.4431,0.0008,0.1593,,0.196,0.0411,,0.0728,,,0.262,0.0682,,0.7336,,0.2595
473,0.9952,0.0493,0.0068,,,0.9628,0.4749,,,,0.439,0.3217,,0.0182,0.0265,0.9865,0.0462,0.0934,0.0462,0.2707,,0.8209,,0.9085,,0.171,0.4749,0.6121,0.0347,,0.9856,,,,,,,,0.2908,,,,0.0405,,0.2822,,0.1989,,0.2765,,0.1836,0.0558,,0.4796,0.0016,,0.1661,0.4577,0.001,0.1625,,0.1975,0.0427,,0.0738,,,0.2727,0.0698,,0.7184,,0.2721
474,0.9968,0.0516,0.0068,,,0.9842,0.4826,,,,0.4483,0.326,,0.0187,0.0289,0.9908,0.0501,0.0941,0.0501,0.2738,,0.8359,,0.9241,,0.1678,0.4826,0.6156,0.0351,,0.9825,,,,,,,,0.3053,,,,0.0425,,0.2959,,0.2008,,0.2764,,0.2034,0.0594,,0.4903,0.0018,,0.1709,0.4705,0.0012,0.1661,,0.1993,0.0441,,0.0764,,,0.2781,0.0732,,0.7051,,0.2672
475,1.0,0.0542,0.0068,,,0.9908,0.4891,,,,0.4604,0.3265,,0.0184,0.0259,0.9951,0.0565,0.0941,0.0565,0.271,,0.8441,,0.9359,,0.1646,0.4891,0.6207,0.0348,,0.9794,,,,,,,,0.3168,,,,0.0448,,0.3057,,0.2025,,0.2763,,0.232,0.061,,0.5008,0.0021,,0.1763,0.4829,0.0014,0.1699,,0.201,0.0459,,0.0775,,,0.2834,0.0755,,0.6918,,0.2761
476,0.9955,0.0568,0.0068,,,1.0,0.4946,,,,0.4712,0.3281,,0.0184,0.0303,0.9976,0.0647,0.094,0.0647,0.2736,,0.8661,,0.9619,,0.161,0.4946,0.6244,0.0355,,0.9762,,,,,,,,0.3424,,,,0.0473,,0.3144,,0.2041,,0.2762,,0.2548,0.0626,,0.5069,0.0025,,0.1812,0.4925,0.0017,0.1734,,0.2018,0.0471,,0.0813,,,0.2888,0.0783,,0.6798,,0.2915
477,0.987,0.0598,0.0068,,,0.9908,0.5,,,,0.4813,0.3267,,0.0185,0.033,0.9995,0.07,0.0932,0.07,0.2747,,0.8804,,0.9771,,0.1563,0.5,0.6302,0.0386,,0.9731,,,,,,,,0.363,,,,0.0497,,0.3227,,0.2058,,0.2761,,0.2879,0.0653,,0.5107,0.0029,,0.1854,0.4979,0.002,0.1767,,0.2023,0.0489,,0.0837,,,0.2941,0.0813,,0.6678,,0.2864
478,0.9807,0.0627,0.0068,,,0.9856,0.5065,,,,0.494,0.3219,,0.0186,0.029,1.0,0.078,0.0935,0.078,0.2695,,0.8845,,0.9841,,0.1538,0.5065,0.6305,0.0376,,0.97,,,,,,,,0.3772,,,,0.0522,,0.3318,,0.2073,,0.276,,0.3124,0.0681,,0.5126,0.0034,,0.1908,0.5016,0.0024,0.1794,,0.2016,0.0507,,0.0862,,,0.2995,0.0848,,0.6564,,0.2972
479,0.9698,0.0659,0.0068,,,0.9775,0.5142,,,,0.4994,0.322,,0.0187,0.0338,0.9981,0.0862,0.0928,0.0862,0.2704,,0.8971,,0.9972,,0.1488,0.5142,0.6315,0.0365,,0.9669,,,,,,,,0.3999,,,,0.0552,,0.3395,,0.2087,,0.2759,,0.3411,0.0693,,0.5144,0.0041,,0.1951,0.5043,0.0029,0.1828,,0.1992,0.0528,,0.0906,,,0.3048,0.0878,,0.645,,0.3098
480,0.9513,0.0691,0.0068,,,0.9647,0.524,,,,0.5168,0.3194,,0.0188,0.0281,0.9945,0.0966,0.0919,0.0966,0.2616,,0.8892,,0.9964,,0.146,0.524,0.6341,0.0377,,0.9638,,,,,,,,0.4208,,,,0.0581,,0.3458,,0.2113,,0.2758,,0.37,0.0706,,0.518,0.0049,,0.1998,0.508,0.0035,0.186,,0.1956,0.0547,,0.095,,,0.3048,0.0915,,0.633,,0.3062
481,0.9432,0.0725,0.0068,,,0.9419,0.5349,,,,0.5236,0.3216,,0.0188,0.0317,0.9894,0.1096,0.0911,0.1096,0.2584,,0.8922,,1.0,,0.1398,0.5349,0.6326,0.0399,,0.9532,,,,,,,,0.4392,,,,0.061,,0.352,,0.2149,,0.2758,,0.4053,0.0762,,0.5243,0.0059,,0.2051,0.5139,0.0042,0.191,,0.1904,0.0564,,0.1003,,,0.3155,0.0956,,0.6209,,0.3145
482,0.9265,0.0758,0.0068,,,0.9296,0.5479,0.009,,,0.5413,0.3275,,0.019,0.0345,0.9783,0.1175,0.09,0.1175,0.2527,,0.8904,,0.999,,0.1343,0.5479,0.6313,0.0399,,0.9426,,,,,,,,0.4534,,,,0.0642,,0.3581,,0.2185,,0.2758,,0.4334,0.0819,,0.5342,0.0071,,0.2099,0.5214,0.0051,0.1967,,0.1844,0.0583,,0.1017,,,0.3155,0.0997,,0.6087,,0.3209
483,0.9157,0.0792,0.0068,,,0.9145,0.5654,0.0104,,,0.5591,0.3377,,0.0197,0.0399,0.9622,0.1316,0.087,0.1316,0.2478,,0.8817,,0.9928,,0.1302,0.5654,0.6282,0.0402,,0.932,,,,,,,,0.4706,,,,0.0675,,0.3639,,0.2236,,0.2758,,0.4718,0.0845,,0.5463,0.0087,,0.2175,0.531,0.0063,0.2028,,0.1773,0.06,,0.1046,,,0.3209,0.1034,,0.5965,,0.3214
484,0.9047,0.0825,0.0068,,,0.8968,0.5828,0.013,,,0.5729,0.3434,,0.0203,0.0368,0.9514,0.1422,0.0871,0.1422,0.2365,,0.8624,,0.9745,,0.1262,0.5828,0.6259,0.0413,,0.9214,,,,,,,,0.4827,,,,0.0708,,0.3685,,0.2289,,0.2758,,0.506,0.0872,,0.5586,0.0107,,0.226,0.5423,0.0077,0.2103,,0.1718,0.0613,,0.1066,,,0.3262,0.1086,,0.5835,,0.3293
485,0.8859,0.0866,0.0068,,,0.8771,0.6013,0.0157,,,0.5907,0.3517,,0.0205,0.0386,0.9364,0.1597,0.0851,0.1597,0.2299,0.3601,0.8493,,0.9619,,0.1221,0.6013,0.6233,0.042,,0.9109,,,,,,,,0.4885,,,,0.0741,,0.373,,0.2309,,0.2758,,0.5433,0.0925,,0.5725,0.0132,,0.2354,0.5546,0.0095,0.2182,,0.1643,0.063,,0.1092,,,0.3316,0.1129,,0.5705,,0.3332
486,0.8735,0.0907,0.0068,,,0.8644,0.6198,0.0195,,,0.614,0.3616,,0.0202,0.0371,0.922,0.1778,0.0824,0.1778,0.2204,0.3799,0.8143,,0.9289,,0.118,0.6198,0.6201,0.0421,0.0795,0.9003,,,,,,,,0.4947,,,,0.0772,,0.3787,,0.2308,,0.2757,,0.5825,0.0979,,0.5871,0.0163,,0.2446,0.5687,0.0117,0.2266,,0.1558,0.0648,,0.1116,,,0.3369,0.1172,,0.5568,,0.3299
487,0.8592,0.0949,0.0068,,,0.8494,0.6416,0.0243,,,0.6294,0.3733,0.0146,0.0208,0.0408,0.8999,0.1953,0.0815,0.1953,0.2113,0.4217,0.7964,0.3389,0.9099,0.3221,0.1137,0.6416,0.6141,0.0423,0.0837,0.8897,,,,,,,,0.5005,,,,0.0803,,0.3869,,0.2307,,0.2758,,0.6268,0.1042,,0.6004,0.0204,,0.2533,0.5829,0.0146,0.2344,,0.1478,0.0666,,0.115,,,0.3369,0.1224,,0.5432,,0.3381
488,0.8491,0.0991,0.0068,,,0.8323,0.6645,0.0309,,,0.6573,0.3883,0.0147,0.0217,0.0391,0.8741,0.2157,0.0791,0.2157,0.2017,0.4575,0.7555,0.3742,0.8681,0.358,0.1102,0.6645,0.6094,0.046,0.0939,0.8791,,,,,,,,0.5045,,,,0.0834,,0.3956,,0.2304,,0.2759,,0.661,0.1105,,0.6167,0.0252,,0.262,0.5971,0.0181,0.2421,,0.1383,0.0686,,0.119,,,0.3476,0.1279,,0.5287,,0.3428
489,0.8377,0.1036,0.0068,,,0.8132,0.6895,0.0373,,,0.6836,0.4013,0.0172,0.0226,0.0399,0.8521,0.2345,0.0773,0.2345,0.1901,0.5128,0.723,0.4285,0.835,0.4131,0.1059,0.6895,0.6038,0.0459,0.1105,0.8685,,,,,,,,0.508,,,,0.0868,,0.4075,,0.2297,,0.2759,,0.7087,0.1173,,0.6345,0.0312,,0.27,0.6118,0.0223,0.2498,,0.1305,0.0704,,0.1253,,,0.3529,0.1321,,0.5141,,0.3408
490,0.831,0.1081,0.0068,,,0.8074,0.719,0.0489,,,0.7063,0.4246,0.0216,0.0227,0.0472,0.8174,0.2645,0.0732,0.2645,0.1811,0.574,0.681,0.4958,0.7875,0.4797,0.1016,0.719,0.5953,0.047,0.1296,0.858,,,,,,,,0.5108,,,0.0731,0.0908,,0.4198,,0.229,,0.276,,0.7547,0.1242,,0.6546,0.0386,,0.2796,0.6299,0.0278,0.2575,,0.1195,0.073,,0.1283,,,0.3636,0.1372,,0.4987,,0.3427
491,0.8152,0.1133,0.0068,,,0.7947,0.7495,0.0592,,,0.7335,0.4489,0.0256,0.0233,0.0441,0.7904,0.2953,0.0706,0.2953,0.169,0.6147,0.6243,0.5376,0.7286,0.5253,0.0983,0.7495,0.5905,0.0506,0.1474,0.8412,,,,,,,,0.5133,,,0.0933,0.0948,,0.4442,,0.2293,,0.2761,,0.8056,0.1297,,0.6795,0.0487,,0.289,0.6511,0.0346,0.2651,,0.1132,0.0749,,0.1312,,,0.369,0.1422,,0.4833,,0.3436
492,0.8108,0.1185,0.0068,,,0.7863,0.7789,0.072,,,0.7675,0.4703,0.033,0.0241,0.0461,0.7519,0.3213,0.0677,0.3213,0.1566,0.6671,0.5864,0.5998,0.6882,0.5885,0.0938,0.7789,0.5814,0.0508,0.1672,0.8245,,,,,,,,0.516,,,0.1064,0.0988,,0.4632,0.0216,0.2309,,0.2762,,0.8465,0.1352,,0.7065,0.0602,,0.2992,0.6759,0.0432,0.2736,,0.1031,0.0774,,0.135,,,0.3797,0.1481,,0.4681,,0.3472
493,0.8083,0.1237,0.0068,,,0.7847,0.8094,0.0936,,,0.7982,0.501,0.0396,0.0248,0.0488,0.7156,0.3563,0.0648,0.3563,0.1452,0.7103,0.5394,0.6487,0.6358,0.6554,0.0917,0.8094,0.5712,0.0508,0.1906,0.8078,,,,,,,,0.5206,,,0.1304,0.103,,0.4803,0.0259,0.2324,,0.2763,,0.8886,0.1384,,0.7384,0.0755,,0.3094,0.7046,0.0538,0.2831,,0.0935,0.0804,,0.1395,,,0.3904,0.1526,,0.4529,,0.3475
494,0.8079,0.129,0.0068,,,0.7836,0.842,0.1126,,,0.8196,0.5395,0.0528,0.0248,0.0526,0.6759,0.3871,0.0617,0.3871,0.135,0.7562,0.491,0.7124,0.5821,0.6979,0.0874,0.842,0.5633,0.0521,0.2116,0.7911,,,,,,,,0.5261,,,0.1565,0.1072,,0.5141,0.0332,0.2343,,0.2766,,0.9248,0.1416,,0.771,0.0935,,0.3212,0.7364,0.067,0.2923,,0.0843,0.0833,,0.1432,,,0.4064,0.1581,,0.4388,,0.3509
495,0.7979,0.1346,0.0068,,,0.7806,0.8769,0.1432,,,0.8492,0.573,0.0696,0.0255,0.0538,0.6449,0.4256,0.0587,0.4256,0.1263,0.8073,0.4527,0.7669,0.5398,0.7588,0.085,0.8769,0.5554,0.0541,0.2359,0.7744,,,,,,,,0.5337,,,0.1795,0.1114,,0.5533,0.0427,0.2369,,0.277,,0.9549,0.1459,,0.8047,0.1162,,0.3324,0.7686,0.0832,0.3009,,0.0769,0.0866,,0.1499,,,0.4171,0.163,,0.4246,,0.3495
496,0.7999,0.1403,0.0068,,,0.7805,0.9107,0.1751,,,0.8838,0.6318,0.0871,0.0271,0.0581,0.5981,0.4725,0.0552,0.4725,0.1155,0.8441,0.3987,0.8176,0.4778,0.8252,0.0813,0.9107,0.5429,0.0573,0.2663,0.7576,,,,,,,,0.5466,,,0.2126,0.1157,,0.5981,0.0548,0.2395,,0.2775,,0.971,0.1502,,0.8363,0.1426,,0.3432,0.8005,0.1028,0.3093,,0.068,0.0901,,0.1557,,,0.4332,0.1688,,0.4109,,0.3521
497,0.8029,0.1462,0.0068,,,0.7806,0.9401,0.2115,,,0.8968,0.6865,0.1172,0.0282,0.0607,0.5585,0.5105,0.0519,0.5105,0.1051,0.8878,0.3555,0.8658,0.4221,0.8553,0.0768,0.9401,0.5326,0.057,0.2982,0.7409,,,,,,,,0.562,,,0.2498,0.1201,,0.6401,0.0772,0.242,,0.2779,,0.9843,0.1547,,0.8707,0.1734,,0.3541,0.8328,0.1254,0.3164,,0.058,0.0947,,0.1616,,,0.4439,0.1746,,0.3972,,0.3609
498,0.8032,0.1522,0.0068,,,0.7838,0.976,0.2601,,,0.9285,0.7522,0.1583,0.0291,0.0657,0.5128,0.563,0.0486,0.563,0.0949,0.9131,0.3097,0.9025,0.377,0.8991,0.0739,0.976,0.5183,0.0576,0.339,0.7242,,,,,,,,0.5744,,,0.2917,0.1244,,0.6738,0.0934,0.2445,,0.2784,,0.9951,0.1592,,0.9011,0.2106,,0.3625,0.865,0.1533,0.3234,,0.0491,0.099,,0.1656,,,0.4652,0.1796,,0.3824,,0.3566
499,0.8005,0.1589,0.0068,,,0.7815,0.9913,0.3105,,,0.9534,0.8141,0.199,0.0296,0.0656,0.482,0.5964,0.0452,0.5964,0.0856,0.9473,0.2677,0.9367,0.3289,0.936,0.0705,0.9913,0.5118,0.0613,0.3851,0.7075,,,,,,,,0.5973,,,0.3173,0.1293,,0.7333,0.1161,0.247,,0.2789,,0.998,0.168,,0.9304,0.2555,,0.3713,0.8963,0.1867,0.3291,,0.0423,0.1039,,0.1697,,,0.4813,0.1867,,0.3677,,0.3642
500,0.7979,0.1657,0.0068,,,0.7791,1.0,0.3643,,,0.9668,0.8582,0.2568,0.0301,0.0709,0.4424,0.649,0.0419,0.649,0.0794,0.9625,0.2445,0.959,0.3023,0.9581,0.0687,1.0,0.4947,0.0618,0.4235,0.6908,0.0048,,,,,,,0.6242,0.0139,,0.366,0.1342,,0.7783,0.1402,0.2497,,0.2793,,1.0,0.1768,,0.9555,0.3039,,0.3799,0.9248,0.2257,0.3336,,0.0352,0.1091,,0.1739,,,0.4973,0.1928,,0.3542,,0.3719
501,0.7921,0.1726,0.0068,,,0.7781,0.9989,0.4181,0.5523,0.597,0.9853,0.9152,0.311,0.032,0.0742,0.4042,0.6856,0.0384,0.6856,0.07,0.983,0.2095,0.9844,0.2619,0.9792,0.0667,0.9989,0.4796,0.0636,0.4642,0.6684,0.0054,,,,,,,0.6417,0.0162,,0.4132,0.1391,,0.8508,0.1832,0.2531,,0.2794,,0.9984,0.1871,,0.9764,0.3615,,0.3874,0.9531,0.2714,0.3388,,0.0298,0.1144,,0.1784,,,0.5134,0.1994,,0.3407,,0.3753
502,0.7889,0.1795,0.0068,,,0.776,0.988,0.4984,0.6106,0.6413,0.989,0.9639,0.3957,0.0325,0.0761,0.3648,0.732,0.0353,0.732,0.062,0.9955,0.1762,1.0,0.2246,0.9911,0.0647,0.988,0.4584,0.0647,0.5062,0.6459,0.0059,,,,,,,0.6729,0.0202,,0.459,0.1441,,0.8918,0.2159,0.2566,,0.2791,,0.999,0.1975,,0.992,0.4233,,0.3952,0.9751,0.3232,0.3445,,0.0241,0.1197,,0.1855,,,0.5348,0.2065,,0.3272,,0.3877
503,0.7818,0.1856,0.0068,0.0263,,0.7695,0.9641,0.5608,0.6686,0.6934,1.0,0.9903,0.4947,0.0341,0.0845,0.3358,0.7785,0.0327,0.7785,0.059,1.0,0.1578,0.9964,0.1998,1.0,0.0615,0.9641,0.4419,0.066,0.5569,0.6235,0.0065,,,,,,,0.7073,0.0261,,0.5145,0.149,,0.9282,0.2862,0.2607,,0.2788,,0.9933,0.2079,,1.0,0.49,,0.4013,0.9914,0.3822,0.3481,,0.0196,0.1253,,0.1891,,,0.5561,0.2137,,0.3137,,0.3879
504,0.7753,0.1916,0.0068,0.0267,,0.7636,0.9303,0.6312,0.7349,0.749,0.9983,1.0,0.5667,0.036,0.0856,0.2999,0.8212,0.0297,0.8212,0.049,0.9988,0.1305,0.9958,0.169,0.9993,0.06,0.9303,0.4163,0.0674,0.6167,0.6011,0.007,,,,,,,0.7432,0.0332,,0.5743,0.154,,0.9597,0.3377,0.266,,0.2785,,0.9876,0.2183,,0.9979,0.5617,,0.4071,0.9997,0.4473,0.3519,,0.0159,0.1301,,0.1955,,,0.5722,0.222,,0.3009,,0.3961
505,0.7669,0.1983,0.0068,0.0275,,0.7597,0.8867,0.717,0.7945,0.8048,0.9901,0.9792,0.6811,0.0375,0.0856,0.274,0.8594,0.0276,0.8594,0.0418,0.9897,0.1051,0.9891,0.1368,0.986,0.0576,0.8867,0.3983,0.0694,0.6689,0.5787,0.0076,,,,,,,0.7652,0.0389,,0.6202,0.1589,,0.9903,0.4287,0.2712,,0.2782,,0.9843,0.2286,,0.9876,0.632,,0.4138,1.0,0.5146,0.3562,,0.0128,0.1347,,0.2009,,,0.5882,0.2304,,0.2881,,0.4157
506,0.7601,0.2049,0.0068,0.0286,,0.7465,0.8322,0.7809,0.8463,0.8367,0.9699,0.9429,0.7758,0.0391,0.0923,0.2437,0.8888,0.025,0.8888,0.0374,0.9826,0.089,0.9678,0.1198,0.976,0.0561,0.8322,0.371,0.0713,0.7272,0.5563,0.0081,,,,,,,0.804,0.049,,0.6839,0.1639,,1.0,0.4802,0.2789,,0.2779,,0.9775,0.2388,,0.9686,0.7048,,0.4179,0.9904,0.5869,0.3612,,0.0113,0.1373,,0.2071,,,0.6096,0.2389,,0.2778,,0.4244
507,0.7538,0.2124,0.0068,0.0297,,0.7376,0.7691,0.8314,0.8915,0.8906,0.9553,0.8706,0.8535,0.0401,0.0955,0.2225,0.9225,0.0226,0.9225,0.0335,0.9681,0.0758,0.9553,0.1002,0.9573,0.055,0.7691,0.3505,0.072,0.7848,0.5339,0.0087,,,,,,,0.8384,0.0617,,0.7442,0.1693,,0.9966,0.5594,0.2867,,0.2776,,0.9716,0.2503,,0.9339,0.7756,,0.4236,0.974,0.6607,0.3659,,0.0094,0.1396,,0.2137,,,0.6257,0.2475,,0.2674,,0.4289
508,0.7381,0.2199,0.0068,0.0306,,0.7214,0.7004,0.9104,0.9293,0.9288,0.9222,0.7874,0.935,0.0418,0.1033,0.1957,0.9464,0.0202,0.9464,0.0304,0.9459,0.0676,0.9244,0.0875,0.9307,0.0528,0.7004,0.3199,0.0746,0.8342,0.5115,0.0092,,,,,,,0.8613,0.0787,,0.7975,0.1755,,0.9666,0.6407,0.2901,,0.2781,,0.9607,0.2617,,0.8961,0.8384,,0.4278,0.9452,0.7329,0.3684,,0.0084,0.1409,,0.2185,,,0.6417,0.257,,0.2581,,0.4462
509,0.7246,0.2268,0.0068,0.0311,,0.7031,0.6307,0.9387,0.9592,0.9692,0.8866,0.6908,0.9705,0.0433,0.106,0.1717,0.9684,0.0187,0.9684,0.024,0.9253,0.0547,0.9023,0.0727,0.9022,0.0526,0.6307,0.2893,0.0768,0.8793,0.4891,0.0098,,,,,,,0.8906,0.0979,,0.8367,0.1817,,0.9481,0.7377,0.2934,,0.2789,,0.9517,0.2746,,0.8455,0.8954,,0.4312,0.9056,0.8014,0.3731,,0.0074,0.1417,,0.226,,,0.6524,0.2676,,0.2489,,0.4599
510,0.7061,0.2336,0.0068,0.0319,,0.6853,0.561,0.9624,0.982,0.9859,0.8451,0.5825,1.0,0.0456,0.1092,0.1554,0.9806,0.0174,0.9806,0.0205,0.8932,0.0427,0.8658,0.0566,0.8722,0.0518,0.561,0.2676,0.0781,0.9138,0.4666,0.0103,,,,,,,0.919,0.1217,,0.897,0.1874,,0.9056,0.7934,0.2973,,0.2798,,0.9434,0.2875,,0.7879,0.9381,,0.4348,0.8542,0.8624,0.3759,,0.0067,0.1419,,0.231,,,0.6631,0.2781,,0.2402,,0.4697
511,0.6985,0.2409,0.0068,0.0335,,0.6695,0.4586,0.9907,0.9995,1.0,0.7947,0.5111,0.9991,0.0472,0.1205,0.1363,0.9936,0.016,0.9936,0.0219,0.8764,0.0433,0.8398,0.0557,0.8368,0.0514,0.4586,0.2381,0.0803,0.9468,0.4528,0.0119,,,,,,,0.9395,0.1401,,0.9332,0.193,,0.8378,0.8788,0.3026,,0.2806,,0.9356,0.3016,,0.7268,0.9725,,0.4381,0.7953,0.9149,0.3797,,0.0059,0.1416,,0.2401,,,0.6684,0.2904,,0.2314,,0.4874
512,0.6774,0.2481,0.0068,0.0355,,0.6456,0.3965,1.0,1.0,0.9945,0.7191,0.4156,0.9959,0.0491,0.1211,0.1186,0.995,0.0139,0.995,0.0166,0.8456,0.0331,0.8084,0.043,0.8105,0.051,0.3965,0.2105,0.0827,0.9709,0.439,0.0134,,,,,,,0.9622,0.1733,,0.9571,0.2013,,0.7828,0.9203,0.3079,,0.2814,,0.9255,0.3158,,0.6598,0.9924,,0.4426,0.7293,0.9542,0.3847,,0.0053,0.1411,,0.2476,,,0.6684,0.3018,,0.223,,0.5023
513,0.6666,0.257,0.0068,0.0372,,0.6271,0.3399,0.9835,0.9898,0.9809,0.6762,0.3345,0.9489,0.0509,0.1269,0.108,0.9992,0.0135,0.9992,0.0146,0.8082,0.0295,0.7772,0.035,0.7756,0.0496,0.3399,0.1929,0.0851,0.9875,0.4252,0.015,,,,,,,0.9821,0.2132,,0.9837,0.2106,,0.6971,0.9562,0.3146,,0.2823,,0.9127,0.3288,,0.5967,1.0,,0.4484,0.6619,0.9832,0.3906,,0.0047,0.1403,,0.2604,,,0.6631,0.3141,,0.2145,,0.5113
514,0.6466,0.2658,0.0068,0.0377,,0.6086,0.2876,0.9631,0.9621,0.9567,0.6173,0.2804,0.8933,0.0529,0.1308,0.0935,1.0,0.0117,1.0,0.0111,0.7804,0.0209,0.7363,0.028,0.7354,0.0489,0.2876,0.1668,0.0866,0.9969,0.4114,0.0166,,,,,,,0.9939,0.2533,,0.9907,0.2199,,0.612,0.9878,0.3212,,0.2831,,0.9043,0.3419,,0.5321,0.9962,,0.454,0.5938,0.9982,0.3965,,0.0043,0.1393,,0.2711,,,0.6524,0.3277,,0.2072,,0.5252
515,0.6314,0.2757,0.0068,0.0376,,0.5834,0.2418,0.9231,0.928,0.929,0.5522,0.2211,0.8506,0.0564,0.138,0.0815,0.9973,0.0106,0.9973,0.0126,0.7536,0.0236,0.7111,0.0273,0.7118,0.049,0.2418,0.144,0.0883,0.9988,0.3976,0.0182,,,,,,,0.9981,0.283,,0.9996,0.2291,,0.5637,0.9963,0.3262,,0.2842,,0.8957,0.3523,,0.465,0.9782,,0.4607,0.5249,1.0,0.4039,,0.004,0.1384,,0.2876,,,0.6417,0.3405,,0.1998,,0.5403
516,0.6108,0.2856,0.0068,0.0376,,0.5657,0.1993,0.9017,0.8959,0.8965,0.486,0.167,0.7782,0.0585,0.1431,0.0723,0.9944,0.0095,0.9944,0.0094,0.7192,0.0184,0.6819,0.0206,0.6794,0.0483,0.1993,0.1274,0.0916,1.0,0.3838,0.0197,,,,,,,1.0,0.3323,,1.0,0.2383,,0.462,1.0,0.3311,,0.2853,,0.886,0.3627,,0.3996,0.9507,,0.469,0.4565,0.9884,0.4132,,0.0036,0.1376,,0.3041,,,0.6257,0.355,,0.1937,,0.5592
517,0.6001,0.1581,0.0068,0.0385,,0.5459,0.1634,0.8759,0.8484,0.8631,0.4425,0.1326,0.7375,0.0615,0.1519,0.0612,0.9814,0.0089,0.9814,0.0094,0.6994,0.017,0.6513,0.0188,0.6604,0.0488,0.1634,0.1052,0.0937,0.9755,0.37,0.0213,,,,,,,0.9912,0.386,,0.9964,0.2484,,0.3932,0.9836,0.3346,,0.2864,,0.8762,0.3695,,0.3364,0.9148,,0.4792,0.3931,0.9656,0.4227,,0.0033,0.1365,,0.3178,,,0.6096,0.3694,,0.1875,,0.5681
