wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,TagRFP ex,TagRFP em,mApple ex,mApple em,mCherry ex,mCherry em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,Venus ex,Venus em,mCherry 2p,mKate2 2p,TagRFP 2p,mCitrine 2p,tdTomato 2p,EGFP 2p,mTFP1 2p,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,EYFP 2p,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,mCerulean3 2p,mKO2 2p,Venus 2p
577,0.0053,0.0883,,0.2231,0.2035,0.9614,0.8959,0.739,0.8829,0.0894,0.0053,0.0883,,0.6771,0.8101,0.0459,0.0,0.0868,0.8503,0.6198,0.8548,0.6473,0.0002,0.0485,0.2645,0.9767,,0.2231,,,,,,,0.036,,0.019,0.2231,0.0017,0.1177,0.9762,,0.0719,,,,,,,0.0039
578,0.0043,0.0843,,0.2153,0.1795,0.9729,0.8889,0.7579,0.9037,0.1022,0.0043,0.0843,,0.6428,0.8279,0.051,0.0,0.0823,0.8111,0.6644,0.8117,0.6912,0.0002,0.0476,0.2352,0.9864,,0.2153,,,,,,,0.0368,,0.0183,0.2153,0.0013,0.1068,0.9672,,0.0696,,,,,,,0.0032
579,0.0046,0.0813,,0.2086,0.1586,0.9835,0.8573,0.8216,0.9207,0.1189,0.0046,0.0813,,0.6094,0.8449,0.0582,0.0,0.0783,0.7673,0.7073,0.7637,0.7332,0.0002,0.0461,0.2086,0.9959,,0.2086,,,,,,,0.0355,,0.0176,0.2086,0.0018,0.0898,0.9667,,0.0673,,,,,,,0.0035
580,0.0038,0.0787,,0.1995,0.1411,0.9933,0.6602,0.8289,0.9414,0.1376,0.0038,0.0787,,0.5775,0.8681,0.0652,0.0,0.0744,0.721,0.7483,0.7129,0.7729,0.0002,0.0438,0.1857,0.9957,,0.1995,,,,,,,0.0331,,0.0169,0.1995,0.0018,0.0797,0.955,,0.065,,,,,,,0.0028
581,0.0042,0.0759,,0.1911,0.1244,0.9977,0.6439,0.8661,0.9552,0.1595,0.0042,0.0759,,0.547,0.8931,0.0735,0.0,0.0707,0.6738,0.7869,0.6614,0.8101,0.0002,0.0412,0.1636,1.0,,0.1911,,,,,,,0.03,,0.0162,0.1911,0.0015,0.0717,0.9403,,0.0627,,,,,,,0.0032
582,0.0041,0.0737,,0.1844,0.1086,0.9966,0.6277,0.8766,0.9673,0.1831,0.0041,0.0737,,0.5188,0.915,0.0831,0.0,0.0673,0.6266,0.8233,0.6109,0.8443,0.0002,0.0389,0.1444,0.9983,,0.1844,,,,,,,0.027,,0.0155,0.1844,0.0015,0.0639,0.9305,,0.0604,,,,,,,0.0036
583,0.0038,0.0712,,0.1756,0.097,0.9999,0.6115,0.9164,0.9837,0.2111,0.0038,0.0712,,0.4922,0.9346,0.0927,0.0,0.0642,0.5797,0.8567,0.5608,0.8754,0.0005,0.0378,0.1258,0.9957,,0.1756,,,,,,,0.0257,,0.0149,0.1756,0.001,0.0554,0.9196,,0.0589,,,,,,,0.0035
584,0.0045,0.0687,,0.1673,0.0862,1.0,0.5981,0.9176,0.9925,0.2366,0.0045,0.0687,,0.467,0.9522,0.1038,0.0,0.0616,0.5332,0.8863,0.5118,0.903,0.0002,0.036,0.1085,0.9882,,0.1673,,,,,,,0.0258,,0.0144,0.1673,0.001,0.0446,0.903,,0.0576,,,,,,,0.0029
585,0.0044,0.0653,,0.1609,0.0765,0.9956,0.5844,0.9528,0.9954,0.2654,0.0044,0.0653,,0.4424,0.9672,0.1164,0.0,0.0591,0.487,0.9117,0.4658,0.9269,0.0002,0.0342,0.0957,0.9788,,0.1609,,,,,,,0.0268,,0.0138,0.1609,0.0014,0.0435,0.8773,,0.0564,,,,,,,0.0036
586,0.0041,0.0645,,0.1543,0.066,0.9927,0.571,0.9653,0.9964,0.2974,0.0041,0.0645,,0.4204,0.9794,0.13,0.0,0.0562,0.4415,0.9333,0.4231,0.9475,0.0002,0.0324,0.0837,0.9698,,0.1543,,,,,,,0.0278,,0.0133,0.1543,0.0011,0.0373,0.8699,,0.0551,,,,,,,0.0032
587,0.0041,0.0633,,0.1475,0.0587,0.9882,0.5155,0.9826,1.0,0.3349,0.0041,0.0633,,0.3997,0.9887,0.1437,0.0,0.0533,0.3976,0.9518,0.3828,0.9646,0.0002,0.0307,0.0722,0.96,,0.1475,,,,,,,0.0284,,0.0128,0.1475,0.0016,0.034,0.8599,,0.0539,,,,,,,0.0033
588,0.0048,0.0594,,0.1418,0.0514,0.9803,0.4682,0.9855,0.9922,0.3687,0.0048,0.0594,,0.3812,0.9958,0.1587,0.0,0.0512,0.3567,0.9673,0.3443,0.978,0.0002,0.0289,0.0621,0.9457,,0.1418,,,,,,,0.0287,,0.0123,0.1418,0.0023,0.0296,0.8373,,0.0526,,,,,,,0.0042
589,0.0042,0.0591,,0.1352,0.0455,0.9732,0.4331,0.9947,0.9835,0.4057,0.0042,0.0591,,0.3631,1.0,0.1777,0.0,0.0488,0.3204,0.9797,0.3092,0.9878,0.0002,0.0282,0.0548,0.9338,,0.1352,,,,,,,0.0279,,0.0118,0.1352,0.0015,0.0269,0.8362,,0.0514,,,,,,,0.0037
590,0.0043,0.0558,,0.1303,0.041,0.967,0.4278,0.9955,0.9711,0.447,0.0043,0.0558,,0.3468,0.9967,0.1962,0.0,0.0467,0.2889,0.9892,0.2786,0.9945,0.0002,0.027,0.0477,0.9249,,0.1303,,,,,,,0.0276,,0.0113,0.1303,0.0016,0.0253,0.811,,0.0498,,,,,,,0.0032
591,0.0042,0.0544,,0.1241,0.0358,0.9661,0.3591,0.9998,0.9455,0.488,0.0042,0.0544,,0.3329,0.9872,0.2155,0.0,0.0449,0.2591,0.9955,0.2499,0.9985,0.0002,0.0254,0.041,0.9095,,0.1241,,,,,,,0.0297,,0.0109,0.1241,0.0017,0.0184,0.7978,,0.048,,,,,,,0.003
592,0.0038,0.053,,0.1192,0.0315,0.9539,0.3459,1.0,0.925,0.5307,0.0038,0.053,,0.319,0.9792,0.2385,0.0001,0.0433,0.2299,0.9991,0.2217,1.0,0.0002,0.0245,0.0357,0.8958,,0.1192,,,,,,,0.0324,,0.0105,0.1192,0.0017,0.0161,0.776,,0.0461,,,,,,,0.0031
593,0.004,0.0501,,0.114,0.0278,0.9451,0.298,0.9994,0.9009,0.5715,0.004,0.0501,,0.3067,0.968,0.2578,0.0,0.0416,0.2031,1.0,0.1959,0.9994,0.0002,0.0236,0.0309,0.8823,,0.114,,,,,,,0.0344,,0.0101,0.114,0.0018,0.0165,0.7694,,0.0443,,,,,,,0.0031
594,0.0047,0.0492,,0.1095,0.0234,0.9323,0.2804,0.9981,0.8668,0.6128,0.0047,0.0492,,0.2961,0.9573,0.2815,0.0,0.0398,0.1795,0.9986,0.1731,0.997,0.0002,0.0222,0.0272,0.8693,,0.1095,,,,,,,0.036,,0.0097,0.1095,0.0019,0.0173,0.757,,0.0424,,,,,,,0.0031
595,0.0044,0.0472,,0.1062,0.0209,0.9269,0.2447,0.9981,0.8361,0.655,0.0044,0.0472,,0.2851,0.9419,0.3079,0.0,0.0382,0.1588,0.9951,0.1531,0.993,0.0002,0.0209,0.0234,0.8562,,0.1062,,,,,,,0.037,,0.0093,0.1062,0.0019,0.0136,0.7277,,0.0406,,,,,,,0.0032
596,0.0032,0.0461,,0.1008,0.0187,0.92,0.2356,0.9945,0.799,0.6917,0.0032,0.0461,,0.2756,0.9203,0.3354,0.0,0.0365,0.1404,0.9897,0.1354,0.9876,0.0002,0.02,0.0206,0.8431,,0.1008,,,,,,,0.037,,0.009,0.1008,0.0011,0.0137,0.7162,,0.0387,,,,,,,0.0026
597,0.0034,0.0441,,0.0972,0.016,0.9025,0.1951,0.9949,0.7629,0.7327,0.0034,0.0441,,0.2674,0.8913,0.3664,0.0,0.0351,0.1242,0.9826,0.1198,0.9809,,0.0196,0.0179,0.8278,,0.0972,,,,,,,0.0357,,0.0087,0.0972,0.0006,0.0107,0.7092,,0.0369,,,,,,,0.0029
598,0.0034,0.0417,,0.0935,0.0141,0.8911,0.1917,0.9949,0.7237,0.7667,0.0034,0.0417,,0.2595,0.8549,0.3906,0.0,0.0336,0.1097,0.974,0.1058,0.973,,0.0186,0.0158,0.8159,,0.0935,,,,,,,0.0345,,0.0083,0.0935,0.001,0.0099,0.6927,,0.035,,,,,,,0.0029
599,0.0037,0.0407,,0.0892,0.0124,0.8806,0.1499,0.9889,0.6819,0.8078,0.0037,0.0407,,0.2521,0.8203,0.4202,0.0,0.0323,0.0965,0.9641,0.0931,0.9643,,0.0176,0.0133,0.8024,,0.0892,,,,,,,0.0346,,0.008,0.0892,0.0011,0.009,0.6679,,,,,,,,,0.0024
600,0.0036,0.0388,,0.0871,0.011,0.8689,0.1459,0.985,0.6389,0.8388,0.0036,0.0388,,0.2448,0.7896,0.4505,0.0,0.0312,0.0847,0.9533,0.0817,0.9549,,0.017,0.0117,0.7926,,0.0871,,,,,,,0.035,,0.0077,0.0871,0.0017,,0.6606,,,,,,,,,0.0031
601,0.0027,0.037,,0.0836,,0.8603,0.1082,0.9677,0.6011,0.8688,0.0027,0.037,,0.2375,0.7572,0.4801,,0.0303,0.0742,0.942,0.0716,0.9449,,,0.01,0.7804,,0.0836,,,,,,,0.0356,,0.0074,0.0836,0.0009,,0.6487,,,,,,,,,0.0023
602,0.0031,0.0361,,0.081,,0.8511,0.0945,0.9539,0.5572,0.8957,0.0031,0.0361,,0.2314,0.7233,0.5115,,0.029,0.0652,0.9304,0.0629,0.9344,,,0.0086,0.7702,,0.081,,,,,,,0.0362,,0.0071,0.081,0.0012,,0.6251,,,,,,,,,0.002
603,0.003,0.0356,,0.0794,,0.8309,0.0934,0.9399,0.5117,0.9197,0.003,0.0356,,0.2244,0.6948,0.543,,0.0279,0.0577,0.9186,0.0556,0.9235,,,0.0076,0.7563,,0.0794,,,,,,,0.0368,,0.0069,0.0794,0.0007,,0.6131,,,,,,,,,0.0023
604,0.0033,0.0336,,0.0743,,0.8238,0.0812,0.931,0.4703,0.9368,0.0033,0.0336,,0.2183,0.6583,0.5736,,0.0267,0.0516,0.9065,0.0498,0.9123,,,0.0067,0.7467,,0.0743,,,,,,,0.0375,,0.0066,0.0743,0.0018,,0.6064,,,,,,,,,0.0026
605,0.0031,0.0324,,0.0719,,0.8147,0.0669,0.8968,0.4303,0.9605,0.0031,0.0324,,0.212,0.619,0.6017,,0.0256,0.0466,0.8941,0.0449,0.9008,,,0.0058,0.7372,,0.0719,,,,,,,0.0388,,0.0064,0.0719,0.0005,,0.5931,,,,,,,,,0.0021
606,0.004,0.0325,,0.0715,,0.7974,0.062,0.8938,0.3928,0.9738,0.004,0.0325,,0.2062,0.5803,0.6289,,0.0243,0.0422,0.8812,0.0407,0.8888,,,0.005,0.7291,,0.0715,,,,,,,0.04,,0.0061,0.0715,0.0014,,0.5718,,,,,,,,,0.003
607,0.0039,0.0296,,0.0674,,0.7849,0.0575,0.8773,0.3558,0.9799,0.0039,0.0296,,0.1999,0.5426,0.6583,,0.0233,0.0382,0.868,0.0368,0.8764,,,0.0045,0.716,,0.0674,,,,,,,0.0403,,0.0059,0.0674,0.0016,,0.5562,,,,,,,,,0.003
608,0.0043,0.0286,,0.0652,,0.7737,0.046,0.8681,0.3193,0.9889,0.0043,0.0286,,0.1938,0.5081,0.6854,,0.0222,0.0344,0.8542,0.0332,0.8637,,,0.0039,0.7059,,0.0652,,,,,,,0.04,,0.0057,0.0652,0.0019,,0.5485,,,,,,,,,0.0031
609,0.0038,0.0279,,0.0645,,0.7596,0.0433,0.8562,0.2877,0.9956,0.0038,0.0279,,0.1877,0.471,0.7139,,0.0215,0.0309,0.84,0.0298,0.8507,,,0.0033,0.6961,,0.0645,,,,,,,0.0395,,0.0055,0.0645,0.0021,,0.525,,,,,,,,,0.0025
610,0.0047,0.0271,,0.0622,,0.7472,0.04,0.8543,0.2586,1.0,0.0047,0.0271,,0.1814,0.4374,0.7423,,0.0205,0.0277,0.8254,0.0267,0.8375,,,0.003,0.6892,,0.0622,,,,1.625,,0.3855,0.0391,,0.0053,0.0622,0.0028,,0.5184,,,,,,,,,0.004
611,0.0034,0.0256,,0.0596,,0.7291,0.035,0.8356,0.2338,0.9905,0.0034,0.0256,,0.1754,0.4065,0.768,,0.0197,0.0249,0.8106,0.024,0.8243,,,0.0025,0.6792,,0.0596,,,,1.5818,,0.3816,0.039,,0.0051,0.0596,0.002,,0.4973,,,,,,,,,0.0027
612,0.0042,0.0252,,0.0572,,0.7211,0.0297,0.8283,0.2094,0.9909,0.0042,0.0252,,0.1692,0.3737,0.7917,,0.0189,0.0223,0.7959,0.0216,0.8113,,,0.0022,0.6728,,0.0572,,,,1.5426,,0.3792,0.0395,,0.0049,0.0572,0.0024,,0.4863,,,,,,,,,0.0032
613,0.0038,0.0242,,0.0562,,0.7123,0.0246,0.8081,0.1834,0.9757,0.0038,0.0242,,0.1626,0.3414,0.8111,,0.0181,0.0202,0.7814,0.0194,0.7986,,,0.0019,0.6613,,0.0562,,,,1.5073,,0.3785,0.0407,,0.0048,0.0562,0.0023,,0.4753,,,,,,,,,0.003
614,0.0045,0.0222,,0.0538,,0.6965,0.0207,0.8,0.1619,0.968,0.0045,0.0222,,0.1564,0.3156,0.8318,,0.0173,0.0182,0.7674,0.0176,0.7866,,,0.0016,0.652,,0.0538,,,,1.476,,0.3792,0.0419,,0.0046,0.0538,0.0029,,0.4535,,,,,,,,,0.0035
615,0.0041,0.022,,0.053,,0.6856,0.0191,0.7816,0.1401,0.9553,0.0041,0.022,,0.1506,0.2886,0.8538,,0.0166,0.0166,0.754,0.016,0.7751,,,0.0015,0.6423,,0.053,,,,1.4506,,0.3867,0.043,,0.0044,0.053,0.0023,,0.4475,,,,,,,,,0.0032
616,0.0038,0.0223,,0.0518,,0.6705,0.0181,0.7799,0.1215,0.9425,0.0038,0.0223,,0.1447,0.2662,0.8745,,0.0157,0.0151,0.7413,0.0146,0.7643,,,0.0013,0.632,,0.0518,,,,1.4286,,0.3926,0.0442,,0.0042,0.0518,0.0022,,0.4313,,,,,,,,,0.0032
617,0.0038,0.0208,,0.0506,,0.6579,0.0116,0.7603,0.1066,0.931,0.0038,0.0208,,0.1385,0.2404,0.8924,,0.0149,0.0138,0.7293,0.0133,0.7542,,,0.0011,0.6239,,0.0506,,,,1.3959,,0.3914,0.0451,,0.0041,0.0506,0.0022,,0.4185,,,,,,,,,0.0033
618,0.0041,0.0199,,0.0478,,0.6441,0.0097,0.7576,0.0921,0.9031,0.0041,0.0199,,0.1325,0.2193,0.9051,,0.0143,0.0126,0.718,0.0122,0.7445,,,0.001,0.6157,,0.0478,,,,1.3715,,0.3896,0.046,,0.004,0.0478,0.0022,,0.4119,,,,,,,,,0.003
619,0.005,0.019,,0.0464,,0.628,0.0114,0.7392,0.0798,0.8924,0.005,0.019,,0.1263,0.201,0.9198,,0.0136,0.0116,0.7071,0.0112,0.7351,,,0.0008,0.6022,,0.0464,,,,1.3745,,0.3911,0.0478,,0.0038,0.0464,0.0025,,0.3946,,,,,,,,,0.0035
620,0.0041,0.0179,,0.045,,0.6192,0.011,0.7305,0.0701,0.8709,0.0041,0.0179,,0.1204,0.1812,0.9345,,0.0128,0.0107,0.6965,0.0103,0.7258,,,0.0007,0.5917,,0.045,,,,1.3894,,0.3941,0.0496,,0.0037,0.045,0.0022,,0.3865,,,,,,,,,0.0029
621,0.0044,0.0178,,0.0437,,0.6043,0.0067,0.7123,0.0611,0.8518,0.0044,0.0178,,0.1149,0.166,0.9448,,0.0122,0.0098,0.686,0.0094,0.7164,,,0.0006,0.5842,,0.0437,,,,1.4096,,0.3984,0.0501,,0.0035,0.0437,0.0025,,0.3611,,,,,,,,,0.0033
622,0.0027,0.017,,0.0426,,0.5918,0.007,0.6955,0.0521,0.8305,0.0027,0.017,,0.1097,0.1504,0.955,,0.0117,0.009,0.6755,0.0087,0.7068,,,0.0006,0.5758,,0.0426,,,,1.4255,,0.4045,0.0504,,0.0034,0.0426,0.0011,,0.3587,,,,,,,,,0.0019
623,0.0041,0.0173,,0.0409,,0.575,0.0066,0.6858,0.0455,0.8119,0.0041,0.0173,,0.1046,0.1373,0.9659,,0.011,0.0083,0.665,0.008,0.6968,,,0.0005,0.5618,,0.0409,,,,1.4212,,0.414,0.0511,,0.0032,0.0409,0.0023,,0.3479,,,,,,,,,0.0026
624,0.0028,0.0155,,0.0399,,0.5686,0.0059,0.6809,0.0407,0.795,0.0028,0.0155,,0.0996,0.1237,0.9711,,0.0105,0.0077,0.6545,0.0074,0.6864,,,0.0004,0.5521,,0.0399,,,,1.3902,,0.4231,0.0525,,0.0031,0.0399,0.0012,,0.3392,,,,,,,,,0.0016
625,0.0032,0.0153,,0.0398,,0.552,0.0053,0.6674,0.0347,0.7723,0.0032,0.0153,,0.0945,0.1127,0.9782,,0.0101,0.0071,0.6441,0.0069,0.6757,,,0.0004,0.5409,,0.0398,,,,1.3245,,0.4262,0.055,,0.003,0.0398,0.0017,,0.3288,,,,,,,,,0.0023
626,0.0026,0.0152,,0.037,,0.5434,0.0052,0.665,0.0311,0.7536,0.0026,0.0152,,0.0898,0.1011,0.9821,,0.0095,0.0067,0.6338,0.0064,0.6647,,,0.0003,0.5334,,0.037,,,,1.2536,,0.4269,0.0584,,0.0029,0.037,0.0017,,0.3122,,,,,,,,,0.0021
627,0.0035,0.0147,,0.0354,,0.5263,0.0052,0.6608,0.0263,0.7389,0.0035,0.0147,,0.0854,0.0912,0.9859,,0.009,0.0063,0.6237,0.0061,0.6535,,,0.0003,0.5216,,0.0354,,,,1.2044,,0.4295,0.0621,,0.0028,0.0354,0.0017,,0.3001,,,,,,,,,0.0024
628,0.0037,0.0149,,0.0355,,0.5139,0.0052,0.6497,0.0229,0.7192,0.0037,0.0149,,0.0806,0.0847,0.9894,,0.0084,0.0061,0.6139,0.0059,0.6423,,,0.0003,0.5075,,0.0355,,,,1.1733,,0.4326,0.0649,,0.0027,0.0355,0.0019,,0.293,,,,,,,,,0.0026
629,0.0038,0.0142,,0.0339,,0.5009,,0.6465,0.0201,0.7064,0.0038,0.0142,,0.0759,0.0762,0.9917,,0.0079,0.0059,0.6045,0.0057,0.6312,,,0.0002,0.4987,,0.0339,,,,1.1662,,0.4353,0.0658,,0.0026,0.0339,0.0018,,0.2781,,,,,,,,,0.0028
630,0.0041,0.0134,,0.0324,,0.4912,,0.6451,0.0172,0.6904,0.0041,0.0134,,0.0716,0.0686,0.9962,,0.0075,0.0059,0.5955,0.0057,0.6202,,,0.0002,0.4907,,0.0324,,,,1.1641,,0.4382,0.066,,0.0025,0.0324,0.0021,,0.2648,,,,,,,,,0.0028
631,0.0037,0.0136,,0.0318,,0.478,,0.6232,0.015,0.6737,0.0037,0.0136,,0.0676,0.0621,0.9986,,0.0072,0.0059,0.5869,0.0057,0.6094,,,,0.4775,,0.0318,,,,1.1498,,0.4418,0.0664,,0.0024,0.0318,0.0024,,0.2622,,,,,,,,,0.0028
632,0.0045,0.0125,,0.0303,,0.4725,,0.6169,0.0138,0.662,0.0045,0.0125,,0.0638,0.0564,0.9991,,0.0069,0.0059,0.5786,0.0057,0.5988,,,,0.4655,,0.0303,,,,1.1275,,0.4433,0.0675,,0.0023,0.0303,0.003,,0.2519,,,,,,,,,0.0031
633,0.0032,0.0125,,0.0296,,0.4544,,0.5986,0.0117,0.65,0.0032,0.0125,,0.0606,0.0513,1.0,,0.0066,0.006,0.5704,0.0058,0.5885,,,,0.4558,,0.0296,,,,1.0953,,0.4416,0.0697,,0.0022,0.0296,0.0022,,0.2489,,,,,,,,,0.0024
634,0.0033,0.012,,0.028,,0.4455,,0.5855,0.0099,0.6335,0.0033,0.012,,0.0571,0.0465,0.9989,,0.0063,0.0061,0.5623,0.0059,0.5784,,,,0.4429,,0.028,,,,1.0632,,0.4412,0.072,,0.0022,0.028,0.0021,,0.2366,,,,,,,,,0.0023
635,0.003,0.0118,,0.0276,,0.4321,,0.5775,0.0086,0.6157,0.003,0.0118,,0.0539,0.0424,0.9972,,0.0061,0.0062,0.5539,0.006,0.5685,,,,0.4344,,0.0276,,,,1.0381,,0.4445,0.0741,,0.0021,0.0276,0.0016,,0.2303,,,,,,,,,0.0025
636,0.0034,0.0119,,0.0273,,0.4225,,0.5724,0.0078,0.6053,0.0034,0.0119,,0.0506,0.039,0.9989,,0.0058,0.0062,0.5451,0.006,0.5587,,,,0.424,,0.0273,,,,1.0174,,0.4494,0.0761,,0.002,0.0273,0.0023,,0.2206,,,,,,,,,0.0023
637,0.0027,0.0113,,0.0263,,0.4096,,0.567,0.0067,0.5957,0.0027,0.0113,,0.0479,0.035,0.9969,,0.0056,0.0062,0.5359,0.006,0.549,,,,0.4122,,0.0263,,,,0.9999,,0.4567,0.0777,,0.002,0.0263,0.001,,0.2048,,,,,,,,,0.0014
638,0.0023,0.0111,,0.0255,,0.4013,,0.5651,0.0061,0.5824,0.0023,0.0111,,0.0454,0.0319,0.9926,,0.0054,0.0061,0.5262,0.0058,0.5391,,,,0.4021,,0.0255,,,,0.9836,,0.4636,0.079,,0.0019,0.0255,0.0007,,0.2002,,,,,,,,,0.0013
639,0.0022,0.0109,,0.0237,,0.3924,,0.5455,0.0051,0.5763,0.0022,0.0109,,0.0431,0.0291,0.9876,,0.0051,0.0058,0.5162,0.0056,0.529,,,,0.3934,,0.0237,,,,0.9691,,0.4662,0.08,,0.0018,0.0237,0.0008,,0.1908,,,,,,,,,0.0011
640,0.0031,0.0108,,0.0234,,0.3805,,0.5436,0.0043,0.5621,0.0031,0.0108,,0.0405,0.027,0.9821,,0.0048,0.0055,0.506,0.0053,0.5187,,,,0.3824,,0.0234,,,,0.9567,,0.4663,0.0805,,0.0018,0.0234,0.0015,,0.1888,,,,,,,,,0.0025
641,0.0022,0.0104,,0.0216,,0.3712,,0.5297,0.0036,0.554,0.0022,0.0104,,0.0382,,0.9779,,0.0047,0.0052,0.4955,0.005,0.5081,,,,0.3733,,0.0216,,,,0.9431,,0.4651,0.0808,,0.0017,0.0216,0.0014,,0.1817,,,,,,,,,0.0014
642,0.0028,0.0102,,0.0217,,0.3625,,0.5142,0.0035,0.5428,0.0028,0.0102,,0.036,,0.9745,,0.0045,0.0047,0.485,0.0046,0.4972,,,,0.3622,,0.0217,,,,0.9288,,0.4627,0.0812,,0.0016,0.0217,0.0018,,0.1763,,,,,,,,,0.0024
643,0.0019,0.0102,,0.0213,,0.3586,,0.5154,0.0032,0.538,0.0019,0.0102,,0.034,,0.9706,,0.0042,0.0042,0.4746,0.0041,0.4862,,,,0.3549,,0.0213,,,,0.9157,,0.4585,0.0819,,0.0016,0.0213,0.0014,,0.1682,,,,,,,,,0.0016
644,0.0023,0.0096,,0.0209,,0.3455,,0.5146,0.0028,0.5349,0.0023,0.0096,,0.0322,,0.9636,,0.0041,0.0036,0.4642,0.0035,0.475,,,,0.3475,,0.0209,,,,0.9015,,0.4564,0.0827,,0.0016,0.0209,0.0019,,0.1612,,,,,,,,,0.0019
645,0.0023,0.0099,,0.0203,,0.3361,,0.494,0.0024,0.5214,0.0023,0.0099,,0.0305,,0.957,,0.004,,0.4539,,0.4639,,,,0.3362,,0.0203,,,,0.8841,,0.4603,0.0829,,0.0015,0.0203,0.0017,,0.1566,,,,,,,,,0.0016
646,0.002,0.0096,,0.0193,,0.3268,,0.4877,0.002,0.514,0.002,0.0096,,0.0287,,0.9523,,0.0037,,0.4437,,0.453,,,,0.3268,,0.0193,,,,0.8674,,0.4676,0.0829,,0.0015,0.0193,0.0014,,0.1519,,,,,,,,,0.0019
647,0.003,0.0087,,0.0185,,0.3181,,0.4807,0.0018,0.5032,0.003,0.0087,,0.0273,,0.9481,,0.0035,,0.4336,,0.4424,,,,0.317,,0.0185,,,,0.856,,0.4773,0.0831,,0.0014,0.0185,0.0018,,0.1415,,,,,,,,,0.0018
648,0.003,0.0097,,0.0179,,0.3104,,0.4726,0.0018,0.4991,0.003,0.0097,,0.0258,,0.9383,,0.0033,,0.4235,,0.4321,,,,0.3079,,0.0179,,,,0.8431,,0.4889,0.0835,,0.0014,0.0179,0.0018,,0.1412,,,,,,,,,0.0018
649,0.0034,0.0088,,0.0172,,0.3056,,0.4629,0.0015,0.4887,0.0034,0.0088,,0.0246,,0.9291,,0.0031,,0.4133,,0.4223,,,,0.2996,,0.0172,,,,0.8227,,0.5002,0.0842,,0.0013,0.0172,0.0019,,0.1344,,,,,,,,,0.0022
650,0.0043,0.009,,0.0162,,0.2976,,0.4543,0.0012,0.4834,0.0043,0.009,,0.0233,,0.9203,,0.003,,0.4032,,0.4128,,,,0.2906,,0.0162,,,,0.7997,,0.5098,0.085,,0.0013,0.0162,0.0025,,0.1297,,,,,,,,,0.0027
651,0.0033,0.0084,,0.0166,,0.2926,,0.4411,,0.4766,0.0033,0.0084,,0.0222,,0.9127,,0.0029,,0.3931,,0.4036,,,,0.2856,,0.0166,,,,0.7777,,0.5167,0.0858,,,0.0166,0.0018,,0.1221,,,,,,,,,0.0019
652,0.0038,0.0081,,0.0166,,0.2804,,0.4312,,0.4707,0.0038,0.0081,,0.0211,,0.9035,,0.0028,,0.3831,,0.3947,,,,0.2737,,0.0166,,,,0.7568,,0.5219,0.0861,,,0.0166,0.0029,,0.118,,,,,,,,,0.0029
653,0.0031,0.0079,,0.0158,,0.2708,,0.4167,,0.4618,0.0031,0.0079,,0.02,,0.8931,,0.0027,,0.3733,,0.3858,,,,0.2678,,0.0158,,,,0.7372,,0.5255,0.0855,,,0.0158,0.002,,0.1149,,,,,,,,,0.002
654,0.0038,0.0079,,0.015,,0.2622,,0.4078,,0.4554,0.0038,0.0079,,0.019,,0.8815,,0.0026,,0.3636,,0.377,,,,0.2601,,0.015,,,,0.7219,,0.5282,0.0847,,,0.015,0.0025,,0.1105,,,,,,,,,0.0029
655,0.0032,0.008,,0.0146,,0.2574,,0.3912,,0.4517,0.0032,0.008,,0.0179,,0.8728,,0.0025,,0.3541,,0.3681,,,,0.2518,,0.0146,,,,0.7127,,0.5314,0.084,,,0.0146,0.0021,,0.1048,,,,,,,,,0.0022
656,0.0035,0.0076,,0.0146,,0.2498,,0.38,,0.4402,0.0035,0.0076,,0.0173,,0.8646,,0.0025,,0.3448,,0.3592,,,,0.2431,,0.0146,,,,0.707,,0.5342,0.0834,,,0.0146,0.0026,,0.1056,,,,,,,,,0.0022
657,0.0033,0.0076,,0.0138,,0.2378,,0.3714,,0.4328,0.0033,0.0076,,0.0165,,0.8551,,0.0023,,0.3358,,0.3503,,,,0.2348,,0.0138,,,,0.7046,,0.538,0.0829,,,0.0138,0.0023,,0.0976,,,,,,,,,0.0023
658,0.0033,0.0079,,0.0134,,0.2357,,0.3695,,0.4226,0.0033,0.0079,,0.0157,,0.8474,,0.0022,,0.3268,,0.3415,,,,0.2272,,0.0134,,,,0.7041,,0.5412,0.0827,,,0.0134,0.0028,,0.0929,,,,,,,,,0.0027
659,0.004,0.008,,0.0133,,0.2267,,0.3533,,0.416,0.004,0.008,,0.0148,,0.836,,0.0022,,0.3181,,0.3328,,,,0.2227,,0.0133,,,,0.7006,,0.5426,0.0828,,,0.0133,0.0025,,0.0893,,,,,,,,,0.0026
660,0.0029,0.0071,,0.0131,,0.2229,,0.3488,,0.4128,0.0029,0.0071,,0.0141,,0.8248,,0.0021,,0.3094,,0.3242,,,,0.2166,,0.0131,,,,0.6944,,0.5408,0.0831,,,0.0131,0.0016,,0.0875,,,,,,,,,0.0022
