wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,EYFP em,TagBFP 2p,mTFP1 2p,mRFP1 2p,mRFP1 em,mKate 2p,mRFP1 ab,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mTFP1 ex,tdTomato ex,TagBFP em,mCherry 2p,mKate2 2p,tdTomato 2p,EGFP 2p,E2-Orange em,E2-Orange ex,EYFP ex,mTFP1 em,tdTomato em,TagBFP ex,mRFP1 ex,EYFP 2p
740,,0.0111,,,,0.3603,0.0169,2.5266,0.0187,1.7218,,,0.0664,,0.1569,,0.1975,,,,3.6957,1.881,0.4449,0.0848,0.0033,,,,,,,
741,,0.0111,,,,0.3771,0.0173,2.5052,0.0179,1.7512,,,0.0663,,0.1531,,0.1933,,,,3.6084,1.9034,0.439,0.0872,0.0034,,,,,,,
742,,0.0111,,,,0.3916,0.0176,2.479,0.0171,1.7636,,,0.0612,,0.1493,,0.1895,,,,3.5259,1.9254,0.4351,0.09,0.0034,,,,,,,
743,,0.0111,,,,0.3992,0.018,2.4475,0.0167,1.7384,,,0.0628,,0.1457,,0.1855,,,,3.4483,1.9397,0.4341,0.0934,0.0035,,,,,,,
744,,0.0111,,,,0.4035,0.0188,2.4106,0.0154,1.6932,,,0.0603,,0.1423,,0.1809,,,,3.3756,1.9474,0.4331,0.0964,0.0035,,,,,,,
745,,0.0111,,,,0.409,0.0197,2.37,0.0157,1.646,,,0.0606,,0.1391,,0.1774,,,,3.3028,1.9651,0.4304,0.0988,0.0035,,,,,,,
746,,0.0111,,,,0.4158,0.0206,2.3332,0.0154,1.6037,,,0.0569,,0.136,,0.1737,,,,3.2388,1.9752,0.4254,0.1008,0.0035,,,,,,,
747,,0.0111,,,,0.4251,0.0216,2.3016,0.0149,1.576,,,0.0558,,0.1331,,0.1704,,,,3.1954,1.9585,0.4163,0.1019,0.0035,,,,,,,
748,,0.0121,,,,0.437,0.0229,2.274,0.014,1.5656,,,0.056,,0.1304,,0.1661,,,,3.1606,1.9303,0.4059,0.1031,0.0035,,,,,,,
749,,0.0121,,,,0.4527,0.025,2.2547,0.0144,1.5817,,,0.0559,,0.128,,0.1627,,,,3.1235,1.8975,0.3966,0.1053,0.0035,,,,,,,
750,,0.0121,,,,0.4656,0.0276,2.2435,0.0136,1.5994,,,0.0536,,0.1257,,0.1585,,,,3.0808,1.8607,0.3877,0.1087,0.0034,,,,,,,
751,,,,,,0.4706,0.0309,2.2372,,1.6006,,,0.0513,,0.1236,,0.1559,,,,3.0174,1.8407,0.38,0.1144,0.0034,,,,,,,
752,,,,,,0.4721,0.0338,2.2348,,1.5907,,,0.0523,,0.1217,,0.1518,,,,2.9458,1.8363,0.3723,0.1213,0.0034,,,,,,,
753,,,,,,0.4721,0.035,2.2348,,1.5664,,,0.05,,0.1199,,0.148,,,,2.8849,1.8301,0.364,0.1271,0.0034,,,,,,,
754,,,,,,0.4722,0.0351,2.2291,,1.5288,,,0.0496,,0.1182,,0.1453,,,,2.8382,1.8162,0.3544,0.1314,0.0034,,,,,,,
755,,,,,,0.4757,0.0345,2.2086,,1.4778,,,0.048,,0.1166,,0.141,,,,2.8044,1.8067,0.3432,0.1345,0.0034,,,,,,,
756,,,,,,0.4822,0.0334,2.1844,,1.4285,,,0.0454,,0.1151,,0.1387,,,,2.7736,1.7924,0.3318,0.1371,0.0034,,,,,,,
757,,,,,,0.4925,0.0314,2.1629,,1.4032,,,0.0456,,0.1137,,0.1354,,,,2.7427,1.7532,0.3209,0.139,0.0034,,,,,,,
758,,,,,,0.5039,0.0296,2.1444,,1.3893,,,0.0437,,0.1122,,0.1319,,,,2.7019,1.7143,0.3107,0.142,0.0034,,,,,,,
759,,,,,,0.5138,0.0302,2.137,,1.3668,,,0.0434,,0.1107,,0.1281,,,,2.6378,1.7035,0.302,0.1503,0.0034,,,,,,,
760,,,,,,0.5217,0.0316,2.1326,,1.3461,,,0.0403,,0.1093,,0.1256,,,,2.5744,1.6837,0.2932,0.1588,0.0034,,,,,,,
761,,,,,,0.525,0.0328,2.1273,,1.3539,,,0.0414,,0.108,,0.1228,,,,2.5316,1.6263,0.2828,0.1623,0.0034,,,,,,,
762,,,,,,0.5281,0.0337,2.1098,,1.3654,,,0.0398,,0.1066,,0.12,,,,2.4913,1.5649,0.2716,0.1628,0.0034,,,,,,,
763,,,,,,0.5384,0.0344,2.0685,,1.3533,,,0.0401,,0.1054,,0.1165,,,,2.4443,1.5274,0.2606,0.1615,0.0034,,,,,,,
764,,,,,,0.55,0.0338,2.0102,,1.3222,,,0.0395,,0.1041,,0.1141,,,,2.3939,1.4881,0.2491,0.1584,0.0034,,,,,,,
765,,,,,,0.5544,0.0306,1.9346,,1.2659,,,0.0359,,,,0.1108,,,,2.3384,1.4252,0.2359,0.1544,0.0034,,,,,,,
766,,,,,,0.555,0.0273,1.8636,,1.1869,,,0.038,,,,0.1081,,,,2.2784,1.3641,0.2223,0.1521,0.0034,,,,,,,
767,,,,,,0.5581,0.0259,1.8224,,1.0965,,,0.0368,,,,0.1055,,,,2.2193,1.3276,0.2099,0.1539,0.0034,,,,,,,
768,,,,,,0.5609,0.0255,1.8023,,1.0293,,,0.0339,,,,0.1031,,,,2.1628,1.3002,0.1978,0.1565,0.0034,,,,,,,
769,,,,,,0.559,0.0252,1.8095,,1.0111,,,0.0335,,,,0.1005,,,,2.1064,1.2758,0.1856,0.1583,0.0034,,,,,,,
770,,,,,,0.5597,0.0256,1.8146,,1.01,,,0.0336,,,,0.0986,,,,2.0493,1.2547,0.1741,0.1609,0.0034,,,,,,,
771,,,,,,0.5698,0.0265,1.7839,,1.0089,,,0.0329,,,,0.0958,,,,1.9958,1.2308,0.1638,0.165,0.0034,,,,,,,
772,,,,,,0.5803,0.0277,1.7227,,1.0014,,,0.0324,,,,0.094,,,,1.9424,1.1916,0.1531,0.1695,0.0034,,,,,,,
773,,,,,,0.5881,0.0293,1.6313,,0.9774,,,0.0307,,,,0.091,,,,1.8843,1.1286,0.1406,0.1731,0.0034,,,,,,,
774,,,,,,0.5947,0.0317,1.5346,,0.9482,,,0.0305,,,,0.0894,,,,1.8267,1.0608,0.1282,0.176,0.0034,,,,,,,
775,,,,,,0.5934,0.0342,1.4514,,0.9131,,,0.0295,,,,0.0874,,,,1.7705,1.0024,0.1173,0.1781,0.0034,,,,,,,
776,,,,,,0.5867,0.0367,1.3904,,0.8723,,,0.03,,,,0.0852,,,,1.7134,0.9489,0.1077,0.1811,0.0034,,,,,,,
777,,,,,,0.5801,0.0393,1.3655,,0.8329,,,0.0295,,,,0.0829,,,,1.6535,0.8959,0.0994,0.1865,0.0034,,,,,,,
778,,,,,,0.5791,0.042,1.3551,,0.7951,,,0.0273,,,,0.0804,,,,1.6019,0.8451,0.0925,0.1944,0.0034,,,,,,,
779,,,,,,0.5873,0.0452,1.3456,,0.7577,,,0.0263,,,,0.0782,,,,1.5692,0.7918,0.0864,0.2055,0.0034,,,,,,,
780,,,,,,0.6037,0.0488,1.3383,,0.7261,,,0.027,,,,0.0765,,,,1.5445,0.7546,0.0812,0.2168,0.0034,,,,,,,
781,,,,,,0.6263,0.0529,1.3241,,0.7062,,,0.0253,,,,0.0754,,,,1.5136,0.7596,0.0766,0.2252,0.0033,,,,,,,
782,,,,,,0.6476,0.0563,1.3026,,0.6881,,,0.025,,,,0.0732,,,,1.4813,0.7849,0.0732,0.2317,0.0033,,,,,,,
783,,,,,,0.6612,0.0577,1.2732,,0.6604,,,0.0264,,,,0.0717,,,,1.4498,0.8027,0.0706,0.2367,0.0033,,,,,,,
784,,,,,,0.6759,0.0585,1.2386,,0.6356,,,0.0245,,,,0.0701,,,,1.4248,0.8049,0.0691,0.2411,0.0032,,,,,,,
785,,,,,,0.6985,0.0598,1.1998,,0.6263,,,0.024,,,,0.0685,,,,1.4118,0.7856,0.0687,0.2456,0.0032,,,,,,,
786,,,,,,0.721,0.062,1.1609,,0.6209,,,0.0234,,,,0.0674,,,,1.4077,0.7486,0.0689,0.2504,0.0031,,,,,,,
787,,,,,,0.7324,0.0651,1.1146,,0.6055,,,0.0218,,,,0.0658,,,,1.4102,0.6903,0.0685,0.2583,0.0031,,,,,,,
788,,,,,,0.7389,0.069,1.0779,,0.5875,,,0.0216,,,,0.0642,,,,1.4038,0.6374,0.068,0.2645,0.003,,,,,,,
789,,,,,,0.7494,0.074,1.0764,,0.5736,,,0.0217,,,,0.0624,,,,1.3786,0.6141,0.0672,0.2633,0.003,,,,,,,
790,,,,,,0.765,0.0798,1.101,,0.5594,,,0.0199,,,,0.0607,,,,1.3393,0.5973,0.0661,0.2583,0.0029,,,,,,,
791,,,,,,0.7855,0.0859,1.1398,,0.5381,,,0.0211,,,,0.0592,,,,1.2849,0.5755,0.065,0.2521,0.0028,,,,,,,
792,,,,,,0.8097,0.093,1.1797,,0.5226,,,0.02,,,,0.0576,,,,1.2224,0.5596,0.0643,0.2473,0.0027,,,,,,,
793,,,,,,0.8374,0.1011,1.209,,0.5216,,,0.0196,,,,0.0565,,,,1.1613,0.5521,0.0644,0.246,0.0026,,,,,,,
794,,,,,,0.8586,0.1094,1.2157,,0.5256,,,0.0178,,,,0.0551,,,,1.1015,0.5461,0.0645,0.2503,0.0025,,,,,,,
795,,,,,,0.8652,0.1174,1.1869,,0.536,,,0.0175,,,,0.0535,,,,1.0485,0.5361,0.0645,0.2638,0.0024,,,,,,,
796,,,,,,0.869,0.1253,1.1489,,0.5471,,,0.0199,,,,0.0521,,,,1.001,0.5258,0.0641,0.2783,,,,,,,,
797,,,,,,0.8771,0.1327,1.1215,,0.5422,,,0.0183,,,,0.0507,,,,0.9571,0.5159,0.0627,0.2861,,,,,,,,
798,,,,,,0.8851,0.1405,1.092,,0.5246,,,0.0166,,,,0.0498,,,,0.9129,0.506,0.0609,0.2908,,,,,,,,
799,,,,,,0.8922,0.1508,1.0609,,0.5033,,,0.0163,,,,0.0486,,,,0.8664,0.4973,0.0591,0.294,,,,,,,,
800,,,,,,0.8999,0.1613,1.0295,,0.4805,,,0.0167,,,,0.0472,,,,0.8196,0.4878,0.0571,0.297,,,,,,,,
801,,,,,,0.9088,0.1672,0.9989,,0.4574,,,,,,,,,,,0.7713,0.4757,0.0542,0.3035,,,,,,,,
802,,,,,,0.9207,0.1724,0.9675,,0.4374,,,,,,,,,,,0.7243,0.4606,0.0511,0.3105,,,,,,,,
803,,,,,,0.9399,0.1811,0.9375,,0.4247,,,,,,,,,,,0.6816,0.4426,0.048,0.3124,,,,,,,,
804,,,,,,0.9615,0.1932,0.9044,,0.4039,,,,,,,,,,,0.64,0.4222,0.045,0.3104,,,,,,,,
805,,,,,,0.9827,0.2108,0.8631,,0.3651,,,,,,,,,,,0.597,0.4019,0.0421,0.3077,,,,,,,,
806,,,,,,0.9973,0.2311,0.8158,,0.3254,,,,,,,,,,,0.5548,0.38,0.0397,0.3066,,,,,,,,
807,,,,,,1.0,0.2486,0.7633,,0.2952,,,,,,,,,,,0.513,0.3544,0.0377,0.3063,,,,,,,,
808,,,,,,0.9911,0.2618,0.7103,,0.2693,,,,,,,,,,,0.4712,0.325,0.036,0.3106,,,,,,,,
809,,,,,,0.974,0.2739,0.6639,,0.2463,,,,,,,,,,,0.4283,0.2915,0.0347,0.326,,,,,,,,
810,,,,,,0.95,0.2843,0.6249,,0.2258,,,,,,,,,,,0.3879,0.2585,0.0341,0.3417,,,,,,,,
811,,,,,,0.9181,0.2835,0.5945,,0.2054,,,,,,,,,,,0.3514,0.2309,0.0337,0.3476,,,,,,,,
812,,,,,,0.8832,0.2826,0.5653,,0.1877,,,,,,,,,,,0.3195,0.2097,0.0337,0.3505,,,,,,,,
813,,,,,,0.857,0.2999,0.5288,,0.1727,,,,,,,,,,,0.2917,0.1955,0.0346,0.3542,,,,,,,,
814,,,,,,0.8344,0.3225,0.4903,,0.1618,,,,,,,,,,,0.2679,0.1842,0.0354,0.356,,,,,,,,
815,,,,,,0.8077,0.336,0.4548,,0.156,,,,,,,,,,,0.2464,0.1717,0.0354,0.3509,,,,,,,,
816,,,,,,0.7838,0.348,0.424,,0.1524,,,,,,,,,,,0.228,0.1591,0.035,0.3501,,,,,,,,
817,,,,,,0.7712,0.3622,0.3957,,0.1467,,,,,,,,,,,0.2115,0.1457,0.0342,0.367,,,,,,,,
818,,,,,,0.7608,0.3714,0.3696,,0.1399,,,,,,,,,,,0.197,0.1336,0.0329,0.3907,,,,,,,,
819,,,,,,0.7455,0.3729,0.3478,,0.1314,,,,,,,,,,,0.1831,0.1234,0.0314,0.4132,,,,,,,,
820,,,,,,0.7306,0.3811,0.3265,,0.1231,,,,,,,,,,,0.1702,0.1138,0.0304,0.4324,,,,,,,,
821,,,,,,0.7176,0.4059,0.2981,,0.1155,,,,,,,,,,,0.1576,0.1039,0.0311,0.4421,,,,,,,,
822,,,,,,0.6984,0.4305,0.2726,,0.1098,,,,,,,,,,,0.146,0.0945,0.0325,0.4429,,,,,,,,
823,,,,,,0.6651,0.4419,0.2577,,0.1065,,,,,,,,,,,0.1346,0.0855,0.0336,0.4361,,,,,,,,
824,,,,,,0.632,0.4489,0.2467,,0.1041,,,,,,,,,,,0.1239,0.0782,0.0345,0.4317,,,,,,,,
825,,,,,,0.6101,0.4581,0.2337,,0.1021,,,,,,,,,,,0.1138,0.0736,0.0353,0.4361,,,,,,,,
826,,,,,,0.5962,0.4712,0.2236,,0.1012,,,,,,,,,,,0.1045,0.0702,0.036,0.4446,,,,,,,,
827,,,,,,0.5909,0.4922,0.2192,,0.1018,,,,,,,,,,,0.0959,0.0666,0.0364,0.4584,,,,,,,,
828,,,,,,0.5892,0.5135,0.2144,,0.1027,,,,,,,,,,,0.0884,0.0632,0.0369,0.4722,,,,,,,,
829,,,,,,0.5849,0.5282,0.2033,,0.1017,,,,,,,,,,,0.0819,0.06,0.0378,0.4777,,,,,,,,
830,,,,,,0.5768,0.534,0.1914,,0.0999,,,,,,,,,,,0.0761,0.0574,0.0388,0.4822,,,,,,,,
831,,,,,,0.5634,0.5255,0.1821,,0.0986,,,,,,,,,,,0.0706,0.0553,0.0397,0.4926,,,,,,,,
832,,,,,,0.5482,0.5177,0.1736,,0.0981,,,,,,,,,,,0.0657,0.054,0.0407,0.5042,,,,,,,,
833,,,,,,0.5331,0.529,0.165,,0.0988,,,,,,,,,,,0.061,0.0536,0.0416,0.5139,,,,,,,,
834,,,,,,0.5171,0.549,0.1586,,0.0997,,,,,,,,,,,0.0568,0.0527,0.0424,0.5223,,,,,,,,
835,,,,,,0.5006,0.5636,0.1559,,0.1002,,,,,,,,,,,0.0529,0.0502,0.0431,0.5298,,,,,,,,
836,,,,,,0.4827,0.5746,0.1538,,0.0989,,,,,,,,,,,0.0493,0.047,0.0439,0.5321,,,,,,,,
837,,,,,,0.4636,0.5831,0.1492,,0.0939,,,,,,,,,,,0.0458,0.0441,0.0451,0.5254,,,,,,,,
838,,,,,,0.4462,0.5944,0.1441,,0.0889,,,,,,,,,,,0.0427,0.0417,0.0466,0.5185,,,,,,,,
839,,,,,,0.4308,0.6185,0.1388,,0.0875,,,,,,,,,,,0.0399,0.0403,0.0482,0.5186,,,,,,,,
840,,,,,,0.4181,0.6514,0.1333,,0.0879,,,,,,,,,,,0.0374,0.0398,0.0494,0.5225,,,,,,,,
841,,,,,,0.4111,0.6845,0.1275,,0.0882,,,,,,,,,,,0.0349,0.0397,0.0504,0.5278,,,,,,,,
842,,,,,,0.4066,0.7028,0.1224,,0.089,,,,,,,,,,,0.0327,0.0399,0.0515,0.5355,,,,,,,,
843,,,,,,0.4009,0.6986,0.1195,,0.0917,,,,,,,,,,,0.0307,0.0406,0.0528,0.5483,,,,,,,,
844,,,,,,0.3934,0.6834,0.117,,0.0944,,,,,,,,,,,0.029,0.0416,0.0542,0.562,,,,,,,,
845,,,,,,0.3841,0.6595,0.1134,,0.0947,,,,,,,,,,,0.0277,0.0417,0.0562,0.5695,,,,,,,,
846,,,,,,0.3702,0.6421,0.1097,,0.0949,,,,,,,,,,,0.0266,0.0414,0.058,0.5758,,,,,,,,
847,,,,,,0.3463,0.6475,0.1062,,0.0971,,,,,,,,,,,0.0255,0.0414,0.0584,0.5837,,,,,,,,
848,,,,,,0.3216,0.6628,0.1033,,0.0989,,,,,,,,,,,0.0245,0.0412,0.0586,0.5933,,,,,,,,
849,,,,,,0.3072,0.6819,0.1008,,0.0984,,,,,,,,,,,0.0234,0.0402,0.0594,0.6076,,,,,,,,
850,,,,,,0.2968,0.7079,0.1001,,0.0982,,,,,,,,,,,0.0224,0.0394,0.0607,0.6259,,,,,,,,
851,,,,,,0.2859,0.7402,0.1031,,0.1004,,,,,,,,,,,0.0216,0.0396,0.0628,0.6464,,,,,,,,
852,,,,,,0.2744,0.7701,0.1068,,0.1027,,,,,,,,,,,0.0208,0.0396,0.0651,0.663,,,,,,,,
853,,,,,,0.2613,0.7888,0.1082,,0.1038,,,,,,,,,,,0.0201,0.0392,0.0672,0.6694,,,,,,,,
854,,,,,,0.2446,0.8019,0.108,,0.1047,,,,,,,,,,,0.0194,0.0391,0.0685,0.6725,,,,,,,,
855,,,,,,0.2225,0.8137,0.1062,,0.1058,,,,,,,,,,,0.0187,0.0398,0.0686,0.6781,,,,,,,,
856,,,,,,0.2025,0.8233,0.1032,,0.106,,,,,,,,,,,0.0182,0.0408,0.0686,0.6884,,,,,,,,
857,,,,,,0.1887,0.827,0.0992,,0.1048,,,,,,,,,,,0.0178,0.0413,0.0693,0.7042,,,,,,,,
858,,,,,,0.1775,0.8316,0.0956,,0.1033,,,,,,,,,,,0.0176,0.0416,0.0708,0.7226,,,,,,,,
859,,,,,,0.1688,0.8473,0.0934,,0.1024,,,,,,,,,,,0.0174,0.0417,0.0733,0.7442,,,,,,,,
860,,,,,,0.1622,0.8683,0.0914,,0.1019,,,,,,,,,,,0.0173,0.0416,0.0761,0.7651,,,,,,,,
861,,,,,,0.1559,0.8895,0.0896,,0.1017,,,,,,,,,,,0.0173,0.0413,0.0787,0.7801,,,,,,,,
862,,,,,,0.1496,0.911,0.0886,,0.1017,,,,,,,,,,,0.0173,0.0412,0.0814,0.7923,,,,,,,,
863,,,,,,0.1421,0.9306,0.0881,,0.1012,,,,,,,,,,,0.0174,0.0413,0.0841,0.8036,,,,,,,,
864,,,,,,0.133,0.9453,0.0879,,0.1006,,,,,,,,,,,0.0175,0.0417,0.0869,0.8112,,,,,,,,
865,,,,,,0.1221,0.9552,0.0885,,0.1006,,,,,,,,,,,0.0177,0.0426,0.0903,0.8147,,,,,,,,
866,,,,,,0.1115,0.9663,0.0889,,0.1008,,,,,,,,,,,0.0179,0.0439,0.0935,0.8174,,,,,,,,
867,,,,,,0.1023,0.9854,0.0878,,0.0992,,,,,,,,,,,0.0181,0.0456,0.0961,0.8234,,,,,,,,
868,,,,,,0.0938,1.0,0.0868,,0.0979,,,,,,,,,,,0.0184,0.0476,0.0982,0.8281,,,,,,,,
869,,,,,,0.0861,0.9992,0.0872,,0.0995,,,,,,,,,,,0.0186,0.0498,0.0997,0.8285,,,,,,,,
870,,,,,,0.0789,0.9873,0.0884,,0.1029,,,,,,,,,,,0.0188,0.0522,0.1011,0.8265,,,,,,,,
871,,,,,,0.0715,0.9685,0.0902,,0.1071,,,,,,,,,,,0.0189,0.055,0.1029,0.8234,,,,,,,,
872,,,,,,0.065,0.9501,0.0925,,0.1119,,,,,,,,,,,0.0189,0.0582,0.1047,0.8205,,,,,,,,0.3091
873,,,,,,0.0599,0.9431,0.095,,0.1162,,,,,,,,,,,0.019,0.0622,0.1063,0.822,,,,,,,,0.3102
874,,,,,,0.0554,0.9407,0.0969,,0.1186,,,,,,,,,,,0.0191,0.0663,0.1073,0.8235,,,,,,,,0.3114
875,,,,,,0.0502,0.9354,0.0971,,0.1179,,,,,,,,,,,0.0193,0.0698,0.1078,0.8183,,,,,,,,0.3092
876,,,,,,0.0453,0.9244,0.0972,,0.117,,,,,,,,,,,0.0194,0.0729,0.1081,0.8091,,,,,,,,0.3071
877,,,,,,0.0411,0.9049,0.0981,,0.1185,,,,,,,,,,,0.0196,0.076,0.108,0.7989,,,,,,,,0.3062
878,,,,,,0.0372,0.8885,0.0994,,0.1205,,,,,,,,,,,0.0197,0.0791,0.1083,0.7919,,,,,,,,0.3053
879,,,,,,0.0332,0.8857,0.1017,,0.1219,,,,,,,,,,,0.0198,0.0823,0.1098,0.7929,,,,,,,,0.3053
880,,,,,,0.0297,0.8934,0.1036,,0.1229,,,,,,,,,,,0.0199,0.0853,0.112,0.8003,,,,,,,,0.3053
881,,,,,,0.0269,0.9098,0.1037,,0.1236,,,,,,,,,,,0.0202,0.0882,0.1146,0.8121,,,,,,,,0.3048
882,,,,,,0.0244,0.9223,0.1026,,0.1245,,,,,,,,,,,0.0205,0.0906,0.1174,0.8208,,,,,,,,0.3043
883,,,,,,0.0218,0.92,0.101,,0.1255,,,,,,,,,,,0.0209,0.0921,0.1193,0.8186,,,,,,,,0.3038
884,,,,,,0.0194,0.9096,0.0992,,0.1264,,,,,,,,,,,0.0212,0.0933,0.1207,0.815,,,,,,,,0.3033
885,,,,,,0.0174,0.8921,0.0973,,0.1274,,,,,,,,,,,0.0216,0.0947,0.1224,0.8186,,,,,,,,0.3023
886,,,,,,0.0156,0.8764,0.096,,0.1275,,,,,,,,,,,0.0219,0.0962,0.1245,0.8266,,,,,,,,0.3013
887,,,,,,0.0137,0.8699,0.095,,0.1258,,,,,,,,,,,0.0223,0.0985,0.1268,0.8338,,,,,,,,0.2987
888,,,,,,0.0121,0.8695,0.0953,,0.1238,,,,,,,,,,,0.0227,0.101,0.1295,0.8398,,,,,,,,0.296
889,,,,,,0.0107,0.8777,0.0987,,0.123,,,,,,,,,,,0.0232,0.1032,0.1335,0.8471,,,,,,,,0.2946
890,,,,,,0.0095,0.8884,0.1045,,0.122,,,,,,,,,,,0.0238,0.1046,0.1371,0.8538,,,,,,,,0.2931
891,,,,,,0.0084,0.8932,0.1112,,0.1187,,,,,,,,,,,0.0244,0.1041,0.1381,0.8551,,,,,,,,0.2931
892,,,,,,0.0074,0.8929,0.1176,,0.1146,,,,,,,,,,,0.025,0.1025,0.1385,0.8577,,,,,,,,0.293
893,,,,,,0.0067,0.8882,0.1228,,0.1126,,,,,,,,,,,0.0256,0.1013,0.1406,0.8685,,,,,,,,0.2975
894,,,,,,0.006,0.8795,0.126,,0.1113,,,,,,,,,,,0.0262,0.1002,0.1432,0.8781,,,,,,,,0.302
895,,,,,,0.0054,0.8628,0.1265,,0.1093,,,,,,,,,,,0.0268,0.0986,0.1452,0.8792,,,,,,,,0.3074
896,,,,,,0.0049,0.8484,0.1259,,0.1072,,,,,,,,,,,0.0274,0.0965,0.1478,0.8798,,,,,,,,0.3129
897,,,,,,0.0043,0.8503,0.1261,,0.1057,,,,,,,,,,,0.0281,0.0947,0.1518,0.8863,,,,,,,,0.3188
898,,,,,,0.0039,0.8579,0.1246,,0.1031,,,,,,,,,,,0.0288,0.0928,0.1555,0.8932,,,,,,,,0.3248
899,,,,,,0.0035,0.8664,0.12,,0.0981,,,,,,,,,,,0.0298,0.0905,0.1581,0.8986,,,,,,,,0.3283
900,,,,,,0.0031,0.8702,0.1142,,0.0938,,,,,,,,,,,0.0308,0.0888,0.1609,0.9031,,,,,,,,0.3318
901,,,,,,0.0028,0.8607,0.1094,,0.0922,,,,,,,,,,,0.0316,0.0885,0.1638,0.9029,,,,,,,,0.3368
902,,,,,,0.0026,0.836,0.1055,,0.0912,,,,,,,,,,,0.0323,0.088,0.1668,0.9002,,,,,,,,0.3418
903,,,,,,0.0023,0.7934,0.1025,,0.0897,,,,,,,,,,,0.0331,0.0861,0.171,0.901,,,,,,,,0.3482
904,,,,,,0.002,0.7496,0.1005,,0.0885,,,,,,,,,,,0.0339,0.0839,0.1758,0.9051,,,,,,,,0.3546
905,,,,,,0.0017,0.7184,0.0996,,0.088,,,,,,,,,,,0.0348,0.0825,0.1796,0.9109,,,,,,,,0.3603
906,,,,,,0.0015,0.6977,0.0988,,0.0876,,,,,,,,,,,0.0356,0.0816,0.183,0.9163,,,,,,,,0.3659
907,,,,,,0.0013,0.6903,0.0968,,0.087,,,,,,,,,,,0.0367,0.0809,0.1863,0.9201,,,,,,,,0.3734
908,,,,,,0.0012,0.6881,0.095,,0.0861,,,,,,,,,,,0.0378,0.0805,0.1891,0.9197,,,,,,,,0.381
909,,,,,,0.0011,0.6836,0.0932,,0.0844,,,,,,,,,,,0.0388,0.0806,0.1907,0.9129,,,,,,,,0.3889
910,,,,,,0.001,0.6781,0.0913,,0.0822,,,,,,,,,,,0.0396,0.0808,0.1929,0.9077,,,,,,,,0.3969
911,,,,,,0.0009,0.6677,0.0894,,0.0802,,,,,,,,,,,0.0405,0.0807,0.1974,0.9081,,,,,,,,0.4057
912,,,,,,0.0008,0.6574,0.088,,0.0786,,,,,,,,,,,0.0414,0.0805,0.2023,0.9114,,,,,,,,0.4144
913,,,,,,0.0007,0.6507,0.0872,,0.0777,,,,,,,,,,,0.0425,0.081,0.2064,0.9184,,,,,,,,0.424
914,,,,,,0.0007,0.6476,0.0872,,0.077,,,,,,,,,,,0.0438,0.0811,0.2107,0.9289,,,,,,,,0.4335
915,,,,,,0.0006,0.6506,0.0876,,0.0761,,,,,,,,,,,0.045,0.0799,0.2164,0.9414,,,,,,,,0.4433
916,,,,,,0.0005,0.6543,0.0884,,0.0747,,,,,,,,,,,0.0462,0.078,0.222,0.9551,,,,,,,,0.453
917,,,,,,0.0005,0.6517,0.0892,,0.0727,,,,,,,,,,,0.0476,0.0761,0.2258,0.97,,,,,,,,0.4637
918,,,,,,0.0004,0.6442,0.0905,,0.0709,,,,,,,,,,,0.049,0.0742,0.229,0.9813,,,,,,,,0.4744
919,,,,,,0.0004,0.6324,0.0915,,0.0698,,,,,,,,,,,0.0501,0.0725,0.2329,0.983,,,,,,,,0.4845
920,,,,,,0.0004,0.6204,0.0928,,0.0691,,,,,,,,,,,0.0513,0.0713,0.2369,0.9804,,,,,,,,0.4946
921,,,,,,0.0004,0.6105,0.0948,,0.0683,,,,,,,,,,,0.0525,0.0709,0.24,0.9786,,,,,,,,0.5062
922,,,,,,0.0004,0.6057,0.0972,,0.0674,,,,,,,,,,,0.0537,0.0705,0.2437,0.9776,,,,,,,,0.5178
923,,,,,,0.0004,0.612,0.0992,,0.0665,,,,,,,,,,,0.0546,0.0697,0.2495,0.9794,,,,,,,,0.5278
924,,,,,,0.0003,0.6199,0.1014,,0.066,,,,,,,,,,,0.0555,0.069,0.2555,0.9837,,,,,,,,0.5377
925,,,,,,0.0004,0.6188,0.1039,,0.0666,,,,,,,,,,,0.0568,0.0687,0.2596,0.9914,,,,,,,,0.5507
926,,,,,,0.0004,0.6141,0.1061,,0.0676,,,,,,,,,,,0.0583,0.0688,0.2633,0.9977,,,,,,,,0.5637
927,,,,,,0.0004,0.6112,0.1073,,0.0681,,,,,,,,,,,0.0596,0.0691,0.2674,1.0,,,,,,,,0.5746
928,,,,,,0.0004,0.6075,0.1082,,0.0685,,,,,,,,,,,0.0609,0.0694,0.2717,0.9997,,,,,,,,0.5855
929,,,,,,0.0004,0.6028,0.1091,,0.0685,,,,,,,,,,,0.0625,0.0701,0.2764,0.9977,,,,,,,,0.595
930,,,,,,0.0003,0.5968,0.1098,,0.0687,,,,,,,,,,,0.064,0.0709,0.2821,0.9923,,,,,,,,0.6044
931,,,,,,0.0003,0.5867,0.1105,,0.0697,,,,,,,,,,,0.0654,0.0716,0.2888,0.9844,,,,,,,,0.6103
932,,,,,,0.0003,0.5704,0.1119,,0.0713,,,,,,,,,,,0.0668,0.0724,0.295,0.9721,,,,,,,,0.6162
