wavelength,Aquamarine ex,Aquamarine em,Citrine ex,Citrine em,CyOFP1 ex,CyOFP1 em,CyPet ex,CyPet em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,EGFP ex,EGFP em,EYFP ex,EYFP em,FusionRed ex,FusionRed em,SYFP2 ex,SYFP2 em,Sapphire ex,Sapphire em,T-Sapphire ex,T-Sapphire em,TagCFP ex,TagCFP em,TagGFP2 ex,TagGFP2 em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,TagRFP657 ex,TagRFP657 em,TagYFP ex,TagYFP em,Topaz ex,Topaz em,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP702 ex,iRFP702 em,iRFP713 ex,iRFP713 em,iRFP720 ex,iRFP720 em,mAmetrine ex,mAmetrine em,mApple ex,mApple em,mAzamiGreen ex,mAzamiGreen em,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mKalama1 ex,mKalama1 em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mMiCy ex,mMiCy em,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,mPapaya ex,mPapaya em,mPlum ex,mPlum em,mRaspberry ex,mRaspberry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,mTangerine ex,mTangerine em,mUkG ex,mUkG em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,Clover ex,Clover em,Cerulean ex,Cerulean em,Venus ex,Venus em,mWasabi 2p,mOrange 2p,mCherry 2p,mKate2 2p,Citrine 2p,ECFP 2p,mAmetrine 2p,mTangerine 2p,TagRFP 2p,mKO&kappa; 2p,mNeptune 2p,tdTomato 2p,EGFP 2p,TagGFP2 2p,mPlum 2p,TagBFP 2p,EBFP2 2p,mRaspberry 2p,mKalama1 2p,mTFP1 2p,eqFP670 2p,mGarnet2 ex,mGarnet2 em,mRuby3 em,mRuby3 ex,Superfolder GFP ex,Superfolder GFP em,mStable ex,mStable em,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mMaroon1 ex,mMaroon1 em,Sandercyanin ex,Sandercyanin em,Sirius ex,Sirius em,LSS-mKate2 ex,LSS-mKate2 em,Sapphire 2p,mStrawberry 2p,miRFP670 ex,miRFP670 em,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,mKO&kappa; ex,mKO&kappa; em,NowGFP ex,NowGFP em,mCyRFP1 ex,mCyRFP1 em,mGarnet2 ab,mCerulean3 ab,mCerulean3 em,mMaroon1 2p,mCyRFP1 2p,EYFP 2p,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mTurquoise2 ex,TagRFP675 ex,TagRFP675 em,LSS-mKate1 ex,LSS-mKate1 em,TurboGFP ex,TurboGFP em
960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6814,0.2921,0.1082,0.0879,0.9011,0.013,0.0006,0.1155,0.1355,0.1889,0.0513,0.359,0.6525,0.5298,0.0829,0.0008,,0.06,,0.2351,0.0789,,,,,,,,,,,,,,,,,,,,,0.054,0.1192,,,,,,,,,,,,,,,,,,0.253,0.9918,0.8603,,,,,,,,,,,
961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6731,0.2918,0.1103,0.0892,0.9047,0.0114,0.0006,0.1157,0.1372,0.1911,0.0518,0.3637,0.637,0.5252,0.0838,0.0007,,0.0611,,0.2244,0.0803,,,,,,,,,,,,,,,,,,,,,0.0547,0.1198,,,,,,,,,,,,,,,,,,0.258,0.9891,0.8803,,,,,,,,,,,
962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6695,0.2919,0.1127,0.0904,0.9134,0.0099,0.0006,0.1141,0.1385,0.1927,0.0521,0.368,0.6202,0.5148,0.0838,0.0007,,0.0619,,0.2157,0.081,,,,,,,,,,,,,,,,,,,,,0.0553,0.1204,,,,,,,,,,,,,,,,,,0.2631,0.9863,0.9003,,,,,,,,,,,
963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6587,0.2921,0.1151,0.0913,0.9154,0.0089,0.0006,0.1134,0.1398,0.1926,0.0522,0.3721,0.6006,0.4925,0.0836,0.0009,,0.0625,,0.2053,0.0804,,,,,,,,,,,,,,,,,,,,,0.056,0.1213,,,,,,,,,,,,,,,,,,0.2681,0.9836,0.9192,,,,,,,,,,,
964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6519,0.2925,0.1176,0.092,0.9211,0.0081,0.0006,0.1132,0.1411,0.1921,0.0522,0.3757,0.5822,0.47,0.0831,0.0011,,0.0628,,0.1956,0.0799,,,,,,,,,,,,,,,,,,,,,0.0567,0.1222,,,,,,,,,,,,,,,,,,0.2732,0.9809,0.938,,,,,,,,,,,
965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6589,0.2939,0.1204,0.0923,0.9439,0.0075,0.0006,0.1124,0.1417,0.1916,0.0522,0.3785,0.5692,0.4577,0.0824,0.0012,,0.0626,,0.1889,0.0799,,,,,,,,,,,,,,,,,,,,,0.0573,0.1231,,,,,,,,,,,,,,,,,,0.2782,0.9782,0.9524,,,,,,,,,,,
966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6675,0.2961,0.1233,0.0927,0.9658,0.0071,0.0005,0.114,0.1426,0.192,0.0524,0.3816,0.5602,0.4498,0.0826,0.0013,,0.0628,,0.183,0.0808,,,,,,,,,,,,,,,,,,,,,0.058,0.124,,,,,,,,,,,,,,,,,,0.2833,0.9755,0.9668,,,,,,,,,,,
967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6692,0.2987,0.126,0.0933,0.9715,0.0069,0.0005,0.1208,0.1446,0.1944,0.053,0.3852,0.5556,0.4448,0.0845,0.0013,,0.0638,,0.176,0.0823,,,,,,,,,,,,,,,,,,,,,0.0587,0.1248,,,,,,,,,,,,,,,,,,0.2883,0.9728,0.9771,,,,,,,,,,,
968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.67,0.3016,0.1284,0.0943,0.9768,0.0065,0.0005,0.1277,0.1471,0.1982,0.054,0.3887,0.5538,0.4415,0.087,0.0012,,0.0653,,0.1693,0.0845,,,,,,,,,,,,,,,,,,,,,0.0594,0.1268,,,,,,,,,,,,,,,,,,0.2934,0.9701,0.9874,,,,,,,,,,,
969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6679,0.3044,0.1305,0.0963,0.9911,0.0058,0.0005,0.1303,0.1499,0.2034,0.0555,0.3927,0.5527,0.4363,0.0897,0.0009,,0.0671,,0.1622,0.0886,,,,,,,,,,,,,,,,,,,,,0.06,0.1287,,,,,,,,,,,,,,,,,,0.2984,0.9674,0.9937,,,,,,,,,,,
970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6603,0.3068,0.1323,0.0986,1.0,0.0052,0.0005,0.132,0.1529,0.2085,0.0573,0.3974,0.5488,0.4271,0.0926,0.0006,,0.0692,,0.1532,0.0931,,,,,,,,,,,,,,,,,,,,,0.0607,0.1306,,,,,,,,,,,,,,,,,,0.3035,0.9646,1.0,,,,,,,,,,,
971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6509,0.3085,0.1341,0.1006,0.9998,0.0048,0.0005,0.1344,0.1554,0.2114,0.0588,0.4023,0.5397,0.4118,0.0954,0.0004,,0.0716,,0.1425,0.0953,,,,,,,,,,,,,,,,,,,,,0.0608,0.1326,,,,,,,,,,,,,,,,,,0.3085,0.9619,0.9999,,,,,,,,,,,
972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6452,0.3105,0.136,0.1023,0.9969,0.0044,0.0005,0.1362,0.157,0.2126,0.0601,0.4072,0.527,0.3969,0.0977,0.0003,,0.0737,,0.1327,0.096,,,,,,,,,,,,,,,,,,,,,0.0609,0.1345,,,,,,,,,,,,,,,,,,0.3136,0.9592,0.9997,,,,,,,,,,,
973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6446,0.3131,0.1381,0.1036,0.9917,0.0041,0.0005,0.1369,0.1579,0.2126,0.061,0.412,0.5095,0.3871,0.099,0.0004,,0.075,,0.1245,0.0962,,,,,,,,,,,,,,,,,,,,,0.0611,0.1364,,,,,,,,,,,,,,,,,,0.3186,0.9565,0.9984,,,,,,,,,,,
974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6464,0.316,0.1404,0.1047,0.9798,0.0037,0.0005,0.1377,0.1588,0.212,0.0618,0.4159,0.4903,0.381,0.0996,0.0005,,0.0756,,0.1173,0.0962,,,,,,,,,,,,,,,,,,,,,0.0612,0.1384,,,,,,,,,,,,,,,,,,0.3237,0.9538,0.9971,,,,,,,,,,,
975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6539,0.3195,0.1429,0.1054,0.963,0.0033,0.0004,0.1387,0.1604,0.2112,0.0622,0.4178,0.4722,0.3782,0.0994,0.0004,,0.0753,,0.1121,0.0958,,,,,,,,,,,,,,,,,,,,,0.0613,0.1403,,,,,,,,,,,,,,,,,,0.3287,0.9511,0.9962,,,,,,,,,,,
976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6581,0.3236,0.1455,0.1062,0.9434,0.0029,0.0004,0.1395,0.1622,0.2112,0.0628,0.4192,0.4565,0.3757,0.099,0.0004,,0.0748,,0.1065,0.0969,,,,,,,,,,,,,,,,,,,,,0.0614,0.1423,,,,,,,,,,,,,,,,,,0.3338,0.9484,0.9952,,,,,,,,,,,
977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.648,0.3271,0.1475,0.1077,0.9206,0.0025,0.0004,0.1411,0.1643,0.214,0.0642,0.4214,0.446,0.3718,0.0987,0.0004,,0.0751,,0.0982,0.1011,,,,,,,,,,,,,,,,,,,,,0.0616,0.1442,,,,,,,,,,,,,,,,,,0.3388,0.9457,0.9857,,,,,,,,,,,
978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6349,0.3312,0.1495,0.1093,0.9005,0.0021,0.0005,0.1432,0.166,0.2175,0.0658,0.4237,0.4406,0.3662,0.0985,0.0005,,0.0759,,0.0897,0.1055,,,,,,,,,,,,,,,,,,,,,0.0617,0.1464,,,,,,,,,,,,,,,,,,0.3439,0.9429,0.9762,,,,,,,,,,,
979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6269,0.337,0.1523,0.1101,0.8906,0.0019,0.0004,0.1434,0.1661,0.2194,0.0668,0.4258,0.4405,0.3554,0.0977,0.0007,,0.0768,,0.0828,0.1074,,,,,,,,,,,,,,,,,,,,,0.0618,0.1487,,,,,,,,,,,,,,,,,,0.3489,0.9402,0.9685,,,,,,,,,,,
980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6212,0.344,0.1555,0.1111,0.8828,0.0017,0.0004,0.1437,0.1666,0.2213,0.068,0.4287,0.4411,0.3428,0.0981,0.0008,,0.0781,,0.0761,0.1089,,,,,,,,,,,,,,,,,,,,,0.0619,0.1509,,,,,,,,,,,,,,,,,,0.354,0.9394,0.9608,,,,,,,,,,,
981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6199,0.3513,0.1584,0.1135,0.8736,0.0015,0.0005,0.1476,0.1691,0.2253,0.07,0.4333,0.4384,0.3332,0.1027,0.0009,,0.0807,,0.0693,0.1116,,,,,,,,,,,,,,,,,,,,,0.0619,0.1532,,,,,,,,,,,,,,,,,,0.3514,0.941,0.9545,,,,,,,,,,,
982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6239,0.359,0.1617,0.1166,0.8633,0.0013,0.0005,0.1521,0.1728,0.2299,0.0724,0.4386,0.432,0.3244,0.1095,0.0008,,0.0836,,0.0635,0.1146,,,,,,,,,,,,,,,,,,,,,0.0618,0.1554,,,,,,,,,,,,,,,,,,0.3488,0.9425,0.9481,,,,,,,,,,,
983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6321,0.367,0.166,0.1197,0.8481,0.0012,0.0006,0.1528,0.1772,0.233,0.0746,0.4437,0.4179,0.3145,0.1162,0.0006,,0.0859,,0.0594,0.117,,,,,,,,,,,,,,,,,,,,,0.0618,0.1578,,,,,,,,,,,,,,,,,,0.3462,0.9441,0.9388,,,,,,,,,,,
984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.637,0.3742,0.1703,0.1227,0.8279,0.0012,0.0006,0.1526,0.1814,0.2361,0.077,0.4483,0.4019,0.3051,0.1221,0.0005,,0.088,,0.0556,0.1192,,,,,,,,,,,,,,,,,,,,,0.0617,0.1603,,,,,,,,,,,,,,,,,,0.3436,0.9457,0.9295,,,,,,,,,,,
985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6326,0.3794,0.1737,0.1257,0.8053,0.0011,0.0006,0.1547,0.1845,0.2398,0.0793,0.451,0.3903,0.2978,0.1262,0.0003,,0.0903,,0.0512,0.1213,,,,,,,,,,,,,,,,,,,,,0.0617,0.1627,,,,,,,,,,,,,,,,,,0.341,0.9472,0.9165,,,,,,,,,,,
986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6246,0.3848,0.1769,0.128,0.7831,0.001,0.0006,0.1568,0.1869,0.2427,0.0815,0.4531,0.3821,0.2901,0.1283,0.0002,,0.0922,,0.0469,0.123,,,,,,,,,,,,,,,,,,,,,0.0616,0.1652,,,,,,,,,,,,,,,,,,0.3384,0.9488,0.9035,,,,,,,,,,,
987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6195,0.3919,0.1801,0.1289,0.7637,0.0009,0.0006,0.1567,0.1898,0.2444,0.0834,0.4568,0.3781,0.2817,0.1283,0.0003,,0.0931,,0.043,0.1245,,,,,,,,,,,,,,,,,,,,,0.0616,0.1676,,,,,,,,,,,,,,,,,,0.3358,0.9503,0.8912,,,,,,,,,,,
988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6141,0.4,0.1831,0.1299,0.7448,0.0008,0.0005,0.1586,0.1934,0.247,0.0856,0.4618,0.3749,0.2732,0.129,0.0005,,0.0941,,0.0394,0.1268,,,,,,,,,,,,,,,,,,,,,0.0615,0.1701,,,,,,,,,,,,,,,,,,0.3332,0.9519,0.8789,,,,,,,,,,,
989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6016,0.4081,0.1857,0.1321,0.725,0.0007,0.0004,0.1662,0.1973,0.2519,0.0885,0.4678,0.3687,0.262,0.1328,0.0006,,0.0959,,0.0357,0.1308,,,,,,,,,,,,,,,,,,,,,0.0615,0.1725,,,,,,,,,,,,,,,,,,0.3306,0.9535,0.8696,,,,,,,,,,,
990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5856,0.4165,0.1883,0.1346,0.7022,0.0006,0.0004,0.1741,0.2009,0.2572,0.0914,0.4739,0.3585,0.2479,0.137,0.0006,,0.0976,,0.0321,0.1354,,,,,,,,,,,,,,,,,,,,,,0.175,,,,,,,,,,,,,,,,,,0.328,0.955,0.8603,,,,,,,,,,,
991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.576,0.425,0.1907,0.1367,0.6753,0.0006,0.0004,0.1777,0.2043,0.2615,0.0936,0.4793,0.3442,0.233,0.1395,0.0008,,0.0987,,0.0283,0.1407,,,,,,,,,,,,,,,,,,,,,,0.1774,,,,,,,,,,,,,,,,,,0.3254,0.9566,0.8532,,,,,,,,,,,
992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5685,0.4334,0.1929,0.1389,0.6494,0.0006,0.0004,0.1806,0.2075,0.2655,0.0954,0.4835,0.33,0.2187,0.1415,0.0009,,0.0999,,0.0247,0.1451,,,,,,,,,,,,,,,,,,,,,,0.1798,,,,,,,,,,,,,,,,,,0.3228,0.9581,0.8462,,,,,,,,,,,
993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.557,0.4417,0.1953,0.1413,0.6266,0.0006,0.0004,0.1848,0.2098,0.269,0.0974,0.4862,0.3186,0.206,0.1438,0.0009,,0.1016,,0.0214,0.1464,,,,,,,,,,,,,,,,,,,,,,0.1835,,,,,,,,,,,,,,,,,,0.3202,0.9597,0.8366,,,,,,,,,,,
994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5454,0.4506,0.1983,0.1438,0.6061,0.0006,0.0004,0.1888,0.2127,0.2725,0.0995,0.4895,0.3079,0.1953,0.1464,0.0009,,0.1037,,0.0188,0.1458,,,,,,,,,,,,,,,,,,,,,,0.1872,,,,,,,,,,,,,,,,,,0.3176,0.9613,0.827,,,,,,,,,,,
995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5387,0.4605,0.2022,0.1461,0.5915,0.0006,0.0004,0.1909,0.2168,0.2763,0.1021,0.4948,0.2973,0.1877,0.1491,0.0009,,0.1065,,0.017,0.1434,,,,,,,,,,,,,,,,,,,,,,0.1908,,,,,,,,,,,,,,,,,,0.315,0.9628,0.8201,,,,,,,,,,,
996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5266,0.4703,0.2068,0.1489,0.5769,0.0006,0.0004,0.1939,0.2213,0.2806,0.1049,0.5006,0.2853,0.179,0.1522,0.0008,,0.11,,0.0155,0.1412,,,,,,,,,,,,,,,,,,,,,,0.1945,,,,,,,,,,,,,,,,,,0.3124,0.9644,0.8131,,,,,,,,,,,
997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5026,0.4784,0.2116,0.1525,0.5563,0.0005,0.0003,0.2007,0.2252,0.2856,0.108,0.5052,0.271,0.1664,0.1565,0.0006,,0.1145,,0.014,0.1412,,,,,,,,,,,,,,,,,,,,,,0.1981,,,,,,,,,,,,,,,,,,0.3098,0.9659,0.8108,,,,,,,,,,,
998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4766,0.4866,0.2162,0.1565,0.5312,0.0005,0.0002,0.2085,0.23,0.292,0.1113,0.51,0.2568,0.1534,0.1613,0.0003,,0.1195,,0.0126,0.1441,,,,,,,,,,,,,,,,,,,,,,0.2018,,,,,,,,,,,,,,,,,,0.3072,0.9675,0.8085,,,,,,,,,,,
999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.453,0.4971,0.2203,0.161,0.4996,0.0004,0.0004,0.2159,0.2364,0.3011,0.115,0.5166,0.2435,0.1408,0.1662,0.0002,,0.1241,,0.011,0.1509,,,,,,,,,,,,,,,,,,,,,,0.2054,,,,,,,,,,,,,,,,,,0.3046,0.9691,0.7989,,,,,,,,,,,
1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4273,0.5091,0.2244,0.1658,0.4661,0.0003,0.0008,0.2225,0.2439,0.3122,0.119,0.5243,0.2305,0.1284,0.1718,0.0002,,0.1284,,0.0095,0.159,,,,,,,,,,,,,,,,,,,,,,0.2091,,,,,,,,,,,,,,,,,,0.302,0.9702,0.7893,,,,,,,,,,,
1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3999,0.5215,0.2289,0.1704,0.4365,0.0003,0.0012,0.2261,0.2514,0.324,0.1229,0.531,0.2183,0.117,0.1784,0.0001,,0.1325,,0.0082,0.1663,,,,,,,,,,,,,,,,,,,,,,0.2127,,,,,,,,,,,,,,,,,,0.3117,0.9709,0.7795,,,,,,,,,,,
