wavelength,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mKate2 2p,mCitrine 2p,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,mCerulean3 2p,mKO2 2p,mTagBFP2 ab
1108,,,,,0.8667,,,,,,,,,,,,,,0.9778,
1109,,,,,0.8781,,,,,,,,,,,,,,0.9889,
1110,,,,,0.9037,,,,,,,,,,,,,,1.0,
1111,,,,,0.9384,,,,,,,,,,,,,,0.9917,
1112,,,,,0.9728,,,,,,,,,,,,,,0.9833,
1113,,,,,0.9935,,,,,,,,,,,,,,0.975,
1114,,,,,1.0,,,,,,,,,,,,,,0.9667,
1115,,,,,0.9932,,,,,,,,,,,,,,0.9583,
1116,,,,,0.9806,,,,,,,,,,,,,,0.95,
1117,,,,,0.9669,,,,,,,,,,,,,,0.9417,
1118,,,,,0.951,,,,,,,,,,,,,,0.9333,
1119,,,,,0.9341,,,,,,,,,,,,,,0.925,
1120,,,,,0.9173,,,,,,,,,,,,,,0.9167,
1121,,,,,0.905,,,,,,,,,,,,,,0.8978,
1122,,,,,0.9014,,,,,,,,,,,,,,0.8789,
1123,,,,,0.9069,,,,,,,,,,,,,,0.86,
1124,,,,,0.9161,,,,,,,,,,,,,,0.8411,
1125,,,,,0.9275,,,,,,,,,,,,,,0.8222,
1126,,,,,0.937,,,,,,,,,,,,,,0.8033,
1127,,,,,0.9352,,,,,,,,,,,,,,0.7844,
1128,,,,,0.9317,,,,,,,,,,,,,,0.7656,
1129,,,,,0.9346,,,,,,,,,,,,,,0.7467,
1130,,,,,0.9395,,,,,,,,,,,,,,0.7278,
1131,,,,,0.9444,,,,,,,,,,,,,,0.7006,
1132,,,,,0.9517,,,,,,,,,,,,,,0.6733,
1133,,,,,0.9628,,,,,,,,,,,,,,0.6461,
1134,,,,,0.9717,,,,,,,,,,,,,,0.6189,
1135,,,,,0.9737,,,,,,,,,,,,,,0.5917,
1136,,,,,0.9752,,,,,,,,,,,,,,0.5644,
1137,,,,,0.9817,,,,,,,,,,,,,,0.5372,
1138,,,,,0.9879,,,,,,,,,,,,,,0.51,
1139,,,,,0.9914,,,,,,,,,,,,,,0.4828,
1140,,,,,0.9896,,,,,,,,,,,,,,0.4556,
1141,,,,,0.9789,,,,,,,,,,,,,,0.4344,
1142,,,,,0.9629,,,,,,,,,,,,,,0.4133,
1143,,,,,0.9447,,,,,,,,,,,,,,0.3922,
1144,,,,,0.9303,,,,,,,,,,,,,,0.3711,
1145,,,,,0.926,,,,,,,,,,,,,,0.35,
1146,,,,,0.9289,,,,,,,,,,,,,,0.3289,
1147,,,,,0.9387,,,,,,,,,,,,,,0.3078,
1148,,,,,0.9492,,,,,,,,,,,,,,0.2867,
1149,,,,,0.9524,,,,,,,,,,,,,,0.2656,
1150,,,,,0.9516,,,,,,,,,,,,,,0.2444,
1151,,,,,0.9509,,,,,,,,,,,,,,0.24,
1152,,,,,0.9488,,,,,,,,,,,,,,0.2356,
1153,,,,,0.9421,,,,,,,,,,,,,,0.2311,
1154,,,,,0.9335,,,,,,,,,,,,,,0.2267,
1155,,,,,0.9277,,,,,,,,,,,,,,0.2222,
1156,,,,,0.9209,,,,,,,,,,,,,,0.2178,
1157,,,,,0.907,,,,,,,,,,,,,,0.2133,
1158,,,,,0.8955,,,,,,,,,,,,,,0.2089,
1159,,,,,0.8938,,,,,,,,,,,,,,0.2044,
1160,,,,,0.8981,,,,,,,,,,,,,,0.2,
1161,,,,,0.9064,,,,,,,,,,,,,,0.1933,
1162,,,,,0.9198,,,,,,,,,,,,,,0.1867,
1163,,,,,0.9396,,,,,,,,,,,,,,0.18,
1164,,,,,0.9547,,,,,,,,,,,,,,0.1733,
1165,,,,,0.9547,,,,,,,,,,,,,,0.1667,
1166,,,,,0.9447,,,,,,,,,,,,,,0.16,
1167,,,,,0.9261,,,,,,,,,,,,,,0.1533,
1168,,,,,0.9042,,,,,,,,,,,,,,0.1467,
1169,,,,,0.886,,,,,,,,,,,,,,0.14,
1170,,,,,0.8739,,,,,,,,,,,,,,0.1333,
1171,,,,,0.8736,,,,,,,,,,,,,,0.1278,
1172,,,,,0.8771,,,,,,,,,,,,,,0.1222,
1173,,,,,0.876,,,,,,,,,,,,,,0.1167,
1174,,,,,0.8726,,,,,,,,,,,,,,0.1111,
1175,,,,,0.8683,,,,,,,,,,,,,,0.1056,
1176,,,,,0.8644,,,,,,,,,,,,,,0.1,
1177,,,,,0.8619,,,,,,,,,,,,,,0.0944,
1178,,,,,0.8592,,,,,,,,,,,,,,0.0889,
1179,,,,,0.8547,,,,,,,,,,,,,,0.0833,
1180,,,,,0.8464,,,,,,,,,,,,,,0.0778,
1181,,,,,0.8343,,,,,,,,,,,,,,0.0767,
1182,,,,,0.8228,,,,,,,,,,,,,,0.0756,
1183,,,,,0.8153,,,,,,,,,,,,,,0.0744,
1184,,,,,0.8093,,,,,,,,,,,,,,0.0733,
1185,,,,,0.8049,,,,,,,,,,,,,,0.0722,
1186,,,,,0.7984,,,,,,,,,,,,,,0.0711,
1187,,,,,0.7862,,,,,,,,,,,,,,0.07,
1188,,,,,0.7718,,,,,,,,,,,,,,0.0689,
1189,,,,,0.7569,,,,,,,,,,,,,,0.0678,
1190,,,,,0.7429,,,,,,,,,,,,,,0.0667,
1191,,,,,0.7333,,,,,,,,,,,,,,0.0678,
1192,,,,,0.7264,,,,,,,,,,,,,,0.0689,
1193,,,,,0.7198,,,,,,,,,,,,,,0.07,
1194,,,,,0.7126,,,,,,,,,,,,,,0.0711,
1195,,,,,0.7052,,,,,,,,,,,,,,0.0722,
1196,,,,,0.6965,,,,,,,,,,,,,,0.0733,
1197,,,,,0.6843,,,,,,,,,,,,,,0.0744,
1198,,,,,0.6712,,,,,,,,,,,,,,0.0756,
1199,,,,,0.6595,,,,,,,,,,,,,,0.0767,
1200,,,,,0.6469,,,,,,,,,,,,,,0.0778,
1201,,,,,0.6327,,,,,,,,,,,,,,0.0767,
1202,,,,,0.6185,,,,,,,,,,,,,,0.0756,
1203,,,,,0.6046,,,,,,,,,,,,,,0.0744,
1204,,,,,0.5897,,,,,,,,,,,,,,0.0733,
1205,,,,,0.5749,,,,,,,,,,,,,,0.0722,
1206,,,,,0.5593,,,,,,,,,,,,,,0.0711,
1207,,,,,0.5415,,,,,,,,,,,,,,0.07,
1208,,,,,0.5223,,,,,,,,,,,,,,0.0689,
1209,,,,,0.5015,,,,,,,,,,,,,,0.0678,
1210,,,,,0.4809,,,,,,,,,,,,,,0.0667,
1211,,,,,0.464,,,,,,,,,,,,,,0.0656,
1212,,,,,0.4504,,,,,,,,,,,,,,0.0644,
1213,,,,,0.4388,,,,,,,,,,,,,,0.0633,
1214,,,,,0.4262,,,,,,,,,,,,,,0.0622,
1215,,,,,0.4093,,,,,,,,,,,,,,0.0611,
1216,,,,,0.3902,,,,,,,,,,,,,,0.06,
1217,,,,,0.3709,,,,,,,,,,,,,,0.0589,
1218,,,,,0.3542,,,,,,,,,,,,,,0.0578,
1219,,,,,0.3416,,,,,,,,,,,,,,0.0567,
1220,,,,,0.331,,,,,,,,,,,,,,0.0556,
1221,,,,,0.3208,,,,,,,,,,,,,,0.0547,
1222,,,,,0.3117,,,,,,,,,,,,,,0.0539,
1223,,,,,0.3028,,,,,,,,,,,,,,0.0531,
1224,,,,,0.296,,,,,,,,,,,,,,0.0522,
1225,,,,,0.2926,,,,,,,,,,,,,,0.0514,
1226,,,,,0.2893,,,,,,,,,,,,,,0.0506,
1227,,,,,0.2853,,,,,,,,,,,,,,0.0497,
1228,,,,,0.2779,,,,,,,,,,,,,,0.0489,
1229,,,,,0.2602,,,,,,,,,,,,,,0.0481,
1230,,,,,0.2398,,,,,,,,,,,,,,0.0472,
1231,,,,,0.2249,,,,,,,,,,,,,,0.0464,
1232,,,,,0.2159,,,,,,,,,,,,,,0.0456,
1233,,,,,0.2138,,,,,,,,,,,,,,0.0447,
1234,,,,,0.2162,,,,,,,,,,,,,,0.0439,
1235,,,,,0.2212,,,,,,,,,,,,,,0.0431,
1236,,,,,0.2229,,,,,,,,,,,,,,0.0422,
1237,,,,,0.2161,,,,,,,,,,,,,,0.0414,
1238,,,,,0.2084,,,,,,,,,,,,,,0.0406,
1239,,,,,0.2046,,,,,,,,,,,,,,0.0397,
1240,,,,,0.2012,,,,,,,,,,,,,,0.0389,
1241,,,,,0.1969,,,,,,,,,,,,,,0.0411,
1242,,,,,0.1909,,,,,,,,,,,,,,0.0433,
1243,,,,,0.1822,,,,,,,,,,,,,,0.0456,
1244,,,,,0.1725,,,,,,,,,,,,,,0.0478,
1245,,,,,0.1631,,,,,,,,,,,,,,0.05,
1246,,,,,0.1547,,,,,,,,,,,,,,0.0522,
1247,,,,,0.1485,,,,,,,,,,,,,,0.0544,
1248,,,,,0.1433,,,,,,,,,,,,,,0.0567,
1249,,,,,0.1393,,,,,,,,,,,,,,0.0589,
1250,,,,,0.1355,,,,,,,,,,,,,,0.0611,
1251,,,,,0.1299,,,,,,,,,,,,,,0.0633,
1252,,,,,0.1237,,,,,,,,,,,,,,0.0656,
1253,,,,,0.1178,,,,,,,,,,,,,,0.0678,
1254,,,,,0.1124,,,,,,,,,,,,,,0.07,
1255,,,,,0.1075,,,,,,,,,,,,,,0.0722,
1256,,,,,0.1035,,,,,,,,,,,,,,0.0744,
1257,,,,,0.1009,,,,,,,,,,,,,,0.0767,
1258,,,,,0.0983,,,,,,,,,,,,,,0.0789,
1259,,,,,0.0945,,,,,,,,,,,,,,0.0811,
1260,,,,,0.0907,,,,,,,,,,,,,,0.0833,
1261,,,,,0.0873,,,,,,,,,,,,,,0.0792,
1262,,,,,0.0838,,,,,,,,,,,,,,0.075,
1263,,,,,0.0796,,,,,,,,,,,,,,0.0708,
1264,,,,,0.0751,,,,,,,,,,,,,,0.0667,
1265,,,,,0.0707,,,,,,,,,,,,,,0.0625,
1266,,,,,0.0665,,,,,,,,,,,,,,0.0583,
1267,,,,,0.0624,,,,,,,,,,,,,,0.0542,
1268,,,,,0.0585,,,,,,,,,,,,,,0.05,
1269,,,,,0.0553,,,,,,,,,,,,,,0.0458,
1270,,,,,0.0523,,,,,,,,,,,,,,0.0417,
1271,,,,,0.049,,,,,,,,,,,,,,0.0375,
1272,,,,,0.046,,,,,,,,,,,,,,0.0333,
1273,,,,,0.0434,,,,,,,,,,,,,,0.0292,
1274,,,,,0.041,,,,,,,,,,,,,,0.025,
1275,,,,,0.0385,,,,,,,,,,,,,,0.0208,
1276,,,,,0.0363,,,,,,,,,,,,,,0.0167,
1277,,,,,0.0342,,,,,,,,,,,,,,0.0125,
1278,,,,,0.0322,,,,,,,,,,,,,,0.0083,
1279,,,,,0.0304,,,,,,,,,,,,,,0.0042,
1280,,,,,0.0287,,,,,,,,,,,,,,0.0,
1281,,,,,0.0272,,,,,,,,,,,,,,0.0,
1282,,,,,0.026,,,,,,,,,,,,,,0.0,
1283,,,,,0.0252,,,,,,,,,,,,,,0.0,
1284,,,,,0.0246,,,,,,,,,,,,,,0.0,
1285,,,,,0.0239,,,,,,,,,,,,,,0.0,
1286,,,,,0.0232,,,,,,,,,,,,,,0.0,
1287,,,,,0.0225,,,,,,,,,,,,,,0.0,
1288,,,,,0.0217,,,,,,,,,,,,,,0.0,
1289,,,,,0.0209,,,,,,,,,,,,,,0.0,
1290,,,,,0.0202,,,,,,,,,,,,,,0.0,
1291,,,,,0.0197,,,,,,,,,,,,,,0.0,
1292,,,,,0.0191,,,,,,,,,,,,,,0.0,
1293,,,,,0.0184,,,,,,,,,,,,,,0.0,
1294,,,,,0.0177,,,,,,,,,,,,,,0.0,
1295,,,,,0.017,,,,,,,,,,,,,,0.0,
1296,,,,,0.0164,,,,,,,,,,,,,,0.0,
1297,,,,,0.0158,,,,,,,,,,,,,,0.0,
1298,,,,,0.0153,,,,,,,,,,,,,,0.0,
1299,,,,,0.0148,,,,,,,,,,,,,,0.0,
