wavelength,TagRFP657 ex,TagRFP657 em,eqFP670 ex,eqFP670 em,mCardinal ex,mCardinal em,eqFP670 2p,mMaroon1 ex,mMaroon1 em,mCarmine ex,mCarmine em,mNeptune681 ex,mNeptune681 em,mCarmine ab,mMaroon1 2p,mCardinal 2p,mCardinal ab
1329,,,,,,,0.0353,,,,,,,,,,
1330,,,,,,,0.0331,,,,,,,,,,
1331,,,,,,,0.0313,,,,,,,,,,
1332,,,,,,,0.0297,,,,,,,,,,
1333,,,,,,,0.0281,,,,,,,,,,
1334,,,,,,,0.0268,,,,,,,,,,
1335,,,,,,,0.0254,,,,,,,,,,
1336,,,,,,,0.0242,,,,,,,,,,
1337,,,,,,,0.0229,,,,,,,,,,
1338,,,,,,,0.0217,,,,,,,,,,
1339,,,,,,,0.0206,,,,,,,,,,
1340,,,,,,,0.0196,,,,,,,,,,
1341,,,,,,,0.0186,,,,,,,,,,
1342,,,,,,,0.0176,,,,,,,,,,
1343,,,,,,,0.0166,,,,,,,,,,
1344,,,,,,,0.0155,,,,,,,,,,
1345,,,,,,,0.0146,,,,,,,,,,
1346,,,,,,,0.0138,,,,,,,,,,
1347,,,,,,,0.0132,,,,,,,,,,
1348,,,,,,,0.0128,,,,,,,,,,
1349,,,,,,,0.0124,,,,,,,,,,
1350,,,,,,,0.0121,,,,,,,,,,
1351,,,,,,,0.0115,,,,,,,,,,
1352,,,,,,,0.0109,,,,,,,,,,
1353,,,,,,,0.0103,,,,,,,,,,
1354,,,,,,,0.0099,,,,,,,,,,
1355,,,,,,,0.0095,,,,,,,,,,
1356,,,,,,,0.0091,,,,,,,,,,
1357,,,,,,,0.0089,,,,,,,,,,
1358,,,,,,,0.0087,,,,,,,,,,
1359,,,,,,,0.0084,,,,,,,,,,
1360,,,,,,,0.0081,,,,,,,,,,
1361,,,,,,,0.0078,,,,,,,,,,
1362,,,,,,,0.0075,,,,,,,,,,
1363,,,,,,,0.0073,,,,,,,,,,
1364,,,,,,,0.007,,,,,,,,,,
1365,,,,,,,0.0067,,,,,,,,,,
1366,,,,,,,0.0064,,,,,,,,,,
1367,,,,,,,0.0061,,,,,,,,,,
1368,,,,,,,0.0058,,,,,,,,,,
1369,,,,,,,0.0056,,,,,,,,,,
1370,,,,,,,0.0054,,,,,,,,,,
1371,,,,,,,0.0053,,,,,,,,,,
1372,,,,,,,0.0051,,,,,,,,,,
1373,,,,,,,0.0048,,,,,,,,,,
1374,,,,,,,0.0045,,,,,,,,,,
1375,,,,,,,0.0042,,,,,,,,,,
1376,,,,,,,0.004,,,,,,,,,,
1377,,,,,,,0.0037,,,,,,,,,,
1378,,,,,,,0.0035,,,,,,,,,,
1379,,,,,,,0.0034,,,,,,,,,,
1380,,,,,,,0.0031,,,,,,,,,,
1381,,,,,,,0.0029,,,,,,,,,,
1382,,,,,,,0.0027,,,,,,,,,,
1383,,,,,,,0.0026,,,,,,,,,,
1384,,,,,,,0.0024,,,,,,,,,,
1385,,,,,,,0.0023,,,,,,,,,,
1386,,,,,,,0.0022,,,,,,,,,,
1387,,,,,,,0.0021,,,,,,,,,,
1388,,,,,,,0.002,,,,,,,,,,
1389,,,,,,,0.002,,,,,,,,,,
1390,,,,,,,0.002,,,,,,,,,,
1391,,,,,,,0.0019,,,,,,,,,,
1392,,,,,,,0.0018,,,,,,,,,,
1393,,,,,,,0.0017,,,,,,,,,,
1394,,,,,,,0.0016,,,,,,,,,,
1395,,,,,,,0.0015,,,,,,,,,,
1396,,,,,,,0.0014,,,,,,,,,,
1397,,,,,,,0.0013,,,,,,,,,,
1398,,,,,,,0.0013,,,,,,,,,,
1399,,,,,,,0.0013,,,,,,,,,,
1400,,,,,,,0.0013,,,,,,,,,,
1401,,,,,,,0.0013,,,,,,,,,,
1402,,,,,,,0.0012,,,,,,,,,,
1403,,,,,,,0.0011,,,,,,,,,,
1404,,,,,,,0.0011,,,,,,,,,,
1405,,,,,,,0.001,,,,,,,,,,
1406,,,,,,,0.001,,,,,,,,,,
1407,,,,,,,0.001,,,,,,,,,,
1408,,,,,,,0.0009,,,,,,,,,,
1409,,,,,,,0.0009,,,,,,,,,,
1410,,,,,,,0.0009,,,,,,,,,,
1411,,,,,,,0.0008,,,,,,,,,,
1412,,,,,,,0.0008,,,,,,,,,,
1413,,,,,,,0.0007,,,,,,,,,,
1414,,,,,,,0.0007,,,,,,,,,,
1415,,,,,,,0.0007,,,,,,,,,,
1416,,,,,,,0.0007,,,,,,,,,,
1417,,,,,,,0.0007,,,,,,,,,,
1418,,,,,,,0.0007,,,,,,,,,,
1419,,,,,,,0.0006,,,,,,,,,,
1420,,,,,,,0.0006,,,,,,,,,,
1421,,,,,,,0.0006,,,,,,,,,,
1422,,,,,,,0.0006,,,,,,,,,,
1423,,,,,,,0.0006,,,,,,,,,,
1424,,,,,,,0.0006,,,,,,,,,,
1425,,,,,,,0.0006,,,,,,,,,,
1426,,,,,,,0.0006,,,,,,,,,,
1427,,,,,,,0.0006,,,,,,,,,,
1428,,,,,,,0.0006,,,,,,,,,,
1429,,,,,,,0.0007,,,,,,,,,,
1430,,,,,,,0.0007,,,,,,,,,,
1431,,,,,,,0.0007,,,,,,,,,,
1432,,,,,,,0.0007,,,,,,,,,,
1433,,,,,,,0.0006,,,,,,,,,,
1434,,,,,,,0.0006,,,,,,,,,,
1435,,,,,,,0.0005,,,,,,,,,,
1436,,,,,,,0.0004,,,,,,,,,,
1437,,,,,,,0.0004,,,,,,,,,,
1438,,,,,,,0.0005,,,,,,,,,,
1439,,,,,,,0.0004,,,,,,,,,,
1440,,,,,,,0.0004,,,,,,,,,,
1441,,,,,,,0.0005,,,,,,,,,,
1442,,,,,,,0.0007,,,,,,,,,,
1443,,,,,,,0.0009,,,,,,,,,,
1444,,,,,,,0.0011,,,,,,,,,,
1445,,,,,,,0.0014,,,,,,,,,,
