wavelength,DsRed ex,DsRed em,TagRFP-T ex,TagRFP-T em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mKate ex,mKate em,mKate2 ex,mKate2 em,mKO ex,mKO em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,tdTomato ex,tdTomato em,mCherry 2p,mKate2 2p,mKO&kappa; 2p,tdTomato 2p,mKate 2p,mRuby3 em,mRuby3 ex,mStable ex,mStable em,LSS-mKate2 ex,LSS-mKate2 em,dTomato em,dTomato ab,mKO&kappa; ex,mKO&kappa; em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mScarlet 2p,mScarlet-I 2p,mKO2 2p,DsRed ab
625,,0.3407,,0.6068,0.4424,0.6076,0.0347,0.7723,,0.0945,0.0597,0.9888,0.1127,0.9782,,0.0602,0.0071,0.6441,0.0002,0.7052,0.0069,0.6757,0.0004,0.5409,,,,,,0.6916,0.0071,0.2506,0.9986,,0.9029,0.541,,,0.0757,0.2988,0.5522,0.2244,0.6948,,,,
626,,0.3317,,0.5966,0.4149,0.628,0.0311,0.7536,,0.0898,0.0496,0.9922,0.1011,0.9821,,0.0572,0.0067,0.6338,,0.694,0.0064,0.6647,0.0003,0.5334,,,,,,0.6748,0.0069,0.2334,1.0,,0.8922,0.533,,,0.0719,0.2741,0.5802,0.2059,0.7189,,,,
627,,0.3216,,0.5783,0.3879,0.6482,0.0263,0.7389,,0.0854,0.0412,0.9948,0.0912,0.9859,,0.0538,0.0063,0.6237,,0.6826,0.0061,0.6535,0.0003,0.5216,,,,,,0.6561,0.0067,0.2202,0.9999,,0.884,0.522,,,0.0683,0.2522,0.6075,0.1901,0.7421,,,,
628,,0.3126,,0.5611,0.3614,0.6682,0.0229,0.7192,,0.0806,0.0346,0.9966,0.0847,0.9894,,0.0505,0.0061,0.6139,,0.671,0.0059,0.6423,0.0003,0.5075,,,,,,0.6403,0.0069,0.2102,0.9989,,0.8758,0.508,,,0.0645,0.2326,0.6352,0.1724,0.7646,,,,
629,,0.3045,,0.554,0.3352,0.6879,0.0201,0.7064,,0.0759,0.0297,0.9979,0.0762,0.9917,,0.0475,0.0059,0.6045,,0.6592,0.0057,0.6312,0.0002,0.4987,,,,,,0.6274,0.0079,0.2009,0.9982,,0.8676,0.499,,,0.0599,0.2134,0.6624,0.1565,0.7857,,,,
630,,0.2955,,0.541,0.3093,0.7073,0.0172,0.6904,,0.0716,0.0265,0.9988,0.0686,0.9962,,0.0448,0.0059,0.5955,,0.6472,0.0057,0.6202,0.0002,0.4907,,,,,,0.6137,0.0093,0.1912,0.9975,,0.8594,0.491,,,0.0554,0.195,0.6886,0.1409,0.8054,,,,
631,,0.2864,,0.5275,0.2843,0.7264,0.015,0.6737,,0.0676,0.0247,0.9995,0.0621,0.9986,,0.0423,0.0059,0.5869,,0.6351,0.0057,0.6094,,0.4775,,,,,,0.5932,0.0102,0.181,0.9961,,0.8463,0.477,,,0.0517,0.1756,0.7146,0.1265,0.8249,,,,
632,,0.2774,,0.5117,0.2606,0.7451,0.0138,0.662,,0.0638,0.0241,0.9999,0.0564,0.9991,,0.0398,0.0059,0.5786,,0.623,0.0057,0.5988,,0.4655,,,,,,0.5734,0.0102,0.1704,0.9938,,0.8325,0.466,,,0.0479,0.157,0.74,0.1142,0.8446,,,,
633,,0.2693,,0.5052,0.2386,0.7634,0.0117,0.65,,0.0606,0.0221,1.0,0.0513,1.0,,0.0372,0.006,0.5704,,0.6108,0.0058,0.5885,,0.4558,,,,,,0.5633,0.01,0.1599,0.9907,,0.8187,0.456,,,0.0442,0.1404,0.7642,0.1017,0.8642,,,,
634,,0.2603,,0.49,0.2183,0.7811,0.0099,0.6335,,0.0571,0.0206,0.9998,0.0465,0.9989,,0.0348,0.0061,0.5623,,0.5987,0.0059,0.5784,,0.4429,,,,,,0.555,0.0103,0.1499,0.9869,,0.8064,0.443,,,0.0415,0.1249,0.7868,0.0893,0.8837,,,,
635,,0.2523,,0.4768,0.1998,0.7983,0.0086,0.6157,,0.0539,0.0197,0.9992,0.0424,0.9972,,0.0334,0.0062,0.5539,,0.5865,0.006,0.5685,,0.4344,,,,,,0.5429,0.0109,0.1407,0.9822,,0.7941,0.434,,,0.0384,0.1087,0.808,0.0781,0.9021,,,,
636,,0.2442,,0.4639,0.183,0.8146,0.0078,0.6053,,0.0506,0.0193,0.9982,0.039,0.9989,,0.0312,0.0062,0.5451,,0.5745,0.006,0.5587,,0.424,,,,,,0.5295,0.011,0.1324,0.977,,0.7817,0.424,,,0.0345,0.0939,0.8277,0.0679,0.9187,,,,
637,,0.2362,,0.4563,0.168,0.8302,0.0067,0.5957,,0.0479,0.0194,0.9967,0.035,0.9969,,0.0294,0.0062,0.5359,,0.5626,0.006,0.549,,0.4122,,,,,,0.5168,0.0101,0.1251,0.9716,,0.7694,0.412,,,0.0318,0.0808,0.8457,0.0589,0.9329,,,,
638,,0.2281,,0.4462,0.1546,0.8451,0.0061,0.5824,,0.0454,0.02,0.9946,0.0319,0.9926,,0.0279,0.0061,0.5262,,0.5508,0.0058,0.5391,,0.4021,,,,,,0.5045,0.0087,0.1186,0.9653,,0.7571,0.402,,,0.0302,0.0695,0.8631,0.0511,0.9449,,,,
639,,0.2221,,0.4292,0.1425,0.8594,0.0051,0.5763,,0.0431,0.0212,0.9919,0.0291,0.9876,,0.0262,0.0058,0.5162,,0.5392,0.0056,0.529,,0.3934,,,,,,0.4922,0.007,0.1127,0.9579,,0.7448,0.393,,,0.027,0.0591,0.8809,0.0455,0.9547,,,,
640,,0.2151,,0.4201,0.1314,0.8731,0.0043,0.5621,,0.0405,,0.9885,0.027,0.9821,,0.0248,0.0055,0.506,,0.5277,0.0053,0.5187,,0.3824,,,,,,0.4794,0.0056,0.1074,0.9496,,0.7324,0.382,,,0.0252,0.0508,0.8977,0.0387,0.9634,,,,
641,,0.207,,0.4142,0.121,0.8863,0.0036,0.554,,0.0382,,0.9844,,0.9779,,0.0234,0.0052,0.4955,,0.5164,0.005,0.5081,,0.3733,,,,,,0.4662,0.005,0.1027,0.9405,,0.7201,0.373,,,0.0232,0.0433,0.9128,0.0327,0.9712,,,,
642,,0.2,,0.4063,0.111,0.8987,0.0035,0.5428,,0.036,,0.9799,,0.9745,,0.0222,0.0047,0.485,,0.5052,0.0046,0.4972,,0.3622,,,,,,0.453,0.0056,0.0983,0.9309,,0.7078,0.362,,,0.0211,0.0369,0.9269,0.0258,0.9773,,,,
643,,0.193,,0.3977,0.1013,0.9103,0.0032,0.538,,0.034,,0.975,,0.9706,,0.0216,0.0042,0.4746,,0.4941,0.0041,0.4862,,0.3549,,,,,,0.4407,0.0066,0.0943,0.9206,,0.695,0.355,,,0.0192,0.0294,0.9401,0.0196,0.9822,,,,
644,,0.1859,,0.3855,0.0921,0.9211,0.0028,0.5349,,0.0322,,0.9696,,0.9636,,0.0203,0.0036,0.4642,,0.4832,0.0035,0.475,,0.3475,,,,,,0.4298,0.0073,0.0904,0.91,,0.6812,0.348,,,0.0178,0.022,0.9557,0.0153,0.9884,,,,
645,,0.1789,,0.3738,0.0835,0.9311,0.0024,0.5214,,0.0305,,0.964,,0.957,,0.0191,,0.4539,,0.4724,,0.4639,,0.3362,,,,,,0.4199,0.0074,0.0868,0.8993,,0.6673,0.336,,,0.0165,0.012,0.9667,0.0111,0.9961,,,,
646,,0.1719,,0.3608,0.0758,0.9404,0.002,0.514,,0.0287,,0.9579,,0.9523,,0.0182,,0.4437,,0.4617,,0.453,,0.3268,,,,,,0.4102,0.007,0.0833,0.8885,,0.6532,0.327,,,0.0151,0.007,0.9742,0.007,0.9981,,,,
647,,0.1658,,0.358,0.0689,0.9491,0.0018,0.5032,,0.0273,,0.9515,,0.9481,,0.0174,,0.4336,,0.4511,,0.4424,,0.317,,,,,,0.3993,0.0063,0.0802,0.8778,,0.6388,0.317,,,0.0133,,0.98,0.0047,1.0,,,,
648,,0.1588,,0.3464,0.0629,0.9572,0.0018,0.4991,,0.0258,,0.9447,,0.9383,,0.0163,,0.4235,,0.4405,,0.4321,,0.3079,,,,,,0.3859,,,0.8673,,0.6244,0.308,,,0.0116,,0.9862,,0.9987,,,,
649,,0.1528,,0.3336,0.0575,0.9648,0.0015,0.4887,,0.0246,,0.9374,,0.9291,,0.0157,,0.4133,,0.43,,0.4223,,0.2996,,,,,,0.3711,,,0.8568,,0.61,0.3,,,0.0098,,0.9919,,0.9965,,,,
650,,0.1477,,0.327,0.0527,0.9719,0.0012,0.4834,,0.0233,,0.9296,,0.9203,,0.0149,,0.4032,,0.4196,,0.4128,,0.2906,,,,,,0.3578,,,0.8463,,0.5958,0.291,,,,,0.9963,,0.9954,,,,
651,,0.1417,,0.32,0.0482,0.9785,,0.4766,,0.0222,,0.9211,,0.9127,,0.0141,,0.3931,,0.4093,,0.4036,,0.2856,,,,,,0.3471,,,0.8359,,0.582,0.286,,,,,0.9961,,0.993,,,,
652,,0.1367,,0.3172,0.0441,0.9845,,0.4707,,0.0211,,0.9119,,0.9035,,0.0134,,0.3831,,0.3991,,0.3947,,0.2737,,,,,,0.339,,,0.826,,0.5681,0.274,,,,,0.9974,,0.9908,,,,
653,,0.1307,,0.3031,0.0403,0.9897,,0.4618,,0.02,,0.902,,0.8931,,0.0127,,0.3733,,0.3891,,0.3858,,0.2678,,,,,,0.3319,,,0.8163,,0.5551,0.268,,,,,0.9982,,0.9898,,,,
654,,0.1256,,0.2905,0.0368,0.9937,,0.4554,,0.019,,0.8914,,0.8815,,0.0122,,0.3636,,0.3793,,0.377,,0.2601,,,,,,0.3238,,,0.8068,,0.5428,0.26,,,,,0.9991,,0.9855,,,,
655,,0.1206,,0.2895,0.0335,0.9966,,0.4517,,0.0179,,0.8802,,0.8728,,0.0119,,0.3541,,0.3696,,0.3681,,0.2518,,,,,,0.3148,,,0.7972,,0.5304,0.252,,,,,0.9997,,0.9807,,,,
656,,0.1156,,0.2781,0.0305,0.9987,,0.4402,,0.0173,,0.8685,,0.8646,,0.0113,,0.3448,,0.3602,,0.3592,,0.2431,,,,,,0.306,,,0.7875,,0.5181,0.243,,,,,1.0,,0.9737,,,,
657,,0.1116,,0.2697,0.0278,0.9998,,0.4328,,0.0165,,0.8567,,0.8551,,0.0105,,0.3358,,0.3511,,0.3503,,0.2348,,,,,,0.2977,,,0.7773,,0.5069,0.235,,,,,0.9967,,0.9646,,,,
658,,0.1075,,0.2632,0.0253,1.0,,0.4226,,0.0157,,0.8447,,0.8474,,0.0103,,0.3268,,0.3423,,0.3415,,0.2272,,,,,,0.2887,,,0.7669,,0.4976,0.227,,,,,0.9915,,0.9568,,,,
659,,0.1035,,0.2568,0.023,0.9991,,0.416,,0.0148,,0.833,,0.836,,0.0096,,0.3181,,0.3339,,0.3328,,0.2227,,,,,,0.2786,,,0.7565,,0.4884,0.223,,,,,0.9871,,0.9501,,,,
660,,0.0995,,0.2498,0.021,0.9974,,0.4128,,0.0141,,0.8214,,0.8248,,0.0092,,0.3094,,0.3259,,0.3242,,0.2166,,,,,,0.2692,,,0.7466,,0.4791,0.217,,,,,0.9838,,0.944,,,,
661,,0.0965,,0.2436,0.0192,0.9948,,0.4062,,0.0135,,0.8101,,0.815,,0.0088,,0.301,,0.3183,,0.3158,,0.2097,,,,,,0.2618,,,0.7372,,0.4694,0.21,,,,,0.9795,,0.9357,,,,
662,,0.0935,,0.2368,0.0177,0.9915,,0.4,,0.0128,,0.799,,0.804,,0.0083,,0.2927,,0.311,,0.3076,,0.2041,,,,,,0.2561,,,0.7278,,0.4571,0.204,,,,,0.9709,,0.9248,,,,
663,,0.0905,,0.2319,0.0164,0.9875,,0.3916,,0.0122,,0.7879,,0.7942,,0.0079,,0.2846,,0.3042,,0.2996,,0.1992,,,,,,0.2507,,,0.7182,,0.4448,0.199,,,,,0.9586,,0.9134,,,,
664,,0.0874,,0.222,0.0153,0.9828,,0.3858,,0.0116,,0.7768,,0.7828,,0.0075,,0.2767,,0.2977,,0.2918,,0.1941,,,,,,0.2446,,,0.7083,,0.4336,0.194,,,,,0.9486,,0.9014,,,,
665,,0.0844,,0.2176,0.0144,0.9775,,0.3782,,0.0111,,0.7654,,0.7722,,0.0074,,0.2691,,0.2916,,0.2842,,0.188,,,,,,0.238,,,0.6984,,0.4243,0.188,,,,,0.9383,,0.8894,,,,
666,,0.0814,,0.212,0.0136,0.9715,,0.3705,,0.0105,,0.7537,,0.7649,,0.0068,,0.2617,,0.2857,,0.2767,,0.1834,,,,,,0.2314,,,0.6887,,0.4151,0.183,,,,,0.9273,,0.8772,,,,
667,,0.0784,,0.2095,0.0129,0.965,,0.3646,,0.0101,,0.7418,,0.752,,0.0065,,0.2547,,0.28,,0.2694,,0.1784,,,,,,0.2252,,,0.6792,,0.4058,0.178,,,,,0.9156,,0.8658,,,,
668,,0.0764,,0.1979,0.0122,0.9578,,0.359,,0.0096,,0.7298,,0.7386,,0.0061,,0.2479,,0.2744,,0.2623,,0.1709,,,,,,0.2197,,,0.6698,,0.3966,0.171,,,,,0.9032,,0.8553,,,,
669,,0.0734,,0.196,0.0115,0.9501,,0.354,,0.0091,,0.7177,,0.7252,,0.0057,,0.2414,,0.2688,,0.2553,,0.1676,,,,,,0.2151,,,0.6606,,0.3874,0.168,,,,,0.8905,,0.8377,,,,
670,,0.0714,,0.1894,0.011,0.9418,,0.3502,,0.0086,,0.7056,,0.7157,,0.0055,,0.2351,,0.2632,,0.2484,,0.1634,,,,,,0.2114,,,0.6515,,0.3781,0.163,,,,,0.878,,0.8244,,,,
671,,0.0693,,0.1857,0.0104,0.933,,0.3396,,0.0083,,0.6937,,0.7007,,0.0053,,0.2291,,0.2574,,0.2416,,0.1598,,,,,,0.2077,,,0.6425,,0.3689,0.16,,,,,0.865,,0.809,,,,
672,,0.0673,,0.1803,0.0099,0.9237,,0.3364,,0.0079,,0.6819,,0.6911,,0.005,,0.2233,,0.2514,,0.2351,,0.1531,,,,,,0.2028,,,0.6335,,0.3596,0.153,,,,,0.8506,,0.7912,,,,
673,,0.0643,,0.1776,0.0095,0.914,,0.3293,,0.0075,,0.6703,,0.6807,,0.0048,,0.2177,,0.2451,,0.2287,,0.1501,,,,,,0.1963,,,0.625,,0.3504,0.15,,,,,0.8355,,0.774,,,,
674,,0.0623,,0.1718,0.0091,0.9038,,0.3201,,0.0071,,0.659,,0.6678,,0.0045,,0.2122,,0.2385,,0.2224,,0.1459,,,,,,0.189,,,0.6167,,0.3418,0.146,,,,,0.8204,,0.7584,,,,
675,,0.0603,,0.1641,0.0086,0.8934,,0.314,,0.0068,,0.6477,,0.6555,,0.0043,,0.2068,,0.2317,,0.2164,,0.1419,,,,,,0.1817,,,0.6087,,0.3336,0.142,,,,,0.8056,,0.7427,,,,
676,,0.0593,,0.1644,0.0082,0.8827,,0.3091,,0.0065,,0.6365,,0.6419,,0.0041,,0.2016,,0.2247,,0.2105,,0.139,,,,,,0.1753,,,0.6006,,0.3253,0.139,,,,,0.7909,,0.7281,,,,
677,,0.0573,,0.1583,0.0078,0.8718,,0.3047,,0.0062,,0.6254,,0.6278,,0.0038,,0.1964,,0.2175,,0.2047,,0.135,,,,,,0.1703,,,0.5922,,0.3171,0.135,,,,,0.7763,,0.7132,,,,
678,,0.0553,,0.1536,0.0074,0.8607,,0.2968,,0.0059,,0.6144,,0.6161,,0.0036,,0.1913,,0.2105,,0.1991,,0.1309,,,,,,0.1671,,,0.5835,,0.3089,0.131,,,,,0.7608,,0.6952,,,,
679,,0.0543,,0.1515,0.0071,0.8494,,0.2864,,0.0055,,0.6034,,0.6035,,0.0035,,0.1863,,0.2037,,0.1937,,0.1281,,,,,,0.1651,,,0.5743,,0.3007,0.128,,,,,0.7449,,0.6808,,,,
680,,0.0523,,0.1441,0.0067,0.838,,0.2786,,0.0053,,0.5925,,0.5891,,0.0034,,0.1814,,0.1972,,0.1884,,0.1228,,,,1.0833,,0.163,,,0.5648,,0.2925,0.123,,,,,0.729,,0.666,,,,
681,,0.0503,,0.1435,0.0063,0.8265,,0.2757,,0.005,,0.5817,,0.5757,,0.0031,,0.1766,,0.1913,,0.1832,,0.1187,,,,1.1025,,0.1595,,,0.5549,,0.2843,0.119,,,,,0.7134,,0.6518,,,,
682,,0.0492,,0.137,0.0059,0.8149,,0.2675,,0.0047,,0.571,,0.5655,,0.003,,0.1718,,0.186,,0.1781,,0.1168,,,,1.1154,,0.1547,,,0.5452,,0.2765,0.117,,,,,0.6979,,0.6379,,,,
683,,0.0472,,0.135,,0.8032,,0.2602,,0.0046,,0.5604,,0.5536,,0.0028,,0.1671,,0.1813,,0.1732,,0.1138,,,,1.1219,,0.1498,,,0.536,,0.2704,0.114,,,,,0.6815,,0.6234,,,,
684,,0.0462,,0.131,,0.7915,,0.252,,0.0043,,0.5498,,0.5413,,0.0027,,0.1625,,0.1772,,0.1685,,0.1104,,,,1.122,,0.1461,,,0.5274,,0.2642,0.11,,,,,0.6645,,0.609,,,,
685,,0.0442,,0.1298,,0.7797,,0.2466,,0.0041,,0.5392,,0.5297,,0.0025,,0.158,,0.1738,,0.164,,0.1067,,,,1.1196,,0.1434,,,0.5192,,0.2581,0.107,,,,,0.6475,,0.594,,,,
686,,0.0432,,0.1252,,0.768,,0.2398,,0.004,,0.5286,,0.52,,0.0024,,0.1536,,0.1708,,0.1598,,0.1039,,,2.2221,1.1075,,0.1411,,,0.5114,,0.2519,0.104,,,,,0.631,,0.5779,,,,
687,,0.0422,,0.1221,,0.7564,,0.2325,,0.0037,,0.518,,0.5093,,0.0023,,0.1492,,0.1682,,0.1559,,0.102,,,2.2295,1.0831,,0.1385,,,0.5037,,0.2457,0.102,,,,,0.6153,,0.5606,,,,
688,,0.0402,,0.1199,,0.745,,0.2308,,0.0035,,0.5073,,0.5002,,0.0021,,0.145,,0.1658,,0.1523,,0.0984,,,2.2286,1.0543,,0.1352,,,0.4959,,0.2396,0.098,,,,,0.6004,,0.5429,,,,
689,,0.0392,,0.115,,0.7336,,0.225,,0.0034,,0.4968,,0.4918,,0.0021,,0.1408,,0.1634,,0.1491,,0.0963,,,2.2192,1.0304,,0.1317,,,0.488,,0.2334,0.096,,,,,0.5847,,0.5261,,,,
690,,0.0382,,0.1112,,0.7222,,0.2166,,0.0032,,0.4863,,0.4839,,0.002,,0.1367,,0.1608,,0.1461,,0.0934,,,2.2013,1.0091,,0.1283,,,0.48,,0.2272,0.093,,,,,0.5726,,0.5114,,,,
691,,0.0372,,0.1077,,0.7106,,0.2064,,0.003,,0.4761,,0.4761,,0.0019,,0.1327,,0.158,,0.1432,,0.0907,,,2.172,0.9916,,0.1254,,,0.4719,,0.2211,0.091,,,,,0.5541,,0.4988,,,,
692,,0.0362,,0.1054,,0.6987,,0.2065,,0.0028,,0.466,,0.4674,,0.0017,,0.1289,,0.1548,,0.1405,,0.088,,,2.1353,0.9735,,0.1227,,,0.4638,,0.2149,0.088,,,,,0.5399,,0.4869,,,,
693,,0.0342,,0.102,,0.6864,,0.1977,,0.0027,,0.4561,,0.4625,,0.0017,,0.1251,,0.1512,,0.1377,,0.0856,,,2.0948,0.9515,,0.12,,,0.4557,,0.2089,0.086,,,,,0.5263,,0.474,,,,
694,,0.0332,,0.101,,0.6735,,0.1952,,0.0026,,0.4465,,0.4551,,0.0016,,0.1214,,0.1473,,0.1349,,0.0823,,,2.0564,0.9261,,0.1172,,,0.4475,,0.2043,0.082,,,,,0.5107,,0.4596,,,,
695,,0.0322,,0.0974,,0.6601,,0.1903,,0.0025,,0.437,,0.4474,,0.0014,,0.1179,,0.143,,0.1319,,0.0813,,,2.0201,0.8974,,0.1141,,,0.4392,,0.1996,0.081,,,,,0.4942,,0.4452,,,,
696,,0.0312,,0.0947,,0.6466,,0.1848,,0.0024,,0.4277,,0.4399,,0.0014,,0.1145,,0.1384,,0.1288,,0.079,,,1.9807,0.8694,,0.111,,,0.4309,,0.1949,0.079,,,,,0.4777,,0.4326,,,,
697,,0.0302,,0.0905,,0.6334,,0.1801,,0.0022,,0.4185,,0.4336,,0.0014,,0.1113,,0.1336,,0.1255,,0.075,,,1.9458,0.8461,,0.1081,,,0.4227,,0.1897,0.075,,,,,0.4626,,0.4218,,,,
698,,0.0291,,0.0898,,0.6206,,0.1755,,0.0021,,0.4094,,0.43,,0.0013,,0.1082,,0.1287,,0.1221,,0.0744,,,1.9162,0.8239,,0.1055,,,0.4145,,0.1846,0.074,,,,,0.4497,,0.412,,,,
699,,0.0291,,0.0884,,0.6086,,0.1694,,0.002,,0.4003,,0.423,,0.0012,,0.1054,,0.1239,,0.1187,,0.0728,,,1.8903,0.799,,0.1031,,,0.4064,,0.1795,0.073,,,,,0.4315,,0.3957,,,,
700,,0.0281,,0.0867,,0.5973,,0.1665,,0.0019,,0.3914,,0.4169,,0.0013,,0.1027,,0.1193,,0.1154,,0.0693,,,1.8591,0.7727,,0.1005,,,0.3984,,0.1744,0.069,,,,,0.4181,,0.3815,,,,
701,,0.0271,,0.082,,0.5866,,0.1631,,0.0018,,0.3826,,0.4113,,,,0.1002,,0.1149,,0.1121,,,,,1.8131,0.7471,,0.0974,,,0.3907,,0.1703,,,,,,0.4065,,0.3681,,,,
702,,0.0261,,0.0813,,0.5762,,0.1579,,0.0018,,0.3741,,0.4062,,,,0.098,,0.1109,,0.109,,,,,1.7512,0.7233,,0.0939,,,0.3833,,0.1662,,,,,,0.3952,,0.3562,,,,
703,,0.0251,,0.0797,,0.5661,,0.1538,,0.0017,,0.3659,,0.3982,,,,0.096,,0.1072,,0.1061,,,,,1.6767,0.7009,,0.0908,,,0.3761,,0.1621,,,,,,0.3818,,0.3465,,,,
704,,0.0241,,0.0766,,0.556,,0.1487,,0.0017,,0.358,,0.3922,,,,0.0941,,0.104,,0.1033,,,,,1.6048,0.6807,4.4754,0.0884,,,0.3691,,0.158,,,,,,0.3675,,0.3351,,,,
705,,0.0241,,0.0752,,0.546,,0.1451,,0.0016,,0.3504,,0.3869,,,,0.0924,,0.1011,,0.1007,,,,,1.5467,0.6637,4.2906,0.0868,,,0.3627,,0.1534,,,,,,0.3531,,0.3212,,,,
706,,0.0231,,0.0725,,0.5358,,0.1425,,0.0015,,0.3431,,0.3827,,,,0.0909,,0.0986,,0.0982,,,,,1.4922,0.6471,4.1038,0.0855,,,0.3566,,0.1488,,,,,,0.3368,,0.3054,,,,
707,,0.0221,,0.0711,,0.5256,,0.1417,,0.0014,,0.3361,,0.3764,,,,0.0895,,0.0964,,0.0959,,,,,1.4357,0.6286,3.9151,0.0837,,,0.351,,0.1442,,,,,,0.3201,,0.2929,,,,
708,,0.0221,,0.0686,,0.5153,,0.1361,,0.0013,,0.3292,,0.3711,,,,0.0881,,0.0944,,0.0936,,,,,1.3769,0.6117,3.7243,0.0808,,,0.3457,,0.1401,,,,,,0.3033,,0.2802,,,,
709,,0.0211,,0.0681,,0.5052,,0.1354,,0.0013,,0.3223,,0.3643,,,,0.0867,,0.0926,,0.0913,,,,,1.3166,0.5971,3.4843,0.0774,,,0.3406,,0.136,,,,,,0.2863,,0.267,,,,
710,,0.0201,,0.066,,0.4951,,0.1284,,0.0012,,0.3153,,0.3587,,,,0.0854,,0.091,,0.0891,,,,,1.2622,0.5837,3.2734,0.0741,,,0.3355,,0.1319,,,,,,0.2713,,0.2547,,,,
711,,0.0201,,0.0617,,0.4852,,0.1258,,0.0012,,0.3081,,0.3529,,,,0.0839,,0.0894,,0.0868,,,,,1.2132,0.571,3.1463,0.0716,,,0.33,,0.1278,,,,,,0.2582,,0.2429,,,,
712,,0.0191,,0.0613,,0.4756,,0.1245,,0.0012,,0.3009,,0.3468,,,,0.0824,,0.0878,,0.0845,,,,2.9328,1.1696,0.5597,3.0532,0.0697,,,0.3242,,0.1247,,,,,,0.2462,,0.2292,,,,
713,,0.0191,,0.0601,,0.4662,,0.1219,,0.0011,,0.2936,,0.3417,,,,0.0807,,0.0862,,0.0822,,,,2.7498,1.1335,0.5492,2.9566,0.0683,,,0.3182,,0.1216,,,,,,0.2349,,0.2163,,,,
714,,0.0181,,0.0574,,0.457,,0.1196,,0.0011,,0.2863,,0.3372,,,,0.0789,,0.0845,,0.0798,,,,2.5856,1.1027,0.5402,2.8488,0.0667,,,0.3122,,0.1185,,,,,,0.2238,,0.2075,,,,
715,,0.0181,,0.0573,,0.448,,0.1157,,0.001,,0.2792,,0.3306,,,,0.0769,,0.0827,,0.0774,,,,2.4402,1.0729,0.5333,2.7031,0.0648,,,0.3063,,0.1154,,,,,,0.2133,,0.1945,,,,
716,,0.0171,,0.0555,,0.4393,,0.1112,,0.001,,0.2723,,0.3258,,,,0.0748,,0.0807,,0.075,,,,2.3136,1.048,0.5273,2.5399,0.063,,,0.3007,,0.1123,,,,,,0.2026,,0.1835,,,,
717,,0.0171,,0.0538,,0.4308,,0.1096,,0.0009,,0.2657,,0.3196,,,,0.0725,,0.0787,,0.0726,,,,2.1983,1.0263,0.5199,2.3636,0.0613,,,0.2953,,0.1093,,,,,,0.1924,,0.1741,,,,
718,,0.0161,,0.0523,,0.4225,,0.1064,,0.0009,,0.2595,,0.3141,,,,0.0701,,0.0765,,0.0702,,,,2.1098,1.0039,0.5127,2.2157,0.06,,,0.2899,,0.1062,,,,,,0.183,,0.1646,,,,
719,,0.0161,,0.0511,,0.4144,,0.1044,,0.0009,,0.2536,,0.3089,,,,0.0676,,0.0743,,0.068,,,,2.0569,0.9778,0.5074,2.1323,0.0588,,,0.2847,,0.1031,,,,,,0.1744,,0.1609,,,,
720,,0.0151,,0.0504,,0.4065,,0.1018,,0.0008,,0.2482,,0.3033,,,,0.0651,,0.072,,0.0658,,,,2.0347,0.9548,0.5025,2.0875,0.0575,,,0.2794,,0.1,,,,,,0.1663,,0.1536,,4.6532,,
721,,0.0151,,0.05,,0.3988,,0.0996,,0.0008,,0.243,,0.2976,,,,0.0625,,0.0697,,0.0638,,,,2.025,0.938,0.4958,2.0614,0.0558,,,0.2742,,0.0969,,,,,,0.1589,,0.1461,,4.595,,
722,,0.0151,,0.0471,,0.3912,,0.0968,,0.0008,,0.238,,0.2915,,,,0.0601,,0.0675,,0.062,,,,2.0204,0.9252,0.4894,2.0461,0.0539,,,0.269,,0.0939,,,,,,0.1524,,0.138,,4.5367,,
723,,0.0141,,0.0457,,0.3838,,0.096,,0.0007,,0.2332,,0.2864,,,,0.0577,,0.0653,,0.0603,,,,2.0071,0.9131,0.4845,2.0213,0.0518,,,0.2639,,0.0912,,,,,,0.1467,,0.131,,4.4785,,
724,,0.0141,,0.0451,,0.3764,,0.0942,,0.0007,,0.2284,,0.2808,,,,0.0555,,0.0633,,0.0588,,,,1.9913,0.9017,0.4806,1.9965,0.05,,,0.259,,0.0888,,,,,,0.1415,,0.126,,4.4202,,
725,,0.0141,,0.0429,,0.3692,,0.0921,,0.0007,,0.2237,,0.2739,,,,0.0534,,0.0615,,0.0574,,,,1.981,0.891,0.4773,1.9756,0.0484,,,0.2542,,0.0863,,,,,,0.1364,,0.1226,,4.4273,,
726,,0.0131,,0.0433,,0.3621,,0.0888,,0.0007,,0.219,,0.268,,,,0.0516,,0.0598,,0.0562,,,,1.9729,0.8828,0.4762,1.9597,0.047,,,0.2497,,0.0839,,,,,,0.131,,0.1191,,4.4344,,
727,,0.0131,,0.0429,,0.355,,0.0874,,0.0006,,0.2143,,0.2621,,,,0.0499,,0.0583,,0.0551,,,,1.9511,0.8728,0.4791,1.9418,0.0458,,,0.2452,,0.0814,,,,,,0.1256,,0.1133,,4.4416,,
