wavelength,mCherry ex,mCherry em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mCherry 2p,mTFP1 2p,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,jRGECO1a (calcium saturated) ab,jRGECO1a (calcium free) em,jRGECO1a (calcium free) ex,jRGECO1a (calcium free) 2p,jRGECO1a (calcium saturated) em,jRGECO1a (calcium saturated) ex,jRGECO1a (calcium saturated) 2p,mTurquoise2 ex
1105,,,,,,,0.852,,,,,,,,,0.8072,,,0.9444,
1106,,,,,,,0.8451,,,,,,,,,0.8049,,,0.9492,
1107,,,,,,,0.8404,,,,,,,,,0.8025,,,0.9541,
1108,,,,,,,0.8355,,,,,,,,,0.8002,,,0.9589,
1109,,,,,,,0.8295,,,,,,,,,0.7941,,,0.963,
1110,,,,,,,0.8212,,,,,,,,,0.7879,,,0.967,
1111,,,,,,,0.8078,,,,,,,,,0.7817,,,0.9711,
1112,,,,,,,0.7964,,,,,,,,,0.7756,,,0.9751,
1113,,,,,,,0.7927,,,,,,,,,0.7739,,,0.9792,
1114,,,,,,,0.791,,,,,,,,,0.7723,,,0.9832,
1115,,,,,,,0.7887,,,,,,,,,0.7707,,,0.9872,
1116,,,,,,,0.7859,,,,,,,,,0.769,,,0.9912,
1117,,,,,,,0.7804,,,,,,,,,0.7682,,,0.9918,
1118,,,,,,,0.7729,,,,,,,,,0.7675,,,0.9923,
1119,,,,,,,0.7648,,,,,,,,,0.7667,,,0.9928,
1120,,,,,,,0.7578,,,,,,,,,0.7659,,,0.9933,
1121,,,,,,,0.7538,,,,,,,,,0.7684,,,0.9934,
1122,,,,,,,0.7511,,,,,,,,,0.771,,,0.9935,
1123,,,,,,,0.7484,,,,,,,,,0.7735,,,0.9935,
1124,,,,,,,0.744,,,,,,,,,0.776,,,0.9936,
1125,,,,,,,0.7365,,,,,,,,,0.7787,,,0.991,
1126,,,,,,,0.728,,,,,,,,,0.7813,,,0.9883,
1127,,,,,,,0.7188,,,,,,,,,0.784,,,0.9857,
1128,,,,,,,0.7104,,,,,,,,,0.7866,,,0.9831,
1129,,,,,,,0.706,,,,,,,,,0.7895,,,0.9723,
1130,,,,,,,0.7037,,,,,,,,,0.7924,,,0.9615,
1131,,,,,,,0.7024,,,,,,,,,0.7952,,,0.9507,
1132,,,,,,,0.7017,,,,,,,,,0.7981,,,0.9399,
1133,,,,,,,0.7004,,,,,,,,,0.8012,,,0.9245,
1134,,,,,,,0.6976,,,,,,,,,0.8042,,,0.9092,
1135,,,,,,,0.6917,,,,,,,,,0.8072,,,0.8938,
1136,,,,,,,0.6865,,,,,,,,,0.8103,,,0.8785,
1137,,,,,,,0.6847,,,,,,,,,0.8143,,,0.8636,
1138,,,,,,,0.6852,,,,,,,,,0.8184,,,0.8487,
1139,,,,,,,0.6875,,,,,,,,,0.8224,,,0.8339,
1140,,,,,,,0.6905,,,,,,,,,0.8265,,,0.819,
1141,,,,,,,0.6933,,,,,,,,,0.838,,,0.8001,
1142,,,,,,,0.6949,,,,,,,,,0.8496,,,0.7813,
1143,,,,,,,0.6939,,,,,,,,,0.8611,,,0.7624,
1144,,,,,,,0.6915,,,,,,,,,0.8726,,,0.7436,
1145,,,,,,,0.6883,,,,,,,,,0.8706,,,0.7194,
1146,,,,,,,0.6849,,,,,,,,,0.8686,,,0.6953,
1147,,,,,,,0.682,,,,,,,,,0.8666,,,0.6712,
1148,,,,,,,0.6802,,,,,,,,,0.8647,,,0.6471,
1149,,,,,,,0.6803,,,,,,,,,0.865,,,0.6268,
1150,,,,,,,0.6815,,,,,,,,,0.8654,,,0.6065,
1151,,,,,,,0.6833,,,,,,,,,0.8657,,,0.5862,
1152,,,,,,,0.6852,,,,,,,,,0.866,,,0.5659,
1153,,,,,,,0.6862,,,,,,,,,0.8552,,,0.5416,
1154,,,,,,,0.6867,,,,,,,,,0.8444,,,0.5172,
1155,,,,,,,0.6876,,,,,,,,,0.8336,,,0.4929,
1156,,,,,,,0.6885,,,,,,,,,0.8228,,,0.4685,
1157,,,,,,,0.6893,,,,,,,,,0.8049,,,0.4459,
1158,,,,,,,0.6895,,,,,,,,,0.787,,,0.4232,
1159,,,,,,,0.6885,,,,,,,,,0.7691,,,0.4006,
1160,,,,,,,0.6862,,,,,,,,,0.7512,,,0.3779,
1161,,,,,,,0.6824,,,,,,,,,0.7334,,,0.3587,
1162,,,,,,,0.6783,,,,,,,,,0.7156,,,0.3395,
1163,,,,,,,0.6755,,,,,,,,,0.6978,,,0.3203,
1164,,,,,,,0.673,,,,,,,,,0.68,,,0.3011,
1165,,,,,,,0.6714,,,,,,,,,0.6574,,,0.2828,
1166,,,,,,,0.6685,,,,,,,,,0.6347,,,0.2645,
1167,,,,,,,0.6616,,,,,,,,,0.6121,,,0.2461,
1168,,,,,,,0.6519,,,,,,,,,0.5895,,,0.2278,
1169,,,,,,,0.6405,,,,,,,,,0.5715,,,0.2153,
1170,,,,,,,0.6286,,,,,,,,,0.5534,,,0.2028,
1171,,,,,,,0.6175,,,,,,,,,0.5354,,,0.1903,
1172,,,,,,,0.6075,,,,,,,,,0.5174,,,0.1778,
1173,,,,,,,0.5999,,,,,,,,,0.5015,,,0.1681,
1174,,,,,,,0.5921,,,,,,,,,0.4856,,,0.1584,
1175,,,,,,,0.5821,,,,,,,,,0.4697,,,0.1488,
1176,,,,,,,0.5717,,,,,,,,,0.4538,,,0.1391,
1177,,,,,,,0.5623,,,,,,,,,0.4404,,,0.132,
1178,,,,,,,0.5529,,,,,,,,,0.4269,,,0.1249,
1179,,,,,,,0.5427,,,,,,,,,0.4135,,,0.1179,
1180,,,,,,,0.5319,,,,,,,,,0.4001,,,0.1108,
1181,,,,,,,0.5206,,,,,,,,,0.386,,,0.1053,
1182,,,,,,,0.5086,,,,,,,,,0.3719,,,0.0999,
1183,,,,,,,0.4963,,,,,,,,,0.3578,,,0.0944,
1184,,,,,,,0.4846,,,,,,,,,0.3436,,,0.089,
1185,,,,,,,0.4743,,,,,,,,,0.3275,,,0.0839,
1186,,,,,,,0.4644,,,,,,,,,0.3114,,,0.0789,
1187,,,,,,,0.4542,,,,,,,,,0.2953,,,0.0738,
1188,,,,,,,0.4438,,,,,,,,,0.2791,,,0.0687,
1189,,,,,,,0.4328,,,,,,,,,0.2672,,,0.0645,
1190,,,,,,,0.4214,,,,,,,,,0.2554,,,0.0603,
1191,,,,,,,0.4097,,,,,,,,,0.2435,,,0.0561,
1192,,,,,,,0.3977,,,,,,,,,0.2316,,,0.0519,
1193,,,,,,,0.3859,,,,,,,,,0.2218,,,0.0494,
1194,,,,,,,0.3741,,,,,,,,,0.212,,,0.0468,
1195,,,,,,,0.3622,,,,,,,,,0.2021,,,0.0443,
1196,,,,,,,0.3503,,,,,,,,,0.1923,,,0.0417,
1197,,,,,,,0.3381,,,,,,,,,0.1834,,,0.0391,
1198,,,,,,,0.3261,,,,,,,,,0.1745,,,0.0365,
1199,,,,,,,0.3156,,,,,,,,,0.1655,,,0.034,
1200,,,,,,,0.3058,,,,,,,,,0.1566,,,0.0314,
1201,,,,,,,0.2957,,,,,,,,,0.1505,,,0.0296,
1202,,,,,,,0.285,,,,,,,,,0.1443,,,0.0279,
1203,,,,,,,0.2736,,,,,,,,,0.1382,,,0.0261,
1204,,,,,,,0.2615,,,,,,,,,0.1321,,,0.0244,
1205,,,,,,,0.2486,,,,,,,,,0.1233,,,0.023,
1206,,,,,,,0.2361,,,,,,,,,0.1146,,,0.0216,
1207,,,,,,,0.2255,,,,,,,,,0.1059,,,0.0202,
1208,,,,,,,0.2154,,,,,,,,,0.0971,,,0.0188,
1209,,,,,,,0.2051,,,,,,,,,0.0924,,,0.0176,
1210,,,,,,,0.1952,,,,,,,,,0.0876,,,0.0165,
1211,,,,,,,0.1858,,,,,,,,,0.0829,,,0.0153,
1212,,,,,,,0.1768,,,,,,,,,0.0782,,,0.0141,
1213,,,,,,,0.1675,,,,,,,,,0.0743,,,0.0133,
1214,,,,,,,0.1586,,,,,,,,,0.0705,,,0.0124,
1215,,,,,,,0.1502,,,,,,,,,0.0667,,,0.0116,
1216,,,,,,,0.1423,,,,,,,,,0.0629,,,0.0107,
1217,,,,,,,0.1346,,,,,,,,,0.0592,,,0.01,
1218,,,,,,,0.1273,,,,,,,,,0.0554,,,0.0094,
1219,,,,,,,0.1202,,,,,,,,,0.0517,,,0.0087,
1220,,,,,,,0.1134,,,,,,,,,0.048,,,0.0081,
1221,,,,,,,0.1068,,,,,,,,,0.0464,,,0.0077,
1222,,,,,,,0.1006,,,,,,,,,0.0448,,,0.0074,
1223,,,,,,,0.0948,,,,,,,,,0.0432,,,0.0071,
1224,,,,,,,0.0895,,,,,,,,,0.0415,,,0.0067,
1225,,,,,,,0.085,,,,,,,,,0.0395,,,0.0064,
1226,,,,,,,0.0808,,,,,,,,,0.0376,,,0.006,
1227,,,,,,,0.0767,,,,,,,,,0.0356,,,0.0056,
1228,,,,,,,0.0727,,,,,,,,,0.0336,,,0.0053,
1229,,,,,,,0.0689,,,,,,,,,0.0316,,,0.005,
1230,,,,,,,0.0652,,,,,,,,,0.0296,,,0.0046,
1231,,,,,,,0.0616,,,,,,,,,0.0277,,,0.0043,
1232,,,,,,,0.0583,,,,,,,,,0.0257,,,0.004,
1233,,,,,,,0.0553,,,,,,,,,0.0246,,,0.0037,
1234,,,,,,,0.0526,,,,,,,,,0.0235,,,0.0035,
1235,,,,,,,0.05,,,,,,,,,0.0224,,,0.0032,
1236,,,,,,,0.0475,,,,,,,,,0.0213,,,0.0029,
1237,,,,,,,0.0451,,,,,,,,,0.0197,,,0.0028,
1238,,,,,,,0.0426,,,,,,,,,0.0181,,,0.0026,
1239,,,,,,,0.0402,,,,,,,,,0.0165,,,0.0025,
1240,,,,,,,0.0378,,,,,,,,,,,,,
1241,,,,,,,0.0356,,,,,,,,,,,,,
1242,,,,,,,0.0336,,,,,,,,,,,,,
1243,,,,,,,0.0317,,,,,,,,,,,,,
1244,,,,,,,0.03,,,,,,,,,,,,,
1245,,,,,,,0.0282,,,,,,,,,,,,,
1246,,,,,,,0.0266,,,,,,,,,,,,,
1247,,,,,,,0.0249,,,,,,,,,,,,,
1248,,,,,,,0.0233,,,,,,,,,,,,,
1249,,,,,,,0.022,,,,,,,,,,,,,
1250,,,,,,,0.0207,,,,,,,,,,,,,
1251,,,,,,,0.0195,,,,,,,,,,,,,
1252,,,,,,,0.0184,,,,,,,,,,,,,
1253,,,,,,,0.0174,,,,,,,,,,,,,
1254,,,,,,,0.0164,,,,,,,,,,,,,
1255,,,,,,,0.0155,,,,,,,,,,,,,
1256,,,,,,,0.0145,,,,,,,,,,,,,
1257,,,,,,,0.0137,,,,,,,,,,,,,
1258,,,,,,,0.0128,,,,,,,,,,,,,
1259,,,,,,,0.012,,,,,,,,,,,,,
1260,,,,,,,0.0113,,,,,,,,,,,,,
1261,,,,,,,0.0106,,,,,,,,,,,,,
1262,,,,,,,0.01,,,,,,,,,,,,,
1263,,,,,,,0.0094,,,,,,,,,,,,,
1264,,,,,,,0.0088,,,,,,,,,,,,,
1265,,,,,,,0.0083,,,,,,,,,,,,,
1266,,,,,,,0.0078,,,,,,,,,,,,,
1267,,,,,,,0.0074,,,,,,,,,,,,,
1268,,,,,,,0.0069,,,,,,,,,,,,,
1269,,,,,,,0.0065,,,,,,,,,,,,,
1270,,,,,,,0.0061,,,,,,,,,,,,,
1271,,,,,,,0.0057,,,,,,,,,,,,,
1272,,,,,,,0.0054,,,,,,,,,,,,,
1273,,,,,,,0.005,,,,,,,,,,,,,
1274,,,,,,,0.0047,,,,,,,,,,,,,
1275,,,,,,,0.0045,,,,,,,,,,,,,
1276,,,,,,,0.0042,,,,,,,,,,,,,
1277,,,,,,,0.0039,,,,,,,,,,,,,
1278,,,,,,,0.0037,,,,,,,,,,,,,
1279,,,,,,,0.0034,,,,,,,,,,,,,
1280,,,,,,,0.0032,,,,,,,,,,,,,
1281,,,,,,,0.003,,,,,,,,,,,,,
1282,,,,,,,0.0029,,,,,,,,,,,,,
1283,,,,,,,0.0028,,,,,,,,,,,,,
1284,,,,,,,0.0026,,,,,,,,,,,,,
1285,,,,,,,0.0025,,,,,,,,,,,,,
1286,,,,,,,0.0023,,,,,,,,,,,,,
1287,,,,,,,0.0022,,,,,,,,,,,,,
1288,,,,,,,0.0021,,,,,,,,,,,,,
1289,,,,,,,0.002,,,,,,,,,,,,,
1290,,,,,,,0.0019,,,,,,,,,,,,,
1291,,,,,,,0.0018,,,,,,,,,,,,,
1292,,,,,,,0.0017,,,,,,,,,,,,,
1293,,,,,,,0.0016,,,,,,,,,,,,,
1294,,,,,,,0.0015,,,,,,,,,,,,,
1295,,,,,,,0.0014,,,,,,,,,,,,,
1296,,,,,,,0.0013,,,,,,,,,,,,,
1297,,,,,,,0.0013,,,,,,,,,,,,,
1298,,,,,,,0.0012,,,,,,,,,,,,,
1299,,,,,,,0.0011,,,,,,,,,,,,,
1300,,,,,,,0.001,,,,,,,,,,,,,
1301,,,,,,,0.001,,,,,,,,,,,,,
1302,,,,,,,0.0009,,,,,,,,,,,,,
1303,,,,,,,0.0009,,,,,,,,,,,,,
1304,,,,,,,0.0008,,,,,,,,,,,,,
1305,,,,,,,0.0008,,,,,,,,,,,,,
1306,,,,,,,0.0007,,,,,,,,,,,,,
1307,,,,,,,0.0007,,,,,,,,,,,,,
1308,,,,,,,0.0006,,,,,,,,,,,,,
1309,,,,,,,0.0006,,,,,,,,,,,,,
1310,,,,,,,0.0006,,,,,,,,,,,,,
1311,,,,,,,0.0005,,,,,,,,,,,,,
1312,,,,,,,0.0005,,,,,,,,,,,,,
1313,,,,,,,0.0005,,,,,,,,,,,,,
1314,,,,,,,0.0004,,,,,,,,,,,,,
1315,,,,,,,0.0004,,,,,,,,,,,,,
1316,,,,,,,0.0004,,,,,,,,,,,,,
1317,,,,,,,0.0004,,,,,,,,,,,,,
1318,,,,,,,0.0003,,,,,,,,,,,,,
1319,,,,,,,0.0003,,,,,,,,,,,,,
1320,,,,,,,0.0003,,,,,,,,,,,,,
1321,,,,,,,0.0003,,,,,,,,,,,,,
1322,,,,,,,0.0003,,,,,,,,,,,,,
1323,,,,,,,0.0003,,,,,,,,,,,,,
1324,,,,,,,0.0002,,,,,,,,,,,,,
1325,,,,,,,0.0002,,,,,,,,,,,,,
1326,,,,,,,0.0002,,,,,,,,,,,,,
1327,,,,,,,0.0002,,,,,,,,,,,,,
1328,,,,,,,0.0002,,,,,,,,,,,,,
1329,,,,,,,0.0002,,,,,,,,,,,,,
1330,,,,,,,0.0002,,,,,,,,,,,,,
1331,,,,,,,0.0002,,,,,,,,,,,,,
1332,,,,,,,0.0002,,,,,,,,,,,,,
1333,,,,,,,0.0001,,,,,,,,,,,,,
1334,,,,,,,0.0001,,,,,,,,,,,,,
1335,,,,,,,0.0001,,,,,,,,,,,,,
1336,,,,,,,0.0001,,,,,,,,,,,,,
1337,,,,,,,0.0001,,,,,,,,,,,,,
1338,,,,,,,0.0001,,,,,,,,,,,,,
1339,,,,,,,0.0001,,,,,,,,,,,,,
1340,,,,,,,0.0001,,,,,,,,,,,,,
1341,,,,,,,0.0001,,,,,,,,,,,,,
1342,,,,,,,0.0001,,,,,,,,,,,,,
1343,,,,,,,0.0001,,,,,,,,,,,,,
1344,,,,,,,0.0001,,,,,,,,,,,,,
1345,,,,,,,0.0001,,,,,,,,,,,,,
1346,,,,,,,0.0001,,,,,,,,,,,,,
1347,,,,,,,0.0001,,,,,,,,,,,,,
1348,,,,,,,0.0001,,,,,,,,,,,,,
1349,,,,,,,0.0001,,,,,,,,,,,,,
1350,,,,,,,0.0001,,,,,,,,,,,,,
1351,,,,,,,0.0001,,,,,,,,,,,,,
1352,,,,,,,0.0001,,,,,,,,,,,,,
1353,,,,,,,0.0001,,,,,,,,,,,,,
1354,,,,,,,0.0001,,,,,,,,,,,,,
1355,,,,,,,0.0,,,,,,,,,,,,,
1356,,,,,,,0.0,,,,,,,,,,,,,
1357,,,,,,,0.0,,,,,,,,,,,,,
1358,,,,,,,0.0,,,,,,,,,,,,,
1359,,,,,,,0.0,,,,,,,,,,,,,
1360,,,,,,,0.0,,,,,,,,,,,,,
1361,,,,,,,0.0,,,,,,,,,,,,,
1362,,,,,,,0.0,,,,,,,,,,,,,
1363,,,,,,,0.0,,,,,,,,,,,,,
1364,,,,,,,0.0,,,,,,,,,,,,,
1365,,,,,,,0.0,,,,,,,,,,,,,
1366,,,,,,,0.0,,,,,,,,,,,,,
1367,,,,,,,0.0,,,,,,,,,,,,,
1368,,,,,,,0.0,,,,,,,,,,,,,
1369,,,,,,,0.0,,,,,,,,,,,,,
1370,,,,,,,0.0,,,,,,,,,,,,,
1371,,,,,,,0.0,,,,,,,,,,,,,
1372,,,,,,,0.0001,,,,,,,,,,,,,
1373,,,,,,,0.0001,,,,,,,,,,,,,
1374,,,,,,,0.0001,,,,,,,,,,,,,
1375,,,,,,,0.0001,,,,,,,,,,,,,
1376,,,,,,,0.0001,,,,,,,,,,,,,
1377,,,,,,,0.0001,,,,,,,,,,,,,
1378,,,,,,,0.0001,,,,,,,,,,,,,
1379,,,,,,,0.0001,,,,,,,,,,,,,
1380,,,,,,,0.0,,,,,,,,,,,,,
1381,,,,,,,0.0,,,,,,,,,,,,,
1382,,,,,,,0.0,,,,,,,,,,,,,
1383,,,,,,,0.0,,,,,,,,,,,,,
1384,,,,,,,0.0001,,,,,,,,,,,,,
1385,,,,,,,0.0002,,,,,,,,,,,,,
1386,,,,,,,0.0002,,,,,,,,,,,,,
1387,,,,,,,0.0002,,,,,,,,,,,,,
1388,,,,,,,0.0002,,,,,,,,,,,,,
1389,,,,,,,0.0001,,,,,,,,,,,,,
1390,,,,,,,0.0,,,,,,,,,,,,,
1391,,,,,,,0.0,,,,,,,,,,,,,
1392,,,,,,,0.0,,,,,,,,,,,,,
1393,,,,,,,0.0,,,,,,,,,,,,,
1394,,,,,,,0.0,,,,,,,,,,,,,
1395,,,,,,,0.0,,,,,,,,,,,,,
1396,,,,,,,0.0,,,,,,,,,,,,,
1397,,,,,,,0.0,,,,,,,,,,,,,
1398,,,,,,,0.0,,,,,,,,,,,,,
1399,,,,,,,0.0,,,,,,,,,,,,,
