wavelength,DsRed ex,DsRed em,ECFP ex,ECFP em,EGFP ex,EGFP em,EYFP ex,EYFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mScarlet ex,mScarlet em,mCherry 2p,ECFP 2p,EGFP 2p,mRFP1 2p,mVenus ex,mVenus em,CFP ex,CFP em,mRFP1 ex,EYFP 2p
968,,,,,,,,,,,,,,,0.1284,0.0065,0.5538,0.1903,,,,,,0.9874
969,,,,,,,,,,,,,,,0.1305,0.0058,0.5527,0.1946,,,,,,0.9937
970,,,,,,,,,,,,,,,0.1323,0.0052,0.5488,0.1987,,,,,,1.0
971,,,,,,,,,,,,,,,0.1341,0.0048,0.5397,0.2023,,,,,,0.9999
972,,,,,,,,,,,,,,,0.136,0.0044,0.527,0.206,,,,,,0.9997
973,,,,,,,,,,,,,,,0.1381,0.0041,0.5095,0.2102,,,,,,0.9984
974,,,,,,,,,,,,,,,0.1404,0.0037,0.4903,0.2146,,,,,,0.9971
975,,,,,,,,,,,,,,,0.1429,0.0033,0.4722,0.2185,,,,,,0.9962
976,,,,,,,,,,,,,,,0.1455,0.0029,0.4565,0.222,,,,,,0.9952
977,,,,,,,,,,,,,,,0.1475,0.0025,0.446,0.2247,,,,,,0.9857
978,,,,,,,,,,,,,,,0.1495,0.0021,0.4406,0.2278,,,,,,0.9762
979,,,,,,,,,,,,,,,0.1523,0.0019,0.4405,0.2325,,,,,,0.9685
980,,,,,,,,,,,,,,,0.1555,0.0017,0.4411,0.238,,,,,,0.9608
981,,,,,,,,,,,,,,,0.1584,0.0015,0.4384,0.2438,,,,,,0.9545
982,,,,,,,,,,,,,,,0.1617,0.0013,0.432,0.2488,,,,,,0.9481
983,,,,,,,,,,,,,,,0.166,0.0012,0.4179,0.2521,,,,,,0.9388
984,,,,,,,,,,,,,,,0.1703,0.0012,0.4019,0.2543,,,,,,0.9295
985,,,,,,,,,,,,,,,0.1737,0.0011,0.3903,0.2561,,,,,,0.9165
986,,,,,,,,,,,,,,,0.1769,0.001,0.3821,0.2584,,,,,,0.9035
987,,,,,,,,,,,,,,,0.1801,0.0009,0.3781,0.2625,,,,,,0.8912
988,,,,,,,,,,,,,,,0.1831,0.0008,0.3749,0.2669,,,,,,0.8789
989,,,,,,,,,,,,,,,0.1857,0.0007,0.3687,0.271,,,,,,0.8696
990,,,,,,,,,,,,,,,0.1883,0.0006,0.3585,0.2745,,,,,,0.8603
991,,,,,,,,,,,,,,,0.1907,0.0006,0.3442,0.2773,,,,,,0.8532
992,,,,,,,,,,,,,,,0.1929,0.0006,0.33,0.2799,,,,,,0.8462
993,,,,,,,,,,,,,,,0.1953,0.0006,0.3186,0.2826,,,,,,0.8366
994,,,,,,,,,,,,,,,0.1983,0.0006,0.3079,0.2858,,,,,,0.827
995,,,,,,,,,,,,,,,0.2022,0.0006,0.2973,0.2906,,,,,,0.8201
996,,,,,,,,,,,,,,,0.2068,0.0006,0.2853,0.296,,,,,,0.8131
997,,,,,,,,,,,,,,,0.2116,0.0005,0.271,0.3015,,,,,,0.8108
998,,,,,,,,,,,,,,,0.2162,0.0005,0.2568,0.3061,,,,,,0.8085
999,,,,,,,,,,,,,,,0.2203,0.0004,0.2435,0.307,,,,,,0.7989
1000,,,,,,,,,,,,,,,0.2244,0.0003,0.2305,0.3065,,,,,,0.7893
1001,,,,,,,,,,,,,,,0.2289,0.0003,0.2183,0.3073,,,,,,0.7795
1002,,,,,,,,,,,,,,,0.2338,0.0002,0.2065,0.3101,,,,,,0.7697
1003,,,,,,,,,,,,,,,0.2387,0.0003,0.1943,0.3158,,,,,,0.7673
1004,,,,,,,,,,,,,,,0.2436,0.0004,0.1827,0.3234,,,,,,0.7649
1005,,,,,,,,,,,,,,,0.2481,0.0004,0.1718,0.3319,,,,,,0.7631
1006,,,,,,,,,,,,,,,0.2527,0.0005,0.1612,0.3395,,,,,,0.7613
1007,,,,,,,,,,,,,,,0.2575,0.0007,0.1503,0.3439,,,,,,0.759
1008,,,,,,,,,,,,,,,0.263,,0.1403,0.3481,,,,,,0.7567
1009,,,,,,,,,,,,,,,0.2696,,0.1313,0.3537,,,,,,0.7572
1010,,,,,,,,,,,,,,,0.2767,,0.1233,0.3598,,,,,,0.7577
1011,,,,,,,,,,,,,,,0.2833,,0.1165,0.3656,,,,,,0.7583
1012,,,,,,,,,,,,,,,0.2898,,0.1107,0.3714,,,,,,0.759
1013,,,,,,,,,,,,,,,0.2965,,0.1051,0.3775,,,,,,0.7573
1014,,,,,,,,,,,,,,,0.3031,,0.0998,0.384,,,,,,0.7556
1015,,,,,,,,,,,,,,,0.3093,,0.0937,0.3905,,,,,,0.7537
1016,,,,,,,,,,,,,,,0.3154,,0.0874,0.3977,,,,,,0.7517
1017,,,,,,,,,,,,,,,0.3215,,0.0811,0.4064,,,,,,0.7502
1018,,,,,,,,,,,,,,,0.3273,,0.0755,0.4153,,,,,,0.7486
1019,,,,,,,,,,,,,,,0.333,,0.0711,0.4235,,,,,,0.7369
1020,,,,,,,,,,,,,,,0.3392,,0.0675,0.4313,,,,,,0.7252
1021,,,,,,,,,,,,,,,0.3461,,0.0645,0.4386,,,,,,0.7171
1022,,,,,,,,,,,,,,,0.3531,,0.0614,0.4452,,,,,,0.7089
1023,,,,,,,,,,,,,,,0.3596,,0.0577,0.4499,,,,,,0.7086
1024,,,,,,,,,,,,,,,0.3659,,0.054,0.4555,,,,,,0.7082
1025,,,,,,,,,,,,,,,0.3722,,0.0508,0.4657,,,,,,0.7086
1026,,,,,,,,,,,,,,,0.3787,,0.0478,0.4785,,,,,,0.709
1027,,,,,,,,,,,,,,,0.3853,,0.045,0.4921,,,,,,0.7096
1028,,,,,,,,,,,,,,,0.3923,,0.0423,0.5052,,,,,,0.7101
1029,,,,,,,,,,,,,,,0.4008,,0.0395,0.5171,,,,,,0.7086
1030,,,,,,,,,,,,,,,0.4101,,0.0366,0.5263,,,,,,0.7071
1031,,,,,,,,,,,,,,,0.4205,,0.0337,0.5312,,,,,,0.7055
1032,,,,,,,,,,,,,,,0.4301,,0.031,0.535,,,,,,0.704
1033,,,,,,,,,,,,,,,0.4361,,0.0286,0.5404,,,,,,0.705
1034,,,,,,,,,,,,,,,0.4391,,0.0265,0.5462,,,,,,0.7061
1035,,,,,,,,,,,,,,,0.439,,0.0246,0.552,,,,,,0.7065
1036,,,,,,,,,,,,,,,0.4395,,0.0228,0.5594,,,,,,0.7069
1037,,,,,,,,,,,,,,,0.4426,,0.0213,0.5701,,,,,,0.708
1038,,,,,,,,,,,,,,,0.4503,,0.0198,0.5829,,,,,,0.7091
1039,,,,,,,,,,,,,,,0.466,,0.0184,0.5957,,,,,,0.7076
1040,,,,,,,,,,,,,,,0.4852,,0.0171,0.6092,,,,,,0.706
1041,,,,,,,,,,,,,,,0.5026,,0.0157,0.6234,,,,,,0.7025
1042,,,,,,,,,,,,,,,0.5193,,0.0144,0.6383,,,,,,0.6989
1043,,,,,,,,,,,,,,,0.5348,,0.013,0.6535,,,,,,0.6978
1044,,,,,,,,,,,,,,,0.5493,,0.0118,0.6692,,,,,,0.6966
1045,,,,,,,,,,,,,,,0.5627,,0.0108,0.6861,,,,,,0.6952
1046,,,,,,,,,,,,,,,0.5763,,0.01,0.7009,,,,,,0.6938
1047,,,,,,,,,,,,,,,0.591,,0.0091,0.71,,,,,,0.693
1048,,,,,,,,,,,,,,,0.6047,,0.0084,0.7165,,,,,,0.6922
1049,,,,,,,,,,,,,,,0.6168,,0.0076,0.7228,,,,,,0.6876
1050,,,,,,,,,,,,,,,0.6281,,0.007,0.7306,,,,,,
1051,,,,,,,,,,,,,,,0.6385,,0.0063,0.7423,,,,,,
1052,,,,,,,,,,,,,,,0.6483,,0.0058,0.7568,,,,,,
1053,,,,,,,,,,,,,,,0.6582,,0.0053,0.7726,,,,,,
1054,,,,,,,,,,,,,,,0.6684,,0.0048,0.7877,,,,,,
1055,,,,,,,,,,,,,,,0.679,,0.0045,0.8017,,,,,,
1056,,,,,,,,,,,,,,,0.6913,,0.0041,0.8142,,,,,,
1057,,,,,,,,,,,,,,,0.708,,0.0038,0.8224,,,,,,
1058,,,,,,,,,,,,,,,0.7255,,0.0034,0.8285,,,,,,
1059,,,,,,,,,,,,,,,0.7391,,0.0031,0.835,,,,,,
1060,,,,,,,,,,,,,,,0.7508,,0.0028,0.8413,,,,,,
1061,,,,,,,,,,,,,,,0.7619,,0.0026,0.8471,,,,,,
1062,,,,,,,,,,,,,,,0.7734,,0.0025,0.8552,,,,,,
1063,,,,,,,,,,,,,,,0.7855,,0.0025,0.8691,,,,,,
1064,,,,,,,,,,,,,,,0.8003,,0.0025,0.8835,,,,,,
1065,,,,,,,,,,,,,,,0.821,,0.0023,0.8939,,,,,,
1066,,,,,,,,,,,,,,,0.8422,,0.0022,0.9023,,,,,,
1067,,,,,,,,,,,,,,,0.8587,,0.0022,0.9092,,,,,,
1068,,,,,,,,,,,,,,,0.8739,,0.0023,0.9149,,,,,,
1069,,,,,,,,,,,,,,,0.8899,,0.0023,0.9189,,,,,,
1070,,,,,,,,,,,,,,,0.9062,,0.0023,0.9252,,,,,,
1071,,,,,,,,,,,,,,,0.9234,,0.0023,0.9409,,,,,,
1072,,,,,,,,,,,,,,,0.9413,,0.0022,0.9578,,,,,,
1073,,,,,,,,,,,,,,,0.9608,,0.0019,0.9655,,,,,,
1074,,,,,,,,,,,,,,,0.977,,0.0017,0.9686,,,,,,
1075,,,,,,,,,,,,,,,0.9876,,0.0015,0.9729,,,,,,
1076,,,,,,,,,,,,,,,0.9927,,0.0013,0.9768,,,,,,
1077,,,,,,,,,,,,,,,0.9914,,0.0012,0.9784,,,,,,
1078,,,,,,,,,,,,,,,0.9854,,0.0011,0.982,,,,,,
1079,,,,,,,,,,,,,,,0.9752,,0.0012,0.9925,,,,,,
1080,,,,,,,,,,,,,,,0.9665,,0.0012,1.0,,,,,,
1081,,,,,,,,,,,,,,,0.9692,,0.0013,0.9962,,,,,,
1082,,,,,,,,,,,,,,,0.978,,0.0013,0.9908,,,,,,
1083,,,,,,,,,,,,,,,0.9867,,0.0012,0.9926,,,,,,
1084,,,,,,,,,,,,,,,0.9937,,0.0012,0.9941,,,,,,
1085,,,,,,,,,,,,,,,0.9988,,0.0012,0.9902,,,,,,
1086,,,,,,,,,,,,,,,1.0,,0.0013,0.9824,,,,,,
1087,,,,,,,,,,,,,,,0.9944,,0.0015,0.9723,,,,,,
1088,,,,,,,,,,,,,,,0.9878,,0.0017,0.9577,,,,,,
1089,,,,,,,,,,,,,,,0.9855,,0.0018,0.9361,,,,,,
1090,,,,,,,,,,,,,,,0.9802,,0.002,0.9155,,,,,,
1091,,,,,,,,,,,,,,,0.9663,,0.0026,0.902,,,,,,
1092,,,,,,,,,,,,,,,0.9512,,0.003,0.8937,,,,,,
1093,,,,,,,,,,,,,,,0.9421,,0.0036,0.8927,,,,,,
1094,,,,,,,,,,,,,,,0.935,,0.0042,0.8962,,,,,,
1095,,,,,,,,,,,,,,,0.9266,,0.0048,0.8984,,,,,,
1096,,,,,,,,,,,,,,,0.9181,,,0.8975,,,,,,
1097,,,,,,,,,,,,,,,0.9095,,,0.8914,,,,,,
1098,,,,,,,,,,,,,,,0.9011,,,0.8825,,,,,,
1099,,,,,,,,,,,,,,,0.8947,,,0.8711,,,,,,
1100,,,,,,,,,,,,,,,0.8914,,,0.861,,,,,,
1101,,,,,,,,,,,,,,,0.8909,,,0.8566,,,,,,
1102,,,,,,,,,,,,,,,0.888,,,0.8524,,,,,,
1103,,,,,,,,,,,,,,,0.8767,,,0.8448,,,,,,
1104,,,,,,,,,,,,,,,0.8626,,,0.8364,,,,,,
1105,,,,,,,,,,,,,,,0.852,,,0.8285,,,,,,
1106,,,,,,,,,,,,,,,0.8451,,,0.8206,,,,,,
1107,,,,,,,,,,,,,,,0.8404,,,0.812,,,,,,
1108,,,,,,,,,,,,,,,0.8355,,,0.8046,,,,,,
1109,,,,,,,,,,,,,,,0.8295,,,0.8018,,,,,,
1110,,,,,,,,,,,,,,,0.8212,,,0.7992,,,,,,
1111,,,,,,,,,,,,,,,0.8078,,,0.7892,,,,,,
1112,,,,,,,,,,,,,,,0.7964,,,0.7779,,,,,,
1113,,,,,,,,,,,,,,,0.7927,,,0.7732,,,,,,
1114,,,,,,,,,,,,,,,0.791,,,0.7723,,,,,,
1115,,,,,,,,,,,,,,,0.7887,,,0.7735,,,,,,
1116,,,,,,,,,,,,,,,0.7859,,,0.7755,,,,,,
1117,,,,,,,,,,,,,,,0.7804,,,0.7757,,,,,,
1118,,,,,,,,,,,,,,,0.7729,,,0.7697,,,,,,
1119,,,,,,,,,,,,,,,0.7648,,,0.7545,,,,,,
1120,,,,,,,,,,,,,,,0.7578,,,0.7393,,,,,,
1121,,,,,,,,,,,,,,,0.7538,,,0.7295,,,,,,
1122,,,,,,,,,,,,,,,0.7511,,,0.7234,,,,,,
1123,,,,,,,,,,,,,,,0.7484,,,0.7228,,,,,,
1124,,,,,,,,,,,,,,,0.744,,,0.7242,,,,,,
1125,,,,,,,,,,,,,,,0.7365,,,0.724,,,,,,
1126,,,,,,,,,,,,,,,0.728,,,0.7229,,,,,,
1127,,,,,,,,,,,,,,,0.7188,,,0.7182,,,,,,
1128,,,,,,,,,,,,,,,0.7104,,,0.7118,,,,,,
1129,,,,,,,,,,,,,,,0.706,,,0.7063,,,,,,
1130,,,,,,,,,,,,,,,0.7037,,,0.7026,,,,,,
1131,,,,,,,,,,,,,,,0.7024,,,0.7002,,,,,,
1132,,,,,,,,,,,,,,,0.7017,,,0.6987,,,,,,
1133,,,,,,,,,,,,,,,0.7004,,,0.6993,,,,,,
1134,,,,,,,,,,,,,,,0.6976,,,0.6998,,,,,,
1135,,,,,,,,,,,,,,,0.6917,,,0.698,,,,,,
1136,,,,,,,,,,,,,,,0.6865,,,0.6966,,,,,,
1137,,,,,,,,,,,,,,,0.6847,,,0.6965,,,,,,
1138,,,,,,,,,,,,,,,0.6852,,,0.696,,,,,,
1139,,,,,,,,,,,,,,,0.6875,,,0.6961,,,,,,
1140,,,,,,,,,,,,,,,0.6905,,,0.6966,,,,,,
1141,,,,,,,,,,,,,,,0.6933,,,0.6956,,,,,,
1142,,,,,,,,,,,,,,,0.6949,,,0.6934,,,,,,
1143,,,,,,,,,,,,,,,0.6939,,,0.6906,,,,,,
1144,,,,,,,,,,,,,,,0.6915,,,0.6876,,,,,,
1145,,,,,,,,,,,,,,,0.6883,,,0.6847,,,,,,
1146,,,,,,,,,,,,,,,0.6849,,,0.6838,,,,,,
1147,,,,,,,,,,,,,,,0.682,,,0.6873,,,,,,
1148,,,,,,,,,,,,,,,0.6802,,,0.6909,,,,,,
1149,,,,,,,,,,,,,,,0.6803,,,0.6907,,,,,,
1150,,,,,,,,,,,,,,,0.6815,,,0.6893,,,,,,
1151,,,,,,,,,,,,,,,0.6833,,,0.6875,,,,,,
1152,,,,,,,,,,,,,,,0.6852,,,0.6861,,,,,,
1153,,,,,,,,,,,,,,,0.6862,,,0.6871,,,,,,
1154,,,,,,,,,,,,,,,0.6867,,,0.6891,,,,,,
1155,,,,,,,,,,,,,,,0.6876,,,0.6906,,,,,,
1156,,,,,,,,,,,,,,,0.6885,,,0.6901,,,,,,
1157,,,,,,,,,,,,,,,0.6893,,,0.6864,,,,,,
1158,,,,,,,,,,,,,,,0.6895,,,0.6815,,,,,,
1159,,,,,,,,,,,,,,,0.6885,,,0.6775,,,,,,
1160,,,,,,,,,,,,,,,0.6862,,,0.6745,,,,,,
1161,,,,,,,,,,,,,,,0.6824,,,0.6726,,,,,,
1162,,,,,,,,,,,,,,,0.6783,,,0.6697,,,,,,
1163,,,,,,,,,,,,,,,0.6755,,,0.6656,,,,,,
1164,,,,,,,,,,,,,,,0.673,,,0.6599,,,,,,
1165,,,,,,,,,,,,,,,0.6714,,,0.6515,,,,,,
1166,,,,,,,,,,,,,,,0.6685,,,0.6414,,,,,,
1167,,,,,,,,,,,,,,,0.6616,,,0.6304,,,,,,
1168,,,,,,,,,,,,,,,0.6519,,,0.6186,,,,,,
1169,,,,,,,,,,,,,,,0.6405,,,0.6075,,,,,,
1170,,,,,,,,,,,,,,,0.6286,,,0.5974,,,,,,
1171,,,,,,,,,,,,,,,0.6175,,,0.5883,,,,,,
1172,,,,,,,,,,,,,,,0.6075,,,0.5792,,,,,,
1173,,,,,,,,,,,,,,,0.5999,,,0.5698,,,,,,
1174,,,,,,,,,,,,,,,0.5921,,,0.5596,,,,,,
1175,,,,,,,,,,,,,,,0.5821,,,0.548,,,,,,
1176,,,,,,,,,,,,,,,0.5717,,,0.536,,,,,,
1177,,,,,,,,,,,,,,,0.5623,,,0.524,,,,,,
1178,,,,,,,,,,,,,,,0.5529,,,0.5113,,,,,,
1179,,,,,,,,,,,,,,,0.5427,,,0.498,,,,,,
1180,,,,,,,,,,,,,,,0.5319,,,0.485,,,,,,
1181,,,,,,,,,,,,,,,0.5206,,,0.4726,,,,,,
1182,,,,,,,,,,,,,,,0.5086,,,0.4608,,,,,,
1183,,,,,,,,,,,,,,,0.4963,,,0.4502,,,,,,
1184,,,,,,,,,,,,,,,0.4846,,,0.4399,,,,,,
1185,,,,,,,,,,,,,,,0.4743,,,0.4286,,,,,,
1186,,,,,,,,,,,,,,,0.4644,,,0.417,,,,,,
1187,,,,,,,,,,,,,,,0.4542,,,0.4051,,,,,,
1188,,,,,,,,,,,,,,,0.4438,,,0.393,,,,,,
1189,,,,,,,,,,,,,,,0.4328,,,0.3809,,,,,,
1190,,,,,,,,,,,,,,,0.4214,,,0.3693,,,,,,
1191,,,,,,,,,,,,,,,0.4097,,,0.3583,,,,,,
1192,,,,,,,,,,,,,,,0.3977,,,0.3475,,,,,,
1193,,,,,,,,,,,,,,,0.3859,,,0.3363,,,,,,
1194,,,,,,,,,,,,,,,0.3741,,,0.3253,,,,,,
1195,,,,,,,,,,,,,,,0.3622,,,0.3148,,,,,,
1196,,,,,,,,,,,,,,,0.3503,,,0.3049,,,,,,
1197,,,,,,,,,,,,,,,0.3381,,,0.2952,,,,,,
1198,,,,,,,,,,,,,,,0.3261,,,0.2854,,,,,,
1199,,,,,,,,,,,,,,,0.3156,,,0.2755,,,,,,
1200,,,,,,,,,,,,,,,0.3058,,,0.2655,,,,,,
1201,,,,,,,,,,,,,,,0.2957,,,0.255,,,,,,
1202,,,,,,,,,,,,,,,0.285,,,0.2445,,,,,,
1203,,,,,,,,,,,,,,,0.2736,,,0.2347,,,,,,
1204,,,,,,,,,,,,,,,0.2615,,,0.2249,,,,,,
1205,,,,,,,,,,,,,,,0.2486,,,0.2146,,,,,,
1206,,,,,,,,,,,,,,,0.2361,,,0.2044,,,,,,
1207,,,,,,,,,,,,,,,0.2255,,,0.1947,,,,,,
1208,,,,,,,,,,,,,,,0.2154,,,0.1853,,,,,,
1209,,,,,,,,,,,,,,,0.2051,,,0.1764,,,,,,
1210,,,,,,,,,,,,,,,0.1952,,,0.1678,,,,,,
1211,,,,,,,,,,,,,,,0.1858,,,0.1595,,,,,,
1212,,,,,,,,,,,,,,,0.1768,,,0.1512,,,,,,
1213,,,,,,,,,,,,,,,0.1675,,,0.1429,,,,,,
1214,,,,,,,,,,,,,,,0.1586,,,0.135,,,,,,
1215,,,,,,,,,,,,,,,0.1502,,,0.1275,,,,,,
1216,,,,,,,,,,,,,,,0.1423,,,0.1205,,,,,,
1217,,,,,,,,,,,,,,,0.1346,,,0.1141,,,,,,
1218,,,,,,,,,,,,,,,0.1273,,,0.1078,,,,,,
1219,,,,,,,,,,,,,,,0.1202,,,0.1014,,,,,,
1220,,,,,,,,,,,,,,,0.1134,,,0.0952,,,,,,
1221,,,,,,,,,,,,,,,0.1068,,,0.0896,,,,,,
1222,,,,,,,,,,,,,,,0.1006,,,0.0845,,,,,,
1223,,,,,,,,,,,,,,,0.0948,,,0.0797,,,,,,
1224,,,,,,,,,,,,,,,0.0895,,,0.0753,,,,,,
1225,,,,,,,,,,,,,,,0.085,,,0.0711,,,,,,
1226,,,,,,,,,,,,,,,0.0808,,,0.0672,,,,,,
1227,,,,,,,,,,,,,,,0.0767,,,0.0634,,,,,,
1228,,,,,,,,,,,,,,,0.0727,,,0.0599,,,,,,
1229,,,,,,,,,,,,,,,0.0689,,,0.0568,,,,,,
1230,,,,,,,,,,,,,,,0.0652,,,0.0538,,,,,,
1231,,,,,,,,,,,,,,,0.0616,,,0.0509,,,,,,
1232,,,,,,,,,,,,,,,0.0583,,,0.0481,,,,,,
1233,,,,,,,,,,,,,,,0.0553,,,0.0457,,,,,,
1234,,,,,,,,,,,,,,,0.0526,,,0.0434,,,,,,
1235,,,,,,,,,,,,,,,0.05,,,0.0413,,,,,,
1236,,,,,,,,,,,,,,,0.0475,,,0.0392,,,,,,
1237,,,,,,,,,,,,,,,0.0451,,,0.0371,,,,,,
1238,,,,,,,,,,,,,,,0.0426,,,0.035,,,,,,
1239,,,,,,,,,,,,,,,0.0402,,,0.033,,,,,,
1240,,,,,,,,,,,,,,,0.0378,,,0.0311,,,,,,
1241,,,,,,,,,,,,,,,0.0356,,,0.0293,,,,,,
1242,,,,,,,,,,,,,,,0.0336,,,0.0277,,,,,,
1243,,,,,,,,,,,,,,,0.0317,,,0.0262,,,,,,
1244,,,,,,,,,,,,,,,0.03,,,0.0247,,,,,,
1245,,,,,,,,,,,,,,,0.0282,,,0.0232,,,,,,
1246,,,,,,,,,,,,,,,0.0266,,,0.0218,,,,,,
1247,,,,,,,,,,,,,,,0.0249,,,0.0205,,,,,,
1248,,,,,,,,,,,,,,,0.0233,,,0.0193,,,,,,
1249,,,,,,,,,,,,,,,0.022,,,0.0182,,,,,,
1250,,,,,,,,,,,,,,,0.0207,,,0.0172,,,,,,
1251,,,,,,,,,,,,,,,0.0195,,,0.0162,,,,,,
1252,,,,,,,,,,,,,,,0.0184,,,0.0152,,,,,,
1253,,,,,,,,,,,,,,,0.0174,,,0.0144,,,,,,
1254,,,,,,,,,,,,,,,0.0164,,,0.0135,,,,,,
1255,,,,,,,,,,,,,,,0.0155,,,0.0127,,,,,,
1256,,,,,,,,,,,,,,,0.0145,,,0.0119,,,,,,
1257,,,,,,,,,,,,,,,0.0137,,,0.0112,,,,,,
1258,,,,,,,,,,,,,,,0.0128,,,0.0105,,,,,,
1259,,,,,,,,,,,,,,,0.012,,,0.0099,,,,,,
1260,,,,,,,,,,,,,,,0.0113,,,0.0093,,,,,,
1261,,,,,,,,,,,,,,,0.0106,,,0.0087,,,,,,
1262,,,,,,,,,,,,,,,0.01,,,0.0082,,,,,,
1263,,,,,,,,,,,,,,,0.0094,,,0.0077,,,,,,
1264,,,,,,,,,,,,,,,0.0088,,,0.0074,,,,,,
1265,,,,,,,,,,,,,,,0.0083,,,0.007,,,,,,
1266,,,,,,,,,,,,,,,0.0078,,,0.0067,,,,,,
1267,,,,,,,,,,,,,,,0.0074,,,0.0062,,,,,,
1268,,,,,,,,,,,,,,,0.0069,,,0.0058,,,,,,
1269,,,,,,,,,,,,,,,0.0065,,,0.0053,,,,,,
1270,,,,,,,,,,,,,,,0.0061,,,0.0049,,,,,,
1271,,,,,,,,,,,,,,,0.0057,,,0.0046,,,,,,
1272,,,,,,,,,,,,,,,0.0054,,,0.0044,,,,,,
1273,,,,,,,,,,,,,,,0.005,,,0.0042,,,,,,
1274,,,,,,,,,,,,,,,0.0047,,,0.0039,,,,,,
1275,,,,,,,,,,,,,,,0.0045,,,0.0037,,,,,,
1276,,,,,,,,,,,,,,,0.0042,,,0.0035,,,,,,
1277,,,,,,,,,,,,,,,0.0039,,,0.0032,,,,,,
1278,,,,,,,,,,,,,,,0.0037,,,0.003,,,,,,
1279,,,,,,,,,,,,,,,0.0034,,,0.0028,,,,,,
1280,,,,,,,,,,,,,,,0.0032,,,0.0026,,,,,,
1281,,,,,,,,,,,,,,,0.003,,,0.0026,,,,,,
1282,,,,,,,,,,,,,,,0.0029,,,0.0025,,,,,,
1283,,,,,,,,,,,,,,,0.0028,,,0.0024,,,,,,
1284,,,,,,,,,,,,,,,0.0026,,,0.0023,,,,,,
1285,,,,,,,,,,,,,,,0.0025,,,0.0022,,,,,,
1286,,,,,,,,,,,,,,,0.0023,,,0.0021,,,,,,
1287,,,,,,,,,,,,,,,0.0022,,,0.0019,,,,,,
1288,,,,,,,,,,,,,,,0.0021,,,0.0017,,,,,,
1289,,,,,,,,,,,,,,,0.002,,,0.0016,,,,,,
1290,,,,,,,,,,,,,,,0.0019,,,0.0016,,,,,,
1291,,,,,,,,,,,,,,,0.0018,,,0.0015,,,,,,
1292,,,,,,,,,,,,,,,0.0017,,,0.0014,,,,,,
1293,,,,,,,,,,,,,,,0.0016,,,0.0013,,,,,,
1294,,,,,,,,,,,,,,,0.0015,,,0.0013,,,,,,
1295,,,,,,,,,,,,,,,0.0014,,,0.0012,,,,,,
1296,,,,,,,,,,,,,,,0.0013,,,0.0011,,,,,,
1297,,,,,,,,,,,,,,,0.0013,,,0.0011,,,,,,
1298,,,,,,,,,,,,,,,0.0012,,,0.001,,,,,,
1299,,,,,,,,,,,,,,,0.0011,,,0.001,,,,,,
1300,,,,,,,,,,,,,,,0.001,,,0.0009,,,,,,
1301,,,,,,,,,,,,,,,0.001,,,0.0009,,,,,,
1302,,,,,,,,,,,,,,,0.0009,,,0.0008,,,,,,
1303,,,,,,,,,,,,,,,0.0009,,,0.0008,,,,,,
1304,,,,,,,,,,,,,,,0.0008,,,0.0007,,,,,,
1305,,,,,,,,,,,,,,,0.0008,,,0.0007,,,,,,
1306,,,,,,,,,,,,,,,0.0007,,,0.0006,,,,,,
1307,,,,,,,,,,,,,,,0.0007,,,0.0006,,,,,,
1308,,,,,,,,,,,,,,,0.0006,,,0.0006,,,,,,
1309,,,,,,,,,,,,,,,0.0006,,,0.0005,,,,,,
1310,,,,,,,,,,,,,,,0.0006,,,0.0005,,,,,,
1311,,,,,,,,,,,,,,,0.0005,,,0.0004,,,,,,
1312,,,,,,,,,,,,,,,0.0005,,,0.0004,,,,,,
1313,,,,,,,,,,,,,,,0.0005,,,0.0004,,,,,,
1314,,,,,,,,,,,,,,,0.0004,,,0.0004,,,,,,
1315,,,,,,,,,,,,,,,0.0004,,,0.0004,,,,,,
1316,,,,,,,,,,,,,,,0.0004,,,0.0004,,,,,,
1317,,,,,,,,,,,,,,,0.0004,,,0.0003,,,,,,
1318,,,,,,,,,,,,,,,0.0003,,,0.0003,,,,,,
1319,,,,,,,,,,,,,,,0.0003,,,0.0003,,,,,,
1320,,,,,,,,,,,,,,,0.0003,,,0.0002,,,,,,
1321,,,,,,,,,,,,,,,0.0003,,,0.0002,,,,,,
1322,,,,,,,,,,,,,,,0.0003,,,0.0001,,,,,,
1323,,,,,,,,,,,,,,,0.0003,,,0.0001,,,,,,
1324,,,,,,,,,,,,,,,0.0002,,,0.0001,,,,,,
1325,,,,,,,,,,,,,,,0.0002,,,0.0001,,,,,,
1326,,,,,,,,,,,,,,,0.0002,,,0.0001,,,,,,
1327,,,,,,,,,,,,,,,0.0002,,,0.0001,,,,,,
1328,,,,,,,,,,,,,,,0.0002,,,0.0001,,,,,,
1329,,,,,,,,,,,,,,,0.0002,,,0.0001,,,,,,
1330,,,,,,,,,,,,,,,0.0002,,,0.0001,,,,,,
1331,,,,,,,,,,,,,,,0.0002,,,0.0001,,,,,,
1332,,,,,,,,,,,,,,,0.0002,,,0.0001,,,,,,
1333,,,,,,,,,,,,,,,0.0001,,,0.0001,,,,,,
1334,,,,,,,,,,,,,,,0.0001,,,0.0001,,,,,,
1335,,,,,,,,,,,,,,,0.0001,,,0.0001,,,,,,
1336,,,,,,,,,,,,,,,0.0001,,,0.0001,,,,,,
