wavelength,ECFP ex,ECFP em,EGFP ex,EGFP em,EYFP ex,EYFP em,YPet ex,YPet em,TagRFP657 ex,TagRFP657 em,iRFP670 ex,iRFP670 em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mTFP1 ex,mTFP1 em,Venus ex,Venus em,mCherry 2p,mKate2 2p,ECFP 2p,EGFP 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mEGFP ex,mEGFP em,mEGFP 2p,avGFP ex,avGFP em,avGFP 2p,DsRed-Express2 ex,DsRed-Express2 em,EYFP 2p,mNeonGreen 2p
586,0.0032,0.0945,0.0041,0.0645,,0.1543,0.0011,0.1543,0.7486,0.0412,0.4772,,0.9964,0.2974,,0.0873,,0.4204,0.9794,0.13,0.0,0.0562,0.0132,0.5815,0.2388,0.8464,0.0002,0.0324,,0.1543,,,0.2924,,0.0278,0.9849,0.1879,0.0041,0.0645,,,0.0585,,,0.9754,,
587,0.0033,0.0916,0.0041,0.0633,,0.1475,0.0016,0.1475,0.7606,0.0451,0.4864,,1.0,0.3349,,0.0839,,0.3997,0.9887,0.1437,0.0,0.0533,0.011,0.5687,0.2212,0.8614,0.0002,0.0307,,0.1475,,,0.2942,,0.0284,0.9896,0.1728,0.0041,0.0633,,,0.0566,,,0.984,,
588,0.0042,0.0881,0.0048,0.0594,,0.1418,0.0023,0.1418,0.773,0.0492,0.4952,,0.9922,0.3687,,0.0802,,0.3812,0.9958,0.1587,0.0,0.0512,0.0098,0.5589,0.2046,0.8739,0.0002,0.0289,,0.1418,,,0.295,,0.0287,0.9933,0.1585,0.0048,0.0594,,,0.0547,,,0.9941,,
589,0.0037,0.0858,0.0042,0.0591,,0.1352,0.0015,0.1352,0.7854,0.0535,0.5038,,0.9835,0.4057,,0.0782,,0.3631,1.0,0.1777,0.0,0.0488,0.0086,0.5484,0.1889,0.8855,0.0002,0.0282,,0.1352,,,0.293,,0.0279,0.9962,0.1456,0.0042,0.0591,,,0.0527,,,0.9974,,
590,0.0032,0.083,0.0043,0.0558,,0.1303,0.0016,0.1303,0.7976,0.0582,0.5123,,0.9711,0.447,,0.0746,,0.3468,0.9967,0.1962,0.0,0.0467,0.0073,0.5342,0.1741,0.8976,0.0002,0.027,,0.1303,,,0.2902,,0.0276,0.9983,0.1345,0.0043,0.0558,,,0.0511,,,0.9991,,
591,0.003,0.0814,0.0042,0.0544,,0.1241,0.0017,0.1241,0.8095,0.063,0.5209,,0.9455,0.488,,0.0725,,0.3329,0.9872,0.2155,0.0,0.0449,0.0061,0.5244,0.1602,0.9108,0.0002,0.0254,,0.1241,,,0.289,,0.0297,0.9997,0.1251,0.0042,0.0544,,,0.0496,,,1.0,,
592,0.0031,0.0792,0.0038,0.053,,0.1192,0.0017,0.1192,0.8212,0.068,0.53,,0.925,0.5307,,0.07,,0.319,0.9792,0.2385,0.0001,0.0433,0.0055,0.5182,0.1471,0.9247,0.0002,0.0245,,0.1192,,,0.2883,,0.0324,1.0,0.1165,0.0038,0.053,,,0.0481,,,0.9899,,
593,0.0031,0.0775,0.004,0.0501,,0.114,0.0018,0.114,0.8328,0.0731,0.5399,,0.9009,0.5715,,0.0675,,0.3067,0.968,0.2578,0.0,0.0416,0.0046,0.5044,0.135,0.9386,0.0002,0.0236,,0.114,,,0.2868,,0.0344,0.999,0.1072,0.004,0.0501,,,0.0466,,,0.9865,,
594,0.0031,0.0753,0.0047,0.0492,,0.1095,0.0019,0.1095,0.8448,0.0783,0.5505,,0.8668,0.6128,,0.0651,,0.2961,0.9573,0.2815,0.0,0.0398,0.0042,0.495,0.1238,0.9519,0.0002,0.0222,,0.1095,,,0.2859,,0.036,0.9968,0.0974,0.0047,0.0492,,,0.0451,,,0.9785,,
595,0.0032,0.0724,0.0044,0.0472,,0.1062,0.0019,0.1062,0.8573,0.0835,0.5617,,0.8361,0.655,,0.0626,,0.2851,0.9419,0.3079,0.0,0.0382,0.0037,0.4899,0.1139,0.9639,0.0002,0.0209,,0.1062,,,0.2864,,0.037,0.9945,0.0884,0.0044,0.0472,,,0.0435,,,0.9663,,
596,0.0026,0.0713,0.0032,0.0461,,0.1008,0.0011,0.1008,0.8702,0.0887,0.5733,,0.799,0.6917,,0.061,,0.2756,0.9203,0.3354,0.0,0.0365,0.0031,0.4855,0.1052,0.974,0.0002,0.02,,0.1008,,,0.2868,,0.037,0.9932,0.081,0.0032,0.0461,,,0.0419,,,0.9524,,
597,0.0029,0.0686,0.0034,0.0441,,0.0972,0.0006,0.0972,0.8834,0.094,0.5845,,0.7629,0.7327,,0.0592,,0.2674,0.8913,0.3664,0.0,0.0351,0.0025,0.4797,0.0978,0.9817,,0.0196,,0.0972,,,0.286,,0.0357,0.9937,0.0751,0.0034,0.0441,,,0.0401,,,0.9372,,
598,0.0029,0.0663,0.0034,0.0417,,0.0935,0.001,0.0935,0.8967,0.0994,0.5949,,0.7237,0.7667,,0.0572,,0.2595,0.8549,0.3906,0.0,0.0336,0.0025,0.4806,0.0912,0.9871,,0.0186,,0.0935,,,0.2853,,0.0345,0.9947,0.07,0.0034,0.0417,,,0.0384,,,0.9232,,
599,0.0024,0.0652,0.0037,0.0407,,0.0892,0.0011,0.0892,0.9099,0.1049,0.6041,,0.6819,0.8078,,0.0546,,0.2521,0.8203,0.4202,0.0,0.0323,0.0021,0.4771,0.0848,0.9908,,0.0176,,0.0892,,,0.2844,,0.0346,0.9944,0.0651,0.0037,0.0407,,,0.0367,,,0.9079,,
600,0.0031,0.0623,0.0036,0.0388,,0.0871,0.0017,0.0871,0.9229,0.1104,0.6119,,0.6389,0.8388,,0.0532,,0.2448,0.7896,0.4505,0.0,0.0312,0.0018,0.4726,0.0782,0.9935,,0.017,,0.0871,,,0.2827,,0.035,0.9914,0.0598,0.0036,0.0388,,,0.0354,,,0.888,,
601,0.0023,0.0609,0.0027,0.037,,0.0836,0.0009,0.0836,0.9355,0.1162,0.6183,,0.6011,0.8688,,0.0518,,0.2375,0.7572,0.4801,,0.0303,0.0016,0.4665,0.0709,0.9959,,,,0.0836,,,0.2801,,0.0356,0.9848,0.0538,0.0027,0.037,,,0.0341,,,0.8736,,
602,0.002,0.0593,0.0031,0.0361,,0.081,0.0012,0.081,0.9473,0.1221,0.624,,0.5572,0.8957,,0.0503,,0.2314,0.7233,0.5115,,0.029,0.0013,0.4594,0.0632,0.9981,,,,0.081,,,0.2781,,0.0362,0.9752,0.0477,0.0031,0.0361,,,0.0329,,,0.8506,,
603,0.0023,0.0569,0.003,0.0356,,0.0794,0.0007,0.0794,0.9583,0.1285,0.6292,,0.5117,0.9197,,0.0483,,0.2244,0.6948,0.543,,0.0279,0.0013,0.4519,0.056,0.9997,,,,0.0794,,,0.2783,,0.0368,0.9635,0.0426,0.003,0.0356,,,0.0316,,,0.8364,,
604,0.0026,0.055,0.0033,0.0336,,0.0743,0.0018,0.0743,0.9681,0.1352,0.6347,,0.4703,0.9368,,0.0465,,0.2183,0.6583,0.5736,,0.0267,0.0011,0.4475,0.0498,1.0,,,,0.0743,,,0.2804,,0.0375,0.9532,0.039,0.0033,0.0336,,,0.0303,,,0.818,,
605,0.0021,0.0534,0.0031,0.0324,,0.0719,0.0005,0.0719,0.9767,0.1424,0.6409,,0.4303,0.9605,,0.0449,,0.212,0.619,0.6017,,0.0256,0.0009,0.4395,0.0449,0.9987,,,,0.0719,,,0.284,,0.0388,0.9471,0.0365,0.0031,0.0324,,,0.029,,,0.8003,,
606,0.003,0.0521,0.004,0.0325,,0.0715,0.0014,0.0715,0.9838,0.1501,0.6478,,0.3928,0.9738,,0.0434,,0.2062,0.5803,0.6289,,0.0243,0.001,0.4339,0.0408,0.9963,,,,0.0715,,,0.2884,,0.04,0.9414,0.0346,0.004,0.0325,,,0.0277,,,0.7837,,
607,0.003,0.0505,0.0039,0.0296,,0.0674,0.0016,0.0674,0.9895,0.1585,0.6557,,0.3558,0.9799,,0.0422,,0.1999,0.5426,0.6583,,0.0233,0.0008,0.424,0.0375,0.9932,,,,0.0674,,,0.2928,,0.0403,0.9298,0.0327,0.0039,0.0296,,,0.0265,,,0.7664,,
608,0.0031,0.0474,0.0043,0.0286,,0.0652,0.0019,0.0652,0.9942,0.1676,0.6642,,0.3193,0.9889,,0.0403,,0.1938,0.5081,0.6854,,0.0222,0.0007,0.4133,0.0348,0.9895,,,,0.0652,,,0.2974,,0.04,0.9134,0.0305,0.0043,0.0286,,,0.0252,,,0.7479,,
609,0.0025,0.047,0.0038,0.0279,,0.0645,0.0021,0.0645,0.9979,0.1773,0.6732,,0.2877,0.9956,,0.0391,,0.1877,0.471,0.7139,,0.0215,0.0006,0.4051,0.0325,0.985,,,,0.0645,,,0.3014,,0.0395,0.9013,0.0276,0.0038,0.0279,,,0.0239,,,0.7322,,
610,0.004,0.0467,0.0047,0.0271,,0.0622,0.0028,0.0622,1.0,0.1879,0.6824,,0.2586,1.0,,0.0378,,0.1814,0.4374,0.7423,,0.0205,0.0006,0.3994,0.0305,0.9797,,,,0.0622,,,0.3062,0.3855,0.0391,0.8936,0.0242,0.0047,0.0271,0.3855,,0.0226,,,0.7167,,
611,0.0027,0.0449,0.0034,0.0256,,0.0596,0.002,0.0596,0.9999,0.1993,0.6915,,0.2338,0.9905,,0.0367,,0.1754,0.4065,0.768,,0.0197,0.0005,0.3946,0.0286,0.9736,,,,0.0596,,,0.3128,0.3816,0.039,0.8837,0.0205,0.0034,0.0256,0.3816,,0.0213,,,0.6976,,
612,0.0032,0.0439,0.0042,0.0252,,0.0572,0.0024,0.0572,0.9976,0.2116,0.7006,,0.2094,0.9909,,0.0351,,0.1692,0.3737,0.7917,,0.0189,0.0004,0.3899,0.0268,0.9665,,,,0.0572,,,0.32,0.3792,0.0395,0.8695,0.0171,0.0042,0.0252,0.3792,,0.02,,,0.6805,,
613,0.003,0.0432,0.0038,0.0242,,0.0562,0.0023,0.0562,0.9933,0.225,0.7098,,0.1834,0.9757,,0.0339,,0.1626,0.3414,0.8111,,0.0181,0.0004,0.3868,0.0249,0.9586,,,,0.0562,,,0.3265,0.3785,0.0407,0.855,0.0148,0.0038,0.0242,0.3785,,0.0187,,,0.6681,,
614,0.0035,0.0411,0.0045,0.0222,,0.0538,0.0029,0.0538,0.9869,0.2396,0.7193,,0.1619,0.968,,0.0331,,0.1564,0.3156,0.8318,,0.0173,0.0003,0.3797,0.0228,0.9499,,,,0.0538,,,0.3327,0.3792,0.0419,0.8416,0.0141,0.0045,0.0222,0.3792,,0.0174,,,0.6522,,
615,0.0032,0.0382,0.0041,0.022,,0.053,0.0023,0.053,0.9783,0.2553,0.7294,,0.1401,0.9553,,0.0313,,0.1506,0.2886,0.8538,,0.0166,0.0002,0.3721,0.0207,0.9404,,,,0.053,,,0.3395,0.3867,0.043,0.8291,0.0141,0.0041,0.022,0.3867,,0.0162,,,0.6348,,
616,0.0032,0.0374,0.0038,0.0223,,0.0518,0.0022,0.0518,0.9673,0.2723,0.7404,,0.1215,0.9425,,0.0305,,0.1447,0.2662,0.8745,,0.0157,0.0002,0.3607,0.0188,0.9301,,,,0.0518,,,0.3448,0.3926,0.0442,0.8175,0.0137,0.0038,0.0223,0.3926,,0.0154,,,0.622,,
617,0.0033,0.0377,0.0038,0.0208,,0.0506,0.0022,0.0506,0.9536,0.2905,0.7523,,0.1066,0.931,,0.029,,0.1385,0.2404,0.8924,,0.0149,0.0002,0.3498,0.0169,0.9192,,,,0.0506,,,0.3447,0.3914,0.0451,0.8063,0.0126,0.0038,0.0208,0.3914,,0.0148,,,0.6077,,
618,0.003,0.0372,0.0041,0.0199,,0.0478,0.0022,0.0478,0.9371,0.31,0.7651,,0.0921,0.9031,,0.0278,,0.1325,0.2193,0.9051,,0.0143,0.0002,0.3379,0.0154,0.9077,,,,0.0478,,,0.3429,0.3896,0.046,0.7912,0.011,0.0041,0.0199,0.3896,,0.0142,,,0.5952,,
619,0.0035,0.0359,0.005,0.019,,0.0464,0.0025,0.0464,0.9179,0.3306,0.7788,,0.0798,0.8924,,0.0266,,0.1263,0.201,0.9198,,0.0136,0.0002,0.3238,0.0141,0.8955,,,,0.0464,,,0.3424,0.3911,0.0478,0.7725,0.0091,0.005,0.019,0.3911,,0.0136,,,0.5796,,
620,0.0029,0.0352,0.0041,0.0179,,0.045,0.0022,0.045,0.8969,0.3521,0.7928,,0.0701,0.8709,,0.0258,,0.1204,0.1812,0.9345,,0.0128,0.0002,0.3151,0.0131,0.8829,,,,0.045,,,0.3446,0.3941,0.0496,0.7601,0.0076,0.0041,0.0179,0.3941,,0.013,,,0.5671,,
621,0.0033,0.0336,0.0044,0.0178,,0.0437,0.0025,0.0437,0.8743,0.3743,0.8069,,0.0611,0.8518,,0.025,,0.1149,0.166,0.9448,,0.0122,0.0002,0.3036,0.0122,0.8697,,,,0.0437,,,0.3519,0.3984,0.0501,0.7513,0.0067,0.0044,0.0178,0.3984,,0.0123,,,0.5522,,
622,0.0019,0.0325,0.0027,0.017,,0.0426,0.0011,0.0426,0.8499,0.3969,0.8208,,0.0521,0.8305,,0.024,,0.1097,0.1504,0.955,,0.0117,0.0001,0.2954,0.0115,0.8559,,,,0.0426,,,0.3637,0.4045,0.0504,0.7353,0.0067,0.0027,0.017,0.4045,,0.0117,,,0.5457,,
623,0.0026,0.0317,0.0041,0.0173,,0.0409,0.0023,0.0409,0.8235,0.42,0.8341,,0.0455,0.8119,,0.0228,,0.1046,0.1373,0.9659,,0.011,0.0001,0.2861,0.0109,0.8417,,,,0.0409,,,0.3789,0.414,0.0511,0.7172,0.007,0.0041,0.0173,0.414,,0.0111,,,0.5312,,
624,0.0016,0.0321,0.0028,0.0155,,0.0399,0.0012,0.0399,0.7953,0.4436,0.8467,,0.0407,0.795,,0.0218,,0.0996,0.1237,0.9711,,0.0105,0.0002,0.2804,0.0104,0.8271,,,,0.0399,,,0.3935,0.4231,0.0525,0.7048,0.0072,0.0028,0.0155,0.4231,,0.0105,,,0.5153,,
625,0.0023,0.0299,0.0032,0.0153,,0.0398,0.0017,0.0398,0.7652,0.4677,0.8586,,0.0347,0.7723,,0.0211,,0.0945,0.1127,0.9782,,0.0101,0.0002,0.2694,0.01,0.8126,,,,0.0398,,,0.4047,0.4262,0.055,0.6916,0.0071,0.0032,0.0153,0.4262,,,,,0.5032,,
626,0.0021,0.0287,0.0026,0.0152,,0.037,0.0017,0.037,0.7333,0.4924,0.8699,,0.0311,0.7536,,0.0202,,0.0898,0.1011,0.9821,,0.0095,0.0001,0.2606,0.0095,0.7984,,,,0.037,,,0.4138,0.4269,0.0584,0.6748,0.0069,0.0026,0.0152,0.4269,,,,,0.4903,,
627,0.0024,0.0285,0.0035,0.0147,,0.0354,0.0017,0.0354,0.7004,0.5176,0.8808,,0.0263,0.7389,,0.0195,,0.0854,0.0912,0.9859,,0.009,0.0001,0.2549,0.009,0.7848,,,,0.0354,,,0.4212,0.4295,0.0621,0.6561,0.0067,0.0035,0.0147,0.4295,,,,,0.4775,,
628,0.0026,0.0286,0.0037,0.0149,,0.0355,0.0019,0.0355,0.6678,0.5428,0.8915,,0.0229,0.7192,,0.0189,,0.0806,0.0847,0.9894,,0.0084,0.0001,0.249,0.0085,0.7721,,,,0.0355,,,0.4271,0.4326,0.0649,0.6403,0.0069,0.0037,0.0149,0.4326,,,,,0.4632,,
629,0.0028,0.0266,0.0038,0.0142,,0.0339,0.0018,0.0339,0.6369,0.5675,0.902,,0.0201,0.7064,,0.018,,0.0759,0.0762,0.9917,,0.0079,0.0001,0.2421,0.008,0.7602,,,,0.0339,,,0.4324,0.4353,0.0658,0.6274,0.0079,0.0038,0.0142,0.4353,,,,,0.4486,,
630,0.0028,0.0264,0.0041,0.0134,,0.0324,0.0021,0.0324,0.6067,0.5923,0.9125,0.0789,0.0172,0.6904,,0.0173,,0.0716,0.0686,0.9962,,0.0075,0.0001,0.2357,0.0075,0.7488,,,,0.0324,,,0.4358,0.4382,0.066,0.6137,0.0093,0.0041,0.0134,0.4382,,,,,0.4396,,
631,0.0028,0.0271,0.0037,0.0136,,0.0318,0.0024,0.0318,0.5753,0.6176,0.9228,0.0806,0.015,0.6737,,0.0167,,0.0676,0.0621,0.9986,,0.0072,0.0001,0.23,0.007,0.7375,,,,0.0318,,,0.4374,0.4418,0.0664,0.5932,0.0102,0.0037,0.0136,0.4418,,,,,0.4292,,
632,0.0031,0.0263,0.0045,0.0125,,0.0303,0.003,0.0303,0.5425,0.644,0.9329,0.0852,0.0138,0.662,,0.0161,,0.0638,0.0564,0.9991,,0.0069,0.0001,0.219,0.0066,0.7262,,,,0.0303,,,0.4384,0.4433,0.0675,0.5734,0.0102,0.0045,0.0125,0.4433,,,,,0.4142,,
633,0.0024,0.0254,0.0032,0.0125,,0.0296,0.0022,0.0296,0.5098,0.6707,0.9428,0.0916,0.0117,0.65,,0.0152,,0.0606,0.0513,1.0,,0.0066,0.0001,0.2108,0.0061,0.7144,,,,0.0296,,,0.4411,0.4416,0.0697,0.5633,0.01,0.0032,0.0125,0.4416,,,,,0.4018,,
634,0.0023,0.0251,0.0033,0.012,,0.028,0.0021,0.028,0.4786,0.6969,0.9523,0.1001,0.0099,0.6335,,0.0147,,0.0571,0.0465,0.9989,,0.0063,0.0001,0.2043,0.0057,0.7019,,,,0.028,,,0.4439,0.4412,0.072,0.555,0.0103,0.0033,0.012,0.4412,,,,,0.3906,,
635,0.0025,0.0247,0.003,0.0118,,0.0276,0.0016,0.0276,0.4487,0.7222,0.9613,0.11,0.0086,0.6157,,0.014,,0.0539,0.0424,0.9972,,0.0061,0.0001,0.1981,0.0054,0.6884,,,,0.0276,,,0.4464,0.4445,0.0741,0.5429,0.0109,0.003,0.0118,0.4445,,,,,0.3779,,
636,0.0023,0.0243,0.0034,0.0119,,0.0273,0.0023,0.0273,0.4192,0.7463,0.9698,0.1211,0.0078,0.6053,,0.0136,,0.0506,0.039,0.9989,,0.0058,0.0001,0.1925,0.0051,0.6737,,,,0.0273,,,0.447,0.4494,0.0761,0.5295,0.011,0.0034,0.0119,0.4494,,,,,0.3671,,
637,0.0014,0.024,0.0027,0.0113,,0.0263,0.001,0.0263,0.3902,0.7691,0.9777,0.1332,0.0067,0.5957,,0.0132,,0.0479,0.035,0.9969,,0.0056,0.0001,0.1892,0.0048,0.6576,,,,0.0263,,,0.4434,0.4567,0.0777,0.5168,0.0101,0.0027,0.0113,0.4567,,,,,0.357,,
638,0.0013,0.0231,0.0023,0.0111,,0.0255,0.0007,0.0255,0.3627,0.7908,0.9848,0.1466,0.0061,0.5824,,0.0127,,0.0454,0.0319,0.9926,,0.0054,0.0001,0.1855,0.0045,0.6399,,,,0.0255,,,0.438,0.4636,0.079,0.5045,0.0087,0.0023,0.0111,0.4636,,,,,0.3421,,
639,0.0011,0.0231,0.0022,0.0109,,0.0237,0.0008,0.0237,0.3367,0.8113,0.9907,0.1612,0.0051,0.5763,,0.0122,,0.0431,0.0291,0.9876,,0.0051,0.0001,0.1766,0.0043,0.6214,,,,0.0237,,,0.433,0.4662,0.08,0.4922,0.007,0.0022,0.0109,0.4662,,,,,0.3318,,
640,0.0025,0.0216,0.0031,0.0108,,0.0234,0.0015,0.0234,0.3119,0.8307,0.9953,0.1772,0.0043,0.5621,,0.0117,,0.0405,0.027,0.9821,,0.0048,0.0001,0.1719,0.004,0.6035,,,,0.0234,,,0.4304,0.4663,0.0805,0.4794,0.0056,0.0031,0.0108,0.4663,,,,,0.3189,,
641,0.0014,0.0212,0.0022,0.0104,,0.0216,0.0014,0.0216,0.2885,0.849,0.9985,0.1944,0.0036,0.554,,0.0114,,0.0382,,0.9779,,0.0047,0.0001,0.1683,,0.5873,,,,0.0216,,,0.4325,0.4651,0.0808,0.4662,0.005,0.0022,0.0104,0.4651,,,,,0.3078,,
642,0.0024,0.022,0.0028,0.0102,,0.0217,0.0018,0.0217,0.2667,0.8662,1.0,0.2132,0.0035,0.5428,,0.0109,,0.036,,0.9745,,0.0045,0.0001,0.1603,,0.5729,,,,0.0217,,,0.4379,0.4627,0.0812,0.453,0.0056,0.0028,0.0102,0.4627,,,,,0.2988,,
643,0.0016,0.0216,0.0019,0.0102,,0.0213,0.0014,0.0213,0.2461,0.8825,0.9999,0.2334,0.0032,0.538,,0.0107,,0.034,,0.9706,,0.0042,0.0001,0.154,,0.5599,,,,0.0213,,,0.4451,0.4585,0.0819,0.4407,0.0066,0.0019,0.0102,0.4585,,,,,0.288,,
644,0.0019,0.0207,0.0023,0.0096,,0.0209,0.0019,0.0209,0.2262,0.8987,0.9982,0.2552,0.0028,0.5349,,0.0103,,0.0322,,0.9636,,0.0041,0.0001,0.1491,,0.5479,,,,0.0209,,,0.4522,0.4564,0.0827,0.4298,0.0073,0.0023,0.0096,0.4564,,,,,0.2742,,
645,0.0016,0.0197,0.0023,0.0099,,0.0203,0.0017,0.0203,0.2071,0.9145,0.9948,0.2788,0.0024,0.5214,,0.0098,,0.0305,,0.957,,0.004,0.0002,0.1421,,0.5366,,,,0.0203,,,0.4573,0.4603,0.0829,0.4199,0.0074,0.0023,0.0099,0.4603,,,,,0.2666,,
646,0.0019,0.02,0.002,0.0096,,0.0193,0.0014,0.0193,0.189,0.9293,0.9899,0.3041,0.002,0.514,,0.0097,,0.0287,,0.9523,,0.0037,0.0001,0.1353,,0.5257,,,,0.0193,,,0.4614,0.4676,0.0829,0.4102,0.007,0.002,0.0096,0.4676,,,,,0.2602,,
647,0.0018,0.0193,0.003,0.0087,,0.0185,0.0018,0.0185,0.1724,0.9422,0.9831,0.3311,0.0018,0.5032,,0.0092,,0.0273,,0.9481,,0.0035,0.0001,0.1344,,0.5148,,,,0.0185,,,0.4642,0.4773,0.0831,0.3993,0.0063,0.003,0.0087,0.4773,,,,,0.25,,
648,0.0018,0.019,0.003,0.0097,,0.0179,0.0018,0.0179,0.1573,0.953,0.9746,0.3598,0.0018,0.4991,,0.009,,0.0258,,0.9383,,0.0033,0.0001,0.1332,,0.5039,,,,0.0179,,,0.467,0.4889,0.0835,0.3859,,0.003,0.0097,0.4889,,,,,0.2422,,
649,0.0022,0.0186,0.0034,0.0088,,0.0172,0.0019,0.0172,0.1434,0.962,0.9639,0.3901,0.0015,0.4887,,0.0087,,0.0246,,0.9291,,0.0031,0.0001,0.1311,,0.4927,,,,0.0172,,,0.471,0.5002,0.0842,0.3711,,0.0034,0.0088,0.5002,,,,,0.2329,,
650,0.0027,0.0176,0.0043,0.009,,0.0162,0.0025,0.0162,0.1302,0.9697,0.9512,0.4221,0.0012,0.4834,,0.0083,,0.0233,,0.9203,,0.003,0.0001,0.1299,,0.4813,,,,0.0162,,,0.4759,0.5098,0.085,0.3578,,0.0043,0.009,0.5098,,,,,0.2281,,
651,0.0019,0.0184,0.0033,0.0084,,0.0166,0.0018,0.0166,0.1176,0.9763,0.9364,0.4556,,0.4766,,,,0.0222,,0.9127,,0.0029,,0.128,,0.4694,,,,0.0166,,,0.4837,0.5167,0.0858,0.3471,,0.0033,0.0084,0.5167,,,,,0.2212,,
652,0.0029,0.0175,0.0038,0.0081,,0.0166,0.0029,0.0166,0.1058,0.9819,0.9195,0.4904,,0.4707,,,,0.0211,,0.9035,,0.0028,,0.125,,0.4574,,,,0.0166,,,0.4909,0.5219,0.0861,0.339,,0.0038,0.0081,0.5219,,,,,0.213,,
653,0.002,0.0172,0.0031,0.0079,,0.0158,0.002,0.0158,0.095,0.9869,0.9009,0.5263,,0.4618,,,,0.02,,0.8931,,0.0027,,0.1208,,0.4455,,,,0.0158,,,0.495,0.5255,0.0855,0.3319,,0.0031,0.0079,0.5255,,,,,0.207,,
654,0.0029,0.017,0.0038,0.0079,,0.015,0.0025,0.015,0.0853,0.9911,0.8807,0.563,,0.4554,,,,0.019,,0.8815,,0.0026,,0.1219,,0.4338,,,,0.015,,,0.4935,0.5282,0.0847,0.3238,,0.0038,0.0079,0.5282,,,,,0.2015,,
655,0.0022,0.0175,0.0032,0.008,,0.0146,0.0021,0.0146,0.0767,0.9946,0.859,0.6001,,0.4517,,,,0.0179,,0.8728,,0.0025,,0.1178,,0.4226,,,,0.0146,,,0.4854,0.5314,0.084,0.3148,,0.0032,0.008,0.5314,,,,,0.1929,,
656,0.0022,0.0166,0.0035,0.0076,,0.0146,0.0026,0.0146,0.0693,0.9973,0.8361,0.6375,,0.4402,,,,0.0173,,0.8646,,0.0025,,0.1129,,0.4119,,,,0.0146,,,0.471,0.5342,0.0834,0.306,,0.0035,0.0076,0.5342,,,,,0.1867,,
657,0.0023,0.0157,0.0033,0.0076,,0.0138,0.0023,0.0138,0.0629,0.9992,0.8118,0.6749,,0.4328,,,,0.0165,,0.8551,,0.0023,,0.1096,,0.4016,,,,0.0138,,,0.4493,0.538,0.0829,0.2977,,0.0033,0.0076,0.538,,,,,0.1811,,
658,0.0027,0.0175,0.0033,0.0079,,0.0134,0.0028,0.0134,0.0575,1.0,0.7857,0.712,,0.4226,,,,0.0157,,0.8474,,0.0022,,0.1032,,0.3918,,,,0.0134,,,0.4262,0.5412,0.0827,0.2887,,0.0033,0.0079,0.5412,,,,,0.1758,,
659,0.0026,0.0165,0.004,0.008,,0.0133,0.0025,0.0133,0.0526,0.9989,0.7578,0.7486,,0.416,,,,0.0148,,0.836,,0.0022,,0.0972,,0.3823,,,,0.0133,,,0.408,0.5426,0.0828,0.2786,,0.004,0.008,0.5426,,,,,0.1693,,
660,0.0022,0.0169,0.0029,0.0071,,0.0131,0.0016,0.0131,0.0482,0.9965,0.7275,0.7843,,0.4128,,,,0.0141,,0.8248,,0.0021,,0.0954,,0.3733,,,,0.0131,,,0.3941,0.5408,0.0831,0.2692,,0.0029,0.0071,0.5408,,,,,0.1624,,
661,0.002,0.0148,0.0029,0.0078,,0.0123,0.0018,0.0123,0.044,0.9934,0.695,0.8187,,0.4062,,,,0.0135,,0.815,,0.0019,,0.094,,0.3645,,,,0.0123,,,0.3861,0.5362,0.0841,0.2618,,0.0029,0.0078,0.5362,,,,,0.1578,,
662,0.0025,0.0148,0.0032,0.0075,,0.0118,0.0025,0.0118,0.0399,0.9896,0.6603,0.8513,,0.4,,,,0.0128,,0.804,,0.0019,,0.0925,,0.356,,,,0.0118,,,0.3824,0.5283,0.0852,0.2561,,0.0032,0.0075,0.5283,,,,,0.1526,,
663,0.0023,0.0155,0.0033,0.0073,,0.0121,0.0021,0.0121,0.0362,0.9847,0.6241,0.8816,,0.3916,,,,0.0122,,0.7942,,0.0019,,0.0915,,0.3478,,,,0.0121,,,0.3813,0.5173,0.086,0.2507,,0.0033,0.0073,0.5173,,,,,0.1469,,
664,0.0024,0.0155,0.0033,0.0071,,0.0114,0.0024,0.0114,0.0328,0.9781,0.5869,0.909,,0.3858,,,,0.0116,,0.7828,,0.0018,,0.0902,,0.3397,,,,0.0114,,,0.3789,0.5039,0.0864,0.2446,,0.0033,0.0071,0.5039,,,,,0.1418,,
665,0.0022,0.0158,0.0032,0.0073,,0.0113,0.0023,0.0113,0.0298,0.9701,0.5497,0.9331,,0.3782,,,,0.0111,,0.7722,,0.0018,,0.0889,,0.3318,,,,0.0113,,,0.3699,0.4893,0.0865,0.238,,0.0032,0.0073,0.4893,,,,,0.1368,,
666,0.0022,0.0138,0.0027,0.007,,0.0112,0.0026,0.0112,0.0273,0.9608,0.5134,0.9537,,0.3705,,,,0.0105,,0.7649,,0.0017,,0.0889,,0.3241,,,,0.0112,,,0.359,0.4732,0.0864,0.2314,,0.0027,0.007,0.4732,,,,,0.1323,,
