wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,tdTomato ex,tdTomato em,Cerulean ex,Cerulean em,Venus ex,Venus em,mCherry 2p,mKate2 2p,tdTomato 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,CFP ex,CFP em,mNeptune2.5 ex,mNeptune2.5 em,EYFP 2p,mScarlet-I 2p,mNeonGreen 2p,mKO2 2p,Venus 2p,Cerulean ab,mCardinal 2p,mTagBFP2 ab,mCardinal ab
536,0.0054,0.4105,,0.8467,0.5315,0.0068,0.0675,0.8467,0.2877,,0.4568,,0.622,,0.3506,,0.0089,0.4336,0.4933,,0.6904,0.0078,0.0029,0.4099,,0.8467,,,,,,0.0973,,0.3543,0.6515,,0.0138,0.5915,0.3433,,,0.328,0.3568,,,,,,0.0029,0.0029,,0.0025,0.258
537,0.0052,0.4014,,0.8126,0.5492,0.0083,0.0552,0.8126,0.298,,0.4722,,0.6431,,0.3618,,0.0072,0.4145,0.4937,,0.7069,0.0108,0.0028,0.4019,,0.8126,,,,,,0.0934,,0.3448,0.6825,,0.0115,0.5822,0.3264,,,0.3153,0.369,,,,,,0.0028,0.0028,,0.0025,0.2673
538,0.0048,0.3942,,0.7782,0.5651,0.0096,0.0451,0.7782,0.3087,,0.4847,,0.6655,,0.3767,,0.0059,0.3973,0.4945,,0.721,0.0161,0.0029,0.3952,,0.7782,,,,,,0.0898,,0.3367,0.7052,,0.0101,0.573,0.3076,,,0.3026,0.3852,,,,,,0.0029,0.0029,,0.0025,0.2774
539,0.0047,0.3867,,0.743,0.5894,0.0121,0.0367,0.743,0.3198,,0.496,,0.692,,0.3965,,0.0049,0.3816,0.4956,0.0047,0.7424,0.0205,0.003,0.3846,,0.743,,,,,,0.0863,,0.3319,0.7462,,0.009,0.5626,0.2908,,,0.2948,0.3889,,,,,,0.003,0.003,,0.0025,0.288
540,0.0044,0.381,,0.7101,0.6154,0.0145,0.0307,0.7101,0.3312,,0.507,,0.719,0.0742,0.4105,,0.0043,0.3671,0.4971,0.0041,0.7607,0.0219,0.0036,0.3783,,0.7101,,,,,,0.0828,,0.3211,0.7796,,,0.5482,0.2759,,,0.2871,0.3917,,,,,,0.0036,0.0036,,0.0024,0.2989
541,0.005,0.3693,,0.6811,0.6403,0.018,0.0257,0.6811,0.3428,,0.5191,,0.7498,0.0823,0.4199,,0.0033,0.3554,0.4989,0.0038,0.7787,0.0218,0.0036,0.3723,,0.6811,,,,,,0.0794,,0.3131,0.7994,,,0.5336,0.2627,,,0.2764,0.403,,,,,,0.0036,0.0036,,0.0023,0.31
542,0.0056,0.3621,,0.6504,0.6648,0.0214,0.0215,0.6504,0.3548,,0.5262,,0.779,0.0969,0.4243,,0.003,0.344,0.5013,0.0039,0.799,0.0236,0.0047,0.3622,,0.6504,,,,,,0.0761,,0.3061,0.8148,,,0.5204,0.2505,,,0.2658,0.4057,,,,,,0.0047,0.0047,,0.0023,0.321
543,0.0053,0.3583,,0.6205,0.6987,0.0257,0.0184,0.6205,0.3669,,0.5352,,0.8107,0.1154,0.4267,,0.0023,0.3331,0.5047,0.0043,0.8216,0.0267,0.0042,0.354,,0.6205,,,,,,0.0731,,0.296,0.8221,,,0.5089,0.239,,,0.2579,0.4234,,,,,,0.0042,0.0042,,0.0022,0.3318
544,0.0054,0.3476,,0.5949,0.7228,0.0316,0.0152,0.5949,0.3792,,0.5462,,0.8424,0.137,0.4287,,0.0021,0.3234,0.5094,0.005,0.8413,0.0323,0.0046,0.346,,0.5949,,,,,,0.0702,,0.2876,0.8446,,,0.4955,0.2289,,,0.25,0.4306,,,,,,0.0046,0.0046,,0.0022,0.343
545,0.0053,0.3393,,0.5676,0.7579,0.0381,0.0126,0.5676,0.3914,,0.5528,,0.8742,0.1639,0.4328,,0.0019,0.3147,0.5156,0.0061,0.8633,0.0383,0.0046,0.339,,0.5676,,,,,,0.0674,,0.277,0.863,0.1012,,0.4876,0.2207,,,0.2416,0.4288,,,,,,0.0046,0.0046,,0.0021,0.3545
546,0.0046,0.3295,,0.5466,0.7887,0.0467,0.0107,0.5466,0.4035,,0.5555,,0.9039,0.1939,0.4395,,0.0015,0.3061,0.5234,0.0076,0.8847,0.0452,0.0047,0.3308,,0.5466,,,,,,0.0646,,0.2696,0.8763,0.1176,,0.4839,0.2119,,,0.2332,0.4321,,,,,,0.0047,0.0047,,0.0021,0.3663
547,0.0058,0.3223,,0.5219,0.816,0.056,0.0092,0.5219,0.4153,,0.5656,,0.9316,0.2287,0.4471,,0.0014,0.2997,0.5327,0.0093,0.9061,0.0536,0.0053,0.3161,,0.5219,,,,,,0.062,,0.2567,0.9029,0.1371,,0.4794,0.2048,,,0.2245,0.4464,,,,,,0.0053,0.0053,,0.002,0.378
548,0.0057,0.312,,0.5027,0.8544,0.0665,0.0081,0.5027,0.4268,,0.5695,,0.9552,0.2677,0.4544,,0.0012,0.2931,0.5431,0.0113,0.9244,0.0638,0.0048,0.3106,,0.5027,,,,,,0.0595,,0.247,0.9244,0.1582,,0.481,0.199,,,0.2158,0.4736,,,,,,0.0048,0.0048,,0.0019,0.3894
549,0.0061,0.3015,,0.484,0.8813,0.0808,0.0073,0.484,0.438,0.0079,0.5751,,0.9754,0.3138,0.4594,,0.0008,0.2873,0.5547,0.0137,0.9446,0.0761,0.0055,0.3004,,0.484,,,,,,0.0572,,0.2359,0.9415,0.1825,,0.4833,0.1941,,,0.2086,0.494,,,,,,0.0055,0.0055,,0.0019,0.4005
550,0.0059,0.2908,,0.4656,0.9164,0.0961,0.0063,0.4656,0.4489,0.0076,0.5784,0.0012,0.9891,0.361,0.4648,,0.0009,0.281,0.568,0.0165,0.9606,0.0882,0.0046,0.2942,,0.4656,,,,,,0.055,,0.2251,0.9527,0.2135,,0.4874,0.1879,,,0.2014,0.4969,,,,,,0.0046,0.0046,,0.0018,0.4115
551,0.005,0.2796,,0.4522,0.9402,0.1138,0.0048,0.4522,0.4596,0.0072,0.583,0.0014,0.9987,0.4132,0.4743,,0.0007,0.2747,0.5825,0.0197,0.9733,0.1043,0.0042,0.2808,,0.4522,,,,,,0.0529,,0.2137,0.9737,0.2468,,0.495,0.1836,0.0654,,0.1957,0.5004,,,,,,0.0042,0.0042,,0.0018,0.4227
552,0.0049,0.2674,,0.4369,0.9616,0.1346,0.0046,0.4369,0.4702,0.0069,0.5866,0.0015,1.0,0.4674,0.4847,,0.0005,0.2681,0.5978,0.0234,0.9841,0.1209,0.0036,0.2724,,0.4369,,,,,,0.0509,,0.2074,0.9877,0.271,,0.5034,0.1785,0.0678,,0.1901,0.5002,,,,,,0.0036,0.0036,,0.0017,0.4338
553,0.0043,0.2564,,0.4238,0.9787,0.1559,0.0032,0.4238,0.4806,0.0067,0.5879,0.0019,0.9941,0.5284,0.4911,,0.0006,0.2615,0.6142,0.0274,0.9958,0.1414,0.003,0.2674,,0.4238,,,,,,0.049,,0.1962,0.9961,0.313,,0.514,0.1745,0.0695,,0.1835,0.5142,,,,,,0.003,0.003,,0.0017,0.4446
554,0.0044,0.2451,,0.4152,0.9902,0.1802,0.0029,0.4152,0.4904,0.0065,0.5941,0.0023,0.9798,0.5892,0.4953,,0.0005,0.2533,0.6325,0.0319,1.0,0.1638,0.0026,0.2583,,0.4152,,,,,,0.0471,,0.1858,1.0,0.3542,,0.5244,0.1687,0.0716,,0.177,0.5242,,,,,,0.0026,0.0026,,0.0016,0.4548
555,0.0042,0.2344,,0.4009,1.0,0.2109,0.0019,0.4009,0.4993,0.0063,0.5994,0.0026,0.9585,0.6497,0.4979,,0.0003,0.2462,0.6534,0.0368,0.9993,0.188,0.0029,0.2449,,0.4009,,,,,,0.0453,,0.1796,0.9695,0.3955,,0.5407,0.1641,0.0742,,0.1704,0.5329,,,,,,0.0029,0.0029,,0.0016,0.4644
556,0.0044,0.2243,,0.3929,0.9959,0.2427,0.0016,0.3929,0.507,0.0063,0.6041,0.0033,0.93,0.7076,0.5031,,0.0004,0.2384,0.6766,0.0422,0.9952,0.2171,0.0025,0.2405,,0.3929,,,,,,0.0436,,0.1682,0.96,0.4452,,0.557,0.1581,0.0793,,0.1638,0.5332,,,,,,0.0025,0.0025,,0.0016,0.4737
557,0.004,0.2156,,0.3857,0.9946,0.2766,0.0013,0.3857,0.5136,0.0064,0.6094,0.0039,0.8942,0.7647,0.513,,0.0002,0.2307,0.7015,0.0481,0.9885,0.2469,0.0031,0.2308,,0.3857,,,,,,0.0419,,0.1572,0.9377,0.4925,,0.5732,0.1537,0.0825,,0.1593,0.537,,,,,,0.0031,0.0031,,0.0015,0.4827
558,0.0046,0.2068,,0.3764,0.9814,0.3105,0.0011,0.3764,0.5194,0.0066,0.6154,0.0045,0.8546,0.8168,0.5196,,0.0001,0.2228,0.7282,0.0548,0.9749,0.2809,0.0032,0.2237,,0.3764,,,,,,0.0403,,0.1528,0.9147,0.5349,,0.5904,0.1477,0.0882,,0.1548,0.5407,,,,,,0.0032,0.0032,,0.0015,0.4912
559,0.0036,0.1957,,0.3718,0.9638,0.3496,0.0014,0.3718,0.5248,0.007,0.6225,0.0052,0.807,0.8665,0.5314,,0.0001,0.2153,0.7574,0.0625,0.9578,0.3176,0.0028,0.2166,,0.3718,,,,,,0.0388,,0.1458,0.8932,0.5921,,0.6126,0.1415,0.0956,,0.149,0.5502,,,,,,0.0028,0.0028,,0.0015,0.4994
560,0.0054,0.1865,,0.3632,0.9362,0.3892,0.002,0.3632,0.5299,0.0075,0.6293,0.0063,0.757,0.9092,0.5414,0.0055,0.0002,0.2067,0.7882,0.0721,0.9388,0.3562,0.0035,0.207,,0.3632,,,,,,0.0373,,0.1374,0.8609,0.6403,,0.6327,0.1348,0.1049,,0.1432,0.5602,,,,,,0.0035,0.0035,,0.0015,0.5068
561,0.0043,0.1806,,0.3553,0.9033,0.435,0.0018,0.3553,0.535,0.0083,0.6394,0.0087,0.7049,0.9429,0.5515,0.0057,0.0001,0.1979,0.8193,0.0838,0.9119,0.3975,0.0032,0.2022,,0.3553,,,,,,0.0358,,0.1313,0.816,0.687,,0.6552,0.1273,0.1152,,0.1377,0.5819,,,,,,0.0032,0.0032,,0.0015,0.5135
562,0.0036,0.1706,,0.3477,0.8614,0.4712,0.0012,0.3477,0.5401,0.0092,0.6473,0.0157,0.6523,0.9688,0.5628,0.0063,0.0002,0.1888,0.8502,0.098,0.879,0.4412,0.0027,0.1898,,0.3477,,,,,,0.0345,,0.1247,0.7825,0.7414,,0.685,0.1214,0.1271,,0.1323,0.5885,,,,,,0.0027,0.0027,,0.0015,0.5203
563,0.0038,0.1617,,0.342,0.8188,0.5174,0.0017,0.342,0.5455,0.0104,0.6545,0.0253,0.5966,0.9863,0.5762,0.007,0.0,0.18,0.8803,0.1148,0.8451,0.4854,0.0026,0.1886,,0.342,,,,,,0.0331,,0.1186,0.7301,0.7877,,0.7074,0.1152,0.1442,,0.1287,0.5936,,,,,,0.0026,0.0026,,0.0015,0.5268
564,0.0036,0.1548,,0.3348,0.7755,0.5529,0.0013,0.3348,0.5512,0.0118,0.6693,0.0291,0.5423,0.9972,0.5932,0.0079,0.0,0.171,0.9089,0.1343,0.806,0.5315,0.0032,0.1823,,0.3348,,,,,,0.0319,,0.1118,0.6771,0.8336,,0.739,0.109,0.1624,,0.1251,0.6042,,,,,,0.0032,0.0032,,0.0016,0.5322
565,0.0044,0.1485,,0.3271,0.7253,0.5969,0.0022,0.3271,0.5573,0.0134,0.6807,0.0258,0.4892,1.0,0.6084,0.0092,0.0,0.1634,0.9343,0.1569,0.7646,0.5778,0.0034,0.176,,0.3271,,,,,,0.0306,,0.1077,0.6285,0.877,,0.7735,0.1024,0.187,,0.1216,0.5991,,,,,,0.0034,0.0034,,0.0016,0.5373
566,0.005,0.1406,,0.3181,0.6797,0.641,0.002,0.3181,0.5637,0.0152,0.6918,0.0201,0.4406,0.995,0.6212,0.0104,0.0002,0.1552,0.9558,0.1832,0.7234,0.6254,0.0041,0.1676,,0.3181,,,,,,0.0295,,0.1024,0.5945,0.9216,,0.8046,0.0967,0.2155,,0.118,0.6067,,,,,,0.0041,0.0041,,0.0016,0.5425
567,0.0041,0.1347,,0.3109,0.6305,0.6755,0.0012,0.3109,0.5704,0.0171,0.703,0.0193,0.3932,0.983,0.6315,0.0119,0.0,0.1477,0.9732,0.2131,0.6764,0.6691,0.0033,0.1621,,0.3109,,,,,,0.0283,,0.0976,0.5614,0.9457,,0.8421,0.0907,0.2481,,0.1135,0.6148,,,,,,0.0033,0.0033,,0.0016,0.5482
568,0.0037,0.1283,,0.3018,0.5761,0.7145,0.0006,0.3018,0.5772,0.0193,0.7201,0.0225,0.3495,0.9668,0.6485,0.0134,0.0,0.1408,0.9877,0.2466,0.6323,0.7156,0.003,0.1564,,0.3018,,,,,,0.0272,,0.0929,0.5193,0.9801,,0.8753,0.0855,0.2872,,0.109,0.6351,0.0279,,,,,0.003,0.003,,0.0016,0.5549
569,0.0034,0.1224,,0.2938,0.536,0.7449,0.0009,0.2938,0.5841,0.0215,0.733,0.0256,0.3093,0.9439,0.6661,0.0157,0.0,0.1334,0.9974,0.2836,0.5865,0.7557,0.0025,0.1516,,0.2938,,,,,,0.0261,,0.0888,0.4707,1.0,,0.91,0.0803,0.3331,,0.1053,0.6376,0.0288,,,,,0.0025,0.0025,,0.0016,0.5616
570,0.0042,0.1173,,0.288,0.4899,0.7833,0.0013,0.288,0.5911,0.024,0.7505,0.0298,0.2732,0.9163,0.6903,0.018,0.0,0.126,1.0,0.3237,0.5414,0.7965,0.003,0.1482,,0.288,,,,,,0.0251,,0.0791,0.4265,0.964,,0.9396,0.075,0.3824,,0.1017,0.6415,0.0286,,,,,0.003,0.003,,0.0016,0.5684
571,0.0041,0.1143,,0.2774,0.4475,0.811,0.0012,0.2774,0.5987,0.0265,0.77,0.0345,,0.8851,0.714,0.0207,0.0,0.1204,0.996,0.3663,0.4953,0.8326,0.0029,0.1433,,0.2774,,,,,,0.0241,,0.0755,0.384,0.9757,,0.9647,0.0708,0.4423,,0.0988,0.6426,0.0294,,,,,0.0029,0.0029,,0.0016,0.5756
572,0.0047,0.108,,0.2708,0.4027,0.8361,0.0009,0.2708,0.6074,0.0292,0.7918,0.0416,,0.8535,0.7305,0.0239,0.0,0.1144,0.987,0.4111,0.4523,0.8681,0.0036,0.1401,,0.2708,,,,,,0.0232,,0.0736,0.3509,0.9909,,0.9861,0.0667,0.507,,0.096,0.6588,0.0289,,,,,0.0036,0.0036,,0.0015,0.5833
573,0.004,0.1041,,0.2602,0.3658,0.8633,0.001,0.2602,0.617,0.032,0.8068,0.0479,,0.8187,0.7466,0.0268,0.0,0.1081,0.9731,0.4579,0.4105,0.8959,0.0028,0.1355,,0.2602,,,,,,0.0223,,0.0714,0.3285,0.9857,,1.0,0.0628,0.5731,,0.0927,0.6734,0.0299,,,,,0.0028,0.0028,,0.0015,0.5919
574,0.0041,0.0969,,0.2504,0.337,0.884,0.0007,0.2504,0.6268,0.0349,0.8215,0.0552,,0.7834,0.7635,0.0308,0.0,0.1026,0.9519,0.506,0.3704,0.9247,0.003,0.1322,,0.2504,,,,,,0.0214,,0.0679,0.2962,0.9825,,0.9981,0.0589,0.6446,,0.0894,0.6787,0.0308,,,,,0.003,0.003,,0.0015,0.601
575,0.0045,0.0959,,0.2427,0.3004,0.9072,0.0014,0.2427,0.6363,0.0379,0.8447,0.0654,,0.7475,0.7784,0.0356,0.0001,0.097,0.9236,0.5541,0.3316,0.9438,0.0032,0.1264,,0.2427,,,,,,0.0205,,0.0658,0.2707,0.9632,,0.9916,0.0558,0.7177,,0.0875,0.6837,0.032,,,,,0.0032,0.0032,,0.0015,0.6105
576,0.0047,0.092,,0.2362,0.2739,0.9287,0.0017,0.2362,0.6458,0.0411,0.8588,0.0752,,0.7119,0.7958,0.0407,0.0,0.0918,0.8915,0.6015,0.2973,0.9648,0.0034,0.1242,,0.2362,,,,,,0.0197,,0.0627,0.2494,0.9578,,0.9703,0.0527,0.785,,0.0856,0.6851,0.0324,,,,,0.0034,0.0034,,0.0016,0.6205
577,0.0053,0.0883,,0.2231,0.2426,0.9373,0.0017,0.2231,0.656,0.0445,0.8829,0.0894,,0.6771,0.8101,0.0459,0.0,0.0868,0.8548,0.6473,0.2645,0.9767,0.0039,0.1187,,0.2231,,,,,,0.019,,0.0613,0.226,0.9413,,0.934,0.0493,0.8495,,0.0822,0.7,0.0337,,,,,0.0039,0.0039,,0.0016,0.6312
578,0.0043,0.0843,,0.2153,0.2221,0.9487,0.0013,0.2153,0.6676,0.0481,0.9037,0.1022,,0.6428,0.8279,0.051,0.0,0.0823,0.8117,0.6912,0.2352,0.9864,0.0032,0.1177,,0.2153,,,,,,0.0183,,0.0591,0.2168,0.9145,,0.889,0.0466,0.9073,,0.0787,0.7073,0.0347,,,,,0.0032,0.0032,,0.0016,0.6426
579,0.0046,0.0813,,0.2086,0.1988,0.9646,0.0018,0.2086,0.6813,0.052,0.9207,0.1189,,0.6094,0.8449,0.0582,0.0,0.0783,0.7637,0.7332,0.2086,0.9959,0.0035,0.1122,,0.2086,,,,,,0.0176,,0.0566,0.1979,0.8927,,0.8398,0.044,0.9476,,0.0763,0.7265,0.0369,,,,,0.0035,0.0035,,0.0016,0.6545
580,0.0038,0.0787,,0.1995,0.1795,0.9761,0.0018,0.1995,0.6975,0.0561,0.9414,0.1376,,0.5775,0.8681,0.0652,0.0,0.0744,0.7129,0.7729,0.1857,0.9957,0.0028,0.1102,,0.1995,,,,,,0.0169,,0.055,0.1812,0.886,,0.7747,0.0416,0.9818,,0.0738,0.7372,0.0387,,,,,0.0028,0.0028,,0.0016,0.6669
581,0.0042,0.0759,,0.1911,0.1634,0.9822,0.0015,0.1911,0.7152,0.0604,0.9552,0.1595,,0.547,0.8931,0.0735,0.0,0.0707,0.6614,0.8101,0.1636,1.0,0.0032,0.1065,,0.1911,,,,,,0.0162,,0.0536,,0.8534,,0.6979,0.0394,0.997,,0.0713,0.7651,0.0411,,,,,0.0032,0.0032,,0.0016,0.6801
582,0.0041,0.0737,,0.1844,0.1475,0.99,0.0015,0.1844,0.7334,0.0649,0.9673,0.1831,,0.5188,0.915,0.0831,0.0,0.0673,0.6109,0.8443,0.1444,0.9983,0.0036,0.1029,,0.1844,,,,,,0.0155,,0.0504,,0.811,,0.6282,0.0373,1.0,,0.0688,0.7784,0.043,,,,,0.0036,0.0036,,0.0016,0.6943
583,0.0038,0.0712,,0.1756,0.1322,0.9971,0.001,0.1756,0.7508,0.0696,0.9837,0.2111,,0.4922,0.9346,0.0927,0.0,0.0642,0.5608,0.8754,0.1258,0.9957,0.0035,0.101,,0.1756,,,,,,0.0149,,0.0489,,0.7953,,0.5511,0.0352,0.9848,,0.068,0.8032,0.0452,,,,,0.0035,0.0035,,0.0016,0.7099
584,0.0045,0.0687,,0.1673,0.1215,0.9995,0.001,0.1673,0.7674,0.0745,0.9925,0.2366,,0.467,0.9522,0.1038,0.0,0.0616,0.5118,0.903,0.1085,0.9882,0.0029,0.0979,,0.1673,,,,,,0.0144,,0.047,,0.767,,0.4793,0.0331,0.9582,,0.0671,0.8181,0.0494,,,,,0.0029,0.0029,,0.0016,0.7263
585,0.0044,0.0653,,0.1609,0.1086,0.9986,0.0014,0.1609,0.7833,0.0795,0.9954,0.2654,,0.4424,0.9672,0.1164,0.0,0.0591,0.4658,0.9269,0.0957,0.9788,0.0036,0.0945,,0.1609,,,,,,0.0138,,0.0461,,0.7341,,0.4124,0.031,0.9149,,0.0645,0.8288,0.0525,,,,,0.0036,0.0036,,0.0016,0.7431
586,0.0041,0.0645,,0.1543,0.1001,1.0,0.0011,0.1543,0.7989,0.0846,0.9964,0.2974,,0.4204,0.9794,0.13,0.0,0.0562,0.4231,0.9475,0.0837,0.9698,0.0032,0.0945,,0.1543,,,,,,0.0133,,0.0447,,0.7011,,0.3502,0.0289,0.8678,,0.062,0.836,0.0565,,,,,0.0032,0.0032,,0.0016,0.7605
587,0.0041,0.0633,,0.1475,0.0908,0.9986,0.0016,0.1475,0.8146,0.0898,1.0,0.3349,,0.3997,0.9887,0.1437,0.0,0.0533,0.3828,0.9646,0.0722,0.96,0.0033,0.0916,,0.1475,,,,,,0.0128,,0.0422,,0.6725,,0.2934,0.0276,0.8131,,0.0613,0.8537,0.0589,,,,,0.0033,0.0033,,0.0016,0.7786
588,0.0048,0.0594,,0.1418,0.0821,0.9992,0.0023,0.1418,0.8306,0.0951,0.9922,0.3687,,0.3812,0.9958,0.1587,0.0,0.0512,0.3443,0.978,0.0621,0.9457,0.0042,0.0881,,0.1418,,,,,,0.0123,,0.0405,,0.6451,,0.2474,0.0259,0.7535,,0.0606,0.8634,0.063,,,,,0.0042,0.0042,,0.0015,0.7966
589,0.0042,0.0591,,0.1352,0.0744,0.9933,0.0015,0.1352,0.8469,0.1006,0.9835,0.4057,,0.3631,1.0,0.1777,0.0,0.0488,0.3092,0.9878,0.0548,0.9338,0.0037,0.0858,,0.1352,,,,,,0.0118,,0.0393,,0.6227,,0.2052,0.0244,0.6936,,0.0594,0.8814,0.0678,,,,,0.0037,0.0037,,0.0015,0.8146
590,0.0043,0.0558,,0.1303,0.0681,0.9944,0.0016,0.1303,0.8633,0.1062,0.9711,0.447,,0.3468,0.9967,0.1962,0.0,0.0467,0.2786,0.9945,0.0477,0.9249,0.0032,0.083,,0.1303,,,,,,0.0113,,0.038,,0.5982,,,0.0229,0.6366,,0.0581,0.9013,0.0734,,,,,0.0032,0.0032,,0.0015,0.8329
591,0.0042,0.0544,,0.1241,0.0607,0.9902,0.0017,0.1241,0.8799,0.1121,0.9455,0.488,,0.3329,0.9872,0.2155,0.0,0.0449,0.2499,0.9985,0.041,0.9095,0.003,0.0814,,0.1241,,,,,,0.0109,,0.0364,,0.5755,,,0.0217,0.5811,,0.0558,0.9338,0.0792,,,,,0.003,0.003,,0.0015,0.851
592,0.0038,0.053,,0.1192,0.0563,0.9874,0.0017,0.1192,0.8965,0.1184,0.925,0.5307,,0.319,0.9792,0.2385,0.0001,0.0433,0.2217,1.0,0.0357,0.8958,0.0031,0.0792,,0.1192,,,,,,0.0105,,0.0346,,0.5519,,,0.0206,0.5318,,0.0535,0.9432,0.0868,,,,,0.0031,0.0031,,0.0014,0.8695
593,0.004,0.0501,,0.114,0.0498,0.9722,0.0018,0.114,0.913,0.125,0.9009,0.5715,,0.3067,0.968,0.2578,0.0,0.0416,0.1959,0.9994,0.0309,0.8823,0.0031,0.0775,,0.114,,,,,,0.0101,,0.0336,,0.5356,,,0.0199,0.4817,,0.0525,0.9524,0.0951,,,,,0.0031,0.0031,,0.0014,0.8883
594,0.0047,0.0492,,0.1095,0.0459,0.9717,0.0019,0.1095,0.9291,0.1321,0.8668,0.6128,,0.2961,0.9573,0.2815,0.0,0.0398,0.1731,0.997,0.0272,0.8693,0.0031,0.0753,,0.1095,,,,,,0.0097,,0.0323,,0.5249,,,0.0188,0.4427,,0.0515,0.9623,0.1018,,,,,0.0031,0.0031,,0.0014,0.9058
595,0.0044,0.0472,,0.1062,0.0411,0.9628,0.0019,0.1062,0.9442,0.1393,0.8361,0.655,,0.2851,0.9419,0.3079,0.0,0.0382,0.1531,0.993,0.0234,0.8562,0.0032,0.0724,,0.1062,,,,,,0.0093,,0.0311,,0.5045,,,0.018,0.4026,,0.0506,0.9564,0.109,,,,,0.0032,0.0032,,0.0013,0.9224
596,0.0032,0.0461,,0.1008,0.039,0.957,0.0011,0.1008,0.9579,0.1465,0.799,0.6917,,0.2756,0.9203,0.3354,0.0,0.0365,0.1354,0.9876,0.0206,0.8431,0.0026,0.0713,,0.1008,,,,,,0.009,,0.0291,,0.4869,,,0.0173,0.3668,,0.0497,0.9578,0.1154,,,,,0.0026,0.0026,,0.0013,0.9387
597,0.0034,0.0441,,0.0972,0.0345,0.9494,0.0006,0.0972,0.97,0.1536,0.7629,0.7327,,0.2674,0.8913,0.3664,0.0,0.0351,0.1198,0.9809,0.0179,0.8278,0.0029,0.0686,,0.0972,,,,,,0.0087,,0.028,,0.4708,,,0.0165,0.3337,,0.0486,0.9714,0.1246,,,,,0.0029,0.0029,,0.0012,0.953
598,0.0034,0.0417,,0.0935,0.0313,0.9446,0.001,0.0935,0.9804,0.1604,0.7237,0.7667,,0.2595,0.8549,0.3906,0.0,0.0336,0.1058,0.973,0.0158,0.8159,0.0029,0.0663,,0.0935,,,,,,0.0083,,0.0274,,0.4587,,,0.0156,0.3081,,,0.9775,0.1301,,,,,0.0029,0.0029,,0.0012,0.9654
599,0.0037,0.0407,,0.0892,0.0276,0.9288,0.0011,0.0892,0.9889,0.1673,0.6819,0.8078,,0.2521,0.8203,0.4202,0.0,0.0323,0.0931,0.9643,0.0133,0.8024,0.0024,0.0652,,0.0892,,,,,,0.008,,0.0251,,0.4479,,,0.0149,0.284,,,0.9886,0.1509,,,,,0.0024,0.0024,,,0.9769
600,0.0036,0.0388,,0.0871,0.027,0.9234,0.0017,0.0871,0.9953,0.1746,0.6389,0.8388,,0.2448,0.7896,0.4505,0.0,0.0312,0.0817,0.9549,0.0117,0.7926,0.0031,0.0623,,0.0871,,,,,,0.0077,,0.0243,,0.4383,,,0.014,0.2648,,,0.998,0.1647,,,,,0.0031,0.0031,,,0.9867
601,0.0027,0.037,,0.0836,,0.9131,0.0009,0.0836,0.9992,0.1826,0.6011,0.8688,,0.2375,0.7572,0.4801,,0.0303,0.0716,0.9449,0.01,0.7804,0.0023,0.0609,,0.0836,,,,,,0.0074,,0.0232,,0.431,,,0.0134,0.2446,,,1.0,0.1753,,,,,0.0023,0.0023,,,0.9939
602,0.0031,0.0361,,0.081,,0.8976,0.0012,0.081,1.0,0.1915,0.5572,0.8957,,0.2314,0.7233,0.5115,,0.029,0.0629,0.9344,0.0086,0.7702,0.002,0.0593,,0.081,,,,,,0.0071,,0.0225,,0.4252,,,0.0127,0.2296,,,0.9869,0.189,,,,,0.002,0.002,,,0.9979
603,0.003,0.0356,,0.0794,,0.8914,0.0007,0.0794,0.9977,0.2016,0.5117,0.9197,,0.2244,0.6948,0.543,,0.0279,0.0556,0.9235,0.0076,0.7563,0.0023,0.0569,,0.0794,,,,,,0.0069,,0.0212,,0.419,,,0.012,0.2145,,,0.9718,0.2028,,,,,0.0023,0.0023,,,1.0
604,0.0033,0.0336,,0.0743,,0.8713,0.0018,0.0743,0.9926,0.213,0.4703,0.9368,,0.2183,0.6583,0.5736,,0.0267,0.0498,0.9123,0.0067,0.7467,0.0026,0.055,,0.0743,,,,,,0.0066,,0.0207,,0.412,,,0.0115,0.2025,,,0.9638,0.22,,,,,0.0026,0.0026,,,1.0
605,0.0031,0.0324,,0.0719,,0.8696,0.0005,0.0719,0.9851,0.2255,0.4303,0.9605,,0.212,0.619,0.6017,,0.0256,0.0449,0.9008,0.0058,0.7372,0.0021,0.0534,,0.0719,,,,,,0.0064,,0.0201,,0.4074,,,0.0111,0.1923,,,0.9574,0.2354,,,,,0.0021,0.0021,,,0.9973
606,0.004,0.0325,,0.0715,,0.8552,0.0014,0.0715,0.9753,0.2386,0.3928,0.9738,,0.2062,0.5803,0.6289,,0.0243,0.0407,0.8888,0.005,0.7291,0.003,0.0521,,0.0715,,,,,,0.0061,,0.0187,,0.4032,,,0.0105,0.1812,,,0.9535,0.252,,,,,0.003,0.003,,,0.9915
