wavelength,EGFP ex,EGFP em,T-Sapphire em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,Clover ex,Venus ex,Venus em,mOrange 2p,mCherry 2p,mKate2 2p,EGFP 2p,mTurquoise2 em,mRuby3 em,mRuby3 ex,T-Sapphire ex,Clover em,mTurquoise2 ab,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex
757,,,,,,,0.0456,,0.1354,,,,0.0231,,0.0257,,,,0.1367,2.7427,1.7532,0.139,,0.0169,,,,,,,
758,,,,,,,0.0437,,0.1319,,,,0.0226,,0.0246,,,,0.1271,2.7019,1.7143,0.142,,0.016,,,,,,,
759,,,,,,,0.0434,,0.1281,,,,0.0211,,0.0235,,,,0.1187,2.6378,1.7035,0.1503,,0.0153,,,,,,,
760,,,,,,,0.0403,,0.1256,,,,0.0217,,0.0224,,,,0.1108,2.5744,1.6837,0.1588,,0.0146,,,,,,,
761,,,,,,,0.0414,,0.1228,,,,0.0215,,0.0214,,,,0.1029,2.5316,1.6263,0.1623,,0.0141,,,,,,,
762,,,,,,,0.0398,,0.12,,,,0.0204,,0.0205,,,,0.0952,2.4913,1.5649,0.1628,,0.0136,,,,,,,
763,,,,,,,0.0401,,0.1165,,,,0.0194,,0.0195,,,,0.0875,2.4443,1.5274,0.1615,,0.0132,,,,,,,
764,,,,,,,0.0395,,0.1141,,,,0.0209,,0.0187,,,,0.0806,2.3939,1.4881,0.1584,,0.0128,,,,,,,
765,,,,,,,0.0359,,0.1108,,,,0.0201,,0.0178,,,,0.0744,2.3384,1.4252,0.1544,,0.0124,,,,,,,
766,,,,,,,0.038,,0.1081,,,,0.0196,,0.0171,,,,0.0685,2.2784,1.3641,0.1521,,0.0121,,,,,,,
767,,,,,,,0.0368,,0.1055,,,,0.0178,,0.0165,,,,0.0629,2.2193,1.3276,0.1539,,0.0118,,,,,,,
768,,,,,,,0.0339,,0.1031,,,,0.0178,,0.0159,,,,0.0579,2.1628,1.3002,0.1565,,0.0114,,,,,,,
769,,,,,,,0.0335,,0.1005,,,,0.0175,,0.0154,,,,0.0529,2.1064,1.2758,0.1583,,0.011,,,,,,,
770,,,,,,,0.0336,,0.0986,,,,0.0182,,0.015,,,,0.0482,2.0493,1.2547,0.1609,,0.0105,,,,,,,
771,,,,,,,0.0329,,0.0958,,,,0.016,,0.0147,,,,0.0445,1.9958,1.2308,0.165,,0.0099,,,,,,,
772,,,,,,,0.0324,,0.094,,,,0.0157,,0.0144,,,,0.0412,1.9424,1.1916,0.1695,,0.0093,,,,,,,
773,,,,,,,0.0307,,0.091,,,,0.0158,,0.0143,,,,0.0375,1.8843,1.1286,0.1731,,0.0085,,,,,,,
774,,,,,,,0.0305,,0.0894,,,,0.0163,,,,,,0.0344,1.8267,1.0608,0.176,,0.0076,,,,,,,
775,,,,,,,0.0295,,0.0874,,,,0.0145,,,,,,0.0321,1.7705,1.0024,0.1781,,,,,,,,,
776,,,,,,,0.03,,0.0852,,,,0.016,,,,,,0.0302,1.7134,0.9489,0.1811,,,,,,,,,
777,,,,,,,0.0295,,0.0829,,,,0.0146,,,,,,0.0286,1.6535,0.8959,0.1865,,,,,,,,,
778,,,,,,,0.0273,,0.0804,,,,0.0133,,,,,,0.0276,1.6019,0.8451,0.1944,,,,,,,,,
779,,,,,,,0.0263,,0.0782,,,,0.014,,,,,,0.027,1.5692,0.7918,0.2055,,,,,,,,,
780,,,,,,,0.027,,0.0765,,,,0.0145,,,,,,0.0266,1.5445,0.7546,0.2168,,,,,,,,,
781,,,,,,,0.0253,,0.0754,,,,0.0137,,,,,,0.0253,1.5136,0.7596,0.2252,,,,,,,,,
782,,,,,,,0.025,,0.0732,,,,0.014,,,,,,0.0245,1.4813,0.7849,0.2317,,,,,,,,,
783,,,,,,,0.0264,,0.0717,,,,0.0136,,,,,,0.0263,1.4498,0.8027,0.2367,,,,,,,,,
784,,,,,,,0.0245,,0.0701,,,,0.0131,,,,,,0.0294,1.4248,0.8049,0.2411,,,,,,,,,
785,,,,,,,0.024,,0.0685,,,,0.0125,,,,,,0.0331,1.4118,0.7856,0.2456,,,,,,,,,
786,,,,,,,0.0234,,0.0674,,,,0.0112,,,,,,0.0355,1.4077,0.7486,0.2504,,,,,,,,,
787,,,,,,,0.0218,,0.0658,,,,0.0126,,,,,,0.0347,1.4102,0.6903,0.2583,,,,,,,,,
788,,,,,,,0.0216,,0.0642,,,,0.0116,,,,,,0.0312,1.4038,0.6374,0.2645,,,,,,,,,
789,,,,,,,0.0217,,0.0624,,,,0.0115,,,,,,0.0251,1.3786,0.6141,0.2633,,,,,,,,,
790,,,,,,,0.0199,,0.0607,,,,0.0108,,,,,,0.0195,1.3393,0.5973,0.2583,,,,,,,,,
791,,,,,,,0.0211,,0.0592,,,,0.0115,,,,,,0.0166,1.2849,0.5755,0.2521,,,,,,,,,
792,,,,,,,0.02,,0.0576,,,,0.0113,,,,,,0.0157,1.2224,0.5596,0.2473,,,,,,,,,
793,,,,,,,0.0196,,0.0565,,,,0.0103,,,,,,0.0165,1.1613,0.5521,0.246,,,,,,,,,
794,,,,,,,0.0178,,0.0551,,,,0.0091,,,,,,0.018,1.1015,0.5461,0.2503,,,,,,,,,
795,,,,,,,0.0175,,0.0535,,,,0.0101,,,,,,0.0187,1.0485,0.5361,0.2638,,,,,,,,,
796,,,,,,,0.0199,,0.0521,,,,0.0098,,,,,,0.0193,1.001,0.5258,0.2783,,,,,,,,,
797,,,,,,,0.0183,,0.0507,,,,0.0091,,,,,,0.0202,0.9571,0.5159,0.2861,,,,,,,,,
798,,,,,,,0.0166,,0.0498,,,,0.0101,,,,,,0.021,0.9129,0.506,0.2908,,,,,,,,,
799,,,,,,,0.0163,,0.0486,,,,0.0103,,,,,,0.0211,0.8664,0.4973,0.294,,,,,,,,,
800,,,,,,,0.0167,,0.0472,,,,0.0102,,,,,,0.0207,0.8196,0.4878,0.297,,,,,,,,,
801,,,,,,,,,,,,,,,,,,,0.0201,0.7713,0.4757,0.3035,,,,,,,,,
802,,,,,,,,,,,,,,,,,,,0.0194,0.7243,0.4606,0.3105,,,,,,,,,
803,,,,,,,,,,,,,,,,,,,0.0184,0.6816,0.4426,0.3124,,,,,,,,,
804,,,,,,,,,,,,,,,,,,,0.0178,0.64,0.4222,0.3104,,,,,,,,,
805,,,,,,,,,,,,,,,,,,,0.0183,0.597,0.4019,0.3077,,,,,,,,,
806,,,,,,,,,,,,,,,,,,,0.0191,0.5548,0.38,0.3066,,,,,,,,,
807,,,,,,,,,,,,,,,,,,,0.0196,0.513,0.3544,0.3063,,,,,,,,,
808,,,,,,,,,,,,,,,,,,,0.0203,0.4712,0.325,0.3106,,,,,,,,,
809,,,,,,,,,,,,,,,,,,,0.0209,0.4283,0.2915,0.326,,,,,,,,,
810,,,,,,,,,,,,,,,,,,,0.0213,0.3879,0.2585,0.3417,,,,,,,,,
811,,,,,,,,,,,,,,,,,,,0.0218,0.3514,0.2309,0.3476,,,,,,,,,
812,,,,,,,,,,,,,,,,,,,0.0223,0.3195,0.2097,0.3505,,,,,,,,,
813,,,,,,,,,,,,,,,,,,,0.0226,0.2917,0.1955,0.3542,,,,,,,,,
814,,,,,,,,,,,,,,,,,,,0.0228,0.2679,0.1842,0.356,,,,,,,,,
815,,,,,,,,,,,,,,,,,,,0.0234,0.2464,0.1717,0.3509,,,,,,,,,
816,,,,,,,,,,,,,,,,,,,0.0238,0.228,0.1591,0.3501,,,,,,,,,
817,,,,,,,,,,,,,,,,,,,0.0232,0.2115,0.1457,0.367,,,,,,,,,
818,,,,,,,,,,,,,,,,,,,0.0226,0.197,0.1336,0.3907,,,,,,,,,
819,,,,,,,,,,,,,,,,,,,0.0233,0.1831,0.1234,0.4132,,,,,,,,,
820,,,,,,,,,,,,,,,,,,,0.0244,0.1702,0.1138,0.4324,,,,,,,,,
821,,,,,,,,,,,,,,,,,,,0.025,0.1576,0.1039,0.4421,,,,,,,,,
822,,,,,,,,,,,,,,,,,,,0.0257,0.146,0.0945,0.4429,,,,,,,,,
823,,,,,,,,,,,,,,,,,,,0.0267,0.1346,0.0855,0.4361,,,,,,,,,
824,,,,,,,,,,,,,,,,,,,0.0274,0.1239,0.0782,0.4317,,,,,,,,,
825,,,,,,,,,,,,,,,,,,,0.0271,0.1138,0.0736,0.4361,,,,,,,,,
826,,,,,,,,,,,,,,,,,,,0.0268,0.1045,0.0702,0.4446,,,,,,,,,
827,,,,,,,,,,,,,,,,,,,0.0276,0.0959,0.0666,0.4584,,,,,,,,,
828,,,,,,,,,,,,,,,,,,,0.0285,0.0884,0.0632,0.4722,,,,,,,,,
829,,,,,,,,,,,,,,,,,,,0.0292,0.0819,0.06,0.4777,,,,,,,,,
830,,,,,,,,,,,,,,,,,,,0.03,0.0761,0.0574,0.4822,,,,,,,,,
831,,,,,,,,,,,,,,,,,,,0.0307,0.0706,0.0553,0.4926,,,,,,,,,
832,,,,,,,,,,,,,,,,,,,0.0314,0.0657,0.054,0.5042,,,,,,,,,
833,,,,,,,,,,,,,,,,,,,0.0321,0.061,0.0536,0.5139,,,,,,,,,
834,,,,,,,,,,,,,,,,,,,0.0329,0.0568,0.0527,0.5223,,,,,,,,,
835,,,,,,,,,,,,,,,,,,,0.0336,0.0529,0.0502,0.5298,,,,,,,,,
836,,,,,,,,,,,,,,,,,,,0.0344,0.0493,0.047,0.5321,,,,,,,,,
837,,,,,,,,,,,,,,,,,,,0.0354,0.0458,0.0441,0.5254,,,,,,,,,
838,,,,,,,,,,,,,,,,,,,0.0365,0.0427,0.0417,0.5185,,,,,,,,,
839,,,,,,,,,,,,,,,,,,,0.0374,0.0399,0.0403,0.5186,,,,,,,,,
840,,,,,,,,,,,,,,,,,,,0.0382,0.0374,0.0398,0.5225,,,,,,,,,
841,,,,,,,,,,,,,,,,,,,0.0389,0.0349,0.0397,0.5278,,,,,,,,,
842,,,,,,,,,,,,,,,,,,,0.0395,0.0327,0.0399,0.5355,,,,,,,,,
843,,,,,,,,,,,,,,,,,,,0.0406,0.0307,0.0406,0.5483,,,,,,,,,
844,,,,,,,,,,,,,,,,,,,0.0419,0.029,0.0416,0.562,,,,,,,,,
845,,,,,,,,,,,,,,,,,,,0.0432,0.0277,0.0417,0.5695,,,,,,,,,
846,,,,,,,,,,,,,,,,,,,0.0444,0.0266,0.0414,0.5758,,,,,,,,,
847,,,,,,,,,,,,,,,,,,,0.0455,0.0255,0.0414,0.5837,,,,,,,,,
848,,,,,,,,,,,,,,,,,,,0.0465,0.0245,0.0412,0.5933,,,,,,,,,
849,,,,,,,,,,,,,,,,,,,0.0475,0.0234,0.0402,0.6076,,,,,,,,,
850,,,,,,,,,,,,,,,,,,,0.0488,0.0224,0.0394,0.6259,,,,,,,,,
851,,,,,,,,,,,,,,,,,,,0.0506,0.0216,0.0396,0.6464,,,,,,,,,
852,,,,,,,,,,,,,,,,,,,0.0524,0.0208,0.0396,0.663,,,,,,,,,
853,,,,,,,,,,,,,,,,,,,0.0542,0.0201,0.0392,0.6694,,,,,,,,,
854,,,,,,,,,,,,,,,,,,,0.0561,0.0194,0.0391,0.6725,,,,,,,,,
855,,,,,,,,,,,,,,,,,,,0.0581,0.0187,0.0398,0.6781,,,,,,,,,
856,,,,,,,,,,,,,,,,,,,0.0603,0.0182,0.0408,0.6884,,,,,,,,,
857,,,,,,,,,,,,,,,,,,,0.0625,0.0178,0.0413,0.7042,,,,,,,,,
858,,,,,,,,,,,,,,,,,,,0.0646,0.0176,0.0416,0.7226,,,,,,,,,
859,,,,,,,,,,,,,,,,,,,0.0664,0.0174,0.0417,0.7442,,,,,,,,,
860,,,,,,,,,,,,,,,,,,,0.0683,0.0173,0.0416,0.7651,,,,,,,,,
861,,,,,,,,,,,,,,,,,,,0.0706,0.0173,0.0413,0.7801,,,,,,,,,
862,,,,,,,,,,,,,,,,,,,0.0731,0.0173,0.0412,0.7923,,,,,,,,,
863,,,,,,,,,,,,,,,,,,,0.0755,0.0174,0.0413,0.8036,,,,,,,,,
864,,,,,,,,,,,,,,,,,,,0.0778,0.0175,0.0417,0.8112,,,,,,,,,
865,,,,,,,,,,,,,,,,,,,0.0803,0.0177,0.0426,0.8147,,,,,,,,,
866,,,,,,,,,,,,,,,,,,,0.0827,0.0179,0.0439,0.8174,,,,,,,,,
867,,,,,,,,,,,,,,,,,,,0.0848,0.0181,0.0456,0.8234,,,,,,,,,
868,,,,,,,,,,,,,,,,,,,0.0868,0.0184,0.0476,0.8281,,,,,,,,,
869,,,,,,,,,,,,,,,,,,,0.0886,0.0186,0.0498,0.8285,,,,,,,,,
870,,,,,,,,,,,,,,,,,,,0.0903,0.0188,0.0522,0.8265,,,,,,,,,
871,,,,,,,,,,,,,,,,,,,0.0928,0.0189,0.055,0.8234,,,,,,,,,
872,,,,,,,,,,,,,,,,,,,0.0956,0.0189,0.0582,0.8205,,,,,,,,,
873,,,,,,,,,,,,,,,,,,,0.0979,0.019,0.0622,0.822,,,,,,,,,
874,,,,,,,,,,,,,,,,,,,0.0997,0.0191,0.0663,0.8235,,,,,,,,,
875,,,,,,,,,,,,,,,,,,,0.1014,0.0193,0.0698,0.8183,,,,,,,,,
876,,,,,,,,,,,,,,,,,,,0.1028,0.0194,0.0729,0.8091,,,,,,,,,
877,,,,,,,,,,,,,,,,,,,0.1029,0.0196,0.076,0.7989,,,,,,,,,
878,,,,,,,,,,,,,,,,,,,0.1033,0.0197,0.0791,0.7919,,,,,,,,,
879,,,,,,,,,,,,,,,,,,,0.1055,0.0198,0.0823,0.7929,,,,,,,,,
880,,,,,,,,,,,,,,,,,,,0.1081,0.0199,0.0853,0.8003,,,,,,,,,
881,,,,,,,,,,,,,,,,,,,0.1095,0.0202,0.0882,0.8121,,,,,,,,,
882,,,,,,,,,,,,,,,,,,,0.111,0.0205,0.0906,0.8208,,,,,,,,,
883,,,,,,,,,,,,,,,,,,,0.1132,0.0209,0.0921,0.8186,,,,,,,,,
884,,,,,,,,,,,,,,,,,,,0.1154,0.0212,0.0933,0.815,,,,,,,,,
885,,,,,,,,,,,,,,,,,,,0.1172,0.0216,0.0947,0.8186,,,,,,,,,
886,,,,,,,,,,,,,,,,,,,0.1194,0.0219,0.0962,0.8266,,,,,,,,,
887,,,,,,,,,,,,,,,,,,,0.122,0.0223,0.0985,0.8338,,,,,,,,,
888,,,,,,,,,,,,,,,,,,,0.1244,0.0227,0.101,0.8398,,,,,,,,,
889,,,,,,,,,,,,,,,,,,,0.1265,0.0232,0.1032,0.8471,,,,,,,,,
890,,,,,,,,,,,,,,,,,,,0.1288,0.0238,0.1046,0.8538,,,,,,,,,
891,,,,,,,,,,,,,,,,,,,0.1318,0.0244,0.1041,0.8551,,,,,,,,,
892,,,,,,,,,,,,,,,,,,,0.1349,0.025,0.1025,0.8577,,,,,,,,,
893,,,,,,,,,,,,,,,,,,,0.1376,0.0256,0.1013,0.8685,,,,,,,,,
894,,,,,,,,,,,,,,,,,,,0.1398,0.0262,0.1002,0.8781,,,,,,,,,
895,,,,,,,,,,,,,,,,,,,0.1414,0.0268,0.0986,0.8792,,,,,,,,,
896,,,,,,,,,,,,,,,,,,,0.1432,0.0274,0.0965,0.8798,,,,,,,,,
897,,,,,,,,,,,,,,,,,,,0.1459,0.0281,0.0947,0.8863,,,,,,,,,
898,,,,,,,,,,,,,,,,,,,0.1491,0.0288,0.0928,0.8932,,,,,,,,,
899,,,,,,,,,,,,,,,,,,,0.1526,0.0298,0.0905,0.8986,,,,,,,,,
900,,,,,,,,,,,,,,,,,,,0.1559,0.0308,0.0888,0.9031,,,,,,,,,
901,,,,,,,,,,,,,,,,,,,0.1592,0.0316,0.0885,0.9029,,,,,,,,,
902,,,,,,,,,,,,,,,,,,,0.1625,0.0323,0.088,0.9002,,,,,,,,,
903,,,,,,,,,,,,,,,,,,,0.1659,0.0331,0.0861,0.901,,,,,,,,,
904,,,,,,,,,,,,,,,,,,,0.1694,0.0339,0.0839,0.9051,,,,,,,,,
905,,,,,,,,,,,,,,,,,,,0.1727,0.0348,0.0825,0.9109,,,,,,,,,
906,,,,,,,,,,,,,,,,,,,0.1756,0.0356,0.0816,0.9163,,,,,,,,,
907,,,,,,,,,,,,,,,,,,,0.1785,0.0367,0.0809,0.9201,,,,,,,,,
908,,,,,,,,,,,,,,,,,,,0.1818,0.0378,0.0805,0.9197,,,,,,,,,
909,,,,,,,,,,,,,,,,,,,0.1857,0.0388,0.0806,0.9129,,,,,,,,,
910,,,,,,,,,,,,,,,,,,,0.1898,0.0396,0.0808,0.9077,,,,,,,,,
911,,,,,,,,,,,,,,,,,,,0.1936,0.0405,0.0807,0.9081,,,,,,,,,
912,,,,,,,,,,,,,,,,,,,0.1971,0.0414,0.0805,0.9114,,,,,,,,,
913,,,,,,,,,,,,,,,,,,,0.2003,0.0425,0.081,0.9184,,,,,,,,,
914,,,,,,,,,,,,,,,,,,,0.2039,0.0438,0.0811,0.9289,,,,,,,,,
915,,,,,,,,,,,,,,,,,,,0.2083,0.045,0.0799,0.9414,,,,,,,,,
916,,,,,,,,,,,,,,,,,,,0.2131,0.0462,0.078,0.9551,,,,,,,,,
917,,,,,,,,,,,,,,,,,,,0.2182,0.0476,0.0761,0.97,,,,,,,,,
918,,,,,,,,,,,,,,,,,,,0.223,0.049,0.0742,0.9813,,,,,,,,,
919,,,,,,,,,,,,,,,,,,,0.2273,0.0501,0.0725,0.983,,,,,,,,,
920,,,,,,,,,,,,,,,,,,,0.2314,0.0513,0.0713,0.9804,,,,,,,,,
921,,,,,,,,,,,,,,,,,,,0.2356,0.0525,0.0709,0.9786,,,,,,,,,
922,,,,,,,,,,,,,,,,,,,0.24,0.0537,0.0705,0.9776,,,,,,,,,
923,,,,,,,,,,,,,,,,,,,0.2443,0.0546,0.0697,0.9794,,,,,,,,,
924,,,,,,,,,,,,,,,,,,,0.2485,0.0555,0.069,0.9837,,,,,,,,,
925,,,,,,,,,,,,,,,,,,,0.2527,0.0568,0.0687,0.9914,,,,,,,,,
926,,,,,,,,,,,,,,,,,,,0.2568,0.0583,0.0688,0.9977,,,,,,,,,
927,,,,,,,,,,,,,,,,,,,0.261,0.0596,0.0691,1.0,,,,,,,,,
928,,,,,,,,,,,,,,,,,,,0.2653,0.0609,0.0694,0.9997,,,,,,,,,
929,,,,,,,,,,,,,,,,,,,0.2696,0.0625,0.0701,0.9977,,,,,,,,,
930,,,,,,,,,,,,,,,,,,,0.2738,0.064,0.0709,0.9923,,,,,,,,,
931,,,,,,,,,,,,,,,,,,,0.2781,0.0654,0.0716,0.9844,,,,,,,,,
932,,,,,,,,,,,,,,,,,,,0.2822,0.0668,0.0724,0.9721,,,,,,,,,
933,,,,,,,,,,,,,,,,,,,0.2853,0.0683,0.0731,0.9515,,,,,,,,,
934,,,,,,,,,,,,,,,,,,,0.2879,0.0697,0.0735,0.9286,,,,,,,,,
935,,,,,,,,,,,,,,,,,,,0.291,0.0709,0.0735,0.9109,,,,,,,,,
936,,,,,,,,,,,,,,,,,,,0.2942,0.0719,0.0735,0.8982,,,,,,,,,
937,,,,,,,,,,,,,,,,,,,0.2973,0.0728,0.0733,0.892,,,,,,,,,
938,,,,,,,,,,,,,,,,,,,0.3004,0.0738,0.0732,0.8896,,,,,,,,,
939,,,,,,,,,,,,,,,,,,,0.3035,0.0749,0.0732,0.8879,,,,,,,,,
940,,,,,,,,,,,,,,,,,,,0.3057,0.0763,0.0735,0.8833,,,,,,,,,
941,,,,,,,,,,,,,,,,,,,0.3065,0.0781,0.0744,0.8713,,,,,,,,,
942,,,,,,,,,,,,,,,,,,,0.3067,0.0799,0.0756,0.8594,,,,,,,,,
943,,,,,,,,,,,,,,,,,,,0.3068,0.0817,0.0765,0.8539,,,,,,,,,
944,,,,,,,,,,,,,,,,,,,0.3064,0.0832,0.0769,0.8502,,,,,,,,,
945,,,,,,,,,,,,,,,,,,,0.3058,0.0847,0.0773,0.8439,,,,,,,,,
946,,,,,,,,,,,,,,,,,,,0.3048,0.0861,0.0776,0.8348,,,,,,,,,
947,,,,,,,,,,,,,,,,,,,0.3037,0.0877,0.0777,0.8243,,,,,,,,,
948,,,,,,,,,,,,,,,,,,,0.3025,0.0894,0.0781,0.8124,,,,,,,,,
949,,,,,,,,,,,,,,,,,,,0.3011,0.0912,0.079,0.7993,,,,,,,,,
950,,,,,,,,,,,,,,,,,,,0.2994,0.0928,0.0798,0.7856,,,,,,,,,
951,,,,,,,,,,,,,,,,,,,0.2975,0.0938,0.0802,0.7704,,,,,,,,,
952,,,,,,,,,,,,,,,,,,,0.2955,0.0946,0.0807,0.7521,,,,,,,,,
953,,,,,,,,,,,,,,,,,,,0.2936,0.0957,0.0815,0.7313,,,,,,,,,
954,,,,,,,,,,,,,,,,,,,0.2922,0.0972,0.0822,0.7127,,,,,,,,,
955,,,,,,,,,,,,,,,,,,,0.292,0.099,0.0828,0.6996,,,,,,,,,
956,,,,,,,,,,,,,,,,,,,0.2924,0.101,0.0833,0.6901,,,,,,,,,
957,,,,,,,,,,,,,,,,,,,0.2924,0.1029,0.084,0.685,,,,,,,,,
958,,,,,,,,,,,,,,,,,,,0.2924,0.1048,0.085,0.6791,,,,,,,,,
959,,,,,,,,,,,,,,,,,,,0.2923,0.1064,0.0864,0.6672,,,,,,,,,
960,,,,,,,,,,,,,,,,,,,0.2921,0.1082,0.0879,0.6525,,,,,,,,,
961,,,,,,,,,,,,,,,,,,,0.2918,0.1103,0.0892,0.637,,,,,,,,,
962,,,,,,,,,,,,,,,,,,,0.2919,0.1127,0.0904,0.6202,,,,,,,,,
963,,,,,,,,,,,,,,,,,,,0.2921,0.1151,0.0913,0.6006,,,,,,,,,
964,,,,,,,,,,,,,,,,,,,0.2925,0.1176,0.092,0.5822,,,,,,,,,
965,,,,,,,,,,,,,,,,,,,0.2939,0.1204,0.0923,0.5692,,,,,,,,,
966,,,,,,,,,,,,,,,,,,,0.2961,0.1233,0.0927,0.5602,,,,,,,,,
967,,,,,,,,,,,,,,,,,,,0.2987,0.126,0.0933,0.5556,,,,,,,,,
968,,,,,,,,,,,,,,,,,,,0.3016,0.1284,0.0943,0.5538,,,,,,,,,
969,,,,,,,,,,,,,,,,,,,0.3044,0.1305,0.0963,0.5527,,,,,,,,,
970,,,,,,,,,,,,,,,,,,,0.3068,0.1323,0.0986,0.5488,,,,,,,,,
971,,,,,,,,,,,,,,,,,,,0.3085,0.1341,0.1006,0.5397,,,,,,,,,
972,,,,,,,,,,,,,,,,,,,0.3105,0.136,0.1023,0.527,,,,,,,,,
973,,,,,,,,,,,,,,,,,,,0.3131,0.1381,0.1036,0.5095,,,,,,,,,
974,,,,,,,,,,,,,,,,,,,0.316,0.1404,0.1047,0.4903,,,,,,,,,
975,,,,,,,,,,,,,,,,,,,0.3195,0.1429,0.1054,0.4722,,,,,,,,,
976,,,,,,,,,,,,,,,,,,,0.3236,0.1455,0.1062,0.4565,,,,,,,,,
977,,,,,,,,,,,,,,,,,,,0.3271,0.1475,0.1077,0.446,,,,,,,,,
978,,,,,,,,,,,,,,,,,,,0.3312,0.1495,0.1093,0.4406,,,,,,,,,
979,,,,,,,,,,,,,,,,,,,0.337,0.1523,0.1101,0.4405,,,,,,,,,
980,,,,,,,,,,,,,,,,,,,0.344,0.1555,0.1111,0.4411,,,,,,,,,
981,,,,,,,,,,,,,,,,,,,0.3513,0.1584,0.1135,0.4384,,,,,,,,,
982,,,,,,,,,,,,,,,,,,,0.359,0.1617,0.1166,0.432,,,,,,,,,
983,,,,,,,,,,,,,,,,,,,0.367,0.166,0.1197,0.4179,,,,,,,,,
984,,,,,,,,,,,,,,,,,,,0.3742,0.1703,0.1227,0.4019,,,,,,,,,
985,,,,,,,,,,,,,,,,,,,0.3794,0.1737,0.1257,0.3903,,,,,,,,,
986,,,,,,,,,,,,,,,,,,,0.3848,0.1769,0.128,0.3821,,,,,,,,,
987,,,,,,,,,,,,,,,,,,,0.3919,0.1801,0.1289,0.3781,,,,,,,,,
988,,,,,,,,,,,,,,,,,,,0.4,0.1831,0.1299,0.3749,,,,,,,,,
989,,,,,,,,,,,,,,,,,,,0.4081,0.1857,0.1321,0.3687,,,,,,,,,
990,,,,,,,,,,,,,,,,,,,0.4165,0.1883,0.1346,0.3585,,,,,,,,,
991,,,,,,,,,,,,,,,,,,,0.425,0.1907,0.1367,0.3442,,,,,,,,,
992,,,,,,,,,,,,,,,,,,,0.4334,0.1929,0.1389,0.33,,,,,,,,,
993,,,,,,,,,,,,,,,,,,,0.4417,0.1953,0.1413,0.3186,,,,,,,,,
994,,,,,,,,,,,,,,,,,,,0.4506,0.1983,0.1438,0.3079,,,,,,,,,
995,,,,,,,,,,,,,,,,,,,0.4605,0.2022,0.1461,0.2973,,,,,,,,,
996,,,,,,,,,,,,,,,,,,,0.4703,0.2068,0.1489,0.2853,,,,,,,,,
997,,,,,,,,,,,,,,,,,,,0.4784,0.2116,0.1525,0.271,,,,,,,,,
998,,,,,,,,,,,,,,,,,,,0.4866,0.2162,0.1565,0.2568,,,,,,,,,
999,,,,,,,,,,,,,,,,,,,0.4971,0.2203,0.161,0.2435,,,,,,,,,
1000,,,,,,,,,,,,,,,,,,,0.5091,0.2244,0.1658,0.2305,,,,,,,,,
1001,,,,,,,,,,,,,,,,,,,0.5215,0.2289,0.1704,0.2183,,,,,,,,,
1002,,,,,,,,,,,,,,,,,,,0.5341,0.2338,0.1747,0.2065,,,,,,,,,
1003,,,,,,,,,,,,,,,,,,,0.5464,0.2387,0.1787,0.1943,,,,,,,,,
1004,,,,,,,,,,,,,,,,,,,0.5581,0.2436,0.1829,0.1827,,,,,,,,,
1005,,,,,,,,,,,,,,,,,,,0.5684,0.2481,0.1874,0.1718,,,,,,,,,
1006,,,,,,,,,,,,,,,,,,,0.5796,0.2527,0.1928,0.1612,,,,,,,,,
1007,,,,,,,,,,,,,,,,,,,0.5934,0.2575,0.2,0.1503,,,,,,,,,
1008,,,,,,,,,,,,,,,,,,,0.6079,0.263,0.2078,0.1403,,,,,,,,,
1009,,,,,,,,,,,,,,,,,,,0.6223,0.2696,0.2144,0.1313,,,,,,,,,
1010,,,,,,,,,,,,,,,,,,,0.6364,0.2767,0.221,0.1233,,,,,,,,,
1011,,,,,,,,,,,,,,,,,,,0.6491,0.2833,0.2285,0.1165,,,,,,,,,
1012,,,,,,,,,,,,,,,,,,,0.6614,0.2898,0.2371,0.1107,,,,,,,,,
1013,,,,,,,,,,,,,,,,,,,0.6741,0.2965,0.2474,0.1051,,,,,,,,,
1014,,,,,,,,,,,,,,,,,,,0.6874,0.3031,0.2586,0.0998,,,,,,,,,
1015,,,,,,,,,,,,,,,,,,,0.7007,0.3093,0.2671,0.0937,,,,,,,,,
1016,,,,,,,,,,,,,,,,,,,0.7144,0.3154,0.2751,0.0874,,,,,,,,,
1017,,,,,,,,,,,,,,,,,,,0.7291,0.3215,0.2851,0.0811,,,,,,,,,
1018,,,,,,,,,,,,,,,,,,,0.7438,0.3273,0.2985,0.0755,,,,,,,,,
1019,,,,,,,,,,,,,,,,,,,0.7578,0.333,0.3167,0.0711,,,,,,,,,
1020,,,,,,,,,,,,,,,,,,,0.7719,0.3392,0.3375,0.0675,,,,,,,,,
1021,,,,,,,,,,,,,,,,,,,0.7876,0.3461,0.358,0.0645,,,,,,,,,
1022,,,,,,,,,,,,,,,,,,,0.8026,0.3531,0.3755,0.0614,,,,,,,,,
1023,,,,,,,,,,,,,,,,,,,0.8145,0.3596,0.388,0.0577,,,,,,,,,
1024,,,,,,,,,,,,,,,,,,,0.8248,0.3659,0.3996,0.054,,,,,,,,,
