wavelength,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,Sapphire ex,Sapphire em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mKalama1 ex,mKalama1 em,mAmetrine 2p,TagBFP 2p,EBFP2 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTagBFP2 ex,mTagBFP2 em,avGFP ex,avGFP em,P4-3E ex,P4-3E em,avGFP 2p,Sapphire 2p,EBFP 2p,secBFP2 ex,secBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,A44-KR ab,P4 ex,P4 em,AausGFP ab,AausGFP em,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex
563,,,,0.0655,0.0023,0.1368,,0.1368,,0.3026,,0.1074,,,0.6741,4.7249,0.5761,0.7635,,0.0331,,0.1368,,0.1041,,,0.5333,,0.0452,,0.033,,,0.0655,,,0.1162,,0.1668,0.0186,,0.0862,0.0033,0.1417,,0.1599,
564,,,,0.065,0.0019,0.1296,,0.1296,,0.2998,,0.1066,,,0.626,4.4974,0.5544,0.7316,,0.0319,,0.1308,,0.1047,,,0.528,,0.0443,,0.0318,,,0.065,,,0.1113,,0.1579,0.0182,,0.0817,0.0053,0.136,,0.1525,
565,,,,0.0634,0.0025,0.1229,,0.1229,,0.2913,,0.1035,,,0.5958,4.3409,0.5372,0.6998,,0.0306,,0.1247,,0.1025,,,0.5228,,0.0434,,0.0304,,,0.0634,,,0.1063,,0.1524,0.0177,,0.0793,0.0036,0.1307,,0.1454,
566,,,,0.0618,0.0028,0.1179,,0.1179,,0.2828,,0.1013,,,0.5715,4.2031,0.5233,0.6748,,0.0295,,0.1187,,0.1003,,,0.5175,,0.0425,,0.0295,,,0.0618,,,0.1014,,0.1442,0.0172,,0.0767,0.0038,0.1241,,0.1383,
567,,,,0.0607,0.0019,0.1115,,0.1115,,0.2752,,0.0974,,,0.5416,4.0507,0.5077,0.6534,,0.0283,,0.1126,,0.0981,,,0.5122,,0.0416,,0.0282,,,0.0607,,,0.0983,,0.1394,0.0174,,0.0757,0.0057,0.1207,,0.1313,
568,,,,0.0575,0.002,0.107,,0.107,,0.267,,0.0949,,,0.5149,3.8947,0.4936,0.64,,0.0272,,0.1067,,0.0958,,,0.5076,,0.0407,,0.027,,,0.0575,,,0.0948,,0.1326,0.018,,0.0717,0.0034,0.1146,,0.1243,
569,,,,0.0574,0.0019,0.1008,,0.1008,,0.2586,,0.0937,,,0.4931,3.7275,0.4805,0.6391,,0.0261,,0.1034,,0.0948,,,0.506,,0.0398,,0.0261,,,0.0574,,,0.0902,,0.1269,0.0185,,0.0717,0.0023,0.1126,,0.1184,
570,,,,0.0537,0.0023,0.0957,,0.0957,,0.2537,,0.089,0.4545,,0.4782,3.5964,0.4711,0.6409,,0.0251,,0.1002,,0.0939,,,0.5043,,0.0389,,0.0248,,,0.0537,,,0.0857,,0.1218,0.0191,,0.0753,0.0034,0.1078,,0.1126,
571,,,,0.0509,0.0022,0.0921,,0.0921,,0.2414,,0.0867,0.4289,,0.4728,3.5356,0.4688,0.6316,,0.0241,,0.0969,,0.091,,,0.5026,,0.0381,,0.024,,,0.0509,,,0.082,,0.1164,0.0191,,0.0697,0.0021,0.1034,,0.1072,
572,,,,0.051,0.0022,0.087,,0.087,,0.233,,0.086,0.4067,,0.4772,3.5052,0.4746,0.6233,,0.0232,,0.0936,,0.088,,,0.5009,,0.0375,,0.023,,,0.051,,,0.0786,,0.1124,0.0192,,0.0699,0.0016,0.1012,,0.1019,
573,,,,0.0481,0.0014,0.084,,0.084,,0.2254,,0.0825,0.3876,,0.4881,3.4687,0.4868,0.6272,,0.0223,,0.0904,,0.0873,,,0.4992,,0.0369,,0.0222,,,0.0481,,,0.0765,,0.1065,0.0193,,0.0678,0.0024,0.0972,,0.0976,
574,,,,0.0464,0.0025,0.0788,,0.0788,,0.2164,,0.081,0.3718,0.5045,0.4983,3.4259,0.4992,0.6342,,0.0214,,0.0871,,0.0865,,,0.4975,,0.0363,,0.0213,,,0.0464,,,0.0743,,0.1025,0.0193,,0.0676,0.0005,0.0926,,0.0933,
575,,,,0.0471,0.0025,0.0756,,0.0756,,0.2071,,0.0795,0.3568,0.5006,0.5003,3.3627,0.5051,0.6338,,0.0205,,0.0839,,0.0847,,,0.4958,,0.0357,,0.0203,,,0.0471,,,0.0713,,0.0986,0.0191,,0.064,0.0027,0.0891,,0.0892,
576,,,,0.0447,0.0029,0.0736,,0.0736,,0.2017,,0.0781,0.347,0.4928,0.4985,3.2994,0.5077,0.6328,,0.0197,,0.0806,,0.083,,,0.4942,,0.0351,,0.0196,,,0.0447,,,0.0687,,0.095,0.0189,,0.0628,0.0027,0.0867,,0.0851,
577,,,,0.0443,0.0025,0.0696,,0.0696,,0.1916,,0.0757,0.3446,0.4809,0.4958,3.2571,0.5116,0.6369,,0.019,,0.0774,,0.0812,,,0.4925,,0.0344,,0.0189,,,0.0443,,,0.0688,,0.0916,0.0188,,0.0602,0.0023,0.0834,,0.0814,
578,,,,0.0427,0.0023,0.0665,,0.0665,,0.1834,,0.0719,0.3426,0.465,0.4938,3.2243,0.5158,0.6394,,0.0183,,0.0741,,0.0795,,,0.4908,,0.0338,,0.0183,,,0.0427,,,0.0678,,0.0873,0.0189,,0.0551,0.0043,0.0805,,0.0777,
579,,,,0.0417,0.0024,0.0646,,0.0646,,0.1775,,0.0704,0.3313,0.4434,0.491,3.2027,0.5157,0.6358,,0.0176,,0.0721,,0.0779,,,0.4891,,0.0332,,0.0176,,,0.0417,,,0.0634,,0.086,0.0192,,0.0541,0.0037,0.0779,,0.0756,
580,,,,0.0395,0.002,0.062,,0.062,,0.1687,,0.0693,0.3218,0.4183,0.4871,3.1519,0.5113,0.6338,,0.0169,,0.0702,,0.0763,,,0.4874,,0.0326,,0.0168,,,0.0395,,,0.0594,,0.082,0.0195,,0.0542,0.0035,0.0735,,0.0734,
581,,,,0.0366,0.0024,0.0596,,0.0596,,0.1617,,0.066,0.3254,0.3921,0.4852,3.0354,0.5059,0.638,,0.0162,,0.0683,,0.0746,,,0.4846,,0.0314,,0.0159,,,0.0366,,,0.0582,,0.0787,0.0197,,0.053,0.0048,0.0723,,0.0696,
582,,,,0.0374,0.0024,0.0569,,0.0569,,0.1537,,0.0639,0.3345,0.3669,0.4855,2.873,0.5003,0.64,,0.0155,,0.0663,,0.0728,,,0.4818,,0.0302,,0.0154,,,0.0374,,,0.0568,,0.0758,0.0194,,0.0486,0.0027,0.0681,,0.0657,
583,,,,0.0361,0.0025,0.0554,,0.0554,,0.148,,0.0636,0.3425,0.3452,0.4876,2.6766,0.4947,0.6348,,0.0149,,0.0644,,0.0716,,,0.479,,0.029,,0.0149,,,0.0361,,,0.0534,,0.0728,0.0191,,0.0471,0.0021,0.0672,,0.0629,
584,,,,0.0361,0.0023,0.0543,,0.0543,,0.1398,,0.0606,0.3472,0.3268,0.4927,2.4807,0.4938,0.6295,,0.0144,,0.0624,,0.0703,,,0.4762,,0.0277,,0.0144,,,0.0361,,,0.0503,,0.0712,0.0188,,0.0497,0.0034,0.0643,,0.0601,
585,,,,0.0344,0.0027,0.0518,,0.0518,,0.1358,,0.06,0.3456,0.3128,0.5016,2.3247,0.5012,0.6285,,0.0138,,0.0605,,0.0704,,,0.4733,,0.0265,,0.0137,,,0.0344,,,0.0489,,0.0685,0.0183,,0.0473,0.0039,0.0617,,0.0582,
586,,,,0.0332,0.0014,0.0508,,0.0508,,0.1297,,0.0581,0.337,0.3011,0.5087,2.1997,0.5083,0.63,,0.0133,,0.0585,,0.0704,,,0.4705,,0.0253,,0.0132,,,0.0332,,,0.0476,,0.0654,0.0176,,0.0464,0.003,0.0597,,0.0562,
587,,,,0.0333,0.0028,0.0488,,0.0488,,0.1226,,0.0568,0.3227,0.289,0.5097,2.1056,0.5092,0.6373,,0.0128,,0.0566,,0.0705,,,0.4677,,0.024,,0.0128,,,0.0333,,,0.047,,0.0635,0.0169,,0.045,0.0042,0.0569,,0.0543,
588,,,,0.0327,0.0026,0.0477,,0.0477,,0.1177,,0.0527,0.3103,0.2771,0.5097,2.0222,0.5093,0.6429,,0.0123,,0.0547,,0.0705,,,0.4649,,0.0228,,0.0123,,,0.0327,,,0.0466,,0.0617,0.0161,,0.0437,0.0026,0.0547,,0.0524,
589,,,,0.0311,0.0024,0.0461,,0.0461,,0.1111,,0.0516,0.3032,0.2653,0.5127,1.9307,0.5125,0.6384,,0.0118,,0.0527,,0.0695,,,0.4621,,0.0216,,0.0117,,,0.0311,,,0.0465,,0.0594,0.0162,,0.0404,0.0038,0.053,,0.0504,
590,,,,0.0296,0.0023,0.0449,,0.0449,,0.1077,,0.0512,0.2973,0.2537,0.5147,1.8393,0.5144,0.625,,0.0113,,0.0511,,0.0685,,,0.4593,,0.0207,,0.0113,,,0.0296,,,0.046,,0.0577,0.0164,,0.0369,0.0015,0.0499,,0.0484,
591,,,,0.0291,0.0019,0.0436,,0.0436,,0.101,,0.0497,0.2942,0.2416,0.5141,1.7418,0.5128,0.5995,,0.0109,,0.0496,,0.0682,,,0.4559,,0.0207,,0.0108,,,0.0291,,,0.0437,,0.0555,0.0166,,0.0366,0.0013,0.0482,,0.0466,
592,,,,0.0278,0.002,0.0423,,0.0423,,0.0998,,0.049,0.2924,0.2304,0.5092,1.6512,0.5064,0.5727,,0.0105,,0.0481,,0.0678,,,0.451,,0.0207,,0.0105,,,0.0278,,,0.0415,,0.0533,0.0165,,0.039,0.0032,0.0463,,0.0448,
593,,,,0.0266,0.003,0.0407,,0.0407,,0.0943,,0.049,0.2889,0.2209,0.4992,1.5734,0.4936,0.556,,0.0101,,0.0466,,0.0669,,,0.4461,,0.0207,,0.0102,,,0.0266,,,0.0406,,0.0519,0.0156,,0.039,0.0029,0.0447,,0.0429,
594,,,,0.0262,0.0027,0.0391,,0.0391,,0.0905,,0.0454,0.2863,0.2122,0.4849,1.5048,0.477,0.5518,,0.0097,,0.0451,,0.0659,,,0.4412,,0.0207,,0.0097,,,0.0262,,,0.0396,,0.0497,0.0148,,,0.0024,0.0423,,0.0409,
595,,,,0.0256,0.002,0.0388,,0.0388,,0.0865,,0.0449,0.2872,0.2033,0.4674,1.4438,0.4598,0.5653,,0.0093,,0.0435,,0.0654,,,0.4363,,0.0207,,0.0092,,,0.0256,,,0.0376,,0.0482,0.014,,,0.0038,0.041,,0.0391,
596,,,,0.0242,0.0022,0.0379,,0.0379,,0.0843,,0.0451,0.286,0.195,0.4499,1.3912,0.4446,0.5841,,0.009,,0.0419,,0.0648,,,0.4314,,0.0207,,0.0089,,,0.0242,,,0.0357,,0.0464,0.0129,,,0.0031,0.0394,,0.0373,
597,,,,0.0235,0.0015,0.0353,,0.0353,,0.0811,,0.0427,0.2762,0.1869,0.4369,1.3463,0.4351,0.5949,,0.0087,,0.0401,,0.0643,,,0.4265,,,,0.0086,,,0.0235,,,0.0345,,0.0446,0.0118,,,0.0037,0.0376,,0.0357,
598,,,,0.0233,0.0019,0.0349,,0.0349,,0.0782,,0.0422,0.2654,0.1788,0.4265,1.3015,0.4279,0.6,,0.0083,,0.0384,,0.0638,,,0.4217,,,,0.0083,,,0.0233,,,0.0334,,0.0435,0.0106,,,0.0026,0.0359,,0.0341,
599,,,,0.022,0.0015,0.0336,,0.0336,,0.0759,,0.039,0.2597,0.1707,0.417,1.2479,0.4206,0.6019,,0.008,,0.0367,,0.0633,,,0.4163,,,,0.008,,,0.022,,,0.0323,,0.0419,0.0102,,,0.0032,0.0351,,0.0333,
600,,,,0.0218,0.0023,0.0318,,0.0318,,0.0727,,0.0385,0.2562,0.1628,0.4091,1.1859,0.4128,0.6029,,0.0077,,0.0354,,0.0627,,,0.4106,,,,0.0077,,,0.0218,,,0.0313,,,0.01,,,0.0017,0.0336,,0.0326,
601,,,,,0.0013,0.0306,,0.0306,,0.0691,,,0.2537,0.1549,0.4042,1.1079,0.4033,0.6013,,0.0074,,0.0341,,0.0622,,,0.405,,,,0.0074,,,,,,,,,0.0098,,,0.0023,0.0312,,0.0311,
602,,,,,0.002,0.03,,0.03,,0.0677,,,0.2531,0.1472,0.4003,1.0287,0.3947,0.5969,,0.0071,,0.0329,,0.0617,,,0.3993,,,,0.0071,,,,,,,,,0.0095,,,0.0026,0.03,,0.0296,
603,,,,,0.0018,0.029,,0.029,,0.0653,,,0.2548,0.1399,0.3934,0.9659,0.389,0.5933,,0.0069,,0.0316,,0.0613,,,0.3937,,,,0.0068,,,,,,,,,0.0095,,,0.0026,0.0288,,0.0288,
604,,,,,0.0017,0.0278,,0.0278,,0.0624,,,0.255,0.1331,0.3864,0.916,0.3849,0.5848,,0.0066,,0.0303,,0.0608,,,0.388,,,,0.0066,,,,,,,,,0.0098,,,0.0014,0.0276,,0.0279,
605,,,,,0.0013,0.0265,,0.0265,,0.0617,,,0.25,0.1264,0.3812,0.875,0.3804,0.5662,,0.0064,,0.029,,0.0604,,,0.3824,,,,0.0063,,,,,,,,,0.0101,,,0.0014,0.0264,,0.026,
606,,,,,0.0019,0.0262,,0.0262,,0.0588,,,0.2444,0.1207,0.3771,0.8372,0.3756,0.5479,,0.0061,,0.0277,,0.0599,,,0.3767,,,,0.0061,,,,,,,,,0.0104,,,0.0024,0.0257,,0.024,
607,,,,,0.0018,0.0246,,0.0246,,0.0576,,,0.2414,0.1167,0.3742,0.7973,0.3718,0.5385,,0.0059,,0.0265,,0.0594,,,0.3745,,,,0.0059,,,,,,,,,0.01,,,0.0024,0.0249,,0.0233,
608,,,,,0.0017,0.0238,,0.0238,,0.0558,,,0.24,0.1134,0.3733,0.7519,0.3685,0.5319,,0.0057,,0.0252,,0.059,,,0.3725,,,,0.0057,,,,,,,,,0.0096,,,0.0004,0.0229,,0.0226,
609,,,,,0.0022,0.0231,,0.0231,,0.0537,,,0.2395,0.1094,0.3744,0.6932,0.3645,0.5239,,0.0055,,0.0239,,0.0585,,,0.3706,,,,0.0056,,,,,,,,,0.0091,,,0.0035,0.0226,,0.0213,
610,,,,,0.0023,0.0221,,0.0221,,0.0519,,,0.2405,0.1052,0.373,0.6374,0.3601,0.5198,,0.0053,,0.0226,,0.0581,,,0.3686,,,,0.0053,,,,,,,,,0.0087,,,0.0026,0.0215,,0.02,
611,,,,,0.0017,0.0212,,0.0212,,0.0506,,,0.2441,0.1006,0.3643,0.5966,0.3552,0.5233,,0.0051,,0.0213,,0.0576,,,0.3666,,,,0.0051,,,,,,,,,0.0085,,,0.0023,0.0204,,0.0193,
612,,,,,0.0022,0.0197,,0.0197,,0.0489,,,0.2483,0.0959,0.3538,0.5614,0.3487,0.5298,,0.0049,,0.02,,0.0572,,,0.3646,,,,0.0049,,,,,,,,,0.0083,,,0.0021,0.0197,,0.0186,
613,,,,,0.0019,0.019,,0.019,,0.0477,,,0.2513,0.091,0.3458,0.5257,0.3392,0.5354,,0.0048,,0.0187,,0.0568,,,0.3626,,,,0.0047,,,,,,,,,0.0082,,,0.0027,0.019,,0.0178,
614,,,,,0.0025,0.018,,0.018,,0.046,,,0.2537,0.0867,0.3414,0.492,0.3314,0.5408,,0.0046,,0.0174,,0.0564,,,0.3607,,,,0.0046,,,,,,,,,0.0085,,,0.0016,0.0185,,0.0169,
615,,,,,0.0022,0.0178,,0.0178,,0.0446,,,0.255,0.0832,0.3425,0.4589,0.33,0.5433,,0.0044,,0.0162,,0.056,,,0.3587,,,,0.0043,,,,,,,,,0.0091,,,0.0021,0.0176,,0.016,
616,,,,,0.0017,0.0169,,0.0169,,0.0431,,,0.2556,0.0798,0.3459,0.4266,0.3314,0.5434,,0.0042,,0.0154,,0.0555,,,0.3567,,,,0.0041,,,,,,,,,0.0098,,,0.0028,0.0172,,0.015,
617,,,,,0.0019,0.016,,0.016,,0.0414,,,0.2564,0.0762,0.3478,0.393,0.3316,0.5415,,0.0041,,0.0148,,0.0551,,,0.3547,,,,0.0041,,,,,,,,,0.0104,,,0.0024,0.0163,,0.0145,
618,,,,,0.0021,0.0154,,0.0154,,0.0403,,,0.2583,0.0727,0.3484,0.3634,0.3314,0.5415,,0.004,,0.0142,,0.0547,,,0.3528,,,,0.004,,,,,,,,,0.0096,,,0.0019,0.0157,,0.0139,
619,,,,,0.0024,0.0152,,0.0152,,0.0391,,,0.2622,0.0697,0.3492,0.3414,0.3323,0.5466,,0.0038,,0.0136,,0.0543,,,0.3508,,,,0.0038,,,,,,,,,0.0088,,,0.0024,0.0151,,0.0132,
620,,,,,0.0016,0.0147,,0.0147,,0.0379,,,0.2668,0.0674,0.3507,0.3233,0.3325,0.5543,,0.0037,,0.013,,0.0539,,,0.3484,,,,0.0037,,,,,,,,,0.0079,,,0.0035,0.0146,,0.0126,
621,,,,,0.002,0.0141,,0.0141,,0.0366,,,0.2724,0.0656,0.3505,0.3051,0.3279,0.5645,,0.0035,,0.0123,,0.0535,,,0.3445,,,,0.0035,,,,,,,,,0.0068,,,0.0026,0.014,,0.012,
622,,,,,0.001,0.0133,,0.0133,,0.0352,,,0.2768,0.0639,0.3496,0.288,0.3231,0.5729,,0.0034,,0.0117,,0.0531,,,0.3405,,,,0.0033,,,,,,,,,0.0051,,,0.0026,0.0135,,0.0115,
623,,,,,0.0015,0.0128,,0.0128,,0.0343,,,0.2775,0.0617,0.3512,0.2719,0.3238,0.5753,,0.0032,,0.0111,,0.0527,,,0.3366,,,,0.0032,,,,,,,,,0.0035,,,0.0017,0.013,,0.0111,
624,,,,,0.0014,0.0128,,0.0128,,0.0325,,,0.2764,0.0593,0.3522,0.2566,0.3251,0.5736,,0.0031,,0.0105,,0.0523,,,0.3326,,,,0.0031,,,,,,,,,0.0018,,,0.0034,0.0122,,0.0107,
625,,,,,0.0018,0.0116,,0.0116,,0.0319,,,0.2751,0.0568,0.3494,0.2405,0.3228,0.5682,,0.003,,,,0.0519,,,0.3287,,,,0.003,,,,,,,,,0.0014,,,0.0029,0.0121,,0.0101,
626,,,,,0.0009,0.0116,,0.0116,,0.0304,,,0.274,0.0546,0.3471,0.226,0.3204,0.5609,,0.0029,,,,0.0515,,,0.3247,,,,0.0029,,,,,,,,,0.0013,,,0.0012,0.0118,,0.0095,
627,,,,,0.0015,0.0111,,0.0111,,0.0299,,,0.2742,0.053,0.3492,0.215,0.321,0.5546,,0.0028,,,,0.0511,,,0.3208,,,,0.0028,,,,,,,,,0.0013,,,0.0014,0.0115,,0.0092,
628,,,,,0.0021,0.0109,,0.0109,,0.0282,,,0.2755,0.0516,0.3506,0.2047,0.3205,0.55,,0.0027,,,,0.0507,,,0.3168,,,,0.0027,,,,,,,,,0.0012,,,0.0008,0.0107,,0.0089,
629,,,,,0.0014,0.0105,,0.0105,,0.0275,,,0.2768,0.0498,0.3482,0.1921,0.317,0.5474,,0.0026,,,,0.0503,,,0.3129,,,,0.0026,,,,,,,,,0.0012,,,0.0005,0.0103,,0.0083,
630,,,,,0.0019,0.0104,,0.0104,,0.0264,,,0.2775,0.0476,0.3447,0.1796,0.3131,0.5466,,0.0025,,,,0.0499,,,0.309,,,,0.0026,,,,,,,,,0.0011,,,0.0016,0.01,,0.0077,
631,,,,,0.0015,0.0095,,0.0095,,0.0255,,,0.2771,0.045,0.3414,0.1683,0.3097,0.5479,,0.0024,,,,0.0495,,,0.305,,,,0.0024,,,,,,,,,0.0011,,,0.0031,0.0095,,0.0075,
632,,,,,0.0014,0.0094,,0.0094,,0.0245,,,0.277,0.0425,0.3368,0.1577,0.3047,0.5509,,0.0023,,,,0.0491,,,0.3011,,,,0.0023,,,,,,,,,0.001,,,0.0019,0.0094,,0.0072,
633,,,,,0.0012,0.0093,,0.0093,,0.0234,,,0.2781,0.0402,0.3316,0.1474,0.2978,0.5541,,0.0022,,,,0.0488,,,0.2971,,,,0.0022,,,,,,,,,0.0009,,,0.0031,0.0089,,0.0069,
634,,,,,0.0012,0.0089,,0.0089,,0.0223,,,0.2802,0.0384,0.3269,0.1387,0.2916,0.558,,0.0022,,,,0.0484,,,0.2939,,,,0.0021,,,,,,,,,0.0009,,,0.0037,0.0086,,0.0065,
635,,,,,0.0008,0.0085,,0.0085,,0.0215,,,0.2826,0.0371,0.323,0.1322,0.2879,0.5622,,0.0021,,,,0.0481,,,0.2917,,,,0.0021,,,,,,,,,0.0008,,,0.0,0.0084,,0.0062,
636,,,,,0.0016,0.0083,,0.0083,,0.0206,,,0.2845,0.0362,0.3193,0.1261,0.2857,0.5665,,0.002,,,,0.0478,,,0.2896,,,,0.002,,,,,,,,,0.0008,,,0.0024,0.0077,,0.0058,
637,,,,,0.0005,0.008,,0.008,,0.0198,,,0.2862,0.0353,0.3162,0.1192,0.2843,0.5706,,0.002,,,,0.0475,,,0.2874,,,,0.002,,,,,,,,,0.0007,,,0.0035,0.0073,,0.0057,
638,,,,,0.0,0.0079,,0.0079,,0.0189,,,0.2877,0.0346,0.3133,0.1125,0.2829,0.5759,,0.0019,,,,0.0471,,,0.2852,,,,0.0019,,,,,,,,,0.0007,,,0.0016,0.0075,,0.0055,
639,,,,,0.0,0.0082,,0.0082,,0.0185,,,0.2886,0.034,0.3105,0.1058,0.2813,0.5835,,0.0018,,,,0.0468,,,0.2831,,,,0.0018,,,,,,,,,0.0006,,,0.0008,0.0071,,0.0052,
640,,,,,0.0007,0.0078,,0.0078,,0.0177,,,0.2888,0.0333,0.3085,0.0994,0.2799,0.5913,,0.0018,,,,0.0465,,,0.2809,,,,0.0017,,,,,,,,,0.0006,,,0.0017,0.0069,,0.0049,
641,,,,,0.0004,0.0076,,0.0076,,0.0172,,,0.2881,0.0328,0.3077,0.0939,0.2775,0.5984,,0.0017,,,,0.0462,,,0.2787,,,,0.0017,,,,,,,,,0.0005,,,0.0004,0.0065,,0.0047,
642,,,,,0.0012,0.0072,,0.0072,,0.0166,,,0.2866,0.0321,0.3067,0.0892,0.2743,0.604,,0.0016,,,,0.0458,,,0.2766,,,,0.0016,,,,,,,,,0.0005,,,0.0003,0.0063,,0.0045,
643,,,,,0.001,0.0072,,0.0072,,0.0158,,,0.2843,0.031,0.3042,0.0848,0.2708,0.6066,,0.0016,,,,0.0455,,,0.2744,,,,0.0016,,,,,,,,,0.0004,,,0.0012,0.006,,0.0043,
644,,,,,0.0008,0.0068,,0.0068,,0.0149,,,0.2835,0.0296,0.301,0.0809,0.2666,0.6081,,0.0016,,,,0.0452,,,0.2722,,,,0.0016,,,,,,,,,0.0004,,,0.0003,0.0058,,0.0041,
645,,,,,0.001,0.0066,,0.0066,,0.0147,,,0.2857,0.0278,0.2976,0.0777,0.2622,0.611,,0.0015,,,,0.0449,,,0.2701,,,,0.0015,,,,,,,,,0.0004,,,0.0015,0.0056,,0.0038,
646,,,,,0.0011,0.0069,,0.0069,,0.0144,,,0.2898,0.0258,0.2939,0.0749,0.2584,0.6143,,0.0015,,,,0.0445,,,0.2672,,,,0.0014,,,,,,,,,0.0004,,,0.0022,0.0052,,0.0035,
647,,,,,0.0013,0.0063,,0.0063,,0.0137,,,0.295,0.0237,0.2896,0.0719,0.2549,0.6177,,0.0014,,,,0.0442,,,0.2613,,,,0.0014,,,,,,,,,0.0004,,,0.0011,0.0052,,0.0034,
648,,,,,0.0012,0.0066,,0.0066,,0.0131,,,0.3006,0.0219,0.2851,0.0691,0.2506,0.6203,,0.0014,,,,0.0439,,,0.2554,,,,0.0014,,,,,,,,,0.0004,,,0.0017,0.0052,,0.0032,
649,,,,,0.0014,0.0061,,0.0061,,0.0124,,,0.305,0.0208,0.2815,0.0668,0.2458,0.6222,,0.0013,,,,0.0436,,,0.2495,,,,0.0013,,,,,,,,,0.0005,,,0.0021,0.0049,,0.0032,
650,,,,,0.0021,0.0063,,0.0063,,0.0124,,,0.3089,0.02,0.2778,0.0645,0.2404,0.622,,0.0013,,,,0.0432,,,0.2436,,,,0.0013,,,,,,,,,0.0007,,,0.0,0.0047,,,
651,,,,,0.0013,0.0059,,0.0059,,0.0117,,,0.3131,0.0193,0.2723,0.0616,0.2333,0.6187,,,,,,,,,0.2377,,,,,,,,,,,,,0.0008,,,0.0021,0.0044,,,
652,,,,,0.0023,0.0059,,0.0059,,0.0113,,,0.3172,0.0188,0.2665,0.0589,0.2261,0.6134,,,,,,,,,0.2318,,,,,,,,,,,,,0.0009,,,0.0011,0.0045,,,
653,,,,,0.0012,0.0058,,0.0058,,0.011,,,0.3213,0.0183,0.2626,0.0569,0.221,0.6081,,,,,,,,,0.2258,,,,,,,,,,,,,0.0011,,,0.0012,0.0041,,,
654,,,,,0.0011,0.0058,,0.0058,,0.0108,,,0.3242,0.018,0.259,0.0554,0.2167,0.6003,,,,,,,,,0.2199,,,,,,,,,,,,,0.0011,,,0.0017,0.004,,,
655,,,,,0.0009,0.0053,,0.0053,,0.0102,,,0.3256,0.0177,0.2541,0.0541,0.2121,0.589,,,,,,,,,0.214,,,,,,,,,,,,,0.0011,,,0.002,0.0039,,,
656,,,,,0.0016,0.0055,,0.0055,,0.01,,,0.325,0.0175,0.2491,0.0532,0.2088,0.5748,,,,,,,,,0.2108,,,,,,,,,,,,,0.0011,,,0.0003,0.0036,,,
657,,,,,0.0017,0.0057,,0.0057,,0.0094,,,0.3226,0.0176,0.2454,0.0526,0.2081,0.5591,,,,,,,,,0.2077,,,,,,,,,,,,,0.0011,,,0.0003,0.0035,,,
658,,,,,0.0019,0.0053,,0.0053,,0.0093,,,0.3195,0.0178,0.2408,0.0523,0.2075,0.542,,,,,,,,,0.2045,,,,,,,,,,,,,0.0011,,,0.0015,0.0035,,,
659,,,,,0.0017,0.0052,,0.0052,,0.0091,,,0.3166,0.018,0.2332,0.052,0.204,0.5252,,,,,,,,,0.2013,,,,,,,,,,,,,0.0011,,,0.0,0.0031,,,
660,,,,,0.0006,0.0052,,0.0052,,0.0086,,,0.3136,0.0182,0.2257,0.0518,0.1998,0.5088,,,,,,,,,0.1982,,,,,,,,,,,,,0.0011,,,0.0014,0.0031,,,
661,,,,,0.0014,0.005,,0.005,,0.0082,,,0.3116,0.0184,0.2207,0.0517,0.1964,0.4937,,,,,,,,,0.195,,,,,,,,,,,,,0.0014,,,0.0,0.0031,,,
662,,,,,0.001,0.0051,,0.0051,,0.0082,,,0.3091,0.0184,0.2162,0.0514,0.1932,0.4788,,,,,,,,,0.1919,,,,,,,,,,,,,0.0018,,,0.0018,0.0029,,,
663,,,,,0.0008,0.0049,,0.0049,,0.0081,,,0.3054,0.0184,0.2107,0.051,0.1896,0.4639,,,,,,,,,0.1887,,,,,,,,,,,,,0.0022,,,0.0005,0.0029,,,
664,,,,,0.0012,0.0048,,0.0048,,0.0074,,,0.2999,0.0184,0.2055,0.0505,0.1865,0.4487,,,,,,,,,0.1855,,,,,,,,,,,,,0.0026,,,0.0006,0.0027,,,
665,,,,,0.001,0.0047,,0.0047,,0.0073,,,0.2923,0.0185,0.2012,0.0501,0.1841,0.4323,,,,,,,,,0.1824,,,,,,,,,,,,,0.0031,,,0.0,0.0026,,,
666,,,,,0.0009,0.0044,,0.0044,,0.0072,,,0.2828,0.0186,0.1969,0.0499,0.1816,0.4158,,,,,,,,,0.1809,,,,,,,,,,,,,0.0035,,,0.0003,0.0025,,,
667,,,,,0.0005,0.0048,,0.0048,,0.007,,,0.272,0.0188,0.1917,0.05,0.1791,0.3998,,,,,,,,,0.1836,,,,,,,,,,,,,0.0039,,,0.0007,0.0024,,,
668,,,,,0.0009,0.0047,,0.0047,,0.0066,,,0.2614,0.019,0.1871,0.0503,0.1771,0.3847,,,,,,,,,0.1864,,,,,,,,,,,,,0.0044,,,0.0006,0.0024,,,
