wavelength,CyOFP1 ex,CyOFP1 em,ECFP ex,ECFP em,EYFP ex,EYFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mKate2 2p,ECFP 2p,mRFP1 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mRFP1 ex,EYFP 2p,GFPmut3 ex,GFPmut3 em
915,,,,,,,,,,,,,,,0.045,0.0799,0.4518,0.0876,,,,,,0.4433,,
916,,,,,,,,,,,,,,,0.0462,0.078,0.4381,0.0884,,,,,,0.453,,
917,,,,,,,,,,,,,,,0.0476,0.0761,0.4223,0.0892,,,,,,0.4637,,
918,,,,,,,,,,,,,,,0.049,0.0742,0.4065,0.0905,,,,,,0.4744,,
919,,,,,,,,,,,,,,,0.0501,0.0725,0.3939,0.0915,,,,,,0.4845,,
920,,,,,,,,,,,,,,,0.0513,0.0713,0.3792,0.0928,,,,,,0.4946,,
921,,,,,,,,,,,,,,,0.0525,0.0709,0.3572,0.0948,,,,,,0.5062,,
922,,,,,,,,,,,,,,,0.0537,0.0705,0.3348,0.0972,,,,,,0.5178,,
923,,,,,,,,,,,,,,,0.0546,0.0697,0.3187,0.0992,,,,,,0.5278,,
924,,,,,,,,,,,,,,,0.0555,0.069,0.3051,0.1014,,,,,,0.5377,,
925,,,,,,,,,,,,,,,0.0568,0.0687,0.2904,0.1039,,,,,,0.5507,,
926,,,,,,,,,,,,,,,0.0583,0.0688,0.2759,0.1061,,,,,,0.5637,,
927,,,,,,,,,,,,,,,0.0596,0.0691,0.2632,0.1073,,,,,,0.5746,,
928,,,,,,,,,,,,,,,0.0609,0.0694,0.2489,0.1082,,,,,,0.5855,,
929,,,,,,,,,,,,,,,0.0625,0.0701,0.2288,0.1091,,,,,,0.595,,
930,,,,,,,,,,,,,,,0.064,0.0709,0.2086,0.1098,,,,,,0.6044,,
931,,,,,,,,,,,,,,,0.0654,0.0716,0.1933,0.1105,,,,,,0.6103,,
932,,,,,,,,,,,,,,,0.0668,0.0724,0.1795,0.1119,,,,,,0.6162,,
933,,,,,,,,,,,,,,,0.0683,0.0731,0.165,0.1141,,,,,,0.6215,,
934,,,,,,,,,,,,,,,0.0697,0.0735,0.1522,0.1167,,,,,,0.6267,,
935,,,,,,,,,,,,,,,0.0709,0.0735,0.142,0.1192,,,,,,0.6325,,
936,,,,,,,,,,,,,,,0.0719,0.0735,0.1323,0.1214,,,,,,0.6383,,
937,,,,,,,,,,,,,,,0.0728,0.0733,0.1208,0.123,,,,,,0.6432,,
938,,,,,,,,,,,,,,,0.0738,0.0732,0.1103,0.1245,,,,,,0.6482,,
939,,,,,,,,,,,,,,,0.0749,0.0732,0.1019,0.1261,,,,,,0.6528,,
940,,,,,,,,,,,,,,,0.0763,0.0735,0.0946,0.1277,,,,,,0.6575,,
941,,,,,,,,,,,,,,,0.0781,0.0744,0.0872,0.1288,,,,,,0.6607,,
942,,,,,,,,,,,,,,,0.0799,0.0756,0.0805,0.1296,,,,,,0.664,,
943,,,,,,,,,,,,,,,0.0817,0.0765,0.0753,0.1309,,,,,,0.667,,
944,,,,,,,,,,,,,,,0.0832,0.0769,0.0706,0.1324,,,,,,0.67,,
945,,,,,,,,,,,,,,,0.0847,0.0773,0.0649,0.1341,,,,,,0.6729,,
946,,,,,,,,,,,,,,,0.0861,0.0776,0.0589,0.136,,,,,,0.6758,,
947,,,,,,,,,,,,,,,0.0877,0.0777,0.0525,0.138,,,,,,0.6772,,
948,,,,,,,,,,,,,,,0.0894,0.0781,0.0459,0.1399,,,,,,0.6785,,
949,,,,,,,,,,,,,,,0.0912,0.079,0.0396,0.1416,,,,,,0.6862,,
950,,,,,,,,,,,,,,,0.0928,0.0798,0.0345,0.1434,,,,,,0.6939,,
951,,,,,,,,,,,,,,,0.0938,0.0802,0.0314,0.1452,,,,,,0.7101,,
952,,,,,,,,,,,,,,,0.0946,0.0807,0.0288,0.1469,,,,,,0.7263,,
953,,,,,,,,,,,,,,,0.0957,0.0815,0.0258,0.1489,,,,,,0.7413,,
954,,,,,,,,,,,,,,,0.0972,0.0822,0.0228,0.1508,,,,,,0.7564,,
955,,,,,,,,,,,,,,,0.099,0.0828,0.0199,0.1524,,,,,,0.7709,,
956,,,,,,,,,,,,,,,0.101,0.0833,0.0176,0.1542,,,,,,0.7853,,
957,,,,,,,,,,,,,,,0.1029,0.084,0.016,0.1571,,,,,,0.8063,,
958,,,,,,,,,,,,,,,0.1048,0.085,0.0148,0.1601,,,,,,0.8273,,
959,,,,,,,,,,,,,,,0.1064,0.0864,0.0139,0.1618,,,,,,0.8438,,
960,,,,,,,,,,,,,,,0.1082,0.0879,0.013,0.1634,,,,,,0.8603,,
961,,,,,,,,,,,,,,,0.1103,0.0892,0.0114,0.1663,,,,,,0.8803,,
962,,,,,,,,,,,,,,,0.1127,0.0904,0.0099,0.1695,,,,,,0.9003,,
963,,,,,,,,,,,,,,,0.1151,0.0913,0.0089,0.1722,,,,,,0.9192,,
964,,,,,,,,,,,,,,,0.1176,0.092,0.0081,0.1751,,,,,,0.938,,
965,,,,,,,,,,,,,,,0.1204,0.0923,0.0075,0.1789,,,,,,0.9524,,
966,,,,,,,,,,,,,,,0.1233,0.0927,0.0071,0.1829,,,,,,0.9668,,
967,,,,,,,,,,,,,,,0.126,0.0933,0.0069,0.1864,,,,,,0.9771,,
968,,,,,,,,,,,,,,,0.1284,0.0943,0.0065,0.1903,,,,,,0.9874,,
969,,,,,,,,,,,,,,,0.1305,0.0963,0.0058,0.1946,,,,,,0.9937,,
970,,,,,,,,,,,,,,,0.1323,0.0986,0.0052,0.1987,,,,,,1.0,,
971,,,,,,,,,,,,,,,0.1341,0.1006,0.0048,0.2023,,,,,,0.9999,,
972,,,,,,,,,,,,,,,0.136,0.1023,0.0044,0.206,,,,,,0.9997,,
973,,,,,,,,,,,,,,,0.1381,0.1036,0.0041,0.2102,,,,,,0.9984,,
974,,,,,,,,,,,,,,,0.1404,0.1047,0.0037,0.2146,,,,,,0.9971,,
975,,,,,,,,,,,,,,,0.1429,0.1054,0.0033,0.2185,,,,,,0.9962,,
976,,,,,,,,,,,,,,,0.1455,0.1062,0.0029,0.222,,,,,,0.9952,,
977,,,,,,,,,,,,,,,0.1475,0.1077,0.0025,0.2247,,,,,,0.9857,,
978,,,,,,,,,,,,,,,0.1495,0.1093,0.0021,0.2278,,,,,,0.9762,,
979,,,,,,,,,,,,,,,0.1523,0.1101,0.0019,0.2325,,,,,,0.9685,,
980,,,,,,,,,,,,,,,0.1555,0.1111,0.0017,0.238,,,,,,0.9608,,
981,,,,,,,,,,,,,,,0.1584,0.1135,0.0015,0.2438,,,,,,0.9545,,
982,,,,,,,,,,,,,,,0.1617,0.1166,0.0013,0.2488,,,,,,0.9481,,
983,,,,,,,,,,,,,,,0.166,0.1197,0.0012,0.2521,,,,,,0.9388,,
984,,,,,,,,,,,,,,,0.1703,0.1227,0.0012,0.2543,,,,,,0.9295,,
985,,,,,,,,,,,,,,,0.1737,0.1257,0.0011,0.2561,,,,,,0.9165,,
986,,,,,,,,,,,,,,,0.1769,0.128,0.001,0.2584,,,,,,0.9035,,
987,,,,,,,,,,,,,,,0.1801,0.1289,0.0009,0.2625,,,,,,0.8912,,
988,,,,,,,,,,,,,,,0.1831,0.1299,0.0008,0.2669,,,,,,0.8789,,
989,,,,,,,,,,,,,,,0.1857,0.1321,0.0007,0.271,,,,,,0.8696,,
990,,,,,,,,,,,,,,,0.1883,0.1346,0.0006,0.2745,,,,,,0.8603,,
991,,,,,,,,,,,,,,,0.1907,0.1367,0.0006,0.2773,,,,,,0.8532,,
992,,,,,,,,,,,,,,,0.1929,0.1389,0.0006,0.2799,,,,,,0.8462,,
993,,,,,,,,,,,,,,,0.1953,0.1413,0.0006,0.2826,,,,,,0.8366,,
994,,,,,,,,,,,,,,,0.1983,0.1438,0.0006,0.2858,,,,,,0.827,,
995,,,,,,,,,,,,,,,0.2022,0.1461,0.0006,0.2906,,,,,,0.8201,,
996,,,,,,,,,,,,,,,0.2068,0.1489,0.0006,0.296,,,,,,0.8131,,
997,,,,,,,,,,,,,,,0.2116,0.1525,0.0005,0.3015,,,,,,0.8108,,
998,,,,,,,,,,,,,,,0.2162,0.1565,0.0005,0.3061,,,,,,0.8085,,
999,,,,,,,,,,,,,,,0.2203,0.161,0.0004,0.307,,,,,,0.7989,,
1000,,,,,,,,,,,,,,,0.2244,0.1658,0.0003,0.3065,,,,,,0.7893,,
1001,,,,,,,,,,,,,,,0.2289,0.1704,0.0003,0.3073,,,,,,0.7795,,
1002,,,,,,,,,,,,,,,0.2338,0.1747,0.0002,0.3101,,,,,,0.7697,,
1003,,,,,,,,,,,,,,,0.2387,0.1787,0.0003,0.3158,,,,,,0.7673,,
1004,,,,,,,,,,,,,,,0.2436,0.1829,0.0004,0.3234,,,,,,0.7649,,
1005,,,,,,,,,,,,,,,0.2481,0.1874,0.0004,0.3319,,,,,,0.7631,,
1006,,,,,,,,,,,,,,,0.2527,0.1928,0.0005,0.3395,,,,,,0.7613,,
1007,,,,,,,,,,,,,,,0.2575,0.2,0.0007,0.3439,,,,,,0.759,,
1008,,,,,,,,,,,,,,,0.263,0.2078,,0.3481,,,,,,0.7567,,
1009,,,,,,,,,,,,,,,0.2696,0.2144,,0.3537,,,,,,0.7572,,
1010,,,,,,,,,,,,,,,0.2767,0.221,,0.3598,,,,,,0.7577,,
1011,,,,,,,,,,,,,,,0.2833,0.2285,,0.3656,,,,,,0.7583,,
1012,,,,,,,,,,,,,,,0.2898,0.2371,,0.3714,,,,,,0.759,,
1013,,,,,,,,,,,,,,,0.2965,0.2474,,0.3775,,,,,,0.7573,,
1014,,,,,,,,,,,,,,,0.3031,0.2586,,0.384,,,,,,0.7556,,
1015,,,,,,,,,,,,,,,0.3093,0.2671,,0.3905,,,,,,0.7537,,
1016,,,,,,,,,,,,,,,0.3154,0.2751,,0.3977,,,,,,0.7517,,
1017,,,,,,,,,,,,,,,0.3215,0.2851,,0.4064,,,,,,0.7502,,
1018,,,,,,,,,,,,,,,0.3273,0.2985,,0.4153,,,,,,0.7486,,
1019,,,,,,,,,,,,,,,0.333,0.3167,,0.4235,,,,,,0.7369,,
1020,,,,,,,,,,,,,,,0.3392,0.3375,,0.4313,,,,,,0.7252,,
1021,,,,,,,,,,,,,,,0.3461,0.358,,0.4386,,,,,,0.7171,,
1022,,,,,,,,,,,,,,,0.3531,0.3755,,0.4452,,,,,,0.7089,,
1023,,,,,,,,,,,,,,,0.3596,0.388,,0.4499,,,,,,0.7086,,
1024,,,,,,,,,,,,,,,0.3659,0.3996,,0.4555,,,,,,0.7082,,
1025,,,,,,,,,,,,,,,0.3722,0.4133,,0.4657,,,,,,0.7086,,
1026,,,,,,,,,,,,,,,0.3787,0.4281,,0.4785,,,,,,0.709,,
1027,,,,,,,,,,,,,,,0.3853,0.4438,,0.4921,,,,,,0.7096,,
1028,,,,,,,,,,,,,,,0.3923,0.4586,,0.5052,,,,,,0.7101,,
1029,,,,,,,,,,,,,,,0.4008,0.4708,,0.5171,,,,,,0.7086,,
1030,,,,,,,,,,,,,,,0.4101,0.483,,0.5263,,,,,,0.7071,,
1031,,,,,,,,,,,,,,,0.4205,0.497,,0.5312,,,,,,0.7055,,
1032,,,,,,,,,,,,,,,0.4301,0.5126,,0.535,,,,,,0.704,,
1033,,,,,,,,,,,,,,,0.4361,0.5302,,0.5404,,,,,,0.705,,
1034,,,,,,,,,,,,,,,0.4391,0.5477,,0.5462,,,,,,0.7061,,
1035,,,,,,,,,,,,,,,0.439,0.5648,,0.552,,,,,,0.7065,,
1036,,,,,,,,,,,,,,,0.4395,0.5796,,0.5594,,,,,,0.7069,,
1037,,,,,,,,,,,,,,,0.4426,0.5894,,0.5701,,,,,,0.708,,
1038,,,,,,,,,,,,,,,0.4503,0.5964,,0.5829,,,,,,0.7091,,
1039,,,,,,,,,,,,,,,0.466,0.6021,,0.5957,,,,,,0.7076,,
1040,,,,,,,,,,,,,,,0.4852,0.6083,,0.6092,,,,,,0.706,,
1041,,,,,,,,,,,,,,,0.5026,0.6173,,0.6234,,,,,,0.7025,,
1042,,,,,,,,,,,,,,,0.5193,0.6296,,0.6383,,,,,,0.6989,,
1043,,,,,,,,,,,,,,,0.5348,0.6462,,0.6535,,,,,,0.6978,,
1044,,,,,,,,,,,,,,,0.5493,0.663,,0.6692,,,,,,0.6966,,
1045,,,,,,,,,,,,,,,0.5627,0.6754,,0.6861,,,,,,0.6952,,
1046,,,,,,,,,,,,,,,0.5763,0.6858,,0.7009,,,,,,0.6938,,
1047,,,,,,,,,,,,,,,0.591,0.696,,0.71,,,,,,0.693,,
1048,,,,,,,,,,,,,,,0.6047,0.707,,0.7165,,,,,,0.6922,,
1049,,,,,,,,,,,,,,,0.6168,0.7203,,0.7228,,,,,,0.6876,,
1050,,,,,,,,,,,,,,,0.6281,0.7343,,0.7306,,,,,,,,
1051,,,,,,,,,,,,,,,0.6385,0.7505,,0.7423,,,,,,,,
1052,,,,,,,,,,,,,,,0.6483,0.7627,,0.7568,,,,,,,,
1053,,,,,,,,,,,,,,,0.6582,0.763,,0.7726,,,,,,,,
1054,,,,,,,,,,,,,,,0.6684,0.7575,,0.7877,,,,,,,,
1055,,,,,,,,,,,,,,,0.679,0.7496,,0.8017,,,,,,,,
1056,,,,,,,,,,,,,,,0.6913,0.7442,,0.8142,,,,,,,,
1057,,,,,,,,,,,,,,,0.708,0.7495,,0.8224,,,,,,,,
1058,,,,,,,,,,,,,,,0.7255,0.7624,,0.8285,,,,,,,,
1059,,,,,,,,,,,,,,,0.7391,0.7803,,0.835,,,,,,,,
1060,,,,,,,,,,,,,,,0.7508,0.7957,,0.8413,,,,,,,,
1061,,,,,,,,,,,,,,,0.7619,0.7987,,0.8471,,,,,,,,
1062,,,,,,,,,,,,,,,0.7734,0.7981,,0.8552,,,,,,,,
1063,,,,,,,,,,,,,,,0.7855,0.8026,,0.8691,,,,,,,,
1064,,,,,,,,,,,,,,,0.8003,0.8125,,0.8835,,,,,,,,
1065,,,,,,,,,,,,,,,0.821,0.8271,,0.8939,,,,,,,,
1066,,,,,,,,,,,,,,,0.8422,0.8405,,0.9023,,,,,,,,
1067,,,,,,,,,,,,,,,0.8587,0.8505,,0.9092,,,,,,,,
1068,,,,,,,,,,,,,,,0.8739,0.8541,,0.9149,,,,,,,,
1069,,,,,,,,,,,,,,,0.8899,0.8455,,0.9189,,,,,,,,
1070,,,,,,,,,,,,,,,0.9062,0.8372,,0.9252,,,,,,,,
1071,,,,,,,,,,,,,,,0.9234,0.844,,0.9409,,,,,,,,
1072,,,,,,,,,,,,,,,0.9413,0.8531,,0.9578,,,,,,,,
1073,,,,,,,,,,,,,,,0.9608,0.8512,,0.9655,,,,,,,,
1074,,,,,,,,,,,,,,,0.977,0.8459,,0.9686,,,,,,,,
1075,,,,,,,,,,,,,,,0.9876,0.8469,,0.9729,,,,,,,,
1076,,,,,,,,,,,,,,,0.9927,0.8487,,0.9768,,,,,,,,
1077,,,,,,,,,,,,,,,0.9914,0.8443,,0.9784,,,,,,,,
1078,,,,,,,,,,,,,,,0.9854,0.8427,,0.982,,,,,,,,
1079,,,,,,,,,,,,,,,0.9752,0.8497,,0.9925,,,,,,,,
1080,,,,,,,,,,,,,,,0.9665,0.8565,,1.0,,,,,,,,
1081,,,,,,,,,,,,,,,0.9692,0.8588,,0.9962,,,,,,,,
1082,,,,,,,,,,,,,,,0.978,0.8653,,0.9908,,,,,,,,
1083,,,,,,,,,,,,,,,0.9867,0.8819,,0.9926,,,,,,,,
1084,,,,,,,,,,,,,,,0.9937,0.8969,,0.9941,,,,,,,,
1085,,,,,,,,,,,,,,,0.9988,0.9011,,0.9902,,,,,,,,
1086,,,,,,,,,,,,,,,1.0,0.8983,,0.9824,,,,,,,,
1087,,,,,,,,,,,,,,,0.9944,0.8894,,0.9723,,,,,,,,
1088,,,,,,,,,,,,,,,0.9878,0.88,,0.9577,,,,,,,,
1089,,,,,,,,,,,,,,,0.9855,0.8756,,0.9361,,,,,,,,
1090,,,,,,,,,,,,,,,0.9802,0.8768,,0.9155,,,,,,,,
1091,,,,,,,,,,,,,,,0.9663,0.8855,,0.902,,,,,,,,
1092,,,,,,,,,,,,,,,0.9512,0.8966,,0.8937,,,,,,,,
1093,,,,,,,,,,,,,,,0.9421,0.9089,,0.8927,,,,,,,,
1094,,,,,,,,,,,,,,,0.935,0.9184,,0.8962,,,,,,,,
1095,,,,,,,,,,,,,,,0.9266,0.9171,,0.8984,,,,,,,,
1096,,,,,,,,,,,,,,,0.9181,0.9101,,0.8975,,,,,,,,
1097,,,,,,,,,,,,,,,0.9095,0.9024,,0.8914,,,,,,,,
1098,,,,,,,,,,,,,,,0.9011,0.8954,,0.8825,,,,,,,,
1099,,,,,,,,,,,,,,,0.8947,0.8891,,0.8711,,,,,,,,
1100,,,,,,,,,,,,,,,0.8914,0.8885,,0.861,,,,,,,,
1101,,,,,,,,,,,,,,,0.8909,0.9025,,0.8566,,,,,,,,
1102,,,,,,,,,,,,,,,0.888,0.9182,,0.8524,,,,,,,,
1103,,,,,,,,,,,,,,,0.8767,0.9242,,0.8448,,,,,,,,
1104,,,,,,,,,,,,,,,0.8626,0.9237,,0.8364,,,,,,,,
1105,,,,,,,,,,,,,,,0.852,0.9161,,0.8285,,,,,,,,
1106,,,,,,,,,,,,,,,0.8451,0.9026,,0.8206,,,,,,,,
1107,,,,,,,,,,,,,,,0.8404,0.8807,,0.812,,,,,,,,
1108,,,,,,,,,,,,,,,0.8355,0.8667,,0.8046,,,,,,,,
1109,,,,,,,,,,,,,,,0.8295,0.8781,,0.8018,,,,,,,,
1110,,,,,,,,,,,,,,,0.8212,0.9037,,0.7992,,,,,,,,
1111,,,,,,,,,,,,,,,0.8078,0.9384,,0.7892,,,,,,,,
1112,,,,,,,,,,,,,,,0.7964,0.9728,,0.7779,,,,,,,,
1113,,,,,,,,,,,,,,,0.7927,0.9935,,0.7732,,,,,,,,
1114,,,,,,,,,,,,,,,0.791,1.0,,0.7723,,,,,,,,
1115,,,,,,,,,,,,,,,0.7887,0.9932,,0.7735,,,,,,,,
1116,,,,,,,,,,,,,,,0.7859,0.9806,,0.7755,,,,,,,,
1117,,,,,,,,,,,,,,,0.7804,0.9669,,0.7757,,,,,,,,
1118,,,,,,,,,,,,,,,0.7729,0.951,,0.7697,,,,,,,,
1119,,,,,,,,,,,,,,,0.7648,0.9341,,0.7545,,,,,,,,
1120,,,,,,,,,,,,,,,0.7578,0.9173,,0.7393,,,,,,,,
1121,,,,,,,,,,,,,,,0.7538,0.905,,0.7295,,,,,,,,
1122,,,,,,,,,,,,,,,0.7511,0.9014,,0.7234,,,,,,,,
1123,,,,,,,,,,,,,,,0.7484,0.9069,,0.7228,,,,,,,,
1124,,,,,,,,,,,,,,,0.744,0.9161,,0.7242,,,,,,,,
1125,,,,,,,,,,,,,,,0.7365,0.9275,,0.724,,,,,,,,
1126,,,,,,,,,,,,,,,0.728,0.937,,0.7229,,,,,,,,
1127,,,,,,,,,,,,,,,0.7188,0.9352,,0.7182,,,,,,,,
1128,,,,,,,,,,,,,,,0.7104,0.9317,,0.7118,,,,,,,,
1129,,,,,,,,,,,,,,,0.706,0.9346,,0.7063,,,,,,,,
1130,,,,,,,,,,,,,,,0.7037,0.9395,,0.7026,,,,,,,,
1131,,,,,,,,,,,,,,,0.7024,0.9444,,0.7002,,,,,,,,
1132,,,,,,,,,,,,,,,0.7017,0.9517,,0.6987,,,,,,,,
1133,,,,,,,,,,,,,,,0.7004,0.9628,,0.6993,,,,,,,,
1134,,,,,,,,,,,,,,,0.6976,0.9717,,0.6998,,,,,,,,
1135,,,,,,,,,,,,,,,0.6917,0.9737,,0.698,,,,,,,,
1136,,,,,,,,,,,,,,,0.6865,0.9752,,0.6966,,,,,,,,
1137,,,,,,,,,,,,,,,0.6847,0.9817,,0.6965,,,,,,,,
1138,,,,,,,,,,,,,,,0.6852,0.9879,,0.696,,,,,,,,
1139,,,,,,,,,,,,,,,0.6875,0.9914,,0.6961,,,,,,,,
1140,,,,,,,,,,,,,,,0.6905,0.9896,,0.6966,,,,,,,,
1141,,,,,,,,,,,,,,,0.6933,0.9789,,0.6956,,,,,,,,
1142,,,,,,,,,,,,,,,0.6949,0.9629,,0.6934,,,,,,,,
1143,,,,,,,,,,,,,,,0.6939,0.9447,,0.6906,,,,,,,,
1144,,,,,,,,,,,,,,,0.6915,0.9303,,0.6876,,,,,,,,
1145,,,,,,,,,,,,,,,0.6883,0.926,,0.6847,,,,,,,,
1146,,,,,,,,,,,,,,,0.6849,0.9289,,0.6838,,,,,,,,
1147,,,,,,,,,,,,,,,0.682,0.9387,,0.6873,,,,,,,,
1148,,,,,,,,,,,,,,,0.6802,0.9492,,0.6909,,,,,,,,
1149,,,,,,,,,,,,,,,0.6803,0.9524,,0.6907,,,,,,,,
1150,,,,,,,,,,,,,,,0.6815,0.9516,,0.6893,,,,,,,,
1151,,,,,,,,,,,,,,,0.6833,0.9509,,0.6875,,,,,,,,
1152,,,,,,,,,,,,,,,0.6852,0.9488,,0.6861,,,,,,,,
1153,,,,,,,,,,,,,,,0.6862,0.9421,,0.6871,,,,,,,,
1154,,,,,,,,,,,,,,,0.6867,0.9335,,0.6891,,,,,,,,
1155,,,,,,,,,,,,,,,0.6876,0.9277,,0.6906,,,,,,,,
1156,,,,,,,,,,,,,,,0.6885,0.9209,,0.6901,,,,,,,,
1157,,,,,,,,,,,,,,,0.6893,0.907,,0.6864,,,,,,,,
1158,,,,,,,,,,,,,,,0.6895,0.8955,,0.6815,,,,,,,,
1159,,,,,,,,,,,,,,,0.6885,0.8938,,0.6775,,,,,,,,
1160,,,,,,,,,,,,,,,0.6862,0.8981,,0.6745,,,,,,,,
1161,,,,,,,,,,,,,,,0.6824,0.9064,,0.6726,,,,,,,,
1162,,,,,,,,,,,,,,,0.6783,0.9198,,0.6697,,,,,,,,
1163,,,,,,,,,,,,,,,0.6755,0.9396,,0.6656,,,,,,,,
1164,,,,,,,,,,,,,,,0.673,0.9547,,0.6599,,,,,,,,
1165,,,,,,,,,,,,,,,0.6714,0.9547,,0.6515,,,,,,,,
1166,,,,,,,,,,,,,,,0.6685,0.9447,,0.6414,,,,,,,,
1167,,,,,,,,,,,,,,,0.6616,0.9261,,0.6304,,,,,,,,
1168,,,,,,,,,,,,,,,0.6519,0.9042,,0.6186,,,,,,,,
1169,,,,,,,,,,,,,,,0.6405,0.886,,0.6075,,,,,,,,
1170,,,,,,,,,,,,,,,0.6286,0.8739,,0.5974,,,,,,,,
1171,,,,,,,,,,,,,,,0.6175,0.8736,,0.5883,,,,,,,,
1172,,,,,,,,,,,,,,,0.6075,0.8771,,0.5792,,,,,,,,
1173,,,,,,,,,,,,,,,0.5999,0.876,,0.5698,,,,,,,,
1174,,,,,,,,,,,,,,,0.5921,0.8726,,0.5596,,,,,,,,
1175,,,,,,,,,,,,,,,0.5821,0.8683,,0.548,,,,,,,,
1176,,,,,,,,,,,,,,,0.5717,0.8644,,0.536,,,,,,,,
1177,,,,,,,,,,,,,,,0.5623,0.8619,,0.524,,,,,,,,
1178,,,,,,,,,,,,,,,0.5529,0.8592,,0.5113,,,,,,,,
1179,,,,,,,,,,,,,,,0.5427,0.8547,,0.498,,,,,,,,
1180,,,,,,,,,,,,,,,0.5319,0.8464,,0.485,,,,,,,,
1181,,,,,,,,,,,,,,,0.5206,0.8343,,0.4726,,,,,,,,
1182,,,,,,,,,,,,,,,0.5086,0.8228,,0.4608,,,,,,,,
1183,,,,,,,,,,,,,,,0.4963,0.8153,,0.4502,,,,,,,,
1184,,,,,,,,,,,,,,,0.4846,0.8093,,0.4399,,,,,,,,
1185,,,,,,,,,,,,,,,0.4743,0.8049,,0.4286,,,,,,,,
1186,,,,,,,,,,,,,,,0.4644,0.7984,,0.417,,,,,,,,
1187,,,,,,,,,,,,,,,0.4542,0.7862,,0.4051,,,,,,,,
1188,,,,,,,,,,,,,,,0.4438,0.7718,,0.393,,,,,,,,
1189,,,,,,,,,,,,,,,0.4328,0.7569,,0.3809,,,,,,,,
1190,,,,,,,,,,,,,,,0.4214,0.7429,,0.3693,,,,,,,,
1191,,,,,,,,,,,,,,,0.4097,0.7333,,0.3583,,,,,,,,
1192,,,,,,,,,,,,,,,0.3977,0.7264,,0.3475,,,,,,,,
1193,,,,,,,,,,,,,,,0.3859,0.7198,,0.3363,,,,,,,,
1194,,,,,,,,,,,,,,,0.3741,0.7126,,0.3253,,,,,,,,
1195,,,,,,,,,,,,,,,0.3622,0.7052,,0.3148,,,,,,,,
1196,,,,,,,,,,,,,,,0.3503,0.6965,,0.3049,,,,,,,,
1197,,,,,,,,,,,,,,,0.3381,0.6843,,0.2952,,,,,,,,
1198,,,,,,,,,,,,,,,0.3261,0.6712,,0.2854,,,,,,,,
1199,,,,,,,,,,,,,,,0.3156,0.6595,,0.2755,,,,,,,,
1200,,,,,,,,,,,,,,,0.3058,0.6469,,0.2655,,,,,,,,
1201,,,,,,,,,,,,,,,0.2957,0.6327,,0.255,,,,,,,,
1202,,,,,,,,,,,,,,,0.285,0.6185,,0.2445,,,,,,,,
1203,,,,,,,,,,,,,,,0.2736,0.6046,,0.2347,,,,,,,,
1204,,,,,,,,,,,,,,,0.2615,0.5897,,0.2249,,,,,,,,
1205,,,,,,,,,,,,,,,0.2486,0.5749,,0.2146,,,,,,,,
1206,,,,,,,,,,,,,,,0.2361,0.5593,,0.2044,,,,,,,,
1207,,,,,,,,,,,,,,,0.2255,0.5415,,0.1947,,,,,,,,
1208,,,,,,,,,,,,,,,0.2154,0.5223,,0.1853,,,,,,,,
1209,,,,,,,,,,,,,,,0.2051,0.5015,,0.1764,,,,,,,,
1210,,,,,,,,,,,,,,,0.1952,0.4809,,0.1678,,,,,,,,
1211,,,,,,,,,,,,,,,0.1858,0.464,,0.1595,,,,,,,,
1212,,,,,,,,,,,,,,,0.1768,0.4504,,0.1512,,,,,,,,
1213,,,,,,,,,,,,,,,0.1675,0.4388,,0.1429,,,,,,,,
1214,,,,,,,,,,,,,,,0.1586,0.4262,,0.135,,,,,,,,
1215,,,,,,,,,,,,,,,0.1502,0.4093,,0.1275,,,,,,,,
1216,,,,,,,,,,,,,,,0.1423,0.3902,,0.1205,,,,,,,,
1217,,,,,,,,,,,,,,,0.1346,0.3709,,0.1141,,,,,,,,
1218,,,,,,,,,,,,,,,0.1273,0.3542,,0.1078,,,,,,,,
1219,,,,,,,,,,,,,,,0.1202,0.3416,,0.1014,,,,,,,,
1220,,,,,,,,,,,,,,,0.1134,0.331,,0.0952,,,,,,,,
1221,,,,,,,,,,,,,,,0.1068,0.3208,,0.0896,,,,,,,,
1222,,,,,,,,,,,,,,,0.1006,0.3117,,0.0845,,,,,,,,
1223,,,,,,,,,,,,,,,0.0948,0.3028,,0.0797,,,,,,,,
1224,,,,,,,,,,,,,,,0.0895,0.296,,0.0753,,,,,,,,
1225,,,,,,,,,,,,,,,0.085,0.2926,,0.0711,,,,,,,,
1226,,,,,,,,,,,,,,,0.0808,0.2893,,0.0672,,,,,,,,
1227,,,,,,,,,,,,,,,0.0767,0.2853,,0.0634,,,,,,,,
1228,,,,,,,,,,,,,,,0.0727,0.2779,,0.0599,,,,,,,,
1229,,,,,,,,,,,,,,,0.0689,0.2602,,0.0568,,,,,,,,
1230,,,,,,,,,,,,,,,0.0652,0.2398,,0.0538,,,,,,,,
1231,,,,,,,,,,,,,,,0.0616,0.2249,,0.0509,,,,,,,,
1232,,,,,,,,,,,,,,,0.0583,0.2159,,0.0481,,,,,,,,
