wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,eqFP670 ex,eqFP670 em,mScarlet ex,mScarlet em,smURFP ex,smURFP em,EGFP 2p,eqFP670 2p,LSS-mKate2 ex,LSS-mKate2 em,avGFP ex,avGFP em,avGFP 2p,vsfGFP-0 ex,vsfGFP-0 em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,ppluGFP2 ex,ppluGFP2 em,SHardonnay ex,SHardonnay em,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em,LSS-mKate1 ex,LSS-mKate1 em,GFP (S65T) em,mScarlet 2p
725,,0.0141,,,,0.6335,,0.0534,0.0009,0.3355,0.057,,,0.0863,,,0.5622,,,,,,,,,,,,,,0.1059,,0.1608,,
726,,0.0131,,,,0.6262,,0.0516,0.0013,0.337,0.0577,,,0.0839,,,0.572,,,,,,,,,,,,,,0.0996,,0.1551,,
727,,0.0131,,,,0.6204,,0.0499,0.0012,0.327,0.0586,,,0.0814,,,0.5818,,,,,,,,,,,,,,0.0929,,0.1617,,
728,,0.0131,,,,0.6144,,0.0484,0.001,0.317,0.0597,,,0.0789,,,0.5916,,,,,,,,,,,,,,0.0856,,0.1485,,
729,,0.0121,,,,0.6071,,0.0471,0.0011,0.317,0.0608,,,0.0765,,,0.6014,,,,,,,,,,,,,,0.0792,,0.1461,,
730,,0.0121,,,,0.5943,,0.046,0.0012,0.317,0.0621,,,0.0745,,,0.6112,,,,,,,,,,,,,,0.0737,,0.1454,,
731,,0.0121,,,,0.5852,,0.0451,0.0011,0.3155,0.0638,,,0.0726,,,0.6213,,,,,,,,,,,,,,0.069,,0.1461,,
732,,0.0121,,,,0.581,,0.0442,0.001,0.314,0.0657,,,0.0708,,,0.6314,,,,,,,,,,,,,,0.0652,,0.1364,,
733,,0.0121,,,,0.5711,,0.0435,0.0008,0.304,0.067,,,0.0689,,,0.6415,,,,,,,,,,,,,,0.061,,0.135,,
734,,0.0121,,,,0.5642,,0.0429,0.0007,0.294,0.0684,,,0.0671,,,0.6516,,,,,,,,,,,,,,0.0565,,0.1331,,
735,,0.0111,,,,0.5526,,0.0424,0.0005,0.2925,0.071,,,0.0652,,,0.6617,,,,,,,,,,,,,,0.052,,0.1253,,
736,,0.0111,,,,0.5449,,0.0419,0.0003,0.291,0.0742,,,0.0634,,,0.6719,,,,,,,,,,,,,,0.0485,,0.1226,,
737,,0.0111,,,,0.536,,0.0415,0.0008,0.2875,0.0769,,,0.062,,,0.682,,,,,,,,,,,,,,0.0454,,0.1229,,
738,,0.0111,,,,0.5211,,0.0411,0.0012,0.284,0.0794,3.5992,,0.0608,,,0.6921,,,,,,,,,,,,,,0.0423,,0.1199,,
739,,0.0111,,,,0.5163,,0.0407,0.0007,0.2765,0.0822,3.8137,,0.0596,,,0.7022,,,,,,,,,,,,,,0.0395,,0.114,,
740,,0.0111,,,,0.5077,,0.0403,0.0002,0.269,0.0848,3.9539,,0.0583,,,0.7123,,,,,,,,,,,,,,0.0368,,0.1099,,1.7232
741,,0.0111,,,,0.5035,,0.0398,0.0001,0.269,0.0872,4.0197,,0.0571,,,0.7224,,,,,,,,,,,,,,,,0.1164,,1.6655
742,,0.0111,,,,0.4966,,0.0393,0.0,0.269,0.09,4.0112,,0.0559,,,0.7325,,,,,,,,,,,,,,,,0.1098,,1.6078
743,,0.0111,,,,0.4938,,0.0388,0.0013,0.2595,0.0934,3.9394,,0.0546,,,0.7426,,,,,,,,,,,,,,,,0.1103,,1.5501
744,,0.0111,,,,0.4857,,0.0382,0.0025,0.25,0.0964,3.7782,,0.0532,,,0.7527,,,,,,,,,,,,,,,,0.1007,,1.4924
745,,0.0111,,,,0.4793,,0.0375,0.0016,0.242,0.0988,3.5386,,0.0516,,,0.7628,,,,,,,,,,,,,,,,0.0979,,1.4603
746,,0.0111,,,,0.4733,,0.0368,0.0007,0.234,0.1008,3.3677,,0.0501,,,0.7729,,,,,,,,,,,,,,,,0.0987,,1.4282
747,,0.0111,,,,0.4638,,0.036,0.0001,0.237,0.1019,3.3805,,0.0485,,,0.783,,,,,,,,,,,,,,,,0.098,,1.396
748,,0.0121,,,,0.4566,,0.0351,0.0,0.24,0.1031,3.4185,,0.047,,,0.7932,,,,,,,,,,,,,,,,0.0979,,1.3639
749,,0.0121,,,,0.4499,,0.0342,0.0,0.2315,0.1053,3.3906,,0.0456,,,0.8033,,,,,,,,,,,,,,,,0.0963,,1.2938
750,,0.0121,,,,0.4453,,0.0332,0.0,0.223,0.1087,3.3326,,0.0446,,,0.8134,,,,,,,,,,,,,,,,0.0876,,1.2237
751,,,,,,0.4363,,0.0322,0.001,0.219,0.1144,3.2437,,0.0435,,,0.8195,,,,,,,,,,,,,,,,,,1.1537
752,,,,,,0.428,,0.0311,0.0023,0.215,0.1213,3.1558,,0.0425,,,0.8257,,,,,,,,,,,,,,,,,,1.0836
753,,,,,,0.4225,,0.0301,0.0012,0.209,0.1271,3.0819,,0.0415,,,0.8318,,,,,,,,,,,,,,,,,,1.0572
754,,,,,,0.4149,,0.029,0.0002,0.203,0.1314,3.02,,0.0405,,,0.8379,,,,,,,,,,,,,,,,,,1.0307
755,,,,,,0.4078,,0.0279,0.0001,0.201,0.1345,2.9888,,0.0394,,,0.8441,,,,,,,,,,,,,,,,,,1.0042
756,,,,,,0.4031,,0.0268,0.0,0.199,0.1371,2.9682,,0.0384,,,0.8502,,,,,,,,,,,,,,,,,,0.9778
757,,,,,,0.3951,,0.0257,0.0007,0.1935,0.139,2.9379,,0.0374,,,0.8564,,,,,,,,,,,,,,,,,,0.9703
758,,,,,,0.3909,,0.0246,0.0014,0.188,0.142,2.9049,,0.0366,,,0.8625,,,,,,,,,,,,,,,,,,0.9628
759,,,,,,0.3757,,0.0235,0.0015,0.1805,0.1503,2.8693,,0.0358,,,0.8687,,,,,,,,,,,,,,,,,,0.9552
760,,,,,,0.3755,,0.0224,0.0017,0.173,0.1588,2.8184,,0.035,,,0.8748,,,,,,,,,,,,,,,,,,0.9477
761,,,,,,0.3685,,0.0214,0.0019,0.171,0.1623,2.7448,,0.0343,,,0.8809,,,,,,,,,,,,,,,,,,0.9191
762,,,,,,0.3641,,0.0205,0.0021,0.169,0.1628,2.6696,,,,,0.8871,,,,,,,,,,,,,,,,,,0.8905
763,,,,,,0.3539,,0.0195,0.001,0.1655,0.1615,2.6112,,,,,0.8932,,,,,,,,,,,,,,,,,,0.8618
764,,,,,,0.3495,,0.0187,0.0,0.162,0.1584,2.5518,,,,,0.8994,,,,,,,,,,,,,,,,,,0.8332
765,,,,,,0.3405,,0.0178,0.0005,0.1575,0.1544,2.4825,,,,,0.9055,,,,,,,,,,,,,,,,,,0.8049
766,,,,,,0.3347,,0.0171,0.001,0.153,0.1521,2.4048,,,,,0.9117,,,,,,,,,,,,,,,,,,0.7766
767,,,,,,0.3319,,0.0165,0.0,0.148,0.1539,2.3198,,,,,0.9178,,,,,,,,,,,,,,,,,,0.7483
768,,,,,,0.3221,,0.0159,0.0,0.143,0.1565,2.2313,,,,,0.924,,,,,,,,,,,,,,,,,,0.72
769,,,,,,0.3139,,0.0154,0.0,0.1395,0.1583,2.1377,,,,,0.9301,,,,,,,,,,,,,,,,,,0.6997
770,,,,,,0.3095,,0.015,0.0,0.136,0.1609,2.05,,,,,0.9362,,,,,,,,,,,,,,,,,,0.6795
771,,,,,,0.3057,,0.0147,0.0012,0.134,0.165,1.9828,,,,,0.9384,,,,,,,,,,,,,,,,,,0.6592
772,,,,,,0.295,,0.0144,0.004,0.132,0.1695,1.9263,,,,,0.9405,,,,,,,,,,,,,,,,,,0.639
773,,,,,,0.2933,,0.0143,0.0026,0.1265,0.1731,1.878,,,,,0.9426,,,,,,,,,,,,,,,,,,0.6032
774,,,,,,0.2859,,,0.0012,0.121,0.176,1.8276,,,,,0.9447,,,,,,,,,,,,,,,,,,0.5675
775,,,,,,0.2791,,,0.0005,0.117,0.1781,1.7545,,,,,0.9469,,,,,,,,,,,,,,,,,,0.5317
776,,,,,,0.2756,,,0.0,0.113,0.1811,1.667,,,,,0.949,,,,,,,,,,,,,,,,,,0.496
777,,,,,,0.2696,,,0.0012,0.111,0.1865,1.5682,,,,,0.9511,,,,,,,,,,,,,,,,,,0.4732
778,,,,,,0.2637,,,0.0026,0.109,0.1944,1.4822,,,,,0.9532,,,,,,,,,,,,,,,,,,0.4505
779,,,,,,0.2609,,,0.0015,0.1075,0.2055,1.4309,,,,,0.9554,,,,,,,,,,,,,,,,,,0.4277
780,,,,,,0.2577,,,0.0004,0.106,0.2168,1.4076,,,,,0.9575,,,,,,,,,,,,,,,,,,0.405
781,,,,,,0.2498,,,0.0027,0.1028,0.2252,1.4071,,,,,0.9596,,,,,,,,,,,,,,,,,,0.3732
782,,,,,,0.2463,,,0.005,0.0997,0.2317,1.4104,,,,,0.9617,,,,,,,,,,,,,,,,,,0.3413
783,,,,,,0.2422,,,0.0046,0.0982,0.2367,1.398,,,,,0.9639,,,,,,,,,,,,,,,,,,0.3095
784,,,,,,0.2388,,,0.0042,0.0968,0.2411,1.3796,,,,,0.966,,,,,,,,,,,,,,,,,,0.2777
785,,,,,,0.2354,,,0.0044,0.0984,0.2456,1.3544,,,,,0.9681,,,,,,,,,,,,,,,,,,0.2588
786,,,,,,0.2285,,,0.0045,0.1,0.2504,1.3306,,,,,0.9702,,,,,,,,,,,,,,,,,,0.2399
787,,,,,,0.2273,,,0.0024,0.0935,0.2583,1.3147,,,,,0.9724,,,,,,,,,,,,,,,,,,0.221
788,,,,,,0.2215,,,0.0003,0.0871,0.2645,1.3008,,,,,0.9745,,,,,,,,,,,,,,,,,,0.2021
789,,,,,,0.2163,,,0.0017,0.0844,0.2633,1.2863,,,,,0.9766,,,,,,,,,,,,,,,,,,0.1858
790,,,,,,0.2158,,,0.0031,0.0816,0.2583,1.2721,,,,,0.9787,,,,,,,,,,,,,,,,,,0.1696
791,,,,,,0.2047,,,0.0044,0.0823,0.2521,1.2576,,,,,0.9809,,,,,,,,,,,,,,,,,,0.1533
792,,,,,,0.2014,,,0.0056,0.083,0.2473,1.2432,,,,,0.983,,,,,,,,,,,,,,,,,,0.137
793,,,,,,0.199,,,0.0033,0.0785,0.246,1.2287,,,,,0.9851,,,,,,,,,,,,,,,,,,0.1272
794,,,,,,0.1974,,,0.0011,0.074,0.2503,1.2142,,,,,0.9872,,,,,,,,,,,,,,,,,,0.1175
795,,,,,,0.19,,,0.0023,0.0776,0.2638,1.1997,,,,,0.9894,,,,,,,,,,,,,,,,,,0.1077
796,,,,,,0.1854,,,0.0035,0.0813,0.2783,1.1853,,,,,0.9915,,,,,,,,,,,,,,,,,,0.0979
797,,,,,,0.1831,,,0.0023,0.0744,0.2861,1.1651,,,,,0.9936,,,,,,,,,,,,,,,,,,0.09
798,,,,,,0.1796,,,0.001,0.0674,0.2908,1.1487,,,,,0.9957,,,,,,,,,,,,,,,,,,0.0822
799,,,,,,0.1728,,,0.0002,0.0661,0.294,1.1488,,,,,0.9979,,,,,,,,,,,,,,,,,,0.0743
800,,,,,,0.1723,,,,0.0648,0.297,1.1595,,,,,1.0,,,,,,,,,,,,,,,,,,0.0665
801,,,,,,0.167,,,,0.0656,0.3035,1.1806,,,,,0.9988,,,,,,,,,,,,,,,,,,0.0618
802,,,,,,0.1609,,,,0.0665,0.3105,1.1976,,,,,0.9975,,,,,,,,,,,,,,,,,,0.057
803,,,,,,0.1586,,,,0.064,0.3124,1.1956,,,,,0.9963,,,,,,,,,,,,,,,,,,0.0523
804,,,,,,0.1544,,,,0.0615,0.3104,1.1707,,,,,0.995,,,,,,,,,,,,,,,,,,0.0476
805,,,,,,0.1497,,,,0.0632,0.3077,1.1215,,,,,0.9938,,,,,,,,,,,,,,,,,,0.0443
806,,,,,,0.1465,,,,0.0648,0.3066,1.0616,,,,,0.9925,,,,,,,,,,,,,,,,,,0.0409
807,,,,,,0.1414,,,,0.0622,0.3063,1.0055,,,,,0.9913,,,,,,,,,,,,,,,,,,0.0376
808,,,,,,0.1352,,,,0.0595,0.3106,0.9487,,,,,0.99,,,,,,,,,,,,,,,,,,0.0342
809,,,,,,0.1318,,,,0.057,0.326,0.8894,,,,,0.9888,,,,,,,,,,,,,,,,,,0.0317
810,,,,,,0.1276,,,,0.0544,0.3417,0.8273,,,,,0.9876,,,,,,,,,,,,,,,,,,0.0292
811,,,,,,0.1246,,,,0.056,0.3476,0.7687,,,,,0.9863,,,,,,,,,,,,,,,,,,0.0267
812,,,,,,0.1196,,,,0.0575,0.3505,0.7167,,,,,0.9851,,,,,,,,,,,,,,,,,,0.0242
813,,,,,,0.1157,,,,0.0545,0.3542,0.6685,,,,,0.9838,,,,,,,,,,,,,,,,,,0.0228
814,,,,,,0.1099,,,,0.0515,0.356,0.6269,,,,,0.9826,,,,,,,,,,,,,,,,,,0.0214
815,,,,,,0.1067,,,,0.0498,0.3509,0.5967,,,,,0.9813,,,,,,,,,,,,,,,,,,0.02
816,,,,,,0.1054,,,,0.048,0.3501,0.5687,,,,,0.9801,,,,,,,,,,,,,,,,,,0.0186
817,,,,,,0.1002,,,,0.0526,0.367,0.5325,,,,,0.9788,,,,,,,,,,,,,,,,,,0.0174
818,,,,,,0.0982,,,,0.0571,0.3907,0.4982,,,,,0.9776,,,,,,,,,,,,,,,,,,0.0162
819,,,,,,0.092,,,,0.0516,0.4132,0.4717,,,,,0.9764,,,,,,,,,,,,,,,,,,0.0149
820,,,,,,0.0903,,,,0.0462,0.4324,0.4444,,,,,0.9751,,,,,,,,,,,,,,,,,,0.0137
821,,,,,,0.0861,,,,0.0514,0.4421,0.408,,,,,0.9602,,,,,,,,,,,,,,,,,,0.013
822,,,,,,0.0819,,,,0.0565,0.4429,0.3724,,,,,0.9453,,,,,,,,,,,,,,,,,,0.0123
823,,,,,,0.0786,,,,0.0488,0.4361,0.3454,,,,,0.9303,,,,,,,,,,,,,,,,,,0.0116
824,,,,,,0.0749,,,,0.041,0.4317,0.3228,,,,,0.9154,,,,,,,,,,,,,,,,,,0.0109
825,,,,,,0.0707,,,,0.0401,0.4361,0.3003,,,,,0.9005,,,,,,,,,,,,,,,,,,0.0105
826,,,,,,0.0674,,,,0.0392,0.4446,0.2821,,,,,0.8855,,,,,,,,,,,,,,,,,,0.01
827,,,,,,0.0618,,,,0.0391,0.4584,0.2713,,,,,0.8706,,,,,,,,,,,,,,,,,,0.0095
828,,,,,,0.0599,,,,0.039,0.4722,0.2626,,,,,0.8557,,,,,,,,,,,,,,,,,,0.009
829,,,,,,0.0574,,,,0.0426,0.4777,0.2488,,,,,0.8407,,,,,,,,,,,,,,,,,,0.0089
830,,,,,,0.0519,,,,0.0463,0.4822,0.2366,,,,,0.8258,,,,,,,,,,,,,,,,,,0.0087
831,,,,,,0.0493,,,,0.0433,0.4926,0.232,,,,,0.8109,,,,,,,,,,,,,,,,,,0.0086
832,,,,,,0.0463,,,,0.0403,0.5042,0.228,,,,,0.796,,,,,,,,,,,,,,,,,,0.0084
833,,,,,,0.0428,,,,0.047,0.5139,0.2179,,,,,0.781,,,,,,,,,,,,,,,,,,0.0083
834,,,,,,0.0401,,,,0.0538,0.5223,0.2056,,,,,0.7661,,,,,,,,,,,,,,,,,,0.0082
835,,,,,,0.0372,,,,0.0488,0.5298,0.1937,,,,,0.7512,,,,,,,,,,,,,,,,,,0.0081
836,,,,,,0.0349,,,,0.0438,0.5321,0.18,,,,,0.7362,,,,,,,,,,,,,,,,,,0.0079
837,,,,,,0.0325,,,,0.0372,0.5254,0.1621,,,,,0.7213,,,,,,,,,,,,,,,,,,0.0081
838,,,,,,0.029,,,,0.0305,0.5185,0.1469,,,,,0.7064,,,,,,,,,,,,,,,,,,0.0082
839,,,,,,0.0266,,,,0.0325,0.5186,0.1402,,,,,0.6914,,,,,,,,,,,,,,,,,,0.0084
840,,,,,,0.0255,,,,0.0346,0.5225,0.1363,,,,,0.6765,,,,,,,,,,,,,,,,,,0.0085
841,,,,,,0.0235,,,,0.0356,0.5278,0.1307,,,,,0.6616,,,,,,,,,,,,,,,,,,0.0088
842,,,,,,0.0215,,,,0.0365,0.5355,0.1264,,,,,0.6467,,,,,,,,,,,,,,,,,,0.009
843,,,,,,0.0196,,,,0.0244,0.5483,0.1262,,,,,0.6317,,,,,,,,,,,,,,,,,,0.0093
844,,,,,,0.0183,,,,0.0122,0.562,0.1265,,,,,0.6168,,,,,,,,,,,,,,,,,,0.0095
845,,,,,,0.0153,,,,0.0244,0.5695,0.1228,,,,,0.6019,,,,,,,,,,,,,,,,,,0.0098
846,,,,,,0.0134,,,,0.0366,0.5758,0.1175,,,,,0.5869,,,,,,,,,,,,,,,,,,0.0101
847,,,,,,0.0139,,,,0.0175,0.5837,0.1121,,,,,0.572,,,,,,,,,,,,,,,,,,0.0103
848,,,,,,0.0112,,,,0.0,0.5933,0.1054,,,,,0.5571,,,,,,,,,,,,,,,,,,0.0106
849,,,,,,0.0101,,,,0.0093,0.6076,0.0969,,,,,0.5421,,,,,,,,,,,,,,,,,,0.011
850,,,,,,0.0102,,,,,0.6259,0.0896,,,,,0.5272,,,,,,,,,,,,,,,,,,0.0115
851,,,,,,0.0094,,,,,0.6464,0.0854,,,,,0.5192,,,,,,,,,,,,,,,,,,0.0119
852,,,,,,0.0082,,,,,0.663,0.0819,,,,,0.5112,,,,,,,,,,,,,,,,,,0.0123
853,,,,,,0.0071,,,,,0.6694,0.0787,,,,,0.5033,,,,,,,,,,,,,,,,,,0.0126
854,,,,,,0.0062,,,,,0.6725,0.0762,,,,,0.4953,,,,,,,,,,,,,,,,,,0.0128
855,,,,,,0.0072,,,,,0.6781,0.0732,,,,,0.4873,,,,,,,,,,,,,,,,,,0.013
856,,,,,,0.0052,,,,,0.6884,0.07,,,,,0.4793,,,,,,,,,,,,,,,,,,0.0132
857,,,,,,0.0062,,,,,0.7042,0.0673,,,,,0.4713,,,,,,,,,,,,,,,,,,0.0137
858,,,,,,0.006,,,,,0.7226,0.0645,,,,,0.4633,,,,,,,,,,,,,,,,,,0.0141
859,,,,,,0.005,,,,,0.7442,0.0605,,,,,0.4554,,,,,,,,,,,,,,,,,,0.0145
860,,,,,,0.0044,,,,,0.7651,0.0568,,,,,0.4474,,,,,,,,,,,,,,,,,,0.0149
861,,,,,,0.0032,,,,,0.7801,0.0547,,,,,0.4394,,,,,,,,,,,,,,,,,,0.0154
862,,,,,,0.0045,,,,,0.7923,0.0529,,,,,0.4314,,,,,,,,,,,,,,,,,,0.0158
863,,,,,,0.0044,,,,,0.8036,0.0504,,,,,0.4234,,,,,,,,,,,,,,,,,,0.0163
864,,,,,,0.0043,,,,,0.8112,0.0486,,,,,0.4154,,,,,,,,,,,,,,,,,,0.0168
865,,,,,,0.0034,,,,,0.8147,0.0483,,,,,0.4075,,,,,,,,,,,,,,,,,,0.0175
866,,,,,,0.0034,,,,,0.8174,0.0487,,,,,0.3995,,,,,,,,,,,,,,,,,,0.0181
867,,,,,,0.0037,,,,,0.8234,0.0491,,,,,0.3915,,,,,,,,,,,,,,,,,,0.0188
868,,,,,,0.003,,,,,0.8281,0.0501,,,,,0.3835,,,,,,,,,,,,,,,,,,0.0195
869,,,,,,0.0027,,,,,0.8285,0.0518,,,,,0.3755,,,,,,,,,,,,,,,,,,0.0199
870,,,,,,0.0022,,,,,0.8265,0.0537,,,,,0.3675,,,,,,,,,,,,,,,,,,0.0202
871,,,,,,0.0027,,,,,0.8234,0.055,,,,,0.3596,,,,,,,,,,,,,,,,,,0.0206
872,,,,,,0.0026,,,,,0.8205,0.056,,,,,0.3516,,,,,,,,,,,,,,,,,,0.0209
873,,,,,,0.0031,,,,,0.822,0.0569,,,,,0.3436,,,,,,,,,,,,,,,,,,0.0213
874,,,,,,0.0014,,,,,0.8235,0.0576,,,,,0.3356,,,,,,,,,,,,,,,,,,0.0217
875,,,,,,0.0025,,,,,0.8183,0.0583,,,,,0.3276,,,,,,,,,,,,,,,,,,0.0221
876,,,,,,0.0029,,,,,0.8091,0.0594,,,,,0.3196,,,,,,,,,,,,,,,,,,0.0224
877,,,,,,0.0021,,,,,0.7989,0.0612,,,,,0.3117,,,,,,,,,,,,,,,,,,0.0231
878,,,,,,0.0021,,,,,0.7919,0.0633,,,,,0.3037,,,,,,,,,,,,,,,,,,0.0237
879,,,,,,0.0021,,,,,0.7929,0.0657,,,,,0.2957,,,,,,,,,,,,,,,,,,0.0244
880,,,,,,0.0021,,,,,0.8003,0.0679,,,,,0.2877,,,,,,,,,,,,,,,,,,0.025
881,,,,,,0.0018,,,,,0.8121,0.0694,,,,,0.2886,,,,,,,,,,,,,,,,,,0.0255
882,,,,,,0.0024,,,,,0.8208,0.0702,,,,,0.2896,,,,,,,,,,,,,,,,,,0.0259
883,,,,,,0.0011,,,,,0.8186,0.0707,,,,,0.2905,,,,,,,,,,,,,,,,,,0.0263
884,,,,,,0.0022,,,,,0.815,0.0708,,,,,0.2914,,,,,,,,,,,,,,,,,,0.0268
885,,,,,,0.0024,,,,,0.8186,0.0704,,,,,0.2924,,,,,,,,,,,,,,,,,,0.0272
886,,,,,,0.002,,,,,0.8266,0.07,,,,,0.2933,,,,,,,,,,,,,,,,,,0.0275
887,,,,,,0.0014,,,,,0.8338,0.0704,,,,,0.2942,,,,,,,,,,,,,,,,,,0.0279
888,,,,,,0.0023,,,,,0.8398,0.0709,,,,,0.2952,,,,,,,,,,,,,,,,,,0.0283
889,,,,,,0.0021,,,,,0.8471,0.0716,,,,,0.2961,,,,,,,,,,,,,,,,,,0.0293
890,,,,,,0.0019,,,,,0.8538,0.0722,,,,,0.297,,,,,,,,,,,,,,,,,,0.0303
891,,,,,,0.0022,,,,,0.8551,0.0718,,,,,0.298,,,,,,,,,,,,,,,,,,0.0313
892,,,,,,0.0022,,,,,0.8577,0.0703,,,,,0.2989,,,,,,,,,,,,,,,,,,0.0323
893,,,,,,0.0019,,,,,0.8685,0.0682,,,,,0.2998,,,,,,,,,,,,,,,,,,0.034
894,,,,,,0.002,,,,,0.8781,0.0659,,,,,0.3008,,,,,,,,,,,,,,,,,,0.0356
895,,,,,,0.0015,,,,,0.8792,0.0634,,,,,0.3017,,,,,,,,,,,,,,,,,,0.0372
896,,,,,,0.0019,,,,,0.8798,0.0613,,,,,0.3026,,,,,,,,,,,,,,,,,,0.0389
897,,,,,,0.0029,,,,,0.8863,0.0605,,,,,0.3036,,,,,,,,,,,,,,,,,,0.0398
898,,,,,,0.0012,,,,,0.8932,0.0599,,,,,0.3045,,,,,,,,,,,,,,,,,,0.0408
899,,,,,,0.0021,,,,,0.8986,0.0585,,,,,0.3054,,,,,,,,,,,,,,,,,,0.0417
900,,,,,,0.0016,,,,,0.9031,0.0573,,,,,0.3064,,,,,,,,,,,,,,,,,,0.0427
901,,,,,,,,,,,0.9029,0.0563,,,,,0.3073,,,,,,,,,,,,,,,,,,0.0427
902,,,,,,,,,,,0.9002,0.0558,,,,,0.3082,,,,,,,,,,,,,,,,,,0.0428
903,,,,,,,,,,,0.901,0.0558,,,,,0.3092,,,,,,,,,,,,,,,,,,0.0429
904,,,,,,,,,,,0.9051,0.0566,,,,,0.3101,,,,,,,,,,,,,,,,,,0.0429
905,,,,,,,,,,,0.9109,0.0581,,,,,0.311,,,,,,,,,,,,,,,,,,0.0439
906,,,,,,,,,,,0.9163,0.0594,,,,,0.312,,,,,,,,,,,,,,,,,,0.0449
907,,,,,,,,,,,0.9201,0.0601,,,,,0.3129,,,,,,,,,,,,,,,,,,0.0459
908,,,,,,,,,,,0.9197,0.0604,,,,,0.3138,,,,,,,,,,,,,,,,,,0.0469
909,,,,,,,,,,,0.9129,0.0606,,,,,0.3148,,,,,,,,,,,,,,,,,,0.0477
910,,,,,,,,,,,0.9077,0.061,,,,,0.3157,,,,,,,,,,,,,,,,,,0.0485
911,,,,,,,,,,,0.9081,0.0617,,,,,0.3166,,,,,,,,,,,,,,,,,,0.0493
912,,,,,,,,,,,0.9114,0.0626,,,,,0.3176,,,,,,,,,,,,,,,,,,0.0501
913,,,,,,,,,,,0.9184,0.0638,,,,,0.3185,,,,,,,,,,,,,,,,,,0.0513
914,,,,,,,,,,,0.9289,0.065,,,,,0.3194,,,,,,,,,,,,,,,,,,0.0526
915,,,,,,,,,,,0.9414,0.0657,,,,,0.3204,,,,,,,,,,,,,,,,,,0.0538
916,,,,,,,,,,,0.9551,0.0662,,,,,0.3213,,,,,,,,,,,,,,,,,,0.055
917,,,,,,,,,,,0.97,0.067,,,,,0.3222,,,,,,,,,,,,,,,,,,0.0556
918,,,,,,,,,,,0.9813,0.0675,,,,,0.3232,,,,,,,,,,,,,,,,,,0.0562
919,,,,,,,,,,,0.983,0.0673,,,,,0.3241,,,,,,,,,,,,,,,,,,0.0568
920,,,,,,,,,,,0.9804,0.0669,,,,,0.325,,,,,,,,,,,,,,,,,,0.0574
921,,,,,,,,,,,0.9786,0.067,,,,,0.3278,,,,,,,,,,,,,,,,,,0.0587
922,,,,,,,,,,,0.9776,0.0669,,,,,0.3306,,,,,,,,,,,,,,,,,,0.0599
923,,,,,,,,,,,0.9794,0.0663,,,,,0.3333,,,,,,,,,,,,,,,,,,0.0612
924,,,,,,,,,,,0.9837,0.0658,,,,,0.3361,,,,,,,,,,,,,,,,,,0.0624
925,,,,,,,,,,,0.9914,0.0663,,,,,0.3388,,,,,,,,,,,,,,,,,,0.0652
926,,,,,,,,,,,0.9977,0.067,,,,,0.3416,,,,,,,,,,,,,,,,,,0.068
927,,,,,,,,,,,1.0,0.0668,,,,,0.3444,,,,,,,,,,,,,,,,,,0.0708
928,,,,,,,,,,,0.9997,0.0666,,,,,0.3471,,,,,,,,,,,,,,,,,,0.0735
929,,,,,,,,,,,0.9977,0.0671,,,,,0.3499,,,,,,,,,,,,,,,,,,0.0772
930,,,,,,,,,,,0.9923,0.0677,,,,,0.3526,,,,,,,,,,,,,,,,,,0.0809
931,,,,,,,,,,,0.9844,0.0676,,,,,0.3554,,,,,,,,,,,,,,,,,,0.0846
932,,,,,,,,,,,0.9721,0.0676,,,,,0.3582,,,,,,,,,,,,,,,,,,0.0883
933,,,,,,,,,,,0.9515,0.0688,,,,,0.3609,,,,,,,,,,,,,,,,,,0.0915
934,,,,,,,,,,,0.9286,0.0699,,,,,0.3637,,,,,,,,,,,,,,,,,,0.0947
935,,,,,,,,,,,0.9109,0.0703,,,,,0.3664,,,,,,,,,,,,,,,,,,0.0979
936,,,,,,,,,,,0.8982,0.0705,,,,,0.3692,,,,,,,,,,,,,,,,,,0.1011
937,,,,,,,,,,,0.892,0.0712,,,,,0.372,,,,,,,,,,,,,,,,,,0.1035
938,,,,,,,,,,,0.8896,0.0714,,,,,0.3747,,,,,,,,,,,,,,,,,,0.1059
939,,,,,,,,,,,0.8879,0.0704,,,,,0.3775,,,,,,,,,,,,,,,,,,0.1082
940,,,,,,,,,,,0.8833,0.0694,,,,,0.3802,,,,,,,,,,,,,,,,,,0.1106
941,,,,,,,,,,,0.8713,0.0696,,,,,0.383,,,,,,,,,,,,,,,,,,0.1135
942,,,,,,,,,,,0.8594,0.0701,,,,,0.3858,,,,,,,,,,,,,,,,,,0.1165
943,,,,,,,,,,,0.8539,0.0703,,,,,0.3885,,,,,,,,,,,,,,,,,,0.1195
944,,,,,,,,,,,0.8502,0.0705,,,,,0.3913,,,,,,,,,,,,,,,,,,0.1224
945,,,,,,,,,,,0.8439,0.0711,,,,,0.3941,,,,,,,,,,,,,,,,,,0.1237
946,,,,,,,,,,,0.8348,0.0717,,,,,0.3968,,,,,,,,,,,,,,,,,,0.1249
947,,,,,,,,,,,0.8243,0.0714,,,,,0.3996,,,,,,,,,,,,,,,,,,0.1261
