wavelength,TagRFP ex,TagRFP em,iRFP670 ex,iRFP670 em,iRFP720 ex,iRFP720 em,mApple ex,mApple em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,Cerulean ex,Cerulean em,mCherry 2p,mKate2 2p,TagRFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mVenus ex,mVenus em,mScarlet 2p,Superfolder GFP 2p,mNeonGreen 2p,Cerulean ab,iRFP670 2p,iRFP720 2p,mTagBFP2 ab,Superfolder GFP ab
703,,0.0681,,0.4949,0.9958,0.5035,,0.1176,,0.1538,,0.3982,,0.0005,,0.096,,,,,2.8242,,,,,,,,0.0699,0.1973,,,,,
704,,0.0649,,0.4838,0.9907,0.5416,,0.1151,,0.1487,,0.3922,,0.0005,,0.0941,,,,,2.8419,,,,,,,,0.0691,0.1772,,,,,
705,,0.0633,,0.4733,0.9836,0.5812,,0.1138,,0.1451,,0.3869,,0.0005,,0.0924,,,,,2.8571,,,,,,,,0.0695,0.1637,,,,,
706,,0.0621,,0.4634,0.974,0.6218,,0.1071,,0.1425,,0.3827,,0.0005,,0.0909,,,,,2.8432,,,,,,,,0.0699,0.1501,,,,,
707,,0.0605,,0.454,0.9614,0.6632,,0.1065,,0.1417,,0.3764,,0.0005,,0.0895,,,,,2.7831,,,,,,,,0.0703,0.1366,,,,,
708,,0.0585,,0.4452,0.9456,0.7045,,0.1048,,0.1361,,0.3711,,0.0004,,0.0881,,,,,2.7191,,,,,,,,0.0707,0.123,,,,,
709,,0.0579,,0.4369,0.9262,0.7454,,0.1026,,0.1354,,0.3643,,0.0004,,0.0867,,,,,2.678,,,,,,,,0.0719,0.1158,,,,,
710,,0.0569,,0.429,0.9035,0.7852,,0.0978,,0.1284,,0.3587,,0.0004,,0.0854,,,,,2.6563,,,,,,,,0.073,0.1087,,,,,
711,,0.055,,0.4212,0.878,0.8234,,0.0978,,0.1258,,0.3529,,0.0003,,0.0839,,,,,2.6695,,,,,,,,0.0741,0.1015,,,,,
712,,0.0541,,0.4135,0.8506,0.859,,0.0919,,0.1245,,0.3468,,0.0003,,0.0824,,,,2.9328,2.6603,,,,,,,,0.0753,0.0943,,,,,
713,,0.0523,,0.4059,0.8217,0.8919,,0.0911,,0.1219,,0.3417,,0.0003,,0.0807,,,,2.7498,2.568,,,,,,,,0.0765,0.0887,,,,,
714,,0.0507,,0.3984,0.7923,0.9211,,0.0912,,0.1196,,0.3372,,0.0003,,0.0789,,,,2.5856,2.4483,,,,,,,,0.0776,0.083,,,,,
715,,0.0487,,0.3911,0.7626,0.946,,0.0886,,0.1157,,0.3306,,0.0003,,0.0769,,,,2.4402,2.3426,,,,,,,,0.0788,0.0774,,,,,
716,,0.0492,,0.3844,0.7326,0.9663,,0.0821,,0.1112,,0.3258,,0.0004,,0.0748,,,,2.3136,2.2621,,,,,,,,0.08,0.0717,,,,,
717,,0.0467,,0.3781,0.7025,0.9819,,0.0826,,0.1096,,0.3196,,0.0004,,0.0725,,,,2.1983,2.235,,,,,,,,0.0817,0.068,,,,,
718,,0.0467,,0.3724,0.6722,0.9926,,0.0824,,0.1064,,0.3141,,0.0004,,0.0701,,,,2.1098,2.235,,,,,,,,0.0835,0.0642,,,,,
719,,0.0439,,0.367,0.6415,0.9985,,0.0819,,0.1044,,0.3089,,0.0004,,0.0676,,,,2.0569,2.2325,,,,,,,,0.0853,0.0605,,,,,
720,,0.0432,,0.3619,0.6103,1.0,,0.0777,,0.1018,,0.3033,,0.0004,,0.0651,,,,2.0347,2.2063,,,,,,,,0.0871,0.0567,,,,,
721,,0.0425,,0.357,0.5785,0.9971,,0.0773,,0.0996,,0.2976,,0.0003,,0.0625,,,,2.025,2.1195,,,,,,,,0.0915,0.0542,,,,,
722,,0.0412,,0.3522,0.5461,0.9898,,0.0775,,0.0968,,0.2915,,0.0003,,0.0601,,,,2.0204,2.0396,,,,,,,,0.0959,0.0517,,,,,
723,,0.038,,0.3474,0.5131,0.9783,,0.0754,,0.096,,0.2864,,0.0002,,0.0577,,,,2.0071,2.0283,,,,,,,,0.1002,0.0491,,,,,
724,,0.0385,,0.3427,0.48,0.9629,,0.0722,,0.0942,,0.2808,,0.0003,,0.0555,,,,1.9913,2.0692,,,,,,,,0.1046,0.0466,,,,,
725,,0.0388,,0.3381,0.4477,0.9437,,0.0715,,0.0921,,0.2739,,0.0003,,0.0534,,,,1.981,2.1528,,,,,,,,0.1072,0.0449,,,,,
726,,0.0353,,0.3335,0.4172,0.9212,,0.066,,0.0888,,0.268,,0.0003,,0.0516,,,,1.9729,2.2344,,,,,,,,0.1098,0.0432,,,,,
727,,0.0359,,0.3291,0.3909,0.8962,,0.0653,,0.0874,,0.2621,,0.0003,,0.0499,,,,1.9511,2.281,,,,,,,,0.1124,0.0416,,,,,
728,,0.0346,,0.3248,0.3694,0.8692,,0.0596,,0.0862,,0.2566,,0.0003,,0.0484,,,,1.9145,2.2847,,,,,,,,0.1151,0.0399,,,,,
729,,0.0317,,0.3207,0.3584,0.8408,,0.0602,,0.0829,,0.2508,,0.0002,,0.0471,,,,1.873,2.2245,,,,,,,,0.1159,0.0384,,,,,
730,,0.0321,,0.3168,,0.8117,,0.0601,,0.0814,,0.2455,,0.0002,,0.046,,,,1.8311,2.1459,,,,,,,,0.1166,0.0369,,,,,
731,,0.032,,0.313,,0.7824,,0.0614,,0.0791,,0.2408,,0.0002,,0.0451,,,,1.7864,2.0741,,,,,,,,0.1174,0.0354,,,,,
732,,0.0311,,0.309,,0.7532,,0.0637,,0.077,,0.2364,,0.0003,,0.0442,,,,1.7522,2.0122,,,,,,,,0.1182,0.0339,,,,,
733,,0.0291,,0.305,,0.7246,,0.0635,,0.078,,0.2324,,0.0003,,0.0435,,,,1.7344,1.9716,,,,,,,,0.1188,0.0327,,,,,
734,,0.0296,,0.3009,,0.6968,,0.061,,0.0728,,0.2268,,0.0003,,0.0429,,,,1.7234,1.9754,,,,,,,,0.1194,0.0315,,,,,
735,,0.0281,,0.2967,,0.6699,,0.059,,0.0748,,0.2206,,0.0003,,0.0424,,,,1.7182,2.0459,,,,,,,,0.12,0.0303,,,,,
736,,0.0272,,0.2925,,0.6438,,0.0548,,0.0709,,0.2158,,0.0003,,0.0419,,,,1.7338,2.1611,,,,,,,,0.1206,0.0291,,,,,
737,,0.0263,,0.2884,,0.6186,,0.0554,,0.0733,,0.2102,,0.0002,,0.0415,,,,1.7744,2.3008,,,,,,,,0.1206,0.0283,,,,,
738,,0.0266,,0.2844,,0.5941,,0.052,,0.0682,,0.2055,,0.0002,,0.0411,,,,1.8214,2.4381,,,,,,,,0.1206,0.0275,,,,,
739,,0.0249,,0.2802,,0.5705,,0.0514,,0.0666,,0.2015,,0.0002,,0.0407,,,,1.8557,2.5295,,,,,,,,0.1206,0.0267,,,,,
740,,0.025,,0.2759,,0.5478,,0.0495,,0.0664,,0.1975,,0.0002,,0.0403,,,3.6957,1.881,2.5969,,,,,,,1.7232,0.1206,0.0259,,,,,
741,,0.0243,,0.2714,,0.5262,,0.0501,,0.0663,,0.1933,,0.0002,,0.0398,,,3.6084,1.9034,2.6767,,,,,,,1.6655,0.1222,0.0252,,,,,
742,,0.0238,,0.2668,,0.506,,0.0461,,0.0612,,0.1895,,0.0002,,0.0393,,,3.5259,1.9254,2.7465,,,,,,,1.6078,0.1238,0.0244,,,,,
743,,0.0237,,0.2622,,0.4872,,0.0465,,0.0628,,0.1855,,0.0002,,0.0388,,,3.4483,1.9397,2.772,,,,,,,1.5501,0.1254,0.0236,,,,,
744,,0.0221,,0.2576,,0.4698,,0.0412,,0.0603,,0.1809,,0.0002,,0.0382,,,3.3756,1.9474,2.7618,,,,,,,1.4924,0.127,0.0228,,,,,
745,,0.0222,,0.2531,,0.4537,,0.0412,,0.0606,,0.1774,,0.0002,,0.0375,,,3.3028,1.9651,2.7278,,,,,,,1.4603,0.1297,0.0224,,,,,
746,,0.022,,0.2487,,0.4386,,0.0412,,0.0569,,0.1737,,0.0002,,0.0368,,,3.2388,1.9752,2.6857,,,,,,,1.4282,0.1323,0.0219,,,,,
747,,0.0205,,0.2443,,0.4245,,0.0412,,0.0558,,0.1704,,0.0002,,0.036,,,3.1954,1.9585,2.658,,,,,,,1.396,0.135,0.0215,,,,,
748,,0.0209,,0.2397,,0.4111,,0.0412,,0.056,,0.1661,,0.0002,,0.0351,,,3.1606,1.9303,2.6775,,,,,,,1.3639,0.1377,0.021,,,,,
749,,0.0208,,0.2349,,0.3982,,,,0.0559,,0.1627,,,,0.0342,,,3.1235,1.8975,2.7702,,,,,,,1.2938,0.1384,0.0205,,,,,
750,,0.0196,,0.2299,,0.386,,,,0.0536,,0.1585,,,,0.0332,,,3.0808,1.8607,2.8761,,,,,,,1.2237,0.1391,0.0201,,,,,
751,,,,0.2248,,0.3746,,,,0.0513,,0.1559,,,,0.0322,,,3.0174,1.8407,2.9462,,,,,,,1.1537,0.1398,0.0196,,,,,
752,,,,0.2196,,0.364,,,,0.0523,,0.1518,,,,0.0311,,,2.9458,1.8363,3.0083,,,,,,,1.0836,0.1405,0.0191,,,,,
753,,,,0.2143,,0.354,,,,0.05,,0.148,,,,0.0301,,,2.8849,1.8301,3.082,,,,,,,1.0572,0.1419,0.0189,,,,,
754,,,,0.209,,0.3445,,,,0.0496,,0.1453,,,,0.029,,,2.8382,1.8162,3.1605,,,,,,,1.0307,0.1433,0.0187,,,,,
755,,,,0.2037,,0.3355,,,,0.048,,0.141,,,,0.0279,,,2.8044,1.8067,3.2376,,,,,,,1.0042,0.1447,0.0184,,,,,
756,,,,0.1987,,0.3268,,,,0.0454,,0.1387,,,,0.0268,,,2.7736,1.7924,3.2931,,,,,,,0.9778,0.1461,0.0182,,,,,
757,,,,0.194,,0.3184,,,,0.0456,,0.1354,,,,0.0257,,,2.7427,1.7532,3.3337,,,,,,,0.9703,0.1482,0.018,,,,,
758,,,,0.1896,,0.3104,,,,0.0437,,0.1319,,,,0.0246,,,2.7019,1.7143,3.3273,,,,,,,0.9628,0.1503,0.0179,,,,,
759,,,,0.1853,,0.303,,,,0.0434,,0.1281,,,,0.0235,,,2.6378,1.7035,3.2429,,,,,,,0.9552,0.1524,0.0178,,,,,
760,,,,0.181,,0.2959,,,,0.0403,,0.1256,,,,0.0224,,,2.5744,1.6837,3.1131,,,,,,,0.9477,0.1546,0.0176,,23.8095,8.1356,,
761,,,,0.1764,,0.2892,,,,0.0414,,0.1228,,,,0.0214,,,2.5316,1.6263,2.9425,,,,,,,0.9191,0.1557,0.0178,,23.3571,9.0169,,
762,,,,0.1715,,0.2828,,,,0.0398,,0.12,,,,0.0205,,,2.4913,1.5649,2.7771,,,,,,,0.8905,0.1569,0.0179,,22.9048,9.8983,,
763,,,,0.1663,,0.2765,,,,0.0401,,0.1165,,,,0.0195,,,2.4443,1.5274,2.7184,,,,,,,0.8618,0.1581,0.018,,22.4524,10.7797,,
764,,,,0.1611,,0.2706,,,,0.0395,,0.1141,,,,0.0187,,,2.3939,1.4881,2.7201,,,,,,,0.8332,0.1593,0.0182,,22.0,11.661,,
765,,,,0.1558,,0.265,,,,0.0359,,0.1108,,,,0.0178,,,2.3384,1.4252,2.7359,,,,,,,0.8049,0.1618,0.0183,,21.5476,12.5424,,
766,,,,0.1508,,0.2597,,,,0.038,,0.1081,,,,0.0171,,,2.2784,1.3641,2.7144,,,,,,,0.7766,0.1644,0.0183,,21.0952,13.4237,,
767,,,,0.1461,,0.2548,,,,0.0368,,0.1055,,,,0.0165,,,2.2193,1.3276,2.6037,,,,,,,0.7483,0.167,0.0184,,20.6429,14.3051,,
768,,,,0.1417,,0.2502,,,,0.0339,,0.1031,,,,0.0159,,,2.1628,1.3002,2.4241,,,,,,,0.72,0.1695,0.0184,,20.1905,15.1864,,
769,,,,0.1377,,0.2456,,,,0.0335,,0.1005,,,,0.0154,,,2.1064,1.2758,2.1955,,,,,,,0.6997,0.1718,0.0189,,19.7381,16.0678,,
770,,,,0.134,,0.2409,,,,0.0336,,0.0986,,,,0.015,,,2.0493,1.2547,1.9953,,,,,,,0.6795,0.174,0.0194,,19.2857,16.9492,,
771,,,,0.1304,,0.2361,,,,0.0329,,0.0958,,,,0.0147,,,1.9958,1.2308,1.8776,,,,,,,0.6592,0.1763,0.0199,,18.7262,15.8644,,
772,,,,0.127,,0.2314,,,,0.0324,,0.094,,,,0.0144,,,1.9424,1.1916,1.7804,,,,,,,0.639,0.1786,0.0204,,18.1667,14.7797,,
773,,,,0.1235,,0.2267,,,,0.0307,,0.091,,,,0.0143,,,1.8843,1.1286,1.6882,,,,,,,0.6032,0.1805,0.0208,,17.6071,13.6949,,
774,,,,0.1201,,0.2225,,,,0.0305,,0.0894,,,,,,,1.8267,1.0608,1.5931,,,,,,,0.5675,0.1824,0.0212,,17.0476,12.6102,,
775,,,,0.1169,,0.2188,,,,0.0295,,0.0874,,,,,,,1.7705,1.0024,1.4675,,,,,,,0.5317,0.1844,0.0217,,16.4881,11.5254,,
776,,,,0.1139,,0.2156,,,,0.03,,0.0852,,,,,,,1.7134,0.9489,1.3437,,,,,,,0.496,0.1863,0.0221,,15.9286,10.4407,,
777,,,,0.1112,,0.2128,,,,0.0295,,0.0829,,,,,,,1.6535,0.8959,1.2283,,,,,,,0.4732,0.1908,0.0227,,15.369,9.3559,,
778,,,,0.1086,,0.2107,,,,0.0273,,0.0804,,,,,,,1.6019,0.8451,1.123,,,,,,,0.4505,0.1952,0.0234,,14.8095,8.2712,,
779,,,,0.1062,,0.2092,,,,0.0263,,0.0782,,,,,,,1.5692,0.7918,1.0458,,,,,,,0.4277,0.1997,0.024,,14.25,7.1864,,
780,,,,0.1037,,0.208,,,,0.027,,0.0765,,,,,,,1.5445,0.7546,1.0015,,,,,,,0.405,0.2041,0.0246,,13.6905,6.1017,,
781,,,,0.1012,,0.2072,,,,0.0253,,0.0754,,,,,,,1.5136,0.7596,0.9811,,,,,,,0.3732,0.2054,0.0252,,13.4167,5.7915,,
782,,,,0.0986,,0.2067,,,,0.025,,0.0732,,,,,,,1.4813,0.7849,0.9667,,,,,,,0.3413,0.2066,0.0258,,13.1429,5.4814,,
783,,,,0.0961,,0.2061,,,,0.0264,,0.0717,,,,,,,1.4498,0.8027,0.9391,,,,,,,0.3095,0.2079,0.0264,,12.869,5.1712,,
784,,,,0.0937,,0.2054,,,,0.0245,,0.0701,,,,,,,1.4248,0.8049,0.9015,,,,,,,0.2777,0.2091,0.027,,12.5952,4.861,,
785,,,,0.0914,,0.2049,,,,0.024,,0.0685,,,,,,,1.4118,0.7856,0.8617,,,,,,,0.2588,0.2127,0.028,,12.3214,4.5508,,
786,,,,0.0893,,0.2045,,,,0.0234,,0.0674,,,,,,,1.4077,0.7486,0.827,,,,,,,0.2399,0.2162,0.0289,,12.0476,4.2407,,
787,,,,0.0872,,0.2041,,,,0.0218,,0.0658,,,,,,,1.4102,0.6903,0.7786,,,,,,,0.221,0.2197,0.0298,,11.7738,3.9305,,
788,,,,0.0852,,0.204,,,,0.0216,,0.0642,,,,,,,1.4038,0.6374,0.7238,,,,,,,0.2021,0.2233,0.0307,,11.5,3.6203,,
789,,,,0.0832,,0.2039,,,,0.0217,,0.0624,,,,,,,1.3786,0.6141,0.6927,,,,,,,0.1858,0.2259,0.0314,,11.2262,3.3102,,
790,,,,0.0813,,0.2036,,,,0.0199,,0.0607,,,,,,,1.3393,0.5973,0.6744,,,,,,,0.1696,0.2285,0.0321,,10.9524,3.0,,
791,,,,0.0795,,0.2028,,,,0.0211,,0.0592,,,,,,,1.2849,0.5755,0.6478,,,,,,,0.1533,0.2312,0.0328,,10.7405,2.8508,,
792,,,,0.0778,,0.2019,,,,0.02,,0.0576,,,,,,,1.2224,0.5596,0.6283,,,,,,,0.137,0.2338,0.0335,,10.5286,2.7017,,
793,,,,0.0762,,0.2005,,,,0.0196,,0.0565,,,,,,,1.1613,0.5521,0.631,,,,,,,0.1272,0.2469,0.0354,,10.3167,2.5525,,
794,,,,0.0746,,0.1988,,,,0.0178,,0.0551,,,,,,,1.1015,0.5461,0.6211,,,,,,,0.1175,0.2599,0.0373,,10.1048,2.4034,,
795,,,,0.073,,0.1971,,,,0.0175,,0.0535,,,,,,,1.0485,0.5361,0.5764,,,,,,,0.1077,0.273,0.0392,,9.8929,2.2542,,
796,,,,0.0713,,0.1957,,,,0.0199,,0.0521,,,,,,,1.001,0.5258,0.5303,,,,,,,0.0979,0.286,0.0411,,9.681,2.1051,,
797,,,,0.0698,,0.1945,,,,0.0183,,0.0507,,,,,,,0.9571,0.5159,0.4959,,,,,,,0.09,0.2799,0.0422,,9.469,1.9559,,
798,,,,0.0686,,0.1937,,,,0.0166,,0.0498,,,,,,,0.9129,0.506,0.4539,,,,,,,0.0822,0.2738,0.0433,,9.2571,1.8068,,
799,,,,0.0676,,0.1933,,,,0.0163,,0.0486,,,,,,,0.8664,0.4973,0.398,,,,,,,0.0743,0.2677,0.0443,,9.0452,1.6576,,
800,,,,0.0673,,0.1931,,,,0.0167,,0.0472,,,,,,,0.8196,0.4878,0.3468,,,,,,,0.0665,0.2616,0.0454,,8.8333,1.5085,,
801,,,,,,,,,,,,,,,,,,,0.7713,0.4757,0.313,,,,,,,0.0618,0.2633,0.0471,,8.7167,1.4746,,
802,,,,,,,,,,,,,,,,,,,0.7243,0.4606,0.293,,,,,,,0.057,0.265,0.0488,,8.6,1.4407,,
803,,,,,,,,,,,,,,,,,,,0.6816,0.4426,0.285,,,,,,,0.0523,0.2667,0.0505,,8.4833,1.4068,,
804,,,,,,,,,,,,,,,,,,,0.64,0.4222,0.2777,,,,,,,0.0476,0.2684,0.0522,,8.3667,1.3729,,
805,,,,,,,,,,,,,,,,,,,0.597,0.4019,0.2599,,,,,,,0.0443,0.2698,0.0534,,8.25,1.339,,
806,,,,,,,,,,,,,,,,,,,0.5548,0.38,0.2395,,,,,,,0.0409,0.2712,0.0547,,8.1333,1.3051,,
807,,,,,,,,,,,,,,,,,,,0.513,0.3544,0.2215,,,,,,,0.0376,0.2725,0.056,,8.0167,1.2712,,
808,,,,,,,,,,,,,,,,,,,0.4712,0.325,0.2055,,,,,,,0.0342,0.2739,0.0572,,7.9,1.2373,,
809,,,,,,,,,,,,,,,,,,,0.4283,0.2915,0.1877,,,,,,,0.0317,0.279,0.0599,,7.7833,1.2034,,
810,,,,,,,,,,,,,,,,,,,0.3879,0.2585,0.1679,,,,,,,0.0292,0.2841,0.0626,,7.6667,1.1695,,
811,,,,,,,,,,,,,,,,,,,0.3514,0.2309,0.1483,,,,,,,0.0267,0.2892,0.0653,,7.5738,1.1441,,
812,,,,,,,,,,,,,,,,,,,0.3195,0.2097,0.1296,,,,,,,0.0242,0.2943,0.0679,,7.481,1.1186,,
813,,,,,,,,,,,,,,,,,,,0.2917,0.1955,0.1096,,,,,,,0.0228,0.2969,0.0706,,7.3881,1.0932,,
814,,,,,,,,,,,,,,,,,,,0.2679,0.1842,0.0952,,,,,,,0.0214,0.2995,0.0732,,7.2952,1.0678,,
815,,,,,,,,,,,,,,,,,,,0.2464,0.1717,0.0938,,,,,,,0.02,0.3021,0.0759,,7.2024,1.0424,,
816,,,,,,,,,,,,,,,,,,,0.228,0.1591,0.0956,,,,,,,0.0186,0.3047,0.0785,,7.1095,1.0169,,
817,,,,,,,,,,,,,,,,,,,0.2115,0.1457,0.0917,,,,,,,0.0174,0.3093,0.0812,,7.0167,0.9915,,
818,,,,,,,,,,,,,,,,,,,0.197,0.1336,0.0873,,,,,,,0.0162,0.3139,0.0838,,6.9238,0.9661,,
819,,,,,,,,,,,,,,,,,,,0.1831,0.1234,0.0834,,,,,,,0.0149,0.3185,0.0865,,6.831,0.9407,,
820,,,,,,,,,,,,,,,,,,,0.1702,0.1138,0.0784,,,,,,,0.0137,0.323,0.0891,,6.7381,0.9153,,
821,,,,,,,,,,,,,,,,,,,0.1576,0.1039,0.0713,,,,,,,0.013,0.3278,0.091,,6.7,0.9051,,
822,,,,,,,,,,,,,,,,,,,0.146,0.0945,0.0661,,,,,,,0.0123,0.3326,0.0929,,6.6619,0.8949,,
823,,,,,,,,,,,,,,,,,,,0.1346,0.0855,0.064,,,,,,,0.0116,0.3374,0.0948,,6.6238,0.8847,,
824,,,,,,,,,,,,,,,,,,,0.1239,0.0782,0.0623,,,,,,,0.0109,0.3422,0.0967,,6.5857,0.8746,,
825,,,,,,,,,,,,,,,,,,,0.1138,0.0736,0.0598,,,,,,,0.0105,0.3482,0.0999,,6.5476,0.8644,,
826,,,,,,,,,,,,,,,,,,,0.1045,0.0702,0.0586,,,,,,,0.01,0.3542,0.1032,,6.5095,0.8542,,
827,,,,,,,,,,,,,,,,,,,0.0959,0.0666,0.0601,,,,,,,0.0095,0.3602,0.1064,,6.4714,0.8441,,
828,,,,,,,,,,,,,,,,,,,0.0884,0.0632,0.0629,,,,,,,0.009,0.3662,0.1097,,6.4333,0.8339,,
829,,,,,,,,,,,,,,,,,,,0.0819,0.06,0.0649,,,,,,,0.0089,0.3825,0.1123,,6.3952,0.8237,,
830,,,,,,,,,,,,,,,,,,,0.0761,0.0574,0.0649,,,,,,,0.0087,0.3988,0.1149,,6.3571,0.8136,,
831,,,,,,,,,,,,,,,,,,,0.0706,0.0553,0.0623,,,,,,,0.0086,0.4151,0.1176,,6.5214,0.8034,,
832,,,,,,,,,,,,,,,,,,,0.0657,0.054,0.0587,,,,,,,0.0084,0.4314,0.1202,,6.6857,0.7932,,
833,,,,,,,,,,,,,,,,,,,0.061,0.0536,0.0548,,,,,,,0.0083,0.4323,0.1234,,6.85,0.7831,,
834,,,,,,,,,,,,,,,,,,,0.0568,0.0527,0.0521,,,,,,,0.0082,0.4332,0.1265,,7.0143,0.7729,,
835,,,,,,,,,,,,,,,,,,,0.0529,0.0502,0.0527,,,,,,,0.0081,0.4341,0.1297,,7.1786,0.7627,,
836,,,,,,,,,,,,,,,,,,,0.0493,0.047,0.0538,,,,,,,0.0079,0.4351,0.1328,,7.3429,0.7525,,
837,,,,,,,,,,,,,,,,,,,0.0458,0.0441,0.0532,,,,,,,0.0081,0.436,0.1378,,7.5071,0.7424,,
838,,,,,,,,,,,,,,,,,,,0.0427,0.0417,0.0521,,,,,,,0.0082,0.4369,0.1427,,7.6714,0.7322,,
839,,,,,,,,,,,,,,,,,,,0.0399,0.0403,0.0507,,,,,,,0.0084,0.4378,0.1476,,7.8357,0.722,,
840,,,,,,,,,,,,,,,,,,,0.0374,0.0398,0.049,,,,,,,0.0085,0.4387,0.1525,,8.0,0.7119,,
841,,,,,,,,,,,,,,,,,,,0.0349,0.0397,0.0462,,,,,,,0.0088,0.4392,0.1563,,7.9595,0.7034,,
842,,,,,,,,,,,,,,,,,,,0.0327,0.0399,0.0442,,,,,,,0.009,0.4396,0.1601,,7.919,0.6949,,
843,,,,,,,,,,,,,,,,,,,0.0307,0.0406,0.0455,,,,,,,0.0093,0.4401,0.1639,,7.8786,0.6864,,
844,,,,,,,,,,,,,,,,,,,0.029,0.0416,0.0481,,,,,,,0.0095,0.4405,0.1676,,7.8381,0.678,,
845,,,,,,,,,,,,,,,,,,,0.0277,0.0417,0.0502,,,,,,,0.0098,0.4464,0.1731,,7.7976,0.6695,,
846,,,,,,,,,,,,,,,,,,,0.0266,0.0414,0.0518,,,,,,,0.0101,0.4523,0.1785,,7.7571,0.661,,
847,,,,,,,,,,,,,,,,,,,0.0255,0.0414,0.053,,,,,,,0.0103,0.4582,0.184,,7.7167,0.6525,,
848,,,,,,,,,,,,,,,,,,,0.0245,0.0412,0.053,,,,,,,0.0106,0.464,0.1894,,7.6762,0.6441,,
849,,,,,,,,,,,,,,,,,,,0.0234,0.0402,0.051,,,,,,,0.011,0.4708,0.1967,,7.6357,0.6356,,
850,,,,,,,,,,,,,,,,,,,0.0224,0.0394,0.0491,,,,,,,0.0115,0.4775,0.2041,,7.5952,0.6271,,
851,,,,,,,,,,,,,,,,,,,0.0216,0.0396,0.049,,,,,,,0.0119,0.4843,0.2114,,7.3357,0.6186,,
852,,,,,,,,,,,,,,,,,,,0.0208,0.0396,0.0499,,,,,,,0.0123,0.4911,0.2187,,7.0762,0.6102,,
853,,,,,,,,,,,,,,,,,,,0.0201,0.0392,0.052,,,,,,,0.0126,0.4963,0.2249,,6.8167,0.6017,,
854,,,,,,,,,,,,,,,,,,,0.0194,0.0391,0.0546,,,,,,,0.0128,0.5016,0.231,,6.5571,0.5932,,
855,,,,,,,,,,,,,,,,,,,0.0187,0.0398,0.0563,,,,,,,0.013,0.5069,0.2371,,6.2976,0.5847,,
856,,,,,,,,,,,,,,,,,,,0.0182,0.0408,0.0573,,,,,,,0.0132,0.5122,0.2433,,6.0381,0.5763,,
857,,,,,,,,,,,,,,,,,,,0.0178,0.0413,0.0581,,,,,,,0.0137,0.5214,0.2523,,5.7786,0.5678,,
858,,,,,,,,,,,,,,,,,,,0.0176,0.0416,0.059,,,,,,,0.0141,0.5307,0.2614,,5.519,0.5593,,
859,,,,,,,,,,,,,,,,,,,0.0174,0.0417,0.0594,,,,,,,0.0145,0.5399,0.2705,,5.2595,0.5508,,
860,,,,,,,,,,,,,,,,,,,0.0173,0.0416,0.0603,,,,,,,0.0149,0.5492,0.2795,,5.0,0.5424,,
861,,,,,,,,,,,,,,,,,,,0.0173,0.0413,0.0623,,,,,,,0.0154,0.5559,0.2859,,4.9357,0.5356,,
862,,,,,,,,,,,,,,,,,,,0.0173,0.0412,0.0644,,,,,,,0.0158,0.5626,0.2922,,4.8714,0.5288,,
863,,,,,,,,,,,,,,,,,,,0.0174,0.0413,0.067,,,,,,,0.0163,0.5693,0.2986,,4.8071,0.522,,
864,,,,,,,,,,,,,,,,,,,0.0175,0.0417,0.0697,,,,,,,0.0168,0.576,0.3049,,4.7429,0.5153,,
865,,,,,,,,,,,,,,,,,,,0.0177,0.0426,0.0715,,,,,,,0.0175,0.5841,0.3134,,4.6786,0.5085,,
866,,,,,,,,,,,,,,,,,,,0.0179,0.0439,0.0718,,,,,,,0.0181,0.5922,0.3219,,4.6143,0.5017,,
867,,,,,,,,,,,,,,,,,,,0.0181,0.0456,0.07,,,,,,,0.0188,0.6002,0.3304,,4.55,0.4949,,
868,,,,,,,,,,,,,,,,,,,0.0184,0.0476,0.0674,,,,,,,0.0195,0.6083,0.3388,,4.4857,0.4881,,
869,,,,,,,,,,,,,,,,,,,0.0186,0.0498,0.0647,,,,,,,0.0199,0.6149,0.3452,,4.4214,0.4814,,
870,,,,,,,,,,,,,,,,,,,0.0188,0.0522,0.0632,,,,,,,0.0202,0.6214,0.3515,,4.3571,0.4746,,
871,,,,,,,,,,,,,,,,,,,0.0189,0.055,0.064,,,,,,,0.0206,0.628,0.3579,,4.2786,0.4729,,
872,,,,,,,,,,,,,,,,,,,0.0189,0.0582,0.0656,,,,,,,0.0209,0.6346,0.3642,,4.2,0.4712,,
873,,,,,,,,,,,,,,,,,,,0.019,0.0622,0.0669,,,,,,,0.0213,0.645,0.374,,4.1214,0.4695,,
874,,,,,,,,,,,,,,,,,,,0.0191,0.0663,0.0682,,,,,,,0.0217,0.6554,0.3838,,4.0429,0.4678,,
875,,,,,,,,,,,,,,,,,,,0.0193,0.0698,0.0691,,,,,,,0.0221,0.6658,0.3935,,3.9643,0.4661,,
876,,,,,,,,,,,,,,,,,,,0.0194,0.0729,0.0696,,,,,,,0.0224,0.6763,0.4033,,3.8857,0.4644,,
877,,,,,,,,,,,,,,,,,,,0.0196,0.076,0.07,,,,,,,0.0231,0.6841,0.4099,,3.8071,0.4627,,
878,,,,,,,,,,,,,,,,,,,0.0197,0.0791,0.0704,,,,,,,0.0237,0.6919,0.4164,,3.7286,0.461,,
