wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,eqFP670 2p,eqFP670 ex,eqFP670 em,ppluGFP2 ex,ppluGFP2 em,mScarlet ex,mScarlet em,smURFP ex,smURFP em,EGFP 2p,avGFP ex,avGFP em,SHardonnay ex,avGFP 2p,LSS-mKate2 ex,LSS-mKate2 em,NowGFP em,vsfGFP-0 ex,vsfGFP-0 em,WasCFP ex,WasCFP em,NowGFP ex,SHardonnay em,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em
811,,,,,0.7687,,0.1246,,,,,,0.056,0.3476,,,,0.9863,,,,,,,,,,,,,
812,,,,,0.7167,,0.1196,,,,,,0.0575,0.3505,,,,0.9851,,,,,,,,,,,,,
813,,,,,0.6685,,0.1157,,,,,,0.0545,0.3542,,,,0.9838,,,,,,,,,,,,,
814,,,,,0.6269,,0.1099,,,,,,0.0515,0.356,,,,0.9826,,,,,,,,,,,,,
815,,,,,0.5967,,0.1067,,,,,,0.0498,0.3509,,,,0.9813,,,,,,,,,,,,,
816,,,,,0.5687,,0.1054,,,,,,0.048,0.3501,,,,0.9801,,,,,,,,,,,,,
817,,,,,0.5325,,0.1002,,,,,,0.0526,0.367,,,,0.9788,,,,,,,,,,,,,
818,,,,,0.4982,,0.0982,,,,,,0.0571,0.3907,,,,0.9776,,,,,,,,,,,,,
819,,,,,0.4717,,0.092,,,,,,0.0516,0.4132,,,,0.9764,,,,,,,,,,,,,
820,,,,,0.4444,,0.0903,,,,,,0.0462,0.4324,,,,0.9751,,,,,,,,,,,,,
821,,,,,0.408,,0.0861,,,,,,0.0514,0.4421,,,,0.9602,,,,,,,,,,,,,
822,,,,,0.3724,,0.0819,,,,,,0.0565,0.4429,,,,0.9453,,,,,,,,,,,,,
823,,,,,0.3454,,0.0786,,,,,,0.0488,0.4361,,,,0.9303,,,,,,,,,,,,,
824,,,,,0.3228,,0.0749,,,,,,0.041,0.4317,,,,0.9154,,,,,,,,,,,,,
825,,,,,0.3003,,0.0707,,,,,,0.0401,0.4361,,,,0.9005,,,,,,,,,,,,,
826,,,,,0.2821,,0.0674,,,,,,0.0392,0.4446,,,,0.8855,,,,,,,,,,,,,
827,,,,,0.2713,,0.0618,,,,,,0.0391,0.4584,,,,0.8706,,,,,,,,,,,,,
828,,,,,0.2626,,0.0599,,,,,,0.039,0.4722,,,,0.8557,,,,,,,,,,,,,
829,,,,,0.2488,,0.0574,,,,,,0.0426,0.4777,,,,0.8407,,,,,,,,,,,,,
830,,,,,0.2366,,0.0519,,,,,,0.0463,0.4822,,,,0.8258,,,,,,,,,,,,,
831,,,,,0.232,,0.0493,,,,,,0.0433,0.4926,,,,0.8109,,,,,,,,,,,,,
832,,,,,0.228,,0.0463,,,,,,0.0403,0.5042,,,,0.796,,,,,,,,,,,,,
833,,,,,0.2179,,0.0428,,,,,,0.047,0.5139,,,,0.781,,,,,,,,,,,,,
834,,,,,0.2056,,0.0401,,,,,,0.0538,0.5223,,,,0.7661,,,,,,,,,,,,,
835,,,,,0.1937,,0.0372,,,,,,0.0488,0.5298,,,,0.7512,,,,,,,,,,,,,
836,,,,,0.18,,0.0349,,,,,,0.0438,0.5321,,,,0.7362,,,,,,,,,,,,,
837,,,,,0.1621,,0.0325,,,,,,0.0372,0.5254,,,,0.7213,,,,,,,,,,,,,
838,,,,,0.1469,,0.029,,,,,,0.0305,0.5185,,,,0.7064,,,,,,,,,,,,,
839,,,,,0.1402,,0.0266,,,,,,0.0325,0.5186,,,,0.6914,,,,,,,,,,,,,
840,,,,,0.1363,,0.0255,,,,,,0.0346,0.5225,,,,0.6765,,,,,,,,,,,,,
841,,,,,0.1307,,0.0235,,,,,,0.0356,0.5278,,,,0.6616,,,,,,,,,,,,,
842,,,,,0.1264,,0.0215,,,,,,0.0365,0.5355,,,,0.6467,,,,,,,,,,,,,
843,,,,,0.1262,,0.0196,,,,,,0.0244,0.5483,,,,0.6317,,,,,,,,,,,,,
844,,,,,0.1265,,0.0183,,,,,,0.0122,0.562,,,,0.6168,,,,,,,,,,,,,
845,,,,,0.1228,,0.0153,,,,,,0.0244,0.5695,,,,0.6019,,,,,,,,,,,,,
846,,,,,0.1175,,0.0134,,,,,,0.0366,0.5758,,,,0.5869,,,,,,,,,,,,,
847,,,,,0.1121,,0.0139,,,,,,0.0175,0.5837,,,,0.572,,,,,,,,,,,,,
848,,,,,0.1054,,0.0112,,,,,,0.0,0.5933,,,,0.5571,,,,,,,,,,,,,
849,,,,,0.0969,,0.0101,,,,,,0.0093,0.6076,,,,0.5421,,,,,,,,,,,,,
850,,,,,0.0896,,0.0102,,,,,,,0.6259,,,,0.5272,,,,,,,,,,,,,
851,,,,,0.0854,,0.0094,,,,,,,0.6464,,,,0.5192,,,,,,,,,,,,,
852,,,,,0.0819,,0.0082,,,,,,,0.663,,,,0.5112,,,,,,,,,,,,,
853,,,,,0.0787,,0.0071,,,,,,,0.6694,,,,0.5033,,,,,,,,,,,,,
854,,,,,0.0762,,0.0062,,,,,,,0.6725,,,,0.4953,,,,,,,,,,,,,
855,,,,,0.0732,,0.0072,,,,,,,0.6781,,,,0.4873,,,,,,,,,,,,,
856,,,,,0.07,,0.0052,,,,,,,0.6884,,,,0.4793,,,,,,,,,,,,,
857,,,,,0.0673,,0.0062,,,,,,,0.7042,,,,0.4713,,,,,,,,,,,,,
858,,,,,0.0645,,0.006,,,,,,,0.7226,,,,0.4633,,,,,,,,,,,,,
859,,,,,0.0605,,0.005,,,,,,,0.7442,,,,0.4554,,,,,,,,,,,,,
860,,,,,0.0568,,0.0044,,,,,,,0.7651,,,,0.4474,,,,,,,,,,,,,
861,,,,,0.0547,,0.0032,,,,,,,0.7801,,,,0.4394,,,,,,,,,,,,,
862,,,,,0.0529,,0.0045,,,,,,,0.7923,,,,0.4314,,,,,,,,,,,,,
863,,,,,0.0504,,0.0044,,,,,,,0.8036,,,,0.4234,,,,,,,,,,,,,
864,,,,,0.0486,,0.0043,,,,,,,0.8112,,,,0.4154,,,,,,,,,,,,,
865,,,,,0.0483,,0.0034,,,,,,,0.8147,,,,0.4075,,,,,,,,,,,,,
866,,,,,0.0487,,0.0034,,,,,,,0.8174,,,,0.3995,,,,,,,,,,,,,
867,,,,,0.0491,,0.0037,,,,,,,0.8234,,,,0.3915,,,,,,,,,,,,,
868,,,,,0.0501,,0.003,,,,,,,0.8281,,,,0.3835,,,,,,,,,,,,,
869,,,,,0.0518,,0.0027,,,,,,,0.8285,,,,0.3755,,,,,,,,,,,,,
870,,,,,0.0537,,0.0022,,,,,,,0.8265,,,,0.3675,,,,,,,,,,,,,
871,,,,,0.055,,0.0027,,,,,,,0.8234,,,,0.3596,,,,,,,,,,,,,
872,,,,,0.056,,0.0026,,,,,,,0.8205,,,,0.3516,,,,,,,,,,,,,
873,,,,,0.0569,,0.0031,,,,,,,0.822,,,,0.3436,,,,,,,,,,,,,
874,,,,,0.0576,,0.0014,,,,,,,0.8235,,,,0.3356,,,,,,,,,,,,,
875,,,,,0.0583,,0.0025,,,,,,,0.8183,,,,0.3276,,,,,,,,,,,,,
876,,,,,0.0594,,0.0029,,,,,,,0.8091,,,,0.3196,,,,,,,,,,,,,
877,,,,,0.0612,,0.0021,,,,,,,0.7989,,,,0.3117,,,,,,,,,,,,,
878,,,,,0.0633,,0.0021,,,,,,,0.7919,,,,0.3037,,,,,,,,,,,,,
879,,,,,0.0657,,0.0021,,,,,,,0.7929,,,,0.2957,,,,,,,,,,,,,
880,,,,,0.0679,,0.0021,,,,,,,0.8003,,,,0.2877,,,,,,,,,,,,,
881,,,,,0.0694,,0.0018,,,,,,,0.8121,,,,0.2886,,,,,,,,,,,,,
882,,,,,0.0702,,0.0024,,,,,,,0.8208,,,,0.2896,,,,,,,,,,,,,
883,,,,,0.0707,,0.0011,,,,,,,0.8186,,,,0.2905,,,,,,,,,,,,,
884,,,,,0.0708,,0.0022,,,,,,,0.815,,,,0.2914,,,,,,,,,,,,,
885,,,,,0.0704,,0.0024,,,,,,,0.8186,,,,0.2924,,,,,,,,,,,,,
886,,,,,0.07,,0.002,,,,,,,0.8266,,,,0.2933,,,,,,,,,,,,,
887,,,,,0.0704,,0.0014,,,,,,,0.8338,,,,0.2942,,,,,,,,,,,,,
888,,,,,0.0709,,0.0023,,,,,,,0.8398,,,,0.2952,,,,,,,,,,,,,
889,,,,,0.0716,,0.0021,,,,,,,0.8471,,,,0.2961,,,,,,,,,,,,,
890,,,,,0.0722,,0.0019,,,,,,,0.8538,,,,0.297,,,,,,,,,,,,,
891,,,,,0.0718,,0.0022,,,,,,,0.8551,,,,0.298,,,,,,,,,,,,,
892,,,,,0.0703,,0.0022,,,,,,,0.8577,,,,0.2989,,,,,,,,,,,,,
893,,,,,0.0682,,0.0019,,,,,,,0.8685,,,,0.2998,,,,,,,,,,,,,
894,,,,,0.0659,,0.002,,,,,,,0.8781,,,,0.3008,,,,,,,,,,,,,
895,,,,,0.0634,,0.0015,,,,,,,0.8792,,,,0.3017,,,,,,,,,,,,,
896,,,,,0.0613,,0.0019,,,,,,,0.8798,,,,0.3026,,,,,,,,,,,,,
897,,,,,0.0605,,0.0029,,,,,,,0.8863,,,,0.3036,,,,,,,,,,,,,
898,,,,,0.0599,,0.0012,,,,,,,0.8932,,,,0.3045,,,,,,,,,,,,,
899,,,,,0.0585,,0.0021,,,,,,,0.8986,,,,0.3054,,,,,,,,,,,,,
900,,,,,0.0573,,0.0016,,,,,,,0.9031,,,,0.3064,,,,,,,,,,,,,
901,,,,,0.0563,,,,,,,,,0.9029,,,,0.3073,,,,,,,,,,,,,
902,,,,,0.0558,,,,,,,,,0.9002,,,,0.3082,,,,,,,,,,,,,
903,,,,,0.0558,,,,,,,,,0.901,,,,0.3092,,,,,,,,,,,,,
904,,,,,0.0566,,,,,,,,,0.9051,,,,0.3101,,,,,,,,,,,,,
905,,,,,0.0581,,,,,,,,,0.9109,,,,0.311,,,,,,,,,,,,,
906,,,,,0.0594,,,,,,,,,0.9163,,,,0.312,,,,,,,,,,,,,
907,,,,,0.0601,,,,,,,,,0.9201,,,,0.3129,,,,,,,,,,,,,
908,,,,,0.0604,,,,,,,,,0.9197,,,,0.3138,,,,,,,,,,,,,
909,,,,,0.0606,,,,,,,,,0.9129,,,,0.3148,,,,,,,,,,,,,
910,,,,,0.061,,,,,,,,,0.9077,,,,0.3157,,,,,,,,,,,,,
911,,,,,0.0617,,,,,,,,,0.9081,,,,0.3166,,,,,,,,,,,,,
912,,,,,0.0626,,,,,,,,,0.9114,,,,0.3176,,,,,,,,,,,,,
913,,,,,0.0638,,,,,,,,,0.9184,,,,0.3185,,,,,,,,,,,,,
914,,,,,0.065,,,,,,,,,0.9289,,,,0.3194,,,,,,,,,,,,,
915,,,,,0.0657,,,,,,,,,0.9414,,,,0.3204,,,,,,,,,,,,,
916,,,,,0.0662,,,,,,,,,0.9551,,,,0.3213,,,,,,,,,,,,,
917,,,,,0.067,,,,,,,,,0.97,,,,0.3222,,,,,,,,,,,,,
918,,,,,0.0675,,,,,,,,,0.9813,,,,0.3232,,,,,,,,,,,,,
919,,,,,0.0673,,,,,,,,,0.983,,,,0.3241,,,,,,,,,,,,,
920,,,,,0.0669,,,,,,,,,0.9804,,,,0.325,,,,,,,,,,,,,
921,,,,,0.067,,,,,,,,,0.9786,,,,0.3278,,,,,,,,,,,,,
922,,,,,0.0669,,,,,,,,,0.9776,,,,0.3306,,,,,,,,,,,,,
923,,,,,0.0663,,,,,,,,,0.9794,,,,0.3333,,,,,,,,,,,,,
924,,,,,0.0658,,,,,,,,,0.9837,,,,0.3361,,,,,,,,,,,,,
925,,,,,0.0663,,,,,,,,,0.9914,,,,0.3388,,,,,,,,,,,,,
926,,,,,0.067,,,,,,,,,0.9977,,,,0.3416,,,,,,,,,,,,,
927,,,,,0.0668,,,,,,,,,1.0,,,,0.3444,,,,,,,,,,,,,
928,,,,,0.0666,,,,,,,,,0.9997,,,,0.3471,,,,,,,,,,,,,
929,,,,,0.0671,,,,,,,,,0.9977,,,,0.3499,,,,,,,,,,,,,
930,,,,,0.0677,,,,,,,,,0.9923,,,,0.3526,,,,,,,,,,,,,
931,,,,,0.0676,,,,,,,,,0.9844,,,,0.3554,,,,,,,,,,,,,
932,,,,,0.0676,,,,,,,,,0.9721,,,,0.3582,,,,,,,,,,,,,
933,,,,,0.0688,,,,,,,,,0.9515,,,,0.3609,,,,,,,,,,,,,
934,,,,,0.0699,,,,,,,,,0.9286,,,,0.3637,,,,,,,,,,,,,
935,,,,,0.0703,,,,,,,,,0.9109,,,,0.3664,,,,,,,,,,,,,
936,,,,,0.0705,,,,,,,,,0.8982,,,,0.3692,,,,,,,,,,,,,
937,,,,,0.0712,,,,,,,,,0.892,,,,0.372,,,,,,,,,,,,,
938,,,,,0.0714,,,,,,,,,0.8896,,,,0.3747,,,,,,,,,,,,,
939,,,,,0.0704,,,,,,,,,0.8879,,,,0.3775,,,,,,,,,,,,,
940,,,,,0.0694,,,,,,,,,0.8833,,,,0.3802,,,,,,,,,,,,,
941,,,,,0.0696,,,,,,,,,0.8713,,,,0.383,,,,,,,,,,,,,
942,,,,,0.0701,,,,,,,,,0.8594,,,,0.3858,,,,,,,,,,,,,
943,,,,,0.0703,,,,,,,,,0.8539,,,,0.3885,,,,,,,,,,,,,
944,,,,,0.0705,,,,,,,,,0.8502,,,,0.3913,,,,,,,,,,,,,
945,,,,,0.0711,,,,,,,,,0.8439,,,,0.3941,,,,,,,,,,,,,
946,,,,,0.0717,,,,,,,,,0.8348,,,,0.3968,,,,,,,,,,,,,
947,,,,,0.0714,,,,,,,,,0.8243,,,,0.3996,,,,,,,,,,,,,
948,,,,,0.0713,,,,,,,,,0.8124,,,,0.4023,,,,,,,,,,,,,
949,,,,,0.0721,,,,,,,,,0.7993,,,,0.4051,,,,,,,,,,,,,
950,,,,,0.0731,,,,,,,,,0.7856,,,,0.4079,,,,,,,,,,,,,
951,,,,,0.0737,,,,,,,,,0.7704,,,,0.4106,,,,,,,,,,,,,
952,,,,,0.0744,,,,,,,,,0.7521,,,,0.4134,,,,,,,,,,,,,
953,,,,,0.0763,,,,,,,,,0.7313,,,,0.4161,,,,,,,,,,,,,
954,,,,,0.078,,,,,,,,,0.7127,,,,0.4189,,,,,,,,,,,,,
955,,,,,0.0779,,,,,,,,,0.6996,,,,0.4217,,,,,,,,,,,,,
956,,,,,0.0772,,,,,,,,,0.6901,,,,0.4244,,,,,,,,,,,,,
957,,,,,0.077,,,,,,,,,0.685,,,,0.4272,,,,,,,,,,,,,
958,,,,,0.0771,,,,,,,,,0.6791,,,,0.4299,,,,,,,,,,,,,
959,,,,,0.0777,,,,,,,,,0.6672,,,,0.4327,,,,,,,,,,,,,
960,,,,,0.0789,,,,,,,,,0.6525,,,,0.4355,,,,,,,,,,,,,
961,,,,,0.0803,,,,,,,,,0.637,,,,0.4353,,,,,,,,,,,,,
962,,,,,0.081,,,,,,,,,0.6202,,,,0.435,,,,,,,,,,,,,
963,,,,,0.0804,,,,,,,,,0.6006,,,,0.4348,,,,,,,,,,,,,
964,,,,,0.0799,,,,,,,,,0.5822,,,,0.4346,,,,,,,,,,,,,
965,,,,,0.0799,,,,,,,,,0.5692,,,,0.4344,,,,,,,,,,,,,
966,,,,,0.0808,,,,,,,,,0.5602,,,,0.4342,,,,,,,,,,,,,
967,,,,,0.0823,,,,,,,,,0.5556,,,,0.434,,,,,,,,,,,,,
968,,,,,0.0845,,,,,,,,,0.5538,,,,0.4338,,,,,,,,,,,,,
969,,,,,0.0886,,,,,,,,,0.5527,,,,0.4336,,,,,,,,,,,,,
970,,,,,0.0931,,,,,,,,,0.5488,,,,0.4334,,,,,,,,,,,,,
971,,,,,0.0953,,,,,,,,,0.5397,,,,0.4332,,,,,,,,,,,,,
972,,,,,0.096,,,,,,,,,0.527,,,,0.433,,,,,,,,,,,,,
973,,,,,0.0962,,,,,,,,,0.5095,,,,0.4328,,,,,,,,,,,,,
974,,,,,0.0962,,,,,,,,,0.4903,,,,0.4326,,,,,,,,,,,,,
975,,,,,0.0958,,,,,,,,,0.4722,,,,0.4323,,,,,,,,,,,,,
976,,,,,0.0969,,,,,,,,,0.4565,,,,0.4321,,,,,,,,,,,,,
977,,,,,0.1011,,,,,,,,,0.446,,,,0.4319,,,,,,,,,,,,,
978,,,,,0.1055,,,,,,,,,0.4406,,,,0.4317,,,,,,,,,,,,,
979,,,,,0.1074,,,,,,,,,0.4405,,,,0.4315,,,,,,,,,,,,,
980,,,,,0.1089,,,,,,,,,0.4411,,,,0.4313,,,,,,,,,,,,,
981,,,,,0.1116,,,,,,,,,0.4384,,,,0.4311,,,,,,,,,,,,,
982,,,,,0.1146,,,,,,,,,0.432,,,,0.4309,,,,,,,,,,,,,
983,,,,,0.117,,,,,,,,,0.4179,,,,0.4307,,,,,,,,,,,,,
984,,,,,0.1192,,,,,,,,,0.4019,,,,0.4305,,,,,,,,,,,,,
985,,,,,0.1213,,,,,,,,,0.3903,,,,0.4303,,,,,,,,,,,,,
986,,,,,0.123,,,,,,,,,0.3821,,,,0.4301,,,,,,,,,,,,,
987,,,,,0.1245,,,,,,,,,0.3781,,,,0.4299,,,,,,,,,,,,,
988,,,,,0.1268,,,,,,,,,0.3749,,,,0.4297,,,,,,,,,,,,,
989,,,,,0.1308,,,,,,,,,0.3687,,,,0.4294,,,,,,,,,,,,,
990,,,,,0.1354,,,,,,,,,0.3585,,,,,,,,,,,,,,,,,
991,,,,,0.1407,,,,,,,,,0.3442,,,,,,,,,,,,,,,,,
992,,,,,0.1451,,,,,,,,,0.33,,,,,,,,,,,,,,,,,
993,,,,,0.1464,,,,,,,,,0.3186,,,,,,,,,,,,,,,,,
994,,,,,0.1458,,,,,,,,,0.3079,,,,,,,,,,,,,,,,,
995,,,,,0.1434,,,,,,,,,0.2973,,,,,,,,,,,,,,,,,
996,,,,,0.1412,,,,,,,,,0.2853,,,,,,,,,,,,,,,,,
997,,,,,0.1412,,,,,,,,,0.271,,,,,,,,,,,,,,,,,
998,,,,,0.1441,,,,,,,,,0.2568,,,,,,,,,,,,,,,,,
999,,,,,0.1509,,,,,,,,,0.2435,,,,,,,,,,,,,,,,,
1000,,,,,0.159,,,,,,,,,0.2305,,,,,,,,,,,,,,,,,
1001,,,,,0.1663,,,,,,,,,0.2183,,,,,,,,,,,,,,,,,
1002,,,,,0.1718,,,,,,,,,0.2065,,,,,,,,,,,,,,,,,
1003,,,,,0.1732,,,,,,,,,0.1943,,,,,,,,,,,,,,,,,
1004,,,,,0.1728,,,,,,,,,0.1827,,,,,,,,,,,,,,,,,
1005,,,,,0.1716,,,,,,,,,0.1718,,,,,,,,,,,,,,,,,
1006,,,,,0.1715,,,,,,,,,0.1612,,,,,,,,,,,,,,,,,
1007,,,,,0.1748,,,,,,,,,0.1503,,,,,,,,,,,,,,,,,
1008,,,,,0.1811,,,,,,,,,0.1403,,,,,,,,,,,,,,,,,
1009,,,,,0.1896,,,,,,,,,0.1313,,,,,,,,,,,,,,,,,
1010,,,,,0.1992,,,,,,,,,0.1233,,,,,,,,,,,,,,,,,
1011,,,,,0.2088,,,,,,,,,0.1165,,,,,,,,,,,,,,,,,
1012,,,,,0.2183,,,,,,,,,0.1107,,,,,,,,,,,,,,,,,
1013,,,,,0.229,,,,,,,,,0.1051,,,,,,,,,,,,,,,,,
1014,,,,,0.2379,,,,,,,,,0.0998,,,,,,,,,,,,,,,,,
1015,,,,,0.2399,,,,,,,,,0.0937,,,,,,,,,,,,,,,,,
1016,,,,,0.2378,,,,,,,,,0.0874,,,,,,,,,,,,,,,,,
1017,,,,,0.2354,,,,,,,,,0.0811,,,,,,,,,,,,,,,,,
1018,,,,,0.2348,,,,,,,,,0.0755,,,,,,,,,,,,,,,,,
1019,,,,,0.2362,,,,,,,,,0.0711,,,,,,,,,,,,,,,,,
1020,,,,,0.2432,,,,,,,,,0.0675,,,,,,,,,,,,,,,,,
1021,,,,,0.2606,,,,,,,,,0.0645,,,,,,,,,,,,,,,,,
1022,,,,,0.2809,,,,,,,,,0.0614,,,,,,,,,,,,,,,,,
1023,,,,,0.2991,,,,,,,,,0.0577,,,,,,,,,,,,,,,,,
1024,,,,,0.3161,,,,,,,,,0.054,,,,,,,,,,,,,,,,,
1025,,,,,0.331,,,,,,,,,0.0508,,,,,,,,,,,,,,,,,
1026,,,,,0.3404,,,,,,,,,0.0478,,,,,,,,,,,,,,,,,
1027,,,,,0.3407,,,,,,,,,0.045,,,,,,,,,,,,,,,,,
1028,,,,,0.338,,,,,,,,,0.0423,,,,,,,,,,,,,,,,,
1029,,,,,0.3364,,,,,,,,,0.0395,,,,,,,,,,,,,,,,,
1030,,,,,0.3382,,,,,,,,,0.0366,,,,,,,,,,,,,,,,,
1031,,,,,0.3501,,,,,,,,,0.0337,,,,,,,,,,,,,,,,,
1032,,,,,0.3655,,,,,,,,,0.031,,,,,,,,,,,,,,,,,
1033,,,,,0.3754,,,,,,,,,0.0286,,,,,,,,,,,,,,,,,
1034,,,,,0.3818,,,,,,,,,0.0265,,,,,,,,,,,,,,,,,
1035,,,,,0.3883,,,,,,,,,0.0246,,,,,,,,,,,,,,,,,
1036,,,,,0.3947,,,,,,,,,0.0228,,,,,,,,,,,,,,,,,
1037,,,,,0.3996,,,,,,,,,0.0213,,,,,,,,,,,,,,,,,
1038,,,,,0.4054,,,,,,,,,0.0198,,,,,,,,,,,,,,,,,
1039,,,,,0.4128,,,,,,,,,0.0184,,,,,,,,,,,,,,,,,
1040,,,,,0.4176,,,,,,,,,0.0171,,,,,,,,,,,,,,,,,
1041,,,,,0.4175,,,,,,,,,0.0157,,,,,,,,,,,,,,,,,
1042,,,,,0.4224,,,,,,,,,0.0144,,,,,,,,,,,,,,,,,
1043,,,,,0.4448,,,,,,,,,0.013,,,,,,,,,,,,,,,,,
1044,,,,,0.4704,,,,,,,,,0.0118,,,,,,,,,,,,,,,,,
1045,,,,,0.4814,,,,,,,,,0.0108,,,,,,,,,,,,,,,,,
1046,,,,,0.4838,,,,,,,,,0.01,,,,,,,,,,,,,,,,,
1047,,,,,0.4871,,,,,,,,,0.0091,,,,,,,,,,,,,,,,,
1048,,,,,0.4912,,,,,,,,,0.0084,,,,,,,,,,,,,,,,,
1049,,,,,0.4918,,,,,,,,,0.0076,,,,,,,,,,,,,,,,,
1050,,,,,0.4972,,,,,,,,,0.007,,,,,,,,,,,,,,,,,
1051,,,,,0.5198,,,,,,,,,0.0063,,,,,,,,,,,,,,,,,
1052,,,,,0.5399,,,,,,,,,0.0058,,,,,,,,,,,,,,,,,
1053,,,,,0.5398,,,,,,,,,0.0053,,,,,,,,,,,,,,,,,
1054,,,,,0.5365,,,,,,,,,0.0048,,,,,,,,,,,,,,,,,
1055,,,,,0.5414,,,,,,,,,0.0045,,,,,,,,,,,,,,,,,
1056,,,,,0.5457,,,,,,,,,0.0041,,,,,,,,,,,,,,,,,
1057,,,,,0.5463,,,,,,,,,0.0038,,,,,,,,,,,,,,,,,
1058,,,,,0.549,,,,,,,,,0.0034,,,,,,,,,,,,,,,,,
1059,,,,,0.5539,,,,,,,,,0.0031,,,,,,,,,,,,,,,,,
1060,,,,,0.5586,,,,,,,,,0.0028,,,,,,,,,,,,,,,,,
1061,,,,,0.5635,,,,,,,,,0.0026,,,,,,,,,,,,,,,,,
1062,,,,,0.575,,,,,,,,,0.0025,,,,,,,,,,,,,,,,,
1063,,,,,0.5977,,,,,,,,,0.0025,,,,,,,,,,,,,,,,,
1064,,,,,0.6252,,,,,,,,,0.0025,,,,,,,,,,,,,,,,,
1065,,,,,0.6505,,,,,,,,,0.0023,,,,,,,,,,,,,,,,,
1066,,,,,0.6709,,,,,,,,,0.0022,,,,,,,,,,,,,,,,,
1067,,,,,0.6872,,,,,,,,,0.0022,,,,,,,,,,,,,,,,,
1068,,,,,0.6989,,,,,,,,,0.0023,,,,,,,,,,,,,,,,,
1069,,,,,0.6937,,,,,,,,,0.0023,,,,,,,,,,,,,,,,,
1070,,,,,0.6875,,,,,,,,,0.0023,,,,,,,,,,,,,,,,,
1071,,,,,0.7093,,,,,,,,,0.0023,,,,,,,,,,,,,,,,,
1072,,,,,0.7386,,,,,,,,,0.0022,,,,,,,,,,,,,,,,,
1073,,,,,0.7511,,,,,,,,,0.0019,,,,,,,,,,,,,,,,,
1074,,,,,0.7565,,,,,,,,,0.0017,,,,,,,,,,,,,,,,,
1075,,,,,0.761,,,,,,,,,0.0015,,,,,,,,,,,,,,,,,
1076,,,,,0.7592,,,,,,,,,0.0013,,,,,,,,,,,,,,,,,
1077,,,,,0.7553,,,,,,,,,0.0012,,,,,,,,,,,,,,,,,
1078,,,,,0.7627,,,,,,,,,0.0011,,,,,,,,,,,,,,,,,
1079,,,,,0.7797,,,,,,,,,0.0012,,,,,,,,,,,,,,,,,
1080,,,,,0.791,,,,,,,,,0.0012,,,,,,,,,,,,,,,,,
1081,,,,,0.7969,,,,,,,,,0.0013,,,,,,,,,,,,,,,,,
1082,,,,,0.8039,,,,,,,,,0.0013,,,,,,,,,,,,,,,,,
1083,,,,,0.8113,,,,,,,,,0.0012,,,,,,,,,,,,,,,,,
1084,,,,,0.8228,,,,,,,,,0.0012,,,,,,,,,,,,,,,,,
1085,,,,,0.8404,,,,,,,,,0.0012,,,,,,,,,,,,,,,,,
1086,,,,,0.8501,,,,,,,,,0.0013,,,,,,,,,,,,,,,,,
1087,,,,,0.8503,,,,,,,,,0.0015,,,,,,,,,,,,,,,,,
1088,,,,,0.8487,,,,,,,,,0.0017,,,,,,,,,,,,,,,,,
1089,,,,,0.8427,,,,,,,,,0.0018,,,,,,,,,,,,,,,,,
1090,,,,,0.8295,,,,,,,,,0.002,,,,,,,,,,,,,,,,,
1091,,,,,0.8096,,,,,,,,,0.0026,,,,,,,,,,,,,,,,,
1092,,,,,0.7892,,,,,,,,,0.003,,,,,,,,,,,,,,,,,
1093,,,,,0.7768,,,,,,,,,0.0036,,,,,,,,,,,,,,,,,
1094,,,,,0.7775,,,,,,,,,0.0042,,,,,,,,,,,,,,,,,
1095,,,,,0.7949,,,,,,,,,0.0048,,,,,,,,,,,,,,,,,
1096,,,,,0.8115,,,,,,,,,,,,,,,,,,,,,,,,,,
1097,,,,,0.8144,,,,,,,,,,,,,,,,,,,,,,,,,,
1098,,,,,0.8083,,,,,,,,,,,,,,,,,,,,,,,,,,
1099,,,,,0.7907,,,,,,,,,,,,,,,,,,,,,,,,,,
1100,,,,,0.773,,,,,,,,,,,,,,,,,,,,,,,,,,
1101,,,,,0.7713,,,,,,,,,,,,,,,,,,,,,,,,,,
1102,,,,,0.7723,,,,,,,,,,,,,,,,,,,,,,,,,,
1103,,,,,0.7527,,,,,,,,,,,,,,,,,,,,,,,,,,
1104,,,,,0.7331,,,,,,,,,,,,,,,,,,,,,,,,,,
1105,,,,,0.7361,,,,,,,,,,,,,,,,,,,,,,,,,,
1106,,,,,0.7604,,,,,,,,,,,,,,,,,,,,,,,,,,
1107,,,,,0.805,,,,,,,,,,,,,,,,,,,,,,,,,,
1108,,,,,0.8652,,,,,,,,,,,,,,,,,,,,,,,,,,
1109,,,,,0.9437,,,,,,,,,,,,,,,,,,,,,,,,,,
1110,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,
1111,,,,,0.9899,,,,,,,,,,,,,,,,,,,,,,,,,,
1112,,,,,0.9517,,,,,,,,,,,,,,,,,,,,,,,,,,
1113,,,,,0.913,,,,,,,,,,,,,,,,,,,,,,,,,,
1114,,,,,0.8776,,,,,,,,,,,,,,,,,,,,,,,,,,
1115,,,,,0.8607,,,,,,,,,,,,,,,,,,,,,,,,,,
1116,,,,,0.8616,,,,,,,,,,,,,,,,,,,,,,,,,,
