wavelength,Citrine ex,Citrine em,EBFP2 ex,EBFP2 em,mRFP1 ab,mRFP1 em,mAmetrine ex,mAmetrine em,mBanana ex,mBanana em,mOrange ex,mOrange em,mCherry ex,mCherry em,mHoneydew ex,mHoneydew em,mKalama1 ex,mKalama1 em,mNeptune ex,mNeptune em,mPapaya ex,mPapaya em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,mTangerine ex,mTangerine em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,mCherry 2p,Citrine 2p,mAmetrine 2p,mTangerine 2p,G1 2p,G3 2p,mNeptune 2p,mCitrine 2p,tdTomato 2p,EBFP2 2p,mBanana 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTFP1 2p,mRFP1 2p,EBFP1.2 2p,mCitrine em,mCitrine ex,mCherry2 ex,mCherry2 em,mECFP em,mECFP ex,mECFP 2p,mStrawberry 2p,dTomato em,dTomato ab,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,RDSmCherry1 ex,RDSmCherry1 em,mBlueberry2 em,mBlueberry2 ex,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,pHuji ex,pHuji em,mRFP1 ex,LSSmCherry1 ex,LSSmCherry1 em,GdT ab,GdT ex,GdT em,Citrine2 em,Citrine2 ab,tdimer2(12) ex,tdimer2(12) em,tdimer2(12) ab,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p,mAmetrine ab
1021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,0.1076,0.7876,0.3461,0.4661,,0.4537,0.0264,0.1709,0.245,0.4486,0.7895,,0.494,0.0004,,,0.0009,0.4386,,,,,,,,,0.3725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,
1022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,0.1002,0.8026,0.3531,0.4888,,0.4734,0.0245,0.1622,0.2598,0.4307,0.804,,0.5092,0.0005,,,0.0009,0.4452,,,,,,,,,0.3845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,
1023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,0.0927,0.8145,0.3596,0.5034,,0.4823,0.0227,0.1516,0.272,0.4182,0.8157,,0.5203,0.0005,,,0.0008,0.4499,,,,,,,,,0.3979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,
1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,0.0857,0.8248,0.3659,0.5124,,0.4893,0.021,0.1405,0.2837,0.4052,0.826,,0.5307,0.0005,,,0.0008,0.4555,,,,,,,,,0.4113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,
1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,0.0794,0.8357,0.3722,0.5165,,0.4987,0.0192,0.1293,0.2957,0.3857,0.837,,0.5383,0.0005,,,0.0007,0.4657,,,,,,,,,0.4246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
1026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,0.0734,0.8459,0.3787,0.5161,,0.512,0.0176,0.1193,0.3086,0.3642,0.8467,,0.5462,0.0006,,,0.0006,0.4785,,,,,,,,,0.438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
1027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0003,0.0673,0.854,0.3853,0.5122,,0.5339,0.0162,0.1119,0.3237,0.348,0.8531,,0.5613,0.0006,,,0.0005,0.4921,,,,,,,,,0.4514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
1028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0003,0.0617,0.8617,0.3923,0.5076,,0.5593,0.015,0.1053,0.3387,0.333,0.8594,,0.5767,0.0005,,,0.0005,0.5052,,,,,,,,,0.4648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
1029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0003,0.0567,0.8722,0.4008,0.5076,,0.5828,0.0139,0.0979,0.3515,0.315,0.8694,,0.5833,0.0005,,,0.0005,0.5171,,,,,,,,,0.4782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
1030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,0.0523,0.8817,0.4101,0.5086,,0.6052,0.0129,0.0909,0.3634,0.2947,0.881,,0.5901,0.0005,,,0.0005,0.5263,,,,,,,,,0.4916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,0.0484,0.8863,0.4205,0.5091,,0.6237,0.0123,0.0855,0.3767,0.2713,0.8935,,0.6058,0.0005,,,0.0004,0.5312,,,,,,,,,0.505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,0.0451,0.8885,0.4301,0.5073,,0.643,0.0117,0.0808,0.3891,0.2446,0.9066,,0.6247,0.0005,,,0.0003,0.535,,,,,,,,,0.5184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,0.0419,0.8906,0.4361,0.5008,,0.6708,0.011,0.0755,0.3959,0.2162,0.919,,0.6415,0.0007,,,0.0003,0.5404,,,,,,,,,0.5319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,0.039,0.8915,0.4391,0.4918,,0.703,0.0103,0.0703,0.4014,0.1929,0.9294,,0.661,0.0008,,,0.0003,0.5462,,,,,,,,,0.5454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,0.0364,0.8903,0.439,0.4835,,0.7327,0.0095,0.0655,0.4138,0.1774,0.9375,,0.687,0.0007,,,0.0003,0.552,,,,,,,,,0.5589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,0.0339,0.891,0.4395,0.4769,,0.7581,0.0088,0.0608,0.4279,0.1656,0.9453,,0.7096,0.0007,,,0.0002,0.5594,,,,,,,,,0.5724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,0.0311,0.898,0.4426,0.4733,,0.7823,0.0082,0.0556,0.4372,0.1561,0.9545,,0.7214,0.0013,,,0.0003,0.5701,,,,,,,,,0.5859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,0.0284,0.9067,0.4503,0.4693,,0.8014,0.0076,0.0511,0.4448,0.1486,0.9627,,0.7289,0.0021,,,0.0003,0.5829,,,,,,,,,0.6006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,0.0258,0.9139,0.466,0.4635,,0.8094,0.0071,0.0479,0.4538,0.1413,0.9681,,0.7344,0.0024,,,0.0002,0.5957,,,,,,,,,0.6154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,0.0235,0.9208,0.4852,0.4544,,0.8142,0.0065,0.0448,0.4601,0.1355,0.9706,,0.7378,0.0023,,,0.0002,0.6092,,,,,,,,,0.6301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,0.0212,0.9272,0.5026,0.4409,,0.819,0.006,0.0409,0.4595,0.13,0.9695,,0.7421,0.0021,,,0.0003,0.6234,,,,,,,,,0.6449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,0.0193,0.9329,0.5193,0.4254,,0.8238,0.0054,0.0369,0.4619,0.1225,0.9681,,0.7493,0.0015,,,0.0003,0.6383,,,,,,,,,0.6596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,0.0175,0.939,0.5348,0.409,,0.8354,0.0049,0.0331,0.4782,0.1115,0.9701,,0.7594,0.0007,,,0.0002,0.6535,,,,,,,,,0.6762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,0.0159,0.9459,0.5493,0.3919,,0.8574,0.0044,0.0296,0.4963,0.1004,0.9745,,0.7721,0.0002,,,0.0002,0.6692,,,,,,,,,0.6928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,0.0144,0.9533,0.5627,0.3765,,0.892,0.0041,0.0267,0.5042,0.0916,0.9814,,0.7876,0.0005,,,0.0003,0.6861,,,,,,,,,0.7094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,0.0132,0.9592,0.5763,0.3626,,0.9268,0.0038,0.0244,0.5086,0.0848,0.988,,0.8051,0.0009,,,0.0005,0.7009,,,,,,,,,0.726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,0.012,0.9625,0.591,0.3505,,0.9535,0.0035,0.0225,0.5157,0.0808,0.9911,,0.8262,0.0011,,,0.0006,0.71,,,,,,,,,0.7426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,0.011,0.9637,0.6047,0.3391,,0.9689,0.0033,0.0208,0.5225,0.0767,0.9922,,0.8474,0.0011,,,0.0006,0.7165,,,,,,,,,0.7575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0003,0.0101,0.9624,0.6168,0.3273,,0.965,0.0031,0.0192,0.5261,0.0709,0.9928,,0.8631,0.0011,,,0.0006,0.7228,,,,,,,,,0.7724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0093,0.9612,0.6281,0.3139,,0.9569,,0.0178,0.5313,0.0635,0.9938,,0.8711,0.0011,,,0.0005,0.7306,,,,,,,,,0.7873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0088,0.9638,0.6385,0.2981,,0.961,,0.0163,0.5428,0.0526,0.9974,,0.8698,0.0011,,,0.0003,0.7423,,,,,,,,,0.8022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0087,0.9668,0.6483,0.2817,,0.969,,0.0149,0.552,0.041,1.0,,0.8641,0.0011,,,0.0002,0.7568,,,,,,,,,0.8171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0086,0.9669,0.6582,0.2656,,0.974,,0.0139,0.5524,0.0314,0.9982,,0.8562,0.0011,,,0.0002,0.7726,,,,,,,,,0.8295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0085,0.9655,0.6684,0.2497,,0.9784,,0.0131,0.5528,0.0239,0.9923,,0.8531,0.0012,,,0.0002,0.7877,,,,,,,,,0.8418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0081,0.9653,0.679,0.2342,,0.9881,,0.0124,0.5587,0.0188,0.9831,,0.8631,0.0012,,,0.0002,0.8017,,,,,,,,,0.8542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0075,0.9644,0.6913,0.2191,,0.9963,,0.0116,0.5672,0.0157,0.9737,,0.8799,0.0015,,,0.0001,0.8142,,,,,,,,,0.8665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0064,0.959,0.708,0.204,,1.0,,0.0105,0.5784,0.014,0.9681,,0.9059,0.0025,,,0.0001,0.8224,,,,,,,,,0.8788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0052,0.9537,0.7255,0.1899,,0.9993,,0.0092,0.5917,0.0124,0.9638,,0.9298,0.0037,,,0.0001,0.8285,,,,,,,,,0.8899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0046,0.9535,0.7391,0.1776,,0.9881,,0.008,0.6068,0.0095,0.9571,,0.9325,0.0044,,,0.0001,0.835,,,,,,,,,0.901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0044,0.9545,0.7508,0.1664,,0.9666,,0.0072,0.6193,0.0073,0.9488,,0.9216,0.0045,,,0.0001,0.8413,,,,,,,,,0.9121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0042,0.9526,0.7619,0.1556,,0.9408,,0.0067,0.6219,0.0067,0.9415,,0.9023,0.0039,,,0.0001,0.8471,,,,,,,,,0.9231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0042,0.9516,0.7734,0.1455,,0.9198,,0.0065,0.623,0.0067,0.9361,,0.8869,0.0031,,,0.0001,0.8552,,,,,,,,,0.9342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0046,0.9541,0.7855,0.1358,,0.9087,,0.0067,0.6334,0.0064,0.9328,,0.8886,0.002,,,0.0001,0.8691,,,,,,,,,0.9434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0048,0.9568,0.8003,0.1263,,0.906,,0.0068,0.6494,0.0059,0.9306,,0.9071,0.0014,,,0.0001,0.8835,,,,,,,,,0.9525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0043,0.9566,0.821,0.1161,,0.9196,,0.0063,0.6676,0.0051,0.9277,,0.9461,0.0014,,,0.0001,0.8939,,,,,,,,,0.9617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0038,0.9578,0.8422,0.1064,,0.9302,,0.0056,0.6856,0.0043,0.9221,,0.9826,0.0015,,,0.0002,0.9023,,,,,,,,,0.9709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0035,0.9636,0.8587,0.0983,,0.9088,,0.0054,0.6995,0.0037,0.9135,,0.9955,0.0015,,,0.0002,0.9092,,,,,,,,,0.9801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0034,0.9699,0.8739,0.0911,,0.8822,,0.0053,0.7086,0.0032,0.9065,,0.9972,0.0016,,,0.0003,0.9149,,,,,,,,,0.9841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0034,0.9731,0.8899,0.0834,,0.8859,,0.0054,0.7121,0.0032,0.9024,,0.9944,0.0015,,,0.0004,0.9189,,,,,,,,,0.988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0037,0.9753,0.9062,0.0759,,0.896,,0.0057,0.7195,0.0034,0.9008,,0.9912,0.0016,,,0.0004,0.9252,,,,,,,,,0.992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0039,0.9781,0.9234,0.0691,,0.8878,,0.0062,0.7413,0.0034,0.9043,,0.9954,0.0021,,,0.0004,0.9409,,,,,,,,,0.996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.004,0.9802,0.9413,0.0629,,0.8688,,0.0066,0.764,0.0033,0.9092,,1.0,0.0025,,,0.0004,0.9578,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0036,0.9805,0.9608,0.0571,,0.8415,,0.0064,0.7744,0.003,0.9114,,0.9959,0.0026,,,0.0004,0.9655,,,,,,,,,0.9962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,0.9812,0.977,0.0525,,0.8017,,0.0058,0.7772,0.0026,0.9125,,0.9873,0.0027,,,0.0003,0.9686,,,,,,,,,0.9924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0026,0.9848,0.9876,0.0494,,0.7524,,0.0051,0.7757,0.002,0.913,,0.9882,0.003,,,0.0003,0.9729,,,,,,,,,0.9886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0023,0.9891,0.9927,0.0467,,0.7217,,0.0045,0.7759,0.0015,0.91,,0.9927,0.0033,,,0.0003,0.9768,,,,,,,,,0.9848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0025,0.9931,0.9914,0.0431,,0.7296,,0.004,0.7859,0.0012,0.9017,,0.9893,0.0032,,,0.0003,0.9784,,,,,,,,,0.981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0028,0.9967,0.9854,0.0399,,0.7437,,0.0037,0.8016,0.001,0.8919,,0.9799,0.0031,,,0.0003,0.982,,,,,,,,,0.9742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0029,0.9997,0.9752,0.0374,,0.7429,,0.0042,0.817,0.0009,0.8826,,0.9663,0.0034,,,0.0004,0.9925,,,,,,,,,0.9674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0029,1.0,0.9665,0.0355,,0.7347,,0.005,0.8267,0.001,0.8743,,0.9478,0.0036,,,0.0004,1.0,,,,,,,,,0.9606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,0.9972,0.9692,0.0338,,0.7181,,0.0057,0.8284,0.0012,0.8716,,0.9282,0.0035,,,0.0003,0.9962,,,,,,,,,0.9538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0032,0.9913,0.978,0.0324,,0.703,,0.0062,0.8299,0.0015,0.8711,,0.9192,0.0034,,,0.0002,0.9908,,,,,,,,,0.947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0031,0.9818,0.9867,0.0318,,0.6991,,0.0059,0.8347,0.0017,0.8696,,0.9297,0.0036,,,0.0001,0.9926,,,,,,,,,0.9357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0029,0.9695,0.9937,0.0313,,0.6964,,0.0053,0.8444,0.0017,0.8653,,0.9365,0.0037,,,0.0001,0.9941,,,,,,,,,0.9244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0034,0.9563,0.9988,0.03,,0.6836,,0.0048,0.8606,0.0016,0.8546,,0.9199,0.0036,,,0.0001,0.9902,,,,,,,,,0.9131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0038,0.9429,1.0,0.0286,,0.6663,,0.0047,0.8772,0.0015,0.8411,,0.8932,0.0034,,,0.0002,0.9824,,,,,,,,,0.9018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0036,0.932,0.9944,0.0274,,0.6557,,0.0052,0.8972,0.0015,0.8306,,0.8703,0.0035,,,0.0002,0.9723,,,,,,,,,0.8905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0031,0.9222,0.9878,0.0262,,0.6483,,0.0061,0.9157,0.0016,0.8239,,0.8504,0.0037,,,0.0002,0.9577,,,,,,,,,0.8802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0028,0.9125,0.9855,0.0243,,0.6369,,0.0071,0.9261,0.0018,0.8212,,0.8323,0.0036,,,0.0003,0.9361,,,,,,,,,0.8699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0023,0.9013,0.9802,0.023,,0.6241,,0.008,0.923,0.002,0.8169,,0.8095,0.0037,,,0.0005,0.9155,,,,,,,,,0.8596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,0.8869,0.9663,0.0233,,0.6103,,0.0085,0.8973,0.0023,0.806,,0.7741,0.004,,,0.0005,0.902,,,,,,,,,0.8493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0012,0.8716,0.9512,0.0241,,0.5944,,0.0095,0.862,0.0026,0.7912,,0.7322,0.0044,,,0.0005,0.8937,,,,,,,,,0.839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0017,0.8587,0.9421,0.0241,,0.5755,,0.0107,0.8295,0.0028,0.7754,,0.6924,0.0045,,,0.0005,0.8927,,,,,,,,,0.8302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0026,0.8463,0.935,0.0236,,0.5696,,0.0121,0.8134,0.003,0.7636,,0.6666,0.0047,,,0.0005,0.8962,,,,,,,,,0.8214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.004,0.8311,0.9266,0.0224,,0.5912,,0.0137,0.8269,0.0033,0.7586,,0.6563,0.0049,,,0.0005,0.8984,,,,,,,,,0.8126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8139,0.9181,0.021,,0.6197,,,0.857,,0.7563,,0.6575,0.005,,,,0.8975,,,,,,,,,0.8039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7982,0.9095,0.0208,,0.6411,,,0.894,,0.7555,,0.6765,0.0051,,,,0.8914,,,,,,,,,0.7951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7827,0.9011,0.0215,,0.6526,,,0.9307,,0.7541,,0.6995,,,,,0.8825,,,,,,,,,0.7835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.766,0.8947,0.0224,,0.648,,,0.9642,,0.7497,,0.7108,,,,,0.8711,,,,,,,,,0.772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7486,0.8914,0.0228,,0.6317,,,0.9825,,0.7446,,0.7148,,,,,0.861,,,,,,,,,0.7605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7308,0.8909,0.0224,,0.607,,,1.0,,0.7393,,0.7124,,,,,0.8566,,,,,,,,,0.749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7086,0.888,0.0218,,0.5793,,,0.9973,,0.7316,,0.6939,,,,,0.8524,,,,,,,,,0.7374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6791,0.8767,0.0206,,0.5561,,,0.9927,,0.7217,,0.6547,,,,,0.8448,,,,,,,,,0.7218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6486,0.8626,0.0189,,0.5329,,,0.9725,,0.7104,,0.6103,,,,,0.8364,,,,,,,,,0.7061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6209,0.852,0.0167,,0.5098,,,0.9562,,0.6979,,0.5737,,,,,0.8285,,,,,,,,,0.6904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.595,0.8451,,,0.4866,,,0.9364,,0.6847,,0.5372,,,,,0.8206,,,,,,,,,0.6748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5724,0.8404,,,0.4634,,,0.929,,0.6728,,0.5006,,,,,0.812,,,,,,,,,0.6591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5516,0.8355,,,0.4402,,,0.9152,,0.66,,0.464,,,,,0.8046,,,,,,,,,0.6455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5314,0.8295,,,0.417,,,0.9116,,0.6446,,0.4274,,,,,0.8018,,,,,,,,,0.6319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
