wavelength,Citrine ex,Citrine em,DsRed ex,DsRed em,FusionRed ex,FusionRed em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mCardinal ex,mCardinal em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,Citrine 2p,mAmetrine 2p,mRuby3 em,mRuby3 ex,LSSmOrange ex,LSSmOrange em,LSS-mKate2 ex,LSS-mKate2 em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,LSSmOrange 2p,DsRed ab
728,,,,0.0131,,0.052,,,,,,0.348,,0.0003,,0.0484,,0.057,,0.054,0.4301,0.2982,0.0447,,,0.0519,,0.0789,,4.4487,0.0399,,
729,,,,0.0121,,0.0506,,,,,,0.341,,0.0002,,0.0471,,0.0559,,0.053,0.4016,0.3051,0.0437,,,0.0515,,0.0765,,4.3804,0.0384,,
730,,,,0.0121,,0.0491,,,,,,0.334,,0.0002,,0.046,,0.0549,,0.052,0.3851,0.3104,0.0428,,,0.0512,,0.0745,,4.3121,0.0369,,
731,,,,0.0121,,0.0464,,,,,,0.3271,,0.0002,,0.0451,,0.0541,,0.0509,0.3837,0.3151,0.042,,,0.0508,,0.0726,,4.2439,0.0354,,
732,,,,0.0121,,0.0451,,,,,,0.3203,,0.0003,,0.0442,,0.0533,,0.0497,0.3927,0.3197,0.0412,,,0.0504,,0.0708,,4.1756,0.0339,,
733,,,,0.0121,,0.0438,,,,,,0.3136,,0.0003,,0.0435,,0.0526,,0.0484,0.4094,0.3219,0.0404,,,0.05,,0.0689,,4.1124,0.0327,,
734,,,,0.0121,,0.0431,,,,,,0.3069,,0.0003,,0.0429,,0.0518,,0.0469,0.4184,0.3272,0.0396,,,0.0496,,0.0671,,4.0493,0.0315,,
735,,,,0.0111,,0.0424,,,,,,0.3005,,0.0003,,0.0424,,0.051,,0.0453,0.4081,0.3453,0.0389,,,0.0493,,0.0652,,3.9861,0.0303,,
736,,,,0.0111,,0.0413,,,,,,0.2942,,0.0003,,0.0419,,0.0501,,0.0436,0.3924,0.3657,0.0382,,,0.0492,,0.0634,,3.9229,0.0291,,
737,,,,0.0111,,0.0402,,,,,,0.2881,,0.0002,,0.0415,,0.0491,,0.0417,0.3778,0.3752,0.0375,,,0.0491,,0.062,,3.8551,0.0283,,
738,,,,0.0111,,0.0391,,,,,,0.2821,,0.0002,,0.0411,,0.0479,,0.0396,0.3588,0.3801,0.0367,,,0.0491,,0.0608,,3.7872,0.0275,,
739,,,,0.0111,,0.0379,,,,,,0.2764,,0.0002,,0.0407,,0.0466,,0.0375,0.3344,0.3861,0.036,,,0.0491,,0.0596,,3.7194,0.0267,,
740,,,,0.0111,,0.0368,,,,,,0.271,,0.0002,,0.0403,,0.0451,,0.0353,0.3072,0.3918,0.0352,,,0.0491,,0.0583,1.7232,3.6516,0.0259,,
741,,,,0.0111,,0.0346,,,,,,0.2657,,0.0002,,0.0398,,0.0435,,0.0331,0.2797,0.3964,0.0344,,,0.049,,0.0571,1.6655,3.5583,0.0252,,
742,,,,0.0111,,0.0341,,,,,,0.2606,,0.0002,,0.0393,,0.0417,,0.031,0.2559,0.4055,0.0336,,,0.0489,,0.0559,1.6078,3.4651,0.0244,,
743,,,,0.0111,,0.0336,,,,,,0.2557,,0.0002,,0.0388,,0.0397,,0.029,0.24,0.4222,0.0326,,,0.0487,,0.0546,1.5501,3.3719,0.0236,,
744,,,,0.0111,,0.0325,,,,,,0.2509,,0.0002,,0.0382,,0.0376,,0.0271,0.228,0.437,0.0317,,,0.0485,,0.0532,1.4924,3.2787,0.0228,,
745,,,,0.0111,,0.0317,,,,,,0.2463,,0.0002,,0.0375,,0.0355,,0.0254,0.2166,0.4446,0.0307,,,0.0484,,0.0516,1.4603,3.2017,0.0224,,
746,,,,0.0111,,0.0298,,,,,,0.2418,,0.0002,,0.0368,,0.0333,,0.0238,0.2054,0.4523,0.0297,,,0.0484,,0.0501,1.4282,3.1248,0.0219,,
747,,,,0.0111,,0.0293,,,,,,0.2374,,0.0002,,0.036,,0.031,,0.0225,0.1931,0.4619,0.0286,,,0.0485,,0.0485,1.396,3.0479,0.0215,,
748,,,,0.0121,,0.0288,,,,,,0.2331,,0.0002,,0.0351,,0.0287,,0.0213,0.1817,0.4739,0.0275,,,0.0486,,0.047,1.3639,2.9709,0.021,,
749,,,,0.0121,,0.0279,,,,,,0.2288,,,,0.0342,,0.0264,,0.0203,0.1717,0.489,0.0263,,,0.0487,,0.0456,1.2938,2.8709,0.0205,,
750,,,,0.0121,,0.027,,,,,,0.2246,,,,0.0332,,0.0242,,0.0194,0.1644,0.5078,0.0251,,,,,0.0446,1.2237,2.7708,0.0201,,
751,,,,,,0.0256,,,,,,0.2204,,,,0.0322,,0.022,,0.0187,0.1611,0.5361,0.0238,,,,,0.0435,1.1537,2.6708,0.0196,,
752,,,,,,0.0248,,,,,,0.2162,,,,0.0311,,0.0199,,0.0182,0.1589,0.5661,0.0226,,,,,0.0425,1.0836,2.5707,0.0191,,
753,,,,,,0.024,,,,,,0.2121,,,,0.0301,,0.0179,,0.0177,0.155,0.5853,0.0213,,,,,0.0415,1.0572,2.526,0.0189,,
754,,,,,,0.0237,,,,,,0.2079,,,,0.029,,0.016,,0.0173,0.1501,0.5965,0.0201,,,,,0.0405,1.0307,2.4812,0.0187,,
755,,,,,,0.0233,,,,,,0.2038,,,,0.0279,,0.0143,,0.0169,0.1442,0.6041,0.019,,,,,0.0394,1.0042,2.4365,0.0184,,
756,,,,,,0.0226,,,,,,0.1996,,,,0.0268,,0.0128,,0.0166,0.1378,0.6107,0.0179,,,,,0.0384,0.9778,2.3917,0.0182,,
757,,,,,,0.022,,,,,,0.1954,,,,0.0257,,0.0115,,0.0163,0.1308,0.6189,0.0169,,,,,0.0374,0.9703,2.3298,0.018,,
758,,,,,,0.0214,,,,,,0.1913,,,,0.0246,,0.0103,,0.016,0.1251,0.632,0.016,,,,,0.0366,0.9628,2.2679,0.0179,,
759,,,,,,0.0207,,,,,,0.1871,,,,0.0235,,0.0092,,0.0156,0.1224,0.6535,0.0153,,,,,0.0358,0.9552,2.206,0.0178,,
760,,,,,,0.0201,,,,,,0.183,,,,0.0224,,0.0083,,0.0152,0.1208,0.671,0.0146,,,,,0.035,0.9477,2.1441,0.0176,0.1582,
761,,,,,,0.019,,,,,,0.1789,,,,0.0214,,0.0075,,0.0147,0.1184,0.6765,0.0141,,,,,0.0343,0.9191,2.108,0.0178,0.1649,
762,,,,,,0.0187,,,,,,0.1748,,,,0.0205,,,,0.0141,0.1158,0.6789,0.0136,,,,,,0.8905,2.0719,0.0179,0.1717,
763,,,,,,0.0184,,,,,,0.1707,,,,0.0195,,,,0.0134,0.1121,0.6828,0.0132,,,,,,0.8618,2.0358,0.018,0.1785,
764,,,,,,0.0179,,,,,,0.1668,,,,0.0187,,,,0.0126,0.1085,0.6876,0.0128,,,,,,0.8332,1.9998,0.0182,0.1852,
765,,,,,,0.0173,,,,,,0.163,,,,0.0178,,,,0.0118,0.1066,0.6948,0.0124,,,,,,0.8049,1.9426,0.0183,0.192,
766,,,,,,0.0162,,,,,,0.1593,,,,0.0171,,,,0.011,0.1059,0.7025,0.0121,,,,,,0.7766,1.8855,0.0183,0.1988,
767,,,,,,0.016,,,,,,0.1557,,,,0.0165,,,,0.01,0.1051,0.7093,0.0118,,,,,,0.7483,1.8283,0.0184,0.2055,
768,,,,,,0.0158,,,,,,0.1523,,,,0.0159,,,,,0.1036,0.716,0.0114,,,,,,0.72,1.7712,0.0184,0.2123,
769,,,,,,0.0153,,,,,,0.1491,,,,0.0154,,,,,0.1025,0.723,0.011,,,,,,0.6997,1.7273,0.0189,0.219,
770,,,,,,0.0149,,,,,,0.1461,,,,0.015,,,,,0.1001,0.7308,0.0105,,,,,,0.6795,1.6834,0.0194,0.2258,
771,,,,,,0.0143,,,,,,0.1432,,,,0.0147,,,,,0.0927,0.7394,0.0099,,,,,,0.6592,1.6395,0.0199,0.2282,
772,,,,,,0.014,,,,,,0.1404,,,,0.0144,,,,,0.0845,0.7483,0.0093,,,,,,0.639,1.5956,0.0204,0.2306,
773,,,,,,0.0135,,,,,,0.1377,,,,0.0143,,,,,0.079,0.7562,0.0085,,,,,,0.6032,1.5256,0.0208,0.233,
774,,,,,,0.0129,,,,,,0.1351,,,,,,,,,0.0757,0.7639,0.0076,,,,,,0.5675,1.4556,0.0212,0.2354,
775,,,,,,0.0127,,,,,,0.1325,,,,,,,,,0.0734,0.7718,,,,,,,0.5317,1.3855,0.0217,0.2378,
776,,,,,,0.0123,,,,,,0.13,,,,,,,,,0.0759,0.7814,,,,,,,0.496,1.3155,0.0221,0.2402,
777,,,,,,0.0116,,,,,,0.1276,,,,,,,,,0.0895,0.7948,,,,,,,0.4732,1.2549,0.0227,0.2426,
778,,,,,,0.0115,,,,,,0.1251,,,,,,,,,0.1042,0.8097,,,,,,,0.4505,1.1943,0.0234,0.245,
779,,,,,,0.0113,,,,,,0.1227,,,,,,,,,0.1093,0.8243,,,,,,,0.4277,1.1336,0.024,0.2473,
780,,,,,,0.011,,,,,,0.1203,,,,,,,,,0.1081,0.8363,,,,,,,0.405,1.073,0.0246,0.2497,
781,,,,,,0.0104,,,,,,0.1179,,,,,,,,,0.1003,0.8407,,,,,,,0.3732,1.0094,0.0252,0.2559,
782,,,,,,0.0103,,,,,,0.1156,,,,,,,,,0.0901,0.8437,,,,,,,0.3413,0.9458,0.0258,0.262,
783,,,,,,0.0101,,,,,,0.1132,,,,,,,,,0.0839,0.8521,,,,,,,0.3095,0.8822,0.0264,0.2682,
784,,,,,,0.0097,,,,,,0.1109,,,,,,,,,0.0834,0.8658,,,,,,,0.2777,0.8187,0.027,0.2743,
785,,,,,,0.0095,,,,,,0.1087,,,,,,,,,0.0907,0.8885,,,,,,,0.2588,0.7681,0.028,0.2804,
786,,,,,,0.0089,,,,,,0.1064,,,,,,,,,0.0957,0.911,,,,,,,0.2399,0.7175,0.0289,0.2866,
787,,,,,,0.0088,,,,,,0.1042,,,,,,,,,0.0905,0.9205,,,,,,,0.221,0.6669,0.0298,0.2927,
788,,,,,,0.0087,,,,,,0.102,,,,,,,,,0.079,0.9213,,,,,,,0.2021,0.6163,0.0307,0.2989,
789,,,,,,0.0085,,,,,,0.0999,,,,,,,,,0.0626,0.9186,,,,,,,0.1858,0.571,0.0314,0.305,
790,,,,,,0.0082,,,,,,0.0978,,,,,,,,,0.0477,0.9187,,,,,,,0.1696,0.5257,0.0321,0.3111,
791,,,,,,0.0078,,,,,,0.0958,,,,,,,,,0.0399,0.9261,,,,,,,0.1533,0.4804,0.0328,0.3143,
792,,,,,,0.0077,,,,,,0.0938,,,,,,,,,0.0361,0.9397,,,,,,,0.137,0.4351,0.0335,0.3174,
793,,,,,,0.0075,,,,,,0.0918,,,,,,,,,0.0353,0.9604,,,,,,,0.1272,0.403,0.0354,0.3205,
794,,,,,,0.0072,,,,,,0.0899,,,,,,,,,0.0355,0.9783,,,,,,,0.1175,0.371,0.0373,0.3236,
795,,,,,,0.0071,,,,,,0.0881,,,,,,,,,0.0343,0.9923,,,,,,,0.1077,0.3389,0.0392,0.3267,
796,,,,,,0.0068,,,,,,0.0863,,,,,,,,,0.033,1.0,,,,,,,0.0979,0.3069,0.0411,0.3299,
797,,,,,,0.0064,,,,,,0.0846,,,,,,,,,0.0309,0.9903,,,,,,,0.09,0.2812,0.0422,0.333,
798,,,,,,0.0063,,,,,,0.0829,,,,,,,,,0.029,0.9679,,,,,,,0.0822,0.2554,0.0433,0.3361,
799,,,,,,0.0062,,,,,,0.0812,,,,,,,,,0.0286,0.9393,,,,,,,0.0743,0.2297,0.0443,0.3392,
800,,,,,,0.006,,,,,,0.0796,,,,,,,,,0.0294,0.9128,,,,,,,0.0665,0.2039,0.0454,0.3424,
801,,,,,,0.0058,,,,,,0.078,,,,,,,,,0.0308,0.8994,,,,,,,0.0618,0.188,0.0471,0.3466,
802,,,,,,0.0057,,,,,,,,,,,,,,,0.0325,0.9001,,,,,,,0.057,0.1721,0.0488,0.3509,
803,,,,,,0.0055,,,,,,,,,,,,,,,0.0341,0.9145,,,,,,,0.0523,0.1562,0.0505,0.3552,
804,,,,,,0.0054,,,,,,,,,,,,,,,0.0351,0.928,,,,,,,0.0476,0.1402,0.0522,0.3594,
805,,,,,,0.0052,,,,,,,,,,,,,,,0.0351,0.9302,,,,,,,0.0443,0.1289,0.0534,0.3637,
806,,,,,,0.005,,,,,,,,,,,,,,,0.0355,0.9285,,,,,,,0.0409,0.1177,0.0547,0.368,
807,,,,,,0.0049,,,,,,,,,,,,,,,0.0369,0.9213,,,,,,,0.0376,0.1064,0.056,0.3722,
808,,,,,,0.0047,,,,,,,,,,,,,,,0.0388,0.9164,,,,,,,0.0342,0.0951,0.0572,0.3765,
809,,,,,,0.0047,,,,,,,,,,,,,,,0.0416,0.9252,,,,,,,0.0317,0.0872,0.0599,0.3807,
810,,,,,,0.0045,,,,,,,,,,,,,,,0.0445,0.9361,,,,,,,0.0292,0.0793,0.0626,0.385,
811,,,,,,0.0043,,,,,,,,,,,,,,,0.0464,0.9392,,,,,,,0.0267,0.0713,0.0653,0.3915,
812,,,,,,0.0042,,,,,,,,,,,,,,,0.0478,0.9387,,,,,,,0.0242,0.0634,0.0679,0.3979,
813,,,,,,0.0041,,,,,,,,,,,,,,,0.0489,0.9396,,,,,,,0.0228,0.0584,0.0706,0.4044,
814,,,,,,0.0039,,,,,,,,,,,,,,,0.0501,0.9361,,,,,,,0.0214,0.0534,0.0732,0.4108,
815,,,,,,0.0038,,,,,,,,,,,,,,,0.0531,0.9162,,,,,,,0.02,0.0484,0.0759,0.4173,
816,,,,,,0.0037,,,,,,,,,,,,,,,0.0569,0.8978,,,,,,,0.0186,0.0434,0.0785,0.4237,
817,,,,,,0.0034,,,,,,,,,,,,,,,0.0598,0.9029,,,,,,,0.0174,0.04,0.0812,0.4302,
818,,,,,,0.0033,,,,,,,,,,,,,,,0.0617,0.9169,,,,,,,0.0162,0.0366,0.0838,0.4366,
819,,,,,,0.0032,,,,,,,,,,,,,,,0.0631,0.9288,,,,,,,0.0149,0.0331,0.0865,0.4431,
820,,,,,,0.0031,,,,,,,,,,,,,,,0.0641,0.9383,,,,,,,0.0137,0.0297,0.0891,0.4495,
821,,,,,,0.0029,,,,,,,,,,,,,,,0.0647,0.9408,,,,,,,0.013,0.0278,0.091,0.4576,
822,,,,,,0.0028,,,,,,,,,,,,,,,0.0659,0.9307,,,,,,,0.0123,0.0259,0.0929,0.4658,
823,,,,,,0.0027,,,,,,,,,,,,,,,0.0687,0.9052,,,,,,,0.0116,0.024,0.0948,0.4739,
824,,,,,,0.0026,,,,,,,,,,,,,,,0.0713,0.8817,,,,,,,0.0109,0.0221,0.0967,0.482,
825,,,,,,0.0025,,,,,,,,,,,,,,,0.0724,0.8717,,,,,,,0.0105,0.0209,0.0999,0.4901,
826,,,,,,0.0022,,,,,,,,,,,,,,,0.0739,0.8664,,,,,,,0.01,0.0197,0.1032,0.4982,
827,,,,,,0.0022,,,,,,,,,,,,,,,0.0765,0.8662,,,,,,,0.0095,0.0186,0.1064,0.5063,
828,,,,,,0.0021,,,,,,,,,,,,,,,0.0802,0.8662,,,,,,,0.009,0.0174,0.1097,0.5145,
829,,,,,,0.002,,,,,,,,,,,,,,,0.0856,0.8583,,,,,,,0.0089,0.0168,0.1123,0.5226,
830,,,,,,0.0019,,,,,,,,,,,,,,,0.092,0.8483,,,,,,,0.0087,0.0162,0.1149,0.5307,
831,,,,,,0.0016,,,,,,,,,,,,,,,0.0994,0.84,,,,,,,0.0086,0.0156,0.1176,0.5428,
832,,,,,,0.0016,,,,,,,,,,,,,,,0.1056,0.8314,,,,,,,0.0084,0.015,0.1202,0.5548,
833,,,,,,0.0014,,,,,,,,,,,,,,,0.1079,0.8239,,,,,,,0.0083,0.0147,0.1234,0.5669,
834,,,,,,0.0014,,,,,,,,,,,,,,,0.1075,0.8163,,,,,,,0.0082,0.0144,0.1265,0.579,
835,,,,,,0.0013,,,,,,,,,,,,,,,0.1061,0.8047,,,,,,,0.0081,0.014,0.1297,0.5911,
836,,,,,,0.0011,,,,,,,,,,,,,,,0.1051,0.7874,,,,,,,0.0079,0.0137,0.1328,0.6031,
837,,,,,,0.0011,,,,,,,,,,,,,,,0.1064,0.7639,,,,,,,0.0081,0.0136,0.1378,0.6152,
838,,,,,,0.001,,,,,,,,,,,,,,,0.1093,0.7405,,,,,,,0.0082,0.0135,0.1427,0.6273,
839,,,,,,0.001,,,,,,,,,,,,,,,0.1136,0.7226,,,,,,,0.0084,0.0134,0.1476,0.6393,
840,,,,,,0.0009,,,,,,,,,,,,,,,0.1171,0.7109,,,,,,,0.0085,0.0133,0.1525,0.6514,
841,,,,,,0.0009,,,,,,,,,,,,,,,0.1179,0.7064,,,,,,,0.0088,0.0134,0.1563,0.6647,
842,,,,,,0.0008,,,,,,,,,,,,,,,0.1182,0.7037,,,,,,,0.009,0.0135,0.1601,0.678,
843,,,,,,0.0007,,,,,,,,,,,,,,,0.1196,0.7004,,,,,,,0.0093,0.0135,0.1639,0.6914,
844,,,,,,0.0007,,,,,,,,,,,,,,,0.1221,0.6959,,,,,,,0.0095,0.0136,0.1676,0.7047,
845,,,,,,0.0006,,,,,,,,,,,,,,,0.1261,0.687,,,,,,,0.0098,0.0139,0.1731,0.718,
846,,,,,,0.0006,,,,,,,,,,,,,,,0.1306,0.674,,,,,,,0.0101,0.0142,0.1785,0.7313,
847,,,,,,0.0006,,,,,,,,,,,,,,,0.133,0.656,,,,,,,0.0103,0.0146,0.184,0.7446,
848,,,,,,0.0006,,,,,,,,,,,,,,,0.1356,0.6348,,,,,,,0.0106,0.0149,0.1894,0.758,
849,,,,,,0.0005,,,,,,,,,,,,,,,0.1409,0.6126,,,,,,,0.011,0.0152,0.1967,0.7713,
850,,,,,,0.0005,,,,,,,,,,,,,,,0.1482,0.5942,,,,,,,0.0115,0.0156,0.2041,0.7846,
851,,,,,,,,,,,,,,,,,,,,,0.1555,0.5879,,,,,,,0.0119,0.0159,0.2114,0.7976,
852,,,,,,,,,,,,,,,,,,,,,0.1636,0.5845,,,,,,,0.0123,0.0162,0.2187,0.8106,
853,,,,,,,,,,,,,,,,,,,,,0.1746,0.5728,,,,,,,0.0126,0.0167,0.2249,0.8236,
854,,,,,,,,,,,,,,,,,,,,,0.185,0.5561,,,,,,,0.0128,0.0171,0.231,0.8366,
855,,,,,,,,,,,,,,,,,,,,,0.1907,0.5431,,,,,,,0.013,0.0176,0.2371,0.8496,
856,,,,,,,,,,,,,,,,,,,,,0.1952,0.5277,,,,,,,0.0132,0.018,0.2433,0.8626,
857,,,,,,,,,,,,,,,,,,,,,0.2018,0.4982,,,,,,,0.0137,0.0185,0.2523,0.8757,
858,,,,,,,,,,,,,,,,,,,,,0.2077,0.4648,,,,,,,0.0141,0.019,0.2614,0.8887,
859,,,,,,,,,,,,,,,,,,,,,0.2097,0.4394,,,,,,,0.0145,0.0194,0.2705,0.9017,
860,,,,,,,,,,,,,,,,,,,,,0.2123,0.4156,,,,,,,0.0149,0.0199,0.2795,0.9147,
861,,,,,,,,,,,,,,,,,,,,,0.2198,0.3877,,,,,,,0.0154,0.0204,0.2859,0.9197,
862,,,,,,,,,,,,,,,,,,,,,0.2287,0.3692,,,,,,,0.0158,0.0209,0.2922,0.9247,
863,,,,,,,,,,,,,,,,,,,,,0.2362,0.3713,,,,,,,0.0163,0.0214,0.2986,0.9297,
864,,,,,,,,,,,,,,,,,,,,,0.2442,0.3763,,,,,,,0.0168,0.022,0.3049,0.9347,
865,,,,,,,,,,,,,,,,,,,,,0.2525,0.3697,,,,,,,0.0175,0.0226,0.3134,0.9396,
866,,,,,,,,,,,,,,,,,,,,,0.2606,0.361,,,,,,,0.0181,0.0233,0.3219,0.9446,
867,,,,,,,,,,,,,,,,,,,,,0.2704,0.3543,,,,,,,0.0188,0.024,0.3304,0.9496,
868,,,,,,,,,,,,,,,,,,,,,0.2812,0.3454,,,,,,,0.0195,0.0246,0.3388,0.9546,
869,,,,,,,,,,,,,,,,,,,,,0.2903,0.332,,,,,,,0.0199,0.0255,0.3452,0.9596,
870,,,,,,,,,,,,,,,,,,,,,0.2971,0.3185,,,,,,,0.0202,0.0264,0.3515,0.9646,
871,,,,,,,,,,,,,,,,,,,,,0.3017,0.3081,,,,,,,0.0206,0.0272,0.3579,0.9682,
872,,,,,,,,,,,,,,,,,,,,,0.3051,0.2967,,,,,,,0.0209,0.0281,0.3642,0.9717,
873,,,,,,,,,,,,,,,,,,,,,0.3101,0.2818,,,,,,,0.0213,0.0291,0.374,0.9752,
874,,,,,,,,,,,,,,,,,,,,,0.3164,0.2675,,,,,,,0.0217,0.0302,0.3838,0.9788,
875,,,,,,,,,,,,,,,,,,,,,0.3206,0.2578,,,,,,,0.0221,0.0312,0.3935,0.9823,
876,,,,,,,,,,,,,,,,,,,,,0.3224,0.2494,,,,,,,0.0224,0.0323,0.4033,0.9858,
877,,,,,,,,,,,,,,,,,,,,,0.3228,0.2395,,,,,,,0.0231,0.0334,0.4099,0.9894,
878,,,,,,,,,,,,,,,,,,,,,0.3257,0.2287,,,,,,,0.0237,0.0345,0.4164,0.9929,
879,,,,,,,,,,,,,,,,,,,,,0.3344,0.2174,,,,,,,0.0244,0.0356,0.423,0.9965,
880,,,,,,,,,,,,,,,,,,,,,0.3485,0.2056,,,,,,,0.025,0.0367,0.4296,1.0,
881,,,,,,,,,,,,,,,,,,,,,0.3675,0.1937,,,,,,,0.0255,0.0377,0.44,0.9945,
882,,,,,,,,,,,,,,,,,,,,,0.3852,0.1828,,,,,,,0.0259,0.0388,0.4505,0.989,
883,,,,,,,,,,,,,,,,,,,,,0.3963,0.1733,,,,,,,0.0263,0.0398,0.461,0.9835,
884,,,,,,,,,,,,,,,,,,,,,0.4055,0.1634,,,,,,,0.0268,0.0409,0.4715,0.9779,
885,,,,,,,,,,,,,,,,,,,,,0.4151,0.1519,,,,,,,0.0272,0.0419,0.4764,0.9724,
886,,,,,,,,,,,,,,,,,,,,,0.4254,0.1407,,,,,,,0.0275,0.0429,0.4813,0.9669,
887,,,,,,,,,,,,,,,,,,,,,0.4367,0.1306,,,,,,,0.0279,0.0439,0.4862,0.9614,
888,,,,,,,,,,,,,,,,,,,,,0.4483,0.1218,,,,,,,0.0283,0.0449,0.4911,0.9559,
889,,,,,,,,,,,,,,,,,,,,,0.4624,0.1145,,,,,,,0.0293,0.046,0.4995,0.9504,
890,,,,,,,,,,,,,,,,,,,,,0.4768,0.1077,,,,,,,0.0303,0.0472,0.5079,0.9448,
891,,,,,,,,,,,,,,,,,,,,,0.4883,0.1004,,,,,,,0.0313,0.0484,0.5163,0.9372,
892,,,,,,,,,,,,,,,,,,,,,0.498,0.0937,,,,,,,0.0323,0.0496,0.5247,0.9295,
893,,,,,,,,,,,,,,,,,,,,,0.5081,0.0878,,,,,,,0.034,0.0509,0.5292,0.9218,
894,,,,,,,,,,,,,,,,,,,,,0.5161,0.0827,,,,,,,0.0356,0.0522,0.5336,0.9141,
895,,,,,,,,,,,,,,,,,,,,,0.5189,0.0779,,,,,,,0.0372,0.0536,0.5381,0.9065,
896,,,,,,,,,,,,,,,,,,,,,0.5213,0.0732,,,,,,,0.0389,0.0549,0.5426,0.8988,
897,,,,,,,,,,,,,,,,,,,,,0.5285,0.0679,,,,,,,0.0398,0.0565,0.5568,0.8911,
898,,,,,,,,,,,,,,,,,,,,,0.5366,0.0625,,,,,,,0.0408,0.0582,0.571,0.8834,
899,,,,,,,,,,,,,,,,,,,,,0.544,0.0571,,,,,,,0.0417,0.0598,0.5852,0.8757,
900,,,,,,,,,,,,,,,,,,,,,0.5508,0.052,,,,,,,0.0427,0.0615,0.5994,0.8681,
901,,,,,,,,,,,,,,,,,,,,,0.5546,0.0473,,,,,,,0.0427,0.0627,0.6059,0.8604,
902,,,,,,,,,,,,,,,,,,,,,0.5555,0.0431,,,,,,,0.0428,0.0638,0.6125,0.8527,
903,,,,,,,,,,,,,,,,,,,,,0.5556,0.0392,,,,,,,0.0429,0.065,0.619,0.845,
904,,,,,,,,,,,,,,,,,,,,,0.557,0.0357,,,,,,,0.0429,0.0662,0.6256,0.8373,
905,,,,,,,,,,,,,,,,,,,,,0.562,0.0324,,,,,,,0.0439,0.0676,0.6368,0.8297,
906,,,,,,,,,,,,,,,,,,,,,0.5667,0.0295,,,,,,,0.0449,0.0689,0.6481,0.822,
907,,,,,,,,,,,,,,,,,,,,,0.568,0.027,,,,,,,0.0459,0.0702,0.6593,0.8143,
908,,,,,,,,,,,,,,,,,,,,,0.5649,0.0247,,,,,,,0.0469,0.0716,0.6706,0.8066,
909,,,,,,,,,,,,,,,,,,,,,0.5563,0.0222,,,,,,,0.0477,0.0731,0.6752,0.7989,
910,,,,,,,,,,,,,,,,,,,,,0.5479,0.0198,,,,,,,0.0485,0.0747,0.6798,0.7913,
911,,,,,,,,,,,,,,,,,,,,,0.5437,0.0175,,,,,,,0.0493,0.0763,0.6845,0.7836,
912,,,,,,,,,,,,,,,,,,,,,0.544,0.0155,,,,,,,0.0501,0.0779,0.6891,0.7759,
913,,,,,,,,,,,,,,,,,,,,,0.551,0.0138,,,,,,,0.0513,0.0792,0.7144,0.7682,
914,,,,,,,,,,,,,,,,,,,,,0.5607,0.0124,,,,,,,0.0526,0.0806,0.7398,0.7605,
915,,,,,,,,,,,,,,,,,,,,,0.5704,0.0113,,,,,,,0.0538,0.0819,0.7652,0.7529,
916,,,,,,,,,,,,,,,,,,,,,0.5786,0.0102,,,,,,,0.055,0.0833,0.7905,0.7452,
917,,,,,,,,,,,,,,,,,,,,,0.5818,0.0092,,,,,,,0.0556,0.0848,0.7922,0.7375,
918,,,,,,,,,,,,,,,,,,,,,0.581,0.0083,,,,,,,0.0562,0.0864,0.7939,0.7298,
919,,,,,,,,,,,,,,,,,,,,,0.5759,0.0075,,,,,,,0.0568,0.088,0.7956,0.7221,
920,,,,,,,,,,,,,,,,,,,,,0.5706,0.0067,,,,,,,0.0574,0.0895,0.7972,0.7145,
921,,,,,,,,,,,,,,,,,,,,,0.5701,0.0061,,,,,,,0.0587,0.0914,0.8098,0.7068,
922,,,,,,,,,,,,,,,,,,,,,0.5732,0.0056,,,,,,,0.0599,0.0933,0.8224,0.6991,
923,,,,,,,,,,,,,,,,,,,,,0.5796,0.005,,,,,,,0.0612,0.0952,0.835,0.6914,
924,,,,,,,,,,,,,,,,,,,,,0.5862,0.0046,,,,,,,0.0624,0.0971,0.8476,0.6837,
925,,,,,,,,,,,,,,,,,,,,,0.5894,0.0041,,,,,,,0.0652,0.0995,0.8635,0.6761,
926,,,,,,,,,,,,,,,,,,,,,0.5907,0.0037,,,,,,,0.068,0.1019,0.8795,0.6684,
927,,,,,,,,,,,,,,,,,,,,,0.5895,0.0033,,,,,,,0.0708,0.1043,0.8955,0.6607,
928,,,,,,,,,,,,,,,,,,,,,0.5905,0.0031,,,,,,,0.0735,0.1067,0.9115,0.653,
929,,,,,,,,,,,,,,,,,,,,,0.5986,0.0028,,,,,,,0.0772,0.11,0.9239,0.6453,
930,,,,,,,,,,,,,,,,,,,,,0.6104,0.0026,,,,,,,0.0809,0.1132,0.9362,0.6377,
931,,,,,,,,,,,,,,,,,,,,,0.6243,0.0024,,,,,,,0.0846,0.1165,0.9486,0.63,
932,,,,,,,,,,,,,,,,,,,,,0.6365,0.0022,,,,,,,0.0883,0.1197,0.961,0.6223,
933,,,,,,,,,,,,,,,,,,,,,0.6408,0.002,,,,,,,0.0915,0.1227,0.9681,0.6146,
