wavelength,EGFP ex,EGFP em,mRFP1 ab,mRFP1 em,iRFP682 ex,iRFP682 em,iRFP713 ex,iRFP713 em,mAmetrine ex,mAmetrine em,mAmetrine 2p,EGFP 2p,TagBFP 2p,DsRed2 2p,mRFP1 2p,ZsGreen em,ZsGreen ex,TagBFP ex,TagBFP em,DsRed2 ex,DsRed2 em,mRFP1 ex,mAmetrine ab
1039,,,,,,,,,,,,0.0184,,0.8747,0.5957,,,,,,,,
1040,,,,,,,,,,,,0.0171,,0.8898,0.6092,,,,,,,,
1041,,,,,,,,,,,,0.0157,,0.9044,0.6234,,,,,,,,
1042,,,,,,,,,,,,0.0144,,0.9173,0.6383,,,,,,,,
1043,,,,,,,,,,,,0.013,,0.9279,0.6535,,,,,,,,
1044,,,,,,,,,,,,0.0118,,0.9384,0.6692,,,,,,,,
1045,,,,,,,,,,,,0.0108,,0.9497,0.6861,,,,,,,,
1046,,,,,,,,,,,,0.01,,0.9588,0.7009,,,,,,,,
1047,,,,,,,,,,,,0.0091,,0.9636,0.71,,,,,,,,
1048,,,,,,,,,,,,0.0084,,0.9679,0.7165,,,,,,,,
1049,,,,,,,,,,,,0.0076,,0.9772,0.7228,,,,,,,,
1050,,,,,,,,,,,,0.007,,0.9875,0.7306,,,,,,,,
1051,,,,,,,,,,,,0.0063,,0.996,0.7423,,,,,,,,
1052,,,,,,,,,,,,0.0058,,1.0,0.7568,,,,,,,,
1053,,,,,,,,,,,,0.0053,,0.9978,0.7726,,,,,,,,
1054,,,,,,,,,,,,0.0048,,0.9907,0.7877,,,,,,,,
1055,,,,,,,,,,,,0.0045,,0.9806,0.8017,,,,,,,,
1056,,,,,,,,,,,,0.0041,,0.9705,0.8142,,,,,,,,
1057,,,,,,,,,,,,0.0038,,0.9634,0.8224,,,,,,,,
1058,,,,,,,,,,,,0.0034,,0.9556,0.8285,,,,,,,,
1059,,,,,,,,,,,,0.0031,,0.9464,0.835,,,,,,,,
1060,,,,,,,,,,,,0.0028,,0.9368,0.8413,,,,,,,,
1061,,,,,,,,,,,,0.0026,,0.927,0.8471,,,,,,,,
1062,,,,,,,,,,,,0.0025,,0.9182,0.8552,,,,,,,,
1063,,,,,,,,,,,,0.0025,,0.9122,0.8691,,,,,,,,
1064,,,,,,,,,,,,0.0025,,0.907,0.8835,,,,,,,,
1065,,,,,,,,,,,,0.0023,,0.9019,0.8939,,,,,,,,
1066,,,,,,,,,,,,0.0022,,0.8962,0.9023,,,,,,,,
1067,,,,,,,,,,,,0.0022,,0.8881,0.9092,,,,,,,,
1068,,,,,,,,,,,,0.0023,,0.8788,0.9149,,,,,,,,
1069,,,,,,,,,,,,0.0023,,0.8694,0.9189,,,,,,,,
1070,,,,,,,,,,,,0.0023,,0.8611,0.9252,,,,,,,,
1071,,,,,,,,,,,,0.0023,,0.8552,0.9409,,,,,,,,
1072,,,,,,,,,,,,0.0022,,0.8505,0.9578,,,,,,,,
1073,,,,,,,,,,,,0.0019,,0.8456,0.9655,,,,,,,,
1074,,,,,,,,,,,,0.0017,,0.8395,0.9686,,,,,,,,
1075,,,,,,,,,,,,0.0015,,0.8314,0.9729,,,,,,,,
1076,,,,,,,,,,,,0.0013,,0.823,0.9768,,,,,,,,
1077,,,,,,,,,,,,0.0012,,0.816,0.9784,,,,,,,,
1078,,,,,,,,,,,,0.0011,,0.8087,0.982,,,,,,,,
1079,,,,,,,,,,,,0.0012,,0.7988,0.9925,,,,,,,,
1080,,,,,,,,,,,,0.0012,,0.7874,1.0,,,,,,,,
1081,,,,,,,,,,,,0.0013,,0.7756,0.9962,,,,,,,,
1082,,,,,,,,,,,,0.0013,,0.7651,0.9908,,,,,,,,
1083,,,,,,,,,,,,0.0012,,0.7571,0.9926,,,,,,,,
1084,,,,,,,,,,,,0.0012,,0.7518,0.9941,,,,,,,,
1085,,,,,,,,,,,,0.0012,,0.7511,0.9902,,,,,,,,
1086,,,,,,,,,,,,0.0013,,0.7499,0.9824,,,,,,,,
1087,,,,,,,,,,,,0.0015,,0.7433,0.9723,,,,,,,,
1088,,,,,,,,,,,,0.0017,,0.7339,0.9577,,,,,,,,
1089,,,,,,,,,,,,0.0018,,0.7228,0.9361,,,,,,,,
1090,,,,,,,,,,,,0.002,,0.7115,0.9155,,,,,,,,
1091,,,,,,,,,,,,0.0026,,0.7034,0.902,,,,,,,,
1092,,,,,,,,,,,,0.003,,0.6972,0.8937,,,,,,,,
1093,,,,,,,,,,,,0.0036,,0.6886,0.8927,,,,,,,,
1094,,,,,,,,,,,,0.0042,,0.6796,0.8962,,,,,,,,
1095,,,,,,,,,,,,0.0048,,0.6738,0.8984,,,,,,,,
1096,,,,,,,,,,,,,,0.6714,0.8975,,,,,,,,
1097,,,,,,,,,,,,,,0.671,0.8914,,,,,,,,
1098,,,,,,,,,,,,,,0.6742,0.8825,,,,,,,,
1099,,,,,,,,,,,,,,0.6834,0.8711,,,,,,,,
1100,,,,,,,,,,,,,,0.6909,0.861,,,,,,,,
1101,,,,,,,,,,,,,,0.6893,0.8566,,,,,,,,
1102,,,,,,,,,,,,,,0.6845,0.8524,,,,,,,,
1103,,,,,,,,,,,,,,0.6796,0.8448,,,,,,,,
1104,,,,,,,,,,,,,,0.6733,0.8364,,,,,,,,
1105,,,,,,,,,,,,,,0.6665,0.8285,,,,,,,,
1106,,,,,,,,,,,,,,0.6612,0.8206,,,,,,,,
1107,,,,,,,,,,,,,,0.6597,0.812,,,,,,,,
1108,,,,,,,,,,,,,,0.6581,0.8046,,,,,,,,
1109,,,,,,,,,,,,,,0.6541,0.8018,,,,,,,,
1110,,,,,,,,,,,,,,0.648,0.7992,,,,,,,,
1111,,,,,,,,,,,,,,0.6383,0.7892,,,,,,,,
1112,,,,,,,,,,,,,,0.6277,0.7779,,,,,,,,
1113,,,,,,,,,,,,,,0.6204,0.7732,,,,,,,,
1114,,,,,,,,,,,,,,0.6147,0.7723,,,,,,,,
1115,,,,,,,,,,,,,,0.609,0.7735,,,,,,,,
1116,,,,,,,,,,,,,,0.6026,0.7755,,,,,,,,
1117,,,,,,,,,,,,,,0.5966,0.7757,,,,,,,,
1118,,,,,,,,,,,,,,0.5883,0.7697,,,,,,,,
1119,,,,,,,,,,,,,,0.5748,0.7545,,,,,,,,
1120,,,,,,,,,,,,,,0.5599,0.7393,,,,,,,,
1121,,,,,,,,,,,,,,0.5478,0.7295,,,,,,,,
1122,,,,,,,,,,,,,,0.5353,0.7234,,,,,,,,
1123,,,,,,,,,,,,,,0.5207,0.7228,,,,,,,,
1124,,,,,,,,,,,,,,0.5057,0.7242,,,,,,,,
1125,,,,,,,,,,,,,,0.4915,0.724,,,,,,,,
1126,,,,,,,,,,,,,,0.476,0.7229,,,,,,,,
1127,,,,,,,,,,,,,,0.4579,0.7182,,,,,,,,
1128,,,,,,,,,,,,,,0.4392,0.7118,,,,,,,,
1129,,,,,,,,,,,,,,0.4215,0.7063,,,,,,,,
1130,,,,,,,,,,,,,,0.4039,0.7026,,,,,,,,
1131,,,,,,,,,,,,,,0.3868,0.7002,,,,,,,,
1132,,,,,,,,,,,,,,0.3701,0.6987,,,,,,,,
1133,,,,,,,,,,,,,,0.3536,0.6993,,,,,,,,
1134,,,,,,,,,,,,,,0.3374,0.6998,,,,,,,,
1135,,,,,,,,,,,,,,0.322,0.698,,,,,,,,
1136,,,,,,,,,,,,,,0.307,0.6966,,,,,,,,
1137,,,,,,,,,,,,,,0.2914,0.6965,,,,,,,,
1138,,,,,,,,,,,,,,0.2765,0.696,,,,,,,,
1139,,,,,,,,,,,,,,0.2628,0.6961,,,,,,,,
1140,,,,,,,,,,,,,,0.2503,0.6966,,,,,,,,
1141,,,,,,,,,,,,,,0.2388,0.6956,,,,,,,,
1142,,,,,,,,,,,,,,0.2291,0.6934,,,,,,,,
1143,,,,,,,,,,,,,,0.2211,0.6906,,,,,,,,
1144,,,,,,,,,,,,,,0.214,0.6876,,,,,,,,
1145,,,,,,,,,,,,,,0.207,0.6847,,,,,,,,
1146,,,,,,,,,,,,,,0.2006,0.6838,,,,,,,,
1147,,,,,,,,,,,,,,0.1942,0.6873,,,,,,,,
1148,,,,,,,,,,,,,,0.1881,0.6909,,,,,,,,
1149,,,,,,,,,,,,,,0.182,0.6907,,,,,,,,
1150,,,,,,,,,,,,,,0.1758,0.6893,,,,,,,,
1151,,,,,,,,,,,,,,0.1693,0.6875,,,,,,,,
1152,,,,,,,,,,,,,,0.1627,0.6861,,,,,,,,
1153,,,,,,,,,,,,,,0.156,0.6871,,,,,,,,
1154,,,,,,,,,,,,,,0.1495,0.6891,,,,,,,,
1155,,,,,,,,,,,,,,0.1438,0.6906,,,,,,,,
1156,,,,,,,,,,,,,,0.1388,0.6901,,,,,,,,
1157,,,,,,,,,,,,,,0.1345,0.6864,,,,,,,,
1158,,,,,,,,,,,,,,0.1302,0.6815,,,,,,,,
1159,,,,,,,,,,,,,,0.1258,0.6775,,,,,,,,
1160,,,,,,,,,,,,,,0.1208,0.6745,,,,,,,,
1161,,,,,,,,,,,,,,0.1147,0.6726,,,,,,,,
1162,,,,,,,,,,,,,,0.1081,0.6697,,,,,,,,
1163,,,,,,,,,,,,,,0.1015,0.6656,,,,,,,,
1164,,,,,,,,,,,,,,0.0948,0.6599,,,,,,,,
1165,,,,,,,,,,,,,,0.0879,0.6515,,,,,,,,
1166,,,,,,,,,,,,,,0.0812,0.6414,,,,,,,,
1167,,,,,,,,,,,,,,0.0751,0.6304,,,,,,,,
1168,,,,,,,,,,,,,,0.0697,0.6186,,,,,,,,
1169,,,,,,,,,,,,,,0.0648,0.6075,,,,,,,,
1170,,,,,,,,,,,,,,0.0605,0.5974,,,,,,,,
1171,,,,,,,,,,,,,,0.0565,0.5883,,,,,,,,
1172,,,,,,,,,,,,,,0.0527,0.5792,,,,,,,,
1173,,,,,,,,,,,,,,0.0489,0.5698,,,,,,,,
1174,,,,,,,,,,,,,,0.0455,0.5596,,,,,,,,
1175,,,,,,,,,,,,,,0.0424,0.548,,,,,,,,
1176,,,,,,,,,,,,,,0.0396,0.536,,,,,,,,
1177,,,,,,,,,,,,,,0.037,0.524,,,,,,,,
1178,,,,,,,,,,,,,,0.0345,0.5113,,,,,,,,
1179,,,,,,,,,,,,,,0.0321,0.498,,,,,,,,
1180,,,,,,,,,,,,,,0.03,0.485,,,,,,,,
1181,,,,,,,,,,,,,,0.028,0.4726,,,,,,,,
1182,,,,,,,,,,,,,,0.0262,0.4608,,,,,,,,
1183,,,,,,,,,,,,,,0.0246,0.4502,,,,,,,,
1184,,,,,,,,,,,,,,0.0232,0.4399,,,,,,,,
1185,,,,,,,,,,,,,,0.0218,0.4286,,,,,,,,
1186,,,,,,,,,,,,,,0.0205,0.417,,,,,,,,
1187,,,,,,,,,,,,,,0.0192,0.4051,,,,,,,,
1188,,,,,,,,,,,,,,0.018,0.393,,,,,,,,
1189,,,,,,,,,,,,,,0.0169,0.3809,,,,,,,,
1190,,,,,,,,,,,,,,0.0159,0.3693,,,,,,,,
1191,,,,,,,,,,,,,,0.015,0.3583,,,,,,,,
1192,,,,,,,,,,,,,,0.0141,0.3475,,,,,,,,
1193,,,,,,,,,,,,,,0.0132,0.3363,,,,,,,,
1194,,,,,,,,,,,,,,0.0124,0.3253,,,,,,,,
1195,,,,,,,,,,,,,,0.0117,0.3148,,,,,,,,
1196,,,,,,,,,,,,,,0.0112,0.3049,,,,,,,,
1197,,,,,,,,,,,,,,0.0106,0.2952,,,,,,,,
1198,,,,,,,,,,,,,,0.0101,0.2854,,,,,,,,
1199,,,,,,,,,,,,,,0.0095,0.2755,,,,,,,,
1200,,,,,,,,,,,,,,0.0088,0.2655,,,,,,,,
1201,,,,,,,,,,,,,,0.0081,0.255,,,,,,,,
1202,,,,,,,,,,,,,,0.0075,0.2445,,,,,,,,
1203,,,,,,,,,,,,,,0.007,0.2347,,,,,,,,
1204,,,,,,,,,,,,,,0.0065,0.2249,,,,,,,,
1205,,,,,,,,,,,,,,0.006,0.2146,,,,,,,,
1206,,,,,,,,,,,,,,0.0056,0.2044,,,,,,,,
1207,,,,,,,,,,,,,,0.0052,0.1947,,,,,,,,
1208,,,,,,,,,,,,,,0.0049,0.1853,,,,,,,,
1209,,,,,,,,,,,,,,0.0046,0.1764,,,,,,,,
1210,,,,,,,,,,,,,,0.0043,0.1678,,,,,,,,
1211,,,,,,,,,,,,,,0.0041,0.1595,,,,,,,,
1212,,,,,,,,,,,,,,0.0038,0.1512,,,,,,,,
1213,,,,,,,,,,,,,,0.0035,0.1429,,,,,,,,
1214,,,,,,,,,,,,,,0.0033,0.135,,,,,,,,
1215,,,,,,,,,,,,,,0.003,0.1275,,,,,,,,
1216,,,,,,,,,,,,,,0.0027,0.1205,,,,,,,,
1217,,,,,,,,,,,,,,0.0025,0.1141,,,,,,,,
1218,,,,,,,,,,,,,,0.0023,0.1078,,,,,,,,
1219,,,,,,,,,,,,,,0.0022,0.1014,,,,,,,,
1220,,,,,,,,,,,,,,0.0021,0.0952,,,,,,,,
1221,,,,,,,,,,,,,,0.002,0.0896,,,,,,,,
1222,,,,,,,,,,,,,,0.0019,0.0845,,,,,,,,
1223,,,,,,,,,,,,,,0.0018,0.0797,,,,,,,,
1224,,,,,,,,,,,,,,0.0016,0.0753,,,,,,,,
1225,,,,,,,,,,,,,,0.0015,0.0711,,,,,,,,
1226,,,,,,,,,,,,,,0.0014,0.0672,,,,,,,,
1227,,,,,,,,,,,,,,0.0013,0.0634,,,,,,,,
1228,,,,,,,,,,,,,,0.0013,0.0599,,,,,,,,
1229,,,,,,,,,,,,,,0.0012,0.0568,,,,,,,,
1230,,,,,,,,,,,,,,0.0011,0.0538,,,,,,,,
1231,,,,,,,,,,,,,,0.0011,0.0509,,,,,,,,
1232,,,,,,,,,,,,,,0.001,0.0481,,,,,,,,
1233,,,,,,,,,,,,,,0.001,0.0457,,,,,,,,
1234,,,,,,,,,,,,,,0.0009,0.0434,,,,,,,,
1235,,,,,,,,,,,,,,0.0009,0.0413,,,,,,,,
1236,,,,,,,,,,,,,,0.0008,0.0392,,,,,,,,
1237,,,,,,,,,,,,,,0.0008,0.0371,,,,,,,,
1238,,,,,,,,,,,,,,0.0007,0.035,,,,,,,,
1239,,,,,,,,,,,,,,0.0007,0.033,,,,,,,,
1240,,,,,,,,,,,,,,0.0007,0.0311,,,,,,,,
1241,,,,,,,,,,,,,,0.0006,0.0293,,,,,,,,
1242,,,,,,,,,,,,,,0.0006,0.0277,,,,,,,,
1243,,,,,,,,,,,,,,0.0006,0.0262,,,,,,,,
1244,,,,,,,,,,,,,,0.0005,0.0247,,,,,,,,
1245,,,,,,,,,,,,,,0.0005,0.0232,,,,,,,,
1246,,,,,,,,,,,,,,0.0005,0.0218,,,,,,,,
1247,,,,,,,,,,,,,,0.0005,0.0205,,,,,,,,
1248,,,,,,,,,,,,,,0.0004,0.0193,,,,,,,,
1249,,,,,,,,,,,,,,0.0004,0.0182,,,,,,,,
1250,,,,,,,,,,,,,,0.0004,0.0172,,,,,,,,
1251,,,,,,,,,,,,,,0.0004,0.0162,,,,,,,,
1252,,,,,,,,,,,,,,0.0003,0.0152,,,,,,,,
1253,,,,,,,,,,,,,,0.0003,0.0144,,,,,,,,
1254,,,,,,,,,,,,,,0.0003,0.0135,,,,,,,,
1255,,,,,,,,,,,,,,0.0003,0.0127,,,,,,,,
1256,,,,,,,,,,,,,,0.0003,0.0119,,,,,,,,
1257,,,,,,,,,,,,,,0.0004,0.0112,,,,,,,,
1258,,,,,,,,,,,,,,0.0004,0.0105,,,,,,,,
1259,,,,,,,,,,,,,,0.0004,0.0099,,,,,,,,
1260,,,,,,,,,,,,,,0.0003,0.0093,,,,,,,,
1261,,,,,,,,,,,,,,0.0003,0.0087,,,,,,,,
1262,,,,,,,,,,,,,,0.0002,0.0082,,,,,,,,
1263,,,,,,,,,,,,,,0.0002,0.0077,,,,,,,,
1264,,,,,,,,,,,,,,0.0002,0.0074,,,,,,,,
1265,,,,,,,,,,,,,,0.0002,0.007,,,,,,,,
1266,,,,,,,,,,,,,,0.0002,0.0067,,,,,,,,
1267,,,,,,,,,,,,,,0.0001,0.0062,,,,,,,,
1268,,,,,,,,,,,,,,0.0001,0.0058,,,,,,,,
1269,,,,,,,,,,,,,,0.0001,0.0053,,,,,,,,
1270,,,,,,,,,,,,,,0.0001,0.0049,,,,,,,,
1271,,,,,,,,,,,,,,0.0001,0.0046,,,,,,,,
1272,,,,,,,,,,,,,,0.0002,0.0044,,,,,,,,
1273,,,,,,,,,,,,,,0.0002,0.0042,,,,,,,,
1274,,,,,,,,,,,,,,0.0002,0.0039,,,,,,,,
1275,,,,,,,,,,,,,,0.0002,0.0037,,,,,,,,
1276,,,,,,,,,,,,,,0.0001,0.0035,,,,,,,,
1277,,,,,,,,,,,,,,0.0001,0.0032,,,,,,,,
1278,,,,,,,,,,,,,,0.0002,0.003,,,,,,,,
1279,,,,,,,,,,,,,,0.0002,0.0028,,,,,,,,
1280,,,,,,,,,,,,,,0.0002,0.0026,,,,,,,,
1281,,,,,,,,,,,,,,0.0002,0.0026,,,,,,,,
1282,,,,,,,,,,,,,,0.0002,0.0025,,,,,,,,
1283,,,,,,,,,,,,,,0.0001,0.0024,,,,,,,,
1284,,,,,,,,,,,,,,0.0001,0.0023,,,,,,,,
1285,,,,,,,,,,,,,,0.0001,0.0022,,,,,,,,
1286,,,,,,,,,,,,,,0.0001,0.0021,,,,,,,,
1287,,,,,,,,,,,,,,0.0001,0.0019,,,,,,,,
1288,,,,,,,,,,,,,,0.0001,0.0017,,,,,,,,
1289,,,,,,,,,,,,,,0.0001,0.0016,,,,,,,,
1290,,,,,,,,,,,,,,0.0001,0.0016,,,,,,,,
1291,,,,,,,,,,,,,,0.0001,0.0015,,,,,,,,
1292,,,,,,,,,,,,,,0.0001,0.0014,,,,,,,,
1293,,,,,,,,,,,,,,0.0001,0.0013,,,,,,,,
1294,,,,,,,,,,,,,,0.0001,0.0013,,,,,,,,
1295,,,,,,,,,,,,,,0.0001,0.0012,,,,,,,,
1296,,,,,,,,,,,,,,0.0001,0.0011,,,,,,,,
1297,,,,,,,,,,,,,,0.0,0.0011,,,,,,,,
1298,,,,,,,,,,,,,,0.0,0.001,,,,,,,,
1299,,,,,,,,,,,,,,0.0,0.001,,,,,,,,
1300,,,,,,,,,,,,,,0.0001,0.0009,,,,,,,,
1301,,,,,,,,,,,,,,0.0001,0.0009,,,,,,,,
1302,,,,,,,,,,,,,,0.0,0.0008,,,,,,,,
1303,,,,,,,,,,,,,,0.0,0.0008,,,,,,,,
1304,,,,,,,,,,,,,,0.0,0.0007,,,,,,,,
1305,,,,,,,,,,,,,,0.0,0.0007,,,,,,,,
1306,,,,,,,,,,,,,,0.0,0.0006,,,,,,,,
1307,,,,,,,,,,,,,,0.0,0.0006,,,,,,,,
1308,,,,,,,,,,,,,,0.0,0.0006,,,,,,,,
1309,,,,,,,,,,,,,,0.0,0.0005,,,,,,,,
1310,,,,,,,,,,,,,,0.0,0.0005,,,,,,,,
1311,,,,,,,,,,,,,,0.0,0.0004,,,,,,,,
1312,,,,,,,,,,,,,,0.0,0.0004,,,,,,,,
1313,,,,,,,,,,,,,,0.0,0.0004,,,,,,,,
1314,,,,,,,,,,,,,,0.0,0.0004,,,,,,,,
1315,,,,,,,,,,,,,,0.0,0.0004,,,,,,,,
1316,,,,,,,,,,,,,,0.0,0.0004,,,,,,,,
1317,,,,,,,,,,,,,,0.0,0.0003,,,,,,,,
1318,,,,,,,,,,,,,,0.0,0.0003,,,,,,,,
1319,,,,,,,,,,,,,,0.0,0.0003,,,,,,,,
1320,,,,,,,,,,,,,,0.0,0.0002,,,,,,,,
1321,,,,,,,,,,,,,,0.0,0.0002,,,,,,,,
1322,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1323,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1324,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1325,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1326,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1327,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1328,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1329,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1330,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1331,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1332,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1333,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1334,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1335,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1336,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1337,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1338,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1339,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1340,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1341,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1342,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1343,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1344,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1345,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1346,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1347,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1348,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1349,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1350,,,,,,,,,,,,,,0.0002,0.0001,,,,,,,,
1351,,,,,,,,,,,,,,0.0003,0.0001,,,,,,,,
1352,,,,,,,,,,,,,,0.0003,0.0001,,,,,,,,
1353,,,,,,,,,,,,,,0.0003,0.0001,,,,,,,,
1354,,,,,,,,,,,,,,0.0002,0.0001,,,,,,,,
1355,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1356,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1357,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1358,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1359,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1360,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1361,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1362,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1363,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1364,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1365,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1366,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1367,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1368,,,,,,,,,,,,,,0.0001,0.0,,,,,,,,
1369,,,,,,,,,,,,,,0.0001,0.0,,,,,,,,
1370,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1371,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1372,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1373,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1374,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1375,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1376,,,,,,,,,,,,,,0.0,0.0,,,,,,,,
1377,,,,,,,,,,,,,,0.0,0.0,,,,,,,,
1378,,,,,,,,,,,,,,0.0,0.0,,,,,,,,
1379,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1380,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1381,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1382,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1383,,,,,,,,,,,,,,0.0,0.0001,,,,,,,,
1384,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1385,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1386,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1387,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1388,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1389,,,,,,,,,,,,,,0.0001,0.0,,,,,,,,
1390,,,,,,,,,,,,,,0.0001,0.0,,,,,,,,
1391,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1392,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1393,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1394,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1395,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1396,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1397,,,,,,,,,,,,,,0.0001,0.0001,,,,,,,,
1398,,,,,,,,,,,,,,0.0001,0.0,,,,,,,,
1399,,,,,,,,,,,,,,0.0001,0.0,,,,,,,,
