wavelength,DsRed ex,DsRed em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,mBanana 2p,KO ex,moxDendra2 (Green) em,mBanana ex,mOrange ex,mOrange em,mKO2 ex,mKO2 em,mKO ex,mKO em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet-H ex,mScarlet-H em,tdTomato ex,mOrange 2p,TagRFP 2p,mKO&kappa; 2p,tdTomato 2p,eqFP611 ab,eqFP611 em,mRuby3 em,mRuby3 ex,E2-Orange em,E2-Orange ex,TurboRFP ex,mCyRFP1 ex,mBanana em,mPapaya ex,mPapaya em,tdTomato em,DsRed-Express2 em,mCyRFP1 em,CyRFP1 (CyRFP1) ex,dTomato em,dTomato ab,DsRed-Express ex,DsRed-Express em,DsRed-Express2 ex,CyRFP1 (CyRFP1) em,KO em,moxDendra2 (Green) ex,moxDendra2 (Red) ex,moxDendra2 (Red) em,DsRed-Max ex,DsRed-Max em,PSmOrange (Orange) ex,mKO&kappa; ex,mKO&kappa; em,ZsYellow1 ex,ZsYellow1 em,AdRed-C148S ex,AdRed-C148S em,phiYFP ex,phiYFP em,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,TurboRFP em,cgfTagRFP ab,cgfTagRFP em,mCyRFP1 2p,mK-GO (Early) ex,mK-GO (Early) em,mK-GO (Late) ex,mK-GO (Late) em
949,,,,,,,0.1565,,,,,,,,,,,,,,,,,,,0.3011,0.1175,0.1781,0.3333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8561,,,,
950,,,,,,,0.1581,,,,,,,,,,,,,,,,,,,0.2994,0.1193,0.1804,0.3328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.869,,,,
951,,,,,,,0.1582,,,,,,,,,,,,,,,,,,,0.2975,0.1211,0.1811,0.3328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.882,,,,
952,,,,,,,0.1569,,,,,,,,,,,,,,,,,,,0.2955,0.1229,0.1819,0.3335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.895,,,,
953,,,,,,,0.1536,,,,,,,,,,,,,,,,,,,0.2936,0.1244,0.1833,0.3356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9079,,,,
954,,,,,,,0.1505,,,,,,,,,,,,,,,,,,,0.2922,0.1258,0.1843,0.3384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9209,,,,
955,,,,,,,0.1493,,,,,,,,,,,,,,,,,,,0.292,0.1276,0.1841,0.3409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9339,,,,
956,,,,,,,0.1489,,,,,,,,,,,,,,,,,,,0.2924,0.129,0.1836,0.3438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9469,,,,
957,,,,,,,0.1483,,,,,,,,,,,,,,,,,,,0.2924,0.1297,0.1838,0.3467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9598,,,,
958,,,,,,,0.1489,,,,,,,,,,,,,,,,,,,0.2924,0.1307,0.1846,0.3498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9728,,,,
959,,,,,,,0.1522,,,,,,,,,,,,,,,,,,,0.2923,0.133,0.1866,0.354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9858,,,,
960,,,,,,,0.156,,,,,,,,,,,,,,,,,,,0.2921,0.1355,0.1889,0.359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9918,,,,
961,,,,,,,0.1591,,,,,,,,,,,,,,,,,,,0.2918,0.1372,0.1911,0.3637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9891,,,,
962,,,,,,,0.1608,,,,,,,,,,,,,,,,,,,0.2919,0.1385,0.1927,0.368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9863,,,,
963,,,,,,,0.1596,,,,,,,,,,,,,,,,,,,0.2921,0.1398,0.1926,0.3721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9836,,,,
964,,,,,,,0.1569,,,,,,,,,,,,,,,,,,,0.2925,0.1411,0.1921,0.3757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9809,,,,
965,,,,,,,0.1539,,,,,,,,,,,,,,,,,,,0.2939,0.1417,0.1916,0.3785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9782,,,,
966,,,,,,,0.1528,,,,,,,,,,,,,,,,,,,0.2961,0.1426,0.192,0.3816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9755,,,,
967,,,,,,,0.156,,,,,,,,,,,,,,,,,,,0.2987,0.1446,0.1944,0.3852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9728,,,,
968,,,,,,,0.1615,,,,,,,,,,,,,,,,,,,0.3016,0.1471,0.1982,0.3887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9701,,,,
969,,,,,,,0.1676,,,,,,,,,,,,,,,,,,,0.3044,0.1499,0.2034,0.3927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9674,,,,
970,,,,,,,0.1726,,,,,,,,,,,,,,,,,,,0.3068,0.1529,0.2085,0.3974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9646,,,,
971,,,,,,,0.1746,,,,,,,,,,,,,,,,,,,0.3085,0.1554,0.2114,0.4023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9619,,,,
972,,,,,,,0.1752,,,,,,,,,,,,,,,,,,,0.3105,0.157,0.2126,0.4072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9592,,,,
973,,,,,,,0.1754,,,,,,,,,,,,,,,,,,,0.3131,0.1579,0.2126,0.412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9565,,,,
974,,,,,,,0.1763,,,,,,,,,,,,,,,,,,,0.316,0.1588,0.212,0.4159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9538,,,,
975,,,,,,,0.179,,,,,,,,,,,,,,,,,,,0.3195,0.1604,0.2112,0.4178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9511,,,,
976,,,,,,,0.1824,,,,,,,,,,,,,,,,,,,0.3236,0.1622,0.2112,0.4192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9484,,,,
977,,,,,,,0.1858,,,,,,,,,,,,,,,,,,,0.3271,0.1643,0.214,0.4214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9457,,,,
978,,,,,,,0.1893,,,,,,,,,,,,,,,,,,,0.3312,0.166,0.2175,0.4237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9429,,,,
979,,,,,,,0.1914,,,,,,,,,,,,,,,,,,,0.337,0.1661,0.2194,0.4258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9402,,,,
980,,,,,,,0.1944,,,,,,,,,,,,,,,,,,,0.344,0.1666,0.2213,0.4287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9394,,,,
981,,,,,,,0.2013,,,,,,,,,,,,,,,,,,,0.3513,0.1691,0.2253,0.4333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.941,,,,
982,,,,,,,0.2096,,,,,,,,,,,,,,,,,,,0.359,0.1728,0.2299,0.4386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9425,,,,
983,,,,,,,0.2159,,,,,,,,,,,,,,,,,,,0.367,0.1772,0.233,0.4437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9441,,,,
984,,,,,,,0.2205,,,,,,,,,,,,,,,,,,,0.3742,0.1814,0.2361,0.4483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9457,,,,
985,,,,,,,0.2235,,,,,,,,,,,,,,,,,,,0.3794,0.1845,0.2398,0.451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9472,,,,
986,,,,,,,0.225,,,,,,,,,,,,,,,,,,,0.3848,0.1869,0.2427,0.4531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9488,,,,
987,,,,,,,0.2249,,,,,,,,,,,,,,,,,,,0.3919,0.1898,0.2444,0.4568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9503,,,,
988,,,,,,,0.2265,,,,,,,,,,,,,,,,,,,0.4,0.1934,0.247,0.4618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9519,,,,
989,,,,,,,0.2331,,,,,,,,,,,,,,,,,,,0.4081,0.1973,0.2519,0.4678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9535,,,,
990,,,,,,,0.2404,,,,,,,,,,,,,,,,,,,0.4165,0.2009,0.2572,0.4739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.955,,,,
991,,,,,,,0.2448,,,,,,,,,,,,,,,,,,,0.425,0.2043,0.2615,0.4793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9566,,,,
992,,,,,,,0.249,,,,,,,,,,,,,,,,,,,0.4334,0.2075,0.2655,0.4835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9581,,,,
993,,,,,,,0.255,,,,,,,,,,,,,,,,,,,0.4417,0.2098,0.269,0.4862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9597,,,,
994,,,,,,,0.2614,,,,,,,,,,,,,,,,,,,0.4506,0.2127,0.2725,0.4895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9613,,,,
995,,,,,,,0.2655,,,,,,,,,,,,,,,,,,,0.4605,0.2168,0.2763,0.4948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9628,,,,
996,,,,,,,0.2696,,,,,,,,,,,,,,,,,,,0.4703,0.2213,0.2806,0.5006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9644,,,,
997,,,,,,,0.2767,,,,,,,,,,,,,,,,,,,0.4784,0.2252,0.2856,0.5052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9659,,,,
998,,,,,,,0.2847,,,,,,,,,,,,,,,,,,,0.4866,0.23,0.292,0.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9675,,,,
999,,,,,,,0.2918,,,,,,,,,,,,,,,,,,,0.4971,0.2364,0.3011,0.5166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9691,,,,
1000,,,,,,,0.2992,,,,,,,,,,,,,,,,,,,0.5091,0.2439,0.3122,0.5243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9702,,,,
1001,,,,,,,0.3061,,,,,,,,,,,,,,,,,,,0.5215,0.2514,0.324,0.531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9709,,,,
1002,,,,,,,0.3117,,,,,,,,,,,,,,,,,,,0.5341,0.259,0.3364,0.5382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9716,,,,
1003,,,,,,,0.316,,,,,,,,,,,,,,,,,,,0.5464,0.2654,0.3488,0.5484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9723,,,,
1004,,,,,,,0.322,,,,,,,,,,,,,,,,,,,0.5581,0.2723,0.3614,0.5597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.973,,,,
1005,,,,,,,0.3319,,,,,,,,,,,,,,,,,,,0.5684,0.2809,0.3739,0.5695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9737,,,,
1006,,,,,,,0.3434,,,,,,,,,,,,,,,,,,,0.5796,0.2917,0.3873,0.5798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9744,,,,
1007,,,,,,,0.3556,,,,,,,,,,,,,,,,,,,0.5934,0.3055,0.4008,0.5921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9751,,,,
1008,,,,,,,0.3664,,,,,,,,,,,,,,,,,,,0.6079,0.3201,0.4148,0.6041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9758,,,,
1009,,,,,,,0.3717,,,,,,,,,,,,,,,,,,,0.6223,0.3321,0.4295,0.6143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9765,,,,
1010,,,,,,,0.3763,,,,,,,,,,,,,,,,,,,0.6364,0.3431,0.4465,0.6255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9772,,,,
1011,,,,,,,0.3841,,,,,,,,,,,,,,,,,,,0.6491,0.3555,0.4674,0.6396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9779,,,,
1012,,,,,,,0.3952,,,,,,,,,,,,,,,,,,,0.6614,0.3694,0.4906,0.6539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9785,,,,
1013,,,,,,,0.4125,,,,,,,,,,,,,,,,,,,0.6741,0.3851,0.5143,0.6659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9792,,,,
1014,,,,,,,0.4304,,,,,,,,,,,,,,,,,,,0.6874,0.4004,0.5363,0.6776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9799,,,,
1015,,,,,,,0.4405,,,,,,,,,,,,,,,,,,,0.7007,0.4103,0.5529,0.6898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9806,,,,
1016,,,,,,,0.4452,,,,,,,,,,,,,,,,,,,0.7144,0.4179,0.5681,0.7034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9813,,,,
1017,,,,,,,0.447,,,,,,,,,,,,,,,,,,,0.7291,0.4266,0.5836,0.7197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.982,,,,
1018,,,,,,,0.4508,,,,,,,,,,,,,,,,,,,0.7438,0.4406,0.6031,0.7377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9827,,,,
1019,,,,,,,0.4611,,,,,,,,,,,,,,,,,,,0.7578,0.465,0.6303,0.756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9834,,,,
1020,,,,,,,0.4762,,,,,,,,,,,,,,,,,,,0.7719,0.4935,0.6624,0.7734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9826,,,,
1021,,,,,,,0.494,,,,,,,,,,,,,,,,,,,0.7876,0.5193,0.6991,0.7895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9815,,,,
1022,,,,,,,0.5092,,,,,,,,,,,,,,,,,,,0.8026,0.5403,0.7348,0.804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9805,,,,
1023,,,,,,,0.5203,,,,,,,,,,,,,,,,,,,0.8145,0.5545,0.7633,0.8157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9794,,,,
1024,,,,,,,0.5307,,,,,,,,,,,,,,,,,,,0.8248,0.5678,0.7864,0.826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9784,,,,
1025,,,,,,,0.5383,,,,,,,,,,,,,,,,,,,0.8357,0.5826,0.8041,0.837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9774,,,,
1026,,,,,,,0.5462,,,,,,,,,,,,,,,,,,,0.8459,0.6002,0.8205,0.8467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9763,,,,
1027,,,,,,,0.5613,,,,,,,,,,,,,,,,,,,0.854,0.6238,0.8436,0.8531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9753,,,,
1028,,,,,,,0.5767,,,,,,,,,,,,,,,,,,,0.8617,0.6479,0.8686,0.8594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9742,,,,
1029,,,,,,,0.5833,,,,,,,,,,,,,,,,,,,0.8722,0.669,0.8902,0.8694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9732,,,,
1030,,,,,,,0.5901,,,,,,,,,,,,,,,,,,,0.8817,0.6898,0.9071,0.881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9722,,,,
1031,,,,,,,0.6058,,,,,,,,,,,,,,,,,,,0.8863,0.7119,0.9204,0.8935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9711,,,,
1032,,,,,,,0.6247,,,,,,,,,,,,,,,,,,,0.8885,0.7325,0.9308,0.9066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9701,,,,
1033,,,,,,,0.6415,,,,,,,,,,,,,,,,,,,0.8906,0.7489,0.939,0.919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9691,,,,
1034,,,,,,,0.661,,,,,,,,,,,,,,,,,,,0.8915,0.7637,0.948,0.9294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.968,,,,
1035,,,,,,,0.687,,,,,,,,,,,,,,,,,,,0.8903,0.7806,0.9612,0.9375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.967,,,,
1036,,,,,,,0.7096,,,,,,,,,,,,,,,,,,,0.891,0.7981,0.9717,0.9453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9659,,,,
1037,,,,,,,0.7214,,,,,,,,,,,,,,,,,,,0.898,0.8139,0.9761,0.9545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9649,,,,
1038,,,,,,,0.7289,,,,,,,,,,,,,,,,,,,0.9067,0.8301,0.9787,0.9627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9639,,,,
1039,,,,,,,0.7344,,,,,,,,,,,,,,,,,,,0.9139,0.8504,0.9828,0.9681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9628,,,,
1040,,,,,,,0.7378,,,,,,,,,,,,,,,,,,,0.9208,0.871,0.9866,0.9706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9618,,,,
1041,,,,,,,0.7421,,,,,,,,,,,,,,,,,,,0.9272,0.8884,0.9887,0.9695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9638,,,,
1042,,,,,,,0.7493,,,,,,,,,,,,,,,,,,,0.9329,0.9047,0.99,0.9681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9658,,,,
1043,,,,,,,0.7594,,,,,,,,,,,,,,,,,,,0.939,0.922,0.9956,0.9701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9678,,,,
1044,,,,,,,0.7721,,,,,,,,,,,,,,,,,,,0.9459,0.9369,1.0,0.9745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9698,,,,
1045,,,,,,,0.7876,,,,,,,,,,,,,,,,,,,0.9533,0.947,0.9948,0.9814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9718,,,,
1046,,,,,,,0.8051,,,,,,,,,,,,,,,,,,,0.9592,0.9565,0.9849,0.988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9738,,,,
1047,,,,,,,0.8262,,,,,,,,,,,,,,,,,,,0.9625,0.9712,0.9769,0.9911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9759,,,,
1048,,,,,,,0.8474,,,,,,,,,,,,,,,,,,,0.9637,0.9849,0.9698,0.9922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9779,,,,
1049,,,,,,,0.8631,,,,,,,,,,,,,,,,,,,0.9624,0.9942,0.965,0.9928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9799,,,,
1050,,,,,,,0.8711,,,,,,,,,,,,,,,,,,,0.9612,0.9986,0.9634,0.9938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9819,,,,
1051,,,,,,,0.8698,,,,,,,,,,,,,,,,,,,0.9638,1.0,0.9657,0.9974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9839,,,,
1052,,,,,,,0.8641,,,,,,,,,,,,,,,,,,,0.9668,0.9948,0.9626,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9859,,,,
1053,,,,,,,0.8562,,,,,,,,,,,,,,,,,,,0.9669,0.9792,0.9493,0.9982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9879,,,,
1054,,,,,,,0.8531,,,,,,,,,,,,,,,,,,,0.9655,0.9591,0.9318,0.9923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9899,,,,
1055,,,,,,,0.8631,,,,,,,,,,,,,,,,,,,0.9653,0.941,0.9101,0.9831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.992,,,,
1056,,,,,,,0.8799,,,,,,,,,,,,,,,,,,,0.9644,0.9241,0.8887,0.9737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.994,,,,
1057,,,,,,,0.9059,,,,,,,,,,,,,,,,,,,0.959,0.9128,0.8754,0.9681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.996,,,,
1058,,,,,,,0.9298,,,,,,,,,,,,,,,,,,,0.9537,0.9043,0.8665,0.9638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.998,,,,
1059,,,,,,,0.9325,,,,,,,,,,,,,,,,,,,0.9535,0.894,0.8603,0.9571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,
1060,,,,,,,0.9216,,,,,,,,,,,,,,,,,,,0.9545,0.8796,0.8553,0.9488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9949,,,,
1061,,,,,,,0.9023,,,,,,,,,,,,,,,,,,,0.9526,0.8585,0.8485,0.9415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.981,,,,
1062,,,,,,,0.8869,,,,,,,,,,,,,,,,,,,0.9516,0.8381,0.8371,0.9361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9671,,,,
1063,,,,,,,0.8886,,,,,,,,,,,,,,,,,,,0.9541,0.8268,0.8185,0.9328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9532,,,,
1064,,,,,,,0.9071,,,,,,,,,,,,,,,,,,,0.9568,0.8221,0.7993,0.9306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9393,,,,
1065,,,,,,,0.9461,,,,,,,,,,,,,,,,,,,0.9566,0.8209,0.7832,0.9277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9254,,,,
1066,,,,,,,0.9826,,,,,,,,,,,,,,,,,,,0.9578,0.8172,0.7698,0.9221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9115,,,,
1067,,,,,,,0.9955,,,,,,,,,,,,,,,,,,,0.9636,0.8066,0.7614,0.9135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8976,,,,
1068,,,,,,,0.9972,,,,,,,,,,,,,,,,,,,0.9699,0.7915,0.7555,0.9065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8837,,,,
1069,,,,,,,0.9944,,,,,,,,,,,,,,,,,,,0.9731,0.7712,0.7492,0.9024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8698,,,,
1070,,,,,,,0.9912,,,,,,,,,,,,,,,,,,,0.9753,0.7522,0.7438,0.9008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8559,,,,
1071,,,,,,,0.9954,,,,,,,,,,,,,,,,,,,0.9781,0.7427,0.7408,0.9043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.842,,,,
1072,,,,,,,1.0,,,,,,,,,,,,,,,,,,,0.9802,0.7335,0.7377,0.9092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8281,,,,
1073,,,,,,,0.9959,,,,,,,,,,,,,,,,,,,0.9805,0.7127,0.7311,0.9114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8142,,,,
1074,,,,,,,0.9873,,,,,,,,,,,,,,,,,,,0.9812,0.6915,0.7237,0.9125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8003,,,,
1075,,,,,,,0.9882,,,,,,,,,,,,,,,,,,,0.9848,0.684,0.718,0.913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7864,,,,
1076,,,,,,,0.9927,,,,,,,,,,,,,,,,,,,0.9891,0.6827,0.7125,0.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7725,,,,
1077,,,,,,,0.9893,,,,,,,,,,,,,,,,,,,0.9931,0.6781,0.7058,0.9017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7586,,,,
1078,,,,,,,0.9799,,,,,,,,,,,,,,,,,,,0.9967,0.6729,0.7003,0.8919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7447,,,,
