wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,EYFP ex,EYFP em,SYFP2 ex,SYFP2 em,Sapphire ex,Sapphire em,TagGFP2 ex,TagGFP2 em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,tdTomato 2p,EGFP 2p,TagGFP2 2p,TagBFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,Sapphire 2p,dTomato em,dTomato ab,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,TagGFP ex,TagGFP em,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,EYFP 2p,GFPmut2 ex,GFPmut2 em,mTurquoise2 ex
537,0.7526,0.1088,0.0052,0.4014,,0.8126,,0.8126,0.0031,0.3073,,0.3993,0.0096,0.4713,0.0052,0.4014,0.0072,0.4145,0.7069,0.0108,,0.4117,0.5835,0.0026,0.0096,0.4713,,,,,0.0052,0.3543,,0.0934,,0.011,0.707,0.0546,0.8071,0.0253,0.5944,,0.0929,,0.313,,0.3547,0.9064,0.0573,0.5632,,,0.3035,,,0.4116,
538,0.7242,0.1226,0.0048,0.3942,,0.7782,,0.7782,0.0024,0.3018,,0.3922,0.0079,0.454,0.0048,0.3942,0.0059,0.3973,0.721,0.0161,,0.4001,0.5814,0.0029,0.0079,0.454,,,,,0.0043,0.3477,,0.0898,,0.016,0.721,0.0443,0.7731,0.0214,0.5717,,0.0889,,0.306,,0.3469,0.8825,0.0646,0.6064,,,0.2947,,,0.4023,
539,0.6953,0.1369,0.0047,0.3867,,0.743,,0.743,0.0022,0.2971,,0.3848,0.0065,0.4389,0.0047,0.3867,0.0049,0.3816,0.7424,0.0205,,0.3901,0.5777,0.0033,0.0065,0.4389,,,,,0.0033,0.3401,,0.0863,,0.021,0.742,0.0363,0.7381,0.0178,0.5487,,0.0863,,0.299,,0.3386,0.8791,0.0732,0.6704,,,0.2863,,,0.3955,
540,0.6669,0.152,0.0044,0.381,,0.7101,,0.7101,0.0027,0.2952,,0.3743,0.0055,0.4265,0.0044,0.381,0.0043,0.3671,0.7607,0.0219,,0.3812,0.5728,0.0038,0.0055,0.4265,,,,,,0.331,,0.0828,,0.022,0.761,0.0303,0.7074,0.0158,0.537,,0.0826,,0.294,,0.329,0.8757,0.0818,0.7142,0.0367,,0.2788,,,0.3869,
541,0.6401,0.168,0.005,0.3693,,0.6811,,0.6811,0.0034,0.2926,,0.36,0.0047,0.4164,0.005,0.3693,0.0033,0.3554,0.7787,0.0218,,0.3731,0.5672,0.0044,0.0047,0.4164,,,,,,0.3224,,0.0794,,0.022,0.779,0.0251,0.6791,0.0139,0.5255,,0.0788,,0.288,,0.3195,0.859,0.0913,0.7426,0.044,,0.2713,,,0.3695,
542,0.615,0.1854,0.0056,0.3621,,0.6504,,0.6504,0.0033,0.2896,,0.3505,0.004,0.4054,0.0056,0.3621,0.003,0.344,0.799,0.0236,,0.3659,0.5619,0.005,0.004,0.4054,,,,,,0.3154,,0.0761,,0.024,0.799,0.021,0.6472,0.0119,0.5147,,0.0754,,0.28,,0.3095,0.8422,0.1009,0.7593,0.0541,,0.2639,,,0.3596,
543,0.5908,0.2042,0.0053,0.3583,,0.6205,,0.6205,0.0035,0.2868,,0.3386,0.0035,0.3965,0.0053,0.3583,0.0023,0.3331,0.8216,0.0267,,0.3596,0.5572,0.0057,0.0035,0.3965,,,,,,0.3085,,0.0731,,0.027,0.822,0.0176,0.6206,0.0099,0.5025,,0.0729,,0.273,,0.2991,0.8283,0.1141,0.7553,0.0635,,0.2564,,,0.351,
544,0.5664,0.2247,0.0054,0.3476,,0.5949,,0.5949,0.0038,0.2856,,0.3303,0.0029,0.3891,0.0054,0.3476,0.0021,0.3234,0.8413,0.0323,,0.3543,0.5532,0.0064,0.0029,0.3891,,,,,,0.3,,0.0702,,0.032,0.841,0.0144,0.5936,,0.487,,0.0699,,0.267,,0.2882,0.8144,0.1273,0.7663,0.0778,,0.2489,,,0.341,
545,0.541,0.2468,0.0053,0.3393,,0.5676,,0.5676,0.0031,0.2825,,0.3163,0.0026,0.3795,0.0053,0.3393,0.0019,0.3147,0.8633,0.0383,,0.3493,0.5502,0.0071,0.0026,0.3795,,,,,,0.2902,,0.0674,,0.038,0.863,0.012,0.5682,,0.4809,,0.067,,0.26,,0.2778,0.7765,0.1421,0.795,0.0942,,0.2413,,,0.3326,
546,0.5146,0.2704,0.0046,0.3295,,0.5466,,0.5466,0.0034,0.277,,0.3039,0.0024,0.374,0.0046,0.3295,0.0015,0.3061,0.8847,0.0452,,0.345,0.5487,0.0081,0.0024,0.374,,,,,,0.2805,,0.0646,,0.045,0.885,0.0101,0.5452,,0.4755,,0.0643,,0.253,,0.2656,0.7385,0.1569,0.842,0.1095,,0.2337,,,0.3181,
547,0.488,0.2951,0.0058,0.3223,,0.5219,,0.5219,0.0038,0.2715,,0.2932,0.0028,0.367,0.0058,0.3223,0.0014,0.2997,0.9061,0.0536,,0.3406,0.5491,0.0096,0.0028,0.367,,,,,,0.2715,,0.062,,0.054,0.906,0.0086,0.5217,,0.4575,,0.0616,,0.246,,0.2551,0.7217,0.1729,0.8801,0.1327,,0.2261,,,0.3089,
548,0.462,0.3207,0.0057,0.312,,0.5027,,0.5027,0.0034,0.2678,,0.2809,0.0055,0.3603,0.0057,0.312,0.0012,0.2931,0.9244,0.0638,,0.3365,0.5513,0.0114,0.0055,0.3603,,,,,,0.2635,,0.0595,,0.064,0.924,0.0084,0.502,,0.4481,,0.0593,,0.238,,0.2446,0.705,0.1889,0.8876,0.1571,,0.2186,,,0.2942,
549,0.4366,0.3467,0.0061,0.3015,,0.484,,0.484,0.0035,0.2595,,0.2699,0.0096,0.3543,0.0061,0.3015,0.0008,0.2873,0.9446,0.0761,,0.3322,0.5553,0.0136,0.0096,0.3543,,,,,,0.2558,,0.0572,,0.076,0.945,0.0076,0.4834,,0.4388,,0.0566,,0.23,,0.2322,0.6788,0.2098,0.9122,0.1859,,0.211,,,0.2814,
550,0.4112,0.373,0.0059,0.2908,,0.4656,,0.4656,0.0035,0.2523,,0.2637,0.011,0.348,0.0059,0.2908,0.0009,0.281,0.9606,0.0882,,0.3275,0.5613,0.0164,0.011,0.348,,,,,,0.2468,,0.055,,0.088,0.961,0.0061,0.4668,,0.4299,,0.0548,,0.224,,0.2207,0.6526,0.2307,0.9292,0.2126,,0.2034,,,0.2629,
551,0.3853,0.3996,0.005,0.2796,,0.4522,,0.4522,0.0028,0.2433,,0.2507,,0.3412,0.005,0.2796,0.0007,0.2747,0.9733,0.1043,,0.3222,0.5693,0.0197,,0.3412,,,,,,0.2355,,0.0529,,0.104,0.973,0.0049,0.4516,,0.421,,0.0526,,0.216,,0.2107,0.6249,0.2506,0.9671,0.2512,,0.1961,,,0.2504,
552,0.3592,0.4264,0.0049,0.2674,,0.4369,,0.4369,0.0028,0.2355,,0.2361,,0.3351,0.0049,0.2674,0.0005,0.2681,0.9841,0.1209,,0.316,0.5793,0.0236,,0.3351,,,,,,0.224,,0.0509,,0.121,0.984,0.0049,0.4378,,0.4121,,0.0505,,0.208,,0.201,0.5973,0.2706,0.9806,0.2887,,0.1888,,,0.2403,
553,0.3334,0.4535,0.0043,0.2564,,0.4238,,0.4238,0.0025,0.2267,,0.2256,,0.3273,0.0043,0.2564,0.0006,0.2615,0.9958,0.1414,,0.3091,0.591,0.0283,,0.3273,,,,,,0.2142,,0.049,,0.141,0.996,0.0036,0.4244,,0.4033,,0.0489,,0.201,,0.1928,0.5713,0.2941,1.0,0.3308,,0.1815,,,0.2329,
554,0.3089,0.4809,0.0044,0.2451,,0.4152,,0.4152,0.0023,0.2164,,0.2137,,0.321,0.0044,0.2451,0.0005,0.2533,1.0,0.1638,,0.3011,0.6048,0.0338,,0.321,,,,,,0.2058,,0.0471,,0.164,1.0,0.0023,0.4135,,0.3944,,0.0469,,0.193,,0.1829,0.5453,0.3176,0.9766,0.38,,0.1741,,,0.2208,
555,0.286,0.5084,0.0042,0.2344,,0.4009,,0.4009,0.0021,0.2061,,0.2063,,0.3117,0.0042,0.2344,0.0003,0.2462,0.9993,0.188,,0.292,0.6212,0.0406,,0.3117,,,,,,0.1964,,0.0453,,0.188,0.999,0.0013,0.4032,,0.3841,,0.0449,,0.187,,0.1744,0.5271,0.3455,0.9626,0.4232,,0.1674,,,0.2101,
556,0.2647,0.5359,0.0044,0.2243,,0.3929,,0.3929,0.0026,0.1972,,0.1962,,0.3034,0.0044,0.2243,0.0004,0.2384,0.9952,0.2171,,0.2826,0.6401,0.0488,,0.3034,,,,,,0.1844,,0.0436,,0.217,0.995,0.0013,0.3933,,0.373,,0.0435,,0.18,,0.1655,0.5089,0.3734,0.911,0.4763,,0.1614,,,0.2034,
557,0.2446,0.5632,0.004,0.2156,,0.3857,,0.3857,0.0025,0.1881,,0.1896,,0.2953,0.004,0.2156,0.0002,0.2307,0.9885,0.2469,,0.2727,0.6614,0.0587,,0.2953,,,,,,0.1741,,0.0419,,0.247,0.989,0.0013,0.3851,,0.3638,,0.0418,,0.173,,0.1585,0.4821,0.3967,0.8812,0.5208,,0.1554,,,0.1952,
558,0.2256,0.59,0.0046,0.2068,,0.3764,,0.3764,0.002,0.1781,,0.1795,,0.286,0.0046,0.2068,0.0001,0.2228,0.9749,0.2809,,0.2623,0.6851,0.0704,,0.286,,,,,,0.1675,,0.0403,,0.281,0.975,0.0013,0.3776,,0.3551,,0.04,,0.166,,0.1506,0.4552,0.42,0.8569,0.567,,0.1494,,,0.1834,
559,0.2078,0.6158,0.0036,0.1957,,0.3718,,0.3718,0.0025,0.1703,,0.1739,,0.2773,0.0036,0.1957,0.0001,0.2153,0.9578,0.3176,,0.2515,0.7113,0.0846,,0.2773,,,,,,0.161,,0.0388,,0.318,0.958,0.0013,0.3713,,0.3455,,0.0387,,0.159,,0.1431,0.4359,0.4492,0.807,0.6239,,0.1435,,,0.1755,
560,0.1915,0.6402,0.0054,0.1865,,0.3632,,0.3632,0.0027,0.1601,,0.1624,,0.2687,0.0054,0.1865,0.0002,0.2067,0.9388,0.3562,,0.2406,0.7399,0.1017,,0.2687,,,,,,0.1526,,0.0373,,0.356,0.939,0.0013,0.3635,,0.3347,,0.0372,,0.153,,0.1355,0.4165,0.4784,0.7534,0.6811,,0.1375,,,0.1696,
561,0.1768,0.6629,0.0043,0.1806,,0.3553,,0.3553,0.0026,0.1523,,0.1612,,0.2591,0.0043,0.1806,0.0001,0.1979,0.9119,0.3975,,0.2299,0.7706,0.122,,0.2591,,,,,,0.1439,,0.0358,,0.398,0.912,0.0013,0.3555,,0.3263,,0.0356,,0.147,,0.1306,0.4087,0.5091,0.7105,0.7239,,0.1323,,,0.1613,
562,0.1635,0.6837,0.0036,0.1706,,0.3477,,0.3477,0.002,0.1446,,0.1535,,0.2493,0.0036,0.1706,0.0002,0.1888,0.879,0.4412,,0.2195,0.8028,0.1462,,0.2493,,,,,,0.1362,,0.0345,,0.441,0.879,0.0013,0.3486,,0.3181,,0.0343,,0.141,,0.1237,0.4008,0.5398,0.6572,0.7572,,0.1275,,,0.157,
563,0.1513,0.703,0.0038,0.1617,,0.342,,0.342,0.0023,0.1368,,0.144,,0.2399,0.0038,0.1617,0.0,0.18,0.8451,0.4854,,0.2091,0.8359,0.1754,,0.2399,,,,,,0.1301,,0.0331,,0.485,0.845,0.0013,0.3417,,0.3026,,0.033,,0.135,,0.1177,0.3756,0.569,0.6102,0.7994,,0.1227,,,0.1476,
564,0.1397,0.7217,0.0036,0.1548,,0.3348,,0.3348,0.0019,0.1296,,0.1398,,0.2305,0.0036,0.1548,0.0,0.171,0.806,0.5315,,0.1991,0.8687,0.2093,,0.2305,,,,,,0.125,,0.0319,,0.532,0.806,0.0013,0.3348,,0.292,,0.0318,,0.131,,0.1126,0.3503,0.5981,0.565,0.838,,0.1179,,,0.1454,
565,0.1283,0.741,0.0044,0.1485,,0.3271,,0.3271,0.0025,0.1229,,0.136,,0.2207,0.0044,0.1485,0.0,0.1634,0.7646,0.5778,,0.1895,0.8998,0.2478,,0.2207,,,,,,0.1199,,0.0306,,0.578,0.765,0.0013,0.3268,,0.2828,,0.0304,,0.125,,0.1082,0.3356,0.6262,0.509,0.8781,,0.1131,,,0.1382,
566,0.1169,0.7613,0.005,0.1406,,0.3181,,0.3181,0.0028,0.1179,,0.1302,,0.2122,0.005,0.1406,0.0002,0.1552,0.7234,0.6254,,0.1802,0.9281,0.2916,,0.2122,,,,,,0.1143,,0.0295,,0.625,0.723,0.0013,0.3188,,0.2744,,0.0295,,0.122,,0.103,0.3208,0.6542,0.4539,0.8992,,0.1083,,,0.1337,
567,0.1059,0.7828,0.0041,0.1347,,0.3109,,0.3109,0.0019,0.1115,,0.1257,,0.2028,0.0041,0.1347,0.0,0.1477,0.6764,0.6691,,0.1714,0.9535,0.341,,0.2028,,,,,,0.1081,,0.0283,,0.669,0.676,0.0013,0.3108,,0.2659,,0.0282,,0.117,,0.099,0.3047,0.6837,0.4083,0.9329,,0.1039,,,0.1267,
568,0.0955,0.8051,0.0037,0.1283,,0.3018,,0.3018,0.002,0.107,,0.121,,0.1938,0.0037,0.1283,0.0,0.1408,0.6323,0.7156,,0.1631,0.9753,0.3954,,0.1938,,,,,,0.1022,,0.0272,,0.716,0.632,0.0013,0.3025,,0.2543,,0.027,,0.113,,0.0942,0.2886,0.7132,0.363,0.9352,,0.0995,,,0.123,
569,0.086,0.8274,0.0034,0.1224,,0.2938,,0.2938,0.0019,0.1008,,0.1187,,0.1854,0.0034,0.1224,0.0,0.1334,0.5865,0.7557,,0.1553,0.9917,0.4546,,0.1854,,,,,,0.0976,,0.0261,,0.756,0.586,0.0013,0.2942,,0.2429,,0.0261,,0.11,,0.0904,0.2741,0.7362,0.3178,0.9504,,0.0951,,,0.1175,
570,0.0774,0.8489,0.0042,0.1173,,0.288,,0.288,0.0023,0.0957,,0.1142,,0.1779,0.0042,0.1173,0.0,0.126,0.5414,0.7965,,0.1477,1.0,0.519,,0.1779,,,,,,0.0938,,0.0251,,0.797,0.541,0.0013,0.2866,,0.2329,,0.0248,,0.106,,0.0867,0.2596,0.7592,0.2897,0.9764,,0.0907,,,0.1137,
571,0.0698,0.8691,0.0041,0.1143,,0.2774,,0.2774,0.0022,0.0921,,0.1116,,0.1699,0.0041,0.1143,0.0,0.1204,0.4953,0.8326,,0.1405,0.9989,0.5863,,0.1699,,,,,,0.09,,0.0241,,0.833,0.495,0.0013,0.2784,,0.2235,,0.024,,0.103,,0.083,0.2428,0.7815,0.2545,0.9874,,0.0863,,,0.1099,
572,0.063,0.8873,0.0047,0.108,,0.2708,,0.2708,0.0022,0.087,,0.1086,,0.1619,0.0047,0.108,0.0,0.1144,0.4523,0.8681,,0.1337,0.9894,0.6543,,0.1619,,,,,,0.0861,,0.0232,,0.868,0.452,0.0013,0.27,,0.2153,,0.023,,0.0993,,0.0797,0.226,0.8038,0.2271,0.9873,,0.0834,,,0.1073,
573,0.0569,0.9032,0.004,0.1041,,0.2602,,0.2602,0.0014,0.084,,0.1059,,0.155,0.004,0.1041,0.0,0.1081,0.4105,0.8959,,0.1273,0.9735,0.7213,,0.155,,,,,,0.0823,,0.0223,,0.896,0.41,0.0013,0.2599,,0.2071,,0.0222,,0.0967,,0.0763,0.2158,0.8259,0.1972,1.0,,0.0811,,,0.1009,
574,0.0514,0.9166,0.0041,0.0969,,0.2504,,0.2504,0.0025,0.0788,,0.1,,0.1475,0.0041,0.0969,0.0,0.1026,0.3704,0.9247,,0.1215,0.9521,0.7853,,0.1475,,,,0.5045,,0.0789,,0.0214,,0.925,0.37,0.0013,0.2508,,0.1993,,0.0213,,0.0934,,0.0725,0.2056,0.848,0.1766,0.9871,,0.0788,,,0.0995,
575,0.0464,0.9275,0.0045,0.0959,,0.2427,,0.2427,0.0025,0.0756,,0.0981,,0.1405,0.0045,0.0959,0.0001,0.097,0.3316,0.9438,,0.1161,0.9253,0.8438,,0.1405,,,,0.5006,,0.0758,,0.0205,,0.944,0.332,0.0013,0.2427,,0.1915,,0.0203,,0.091,,0.0698,0.1892,0.8671,0.1555,0.9866,,0.0765,,,0.0978,
576,0.0419,0.9363,0.0047,0.092,,0.2362,,0.2362,0.0029,0.0736,,0.0956,,0.1346,0.0047,0.092,0.0,0.0918,0.2973,0.9648,,0.1111,0.8931,0.8953,,0.1346,,,,0.4928,,0.073,,0.0197,,0.965,0.297,0.0013,0.2334,,0.1838,,0.0196,,0.0883,,0.0675,0.1728,0.8861,0.1376,0.9804,,0.0742,,,0.0941,
577,0.0376,0.9437,0.0053,0.0883,,0.2231,,0.2231,0.0025,0.0696,,0.0923,,0.128,0.0053,0.0883,0.0,0.0868,0.2645,0.9767,,0.106,0.8561,0.9383,,0.128,,,,0.4809,,0.0703,,0.019,,0.977,0.265,0.0013,0.2242,,0.176,,0.0189,,0.0854,,0.0648,0.1662,0.9016,0.1177,0.9762,,0.0719,,,0.0896,
578,0.0336,0.9506,0.0043,0.0843,,0.2153,,0.2153,0.0023,0.0665,,0.0897,,0.1229,0.0043,0.0843,0.0,0.0823,0.2352,0.9864,,0.1011,0.8145,0.9703,,0.1229,,,,0.465,,0.0677,,0.0183,,0.986,0.235,0.0013,0.2156,,0.1682,,0.0183,,0.0832,,0.0622,0.1596,0.9171,0.1068,0.9672,,0.0696,,,0.0876,
579,0.0297,0.9576,0.0046,0.0813,,0.2086,,0.2086,0.0024,0.0646,,0.0893,,0.1169,0.0046,0.0813,0.0,0.0783,0.2086,0.9959,,0.0966,0.7688,0.9906,,0.1169,,,,0.4434,,0.0653,,0.0176,,0.996,0.209,0.0013,0.2075,,0.1616,,0.0176,,0.0809,,0.0606,0.1491,0.9313,0.0898,0.9667,,0.0673,,,0.0853,
580,0.0258,0.9648,0.0038,0.0787,,0.1995,,0.1995,0.002,0.062,,0.0866,,0.1122,0.0038,0.0787,0.0,0.0744,0.1857,0.9957,,0.0923,0.7203,1.0,,0.1122,,,,0.4183,,0.0631,,0.0169,,0.996,0.186,,0.1997,,0.1568,,0.0168,,0.0791,,0.058,0.1385,0.9456,0.0797,0.955,,0.065,,,0.0818,
581,0.0219,0.9717,0.0042,0.0759,,0.1911,,0.1911,0.0024,0.0596,,0.0847,,0.1071,0.0042,0.0759,0.0,0.0707,0.1636,1.0,,0.0887,0.6704,0.9991,,0.1071,,,,0.3921,,0.0611,,0.0162,,1.0,0.164,,0.1918,,0.152,,0.0159,,0.0768,,0.0561,0.1272,0.9565,0.0717,0.9403,,0.0627,,,0.0781,
582,0.0181,0.9782,0.0041,0.0737,,0.1844,,0.1844,0.0024,0.0569,,0.0819,,0.1028,0.0041,0.0737,0.0,0.0673,0.1444,0.9983,,0.085,0.6193,0.9877,,0.1028,,,,0.3669,,0.0591,,0.0155,,0.998,0.144,,0.1836,,0.1464,,0.0154,,0.0747,,0.0538,0.1159,0.9674,0.0639,0.9305,,0.0604,,,0.0753,
583,0.0143,0.9838,0.0038,0.0712,,0.1756,,0.1756,0.0025,0.0554,,0.0783,,0.0982,0.0038,0.0712,0.0,0.0642,0.1258,0.9957,,0.0815,0.5663,0.9674,,0.0982,,,,0.3452,,0.0569,,0.0149,,0.996,0.126,,0.175,,0.1403,,0.0149,,0.0728,,0.0511,0.1085,0.9732,0.0554,0.9196,,0.0589,,,0.0731,
584,0.0105,0.9885,0.0045,0.0687,,0.1673,,0.1673,0.0023,0.0543,,0.0749,,0.0952,0.0045,0.0687,0.0,0.0616,0.1085,0.9882,,0.0779,0.5112,0.9406,,0.0952,,,,0.3268,,0.0546,,0.0144,,0.988,0.109,,0.1676,,0.1342,,0.0144,,0.0705,,0.0498,0.1012,0.979,0.0446,0.903,,0.0576,,,0.0695,
585,0.0075,0.9922,0.0044,0.0653,,0.1609,,0.1609,0.0027,0.0518,,0.0744,,0.091,0.0044,0.0653,0.0,0.0591,0.0957,0.9788,,0.0749,0.4557,0.9077,,0.091,,,,0.3128,,0.0523,,0.0138,,0.979,0.096,,0.1606,,0.129,,0.0137,,0.0683,,0.0473,0.095,0.984,0.0435,0.8773,,0.0564,,,0.068,
586,0.0046,0.9952,0.0041,0.0645,,0.1543,,0.1543,0.0014,0.0508,,0.0734,,0.0873,0.0041,0.0645,0.0,0.0562,0.0837,0.9698,,0.0721,0.4027,0.8702,,0.0873,,,,0.3011,,0.05,,0.0133,,0.97,0.084,,0.1541,,0.124,,0.0132,,0.0668,,0.0456,0.0889,0.9889,0.0373,0.8699,,0.0551,,,0.0658,
587,0.002,0.9975,0.0041,0.0633,,0.1475,,0.1475,0.0028,0.0488,,0.0689,,0.0839,0.0041,0.0633,0.0,0.0533,0.0722,0.96,,0.0696,0.3539,0.8301,,0.0839,,,,0.289,,0.0479,,0.0128,,0.96,0.072,,0.1477,,0.119,,0.0128,,0.0647,,0.0439,0.0823,0.9945,0.034,0.8599,,0.0539,,,0.0612,
588,0.0,0.9991,0.0048,0.0594,,0.1418,,0.1418,0.0026,0.0477,,0.068,,0.0802,0.0048,0.0594,0.0,0.0512,0.0621,0.9457,,0.0675,0.3096,0.7887,,0.0802,,,,0.2771,,0.0462,,0.0123,,0.946,0.062,,0.1414,,0.1151,,0.0123,,0.0629,,0.0421,0.0757,1.0,0.0296,0.8373,,0.0526,,,0.0612,
589,0.0,1.0,0.0042,0.0591,,0.1352,,0.1352,0.0024,0.0461,,0.0677,,0.0782,0.0042,0.0591,0.0,0.0488,0.0548,0.9338,,0.0655,0.2696,0.747,,0.0782,,,,0.2653,,0.0446,,0.0118,,0.934,0.055,,0.1354,,0.1112,,0.0117,,0.0615,,0.0403,0.0693,0.9965,0.0269,0.8362,,0.0514,,,0.0599,
590,0.0,1.0,0.0043,0.0558,,0.1303,,0.1303,0.0023,0.0449,,0.0654,,0.0746,0.0043,0.0558,0.0,0.0467,0.0477,0.9249,,0.0637,0.234,0.7061,,0.0746,,,,0.2537,,0.0432,,0.0113,,0.925,0.048,,0.1301,,0.1073,,0.0113,,0.0599,,0.0385,0.0628,0.993,0.0253,0.811,,0.0498,,,0.0604,
591,0.0,0.9989,0.0042,0.0544,,0.1241,,0.1241,0.0019,0.0436,,0.0631,,0.0725,0.0042,0.0544,0.0,0.0449,0.041,0.9095,,0.0617,0.2026,0.6663,,0.0725,,,,0.2416,,0.0419,,0.0109,,0.91,0.041,,0.1252,,0.1036,,0.0108,,0.0578,,0.0371,0.059,0.9925,0.0184,0.7978,,0.048,,,0.0583,
592,,0.9965,0.0038,0.053,,0.1192,,0.1192,0.002,0.0423,,0.0605,,0.07,0.0038,0.053,0.0001,0.0433,0.0357,0.8958,,0.0599,0.175,0.6277,,0.07,,,,0.2304,,0.0405,,0.0105,,0.896,0.036,,0.1206,,0.1002,,0.0105,,0.0557,,0.0355,0.0552,0.9921,0.0161,0.776,,0.0461,,,0.0583,
593,,0.9929,0.004,0.0501,,0.114,,0.114,0.003,0.0407,,0.0577,,0.0675,0.004,0.0501,0.0,0.0416,0.0309,0.8823,,0.0582,0.1508,0.5912,,0.0675,,,,0.2209,,0.039,,0.0101,,0.882,0.031,,0.116,,0.0969,,0.0102,,0.0542,,0.0335,0.0503,0.9894,0.0165,0.7694,,0.0443,,,0.0564,
594,,0.988,0.0047,0.0492,,0.1095,,0.1095,0.0027,0.0391,,0.0562,,0.0651,0.0047,0.0492,0.0,0.0398,0.0272,0.8693,,0.0565,0.1297,0.5576,,0.0651,,,,0.2122,,0.0375,,0.0097,,0.869,0.027,,0.1115,,0.0936,,0.0097,,0.0527,,0.0328,0.0455,0.9867,0.0173,0.757,,0.0424,,,0.0539,
595,,0.9818,0.0044,0.0472,,0.1062,,0.1062,0.002,0.0388,,0.0526,,0.0626,0.0044,0.0472,0.0,0.0382,0.0234,0.8562,,0.0549,0.1115,0.5262,,0.0626,,,,0.2033,,0.036,,0.0093,,0.856,0.023,,0.107,,0.0904,,0.0092,,0.0511,,0.031,0.042,0.9831,0.0136,0.7277,,0.0406,,,0.051,
596,,0.9744,0.0032,0.0461,,0.1008,,0.1008,0.0022,0.0379,,0.0538,,0.061,0.0032,0.0461,0.0,0.0365,0.0206,0.8431,,0.0529,0.0959,0.4968,,0.061,,,,0.195,,0.0347,,0.009,,0.843,0.021,,0.1027,,0.0875,,0.0089,,0.0501,,0.0297,0.0386,0.9794,0.0137,0.7162,,0.0387,,,0.0479,
597,,0.9661,0.0034,0.0441,,0.0972,,0.0972,0.0015,0.0353,,0.0519,,0.0592,0.0034,0.0441,0.0,0.0351,0.0179,0.8278,,0.051,0.0825,0.4695,,0.0592,,,,0.1869,,0.0335,,0.0087,,0.828,0.018,,0.0988,,0.0845,,0.0086,,0.048,,0.0284,0.0357,0.9798,0.0107,0.7092,,0.0369,,,0.0458,
598,,0.9571,0.0034,0.0417,,0.0935,,0.0935,0.0019,0.0349,,0.0468,,0.0572,0.0034,0.0417,0.0,0.0336,0.0158,0.8159,,0.0495,0.0708,0.4452,,0.0572,,,,0.1788,,0.0323,,0.0083,,0.816,0.016,,0.0953,,0.0823,,0.0083,,0.0464,,0.0273,0.0328,0.9802,0.0099,0.6927,,0.035,,,0.0471,
599,,0.9475,0.0037,0.0407,,0.0892,,0.0892,0.0015,0.0336,,0.0447,,0.0546,0.0037,0.0407,0.0,0.0323,0.0133,0.8024,,0.0481,0.0605,0.4235,,0.0546,,,,0.1707,,0.0311,,0.008,,0.802,0.013,,0.0921,,0.0805,,0.008,,0.045,,0.0256,0.0294,0.9756,0.009,0.6679,,,,,0.0474,
600,,0.9375,0.0036,0.0388,,0.0871,,0.0871,0.0023,0.0318,,0.0447,,0.0532,0.0036,0.0388,0.0,0.0312,0.0117,0.7926,,0.0467,0.0512,0.4038,,0.0532,,,,0.1628,,0.0299,,0.0077,,0.793,0.012,,0.089,,0.0787,,0.0077,,0.0434,,0.0247,0.026,0.971,,0.6606,,,,,0.0442,
601,,0.9272,0.0027,0.037,,0.0836,,0.0836,0.0013,0.0306,,0.0389,,0.0518,0.0027,0.037,,0.0303,0.01,0.7804,,0.0455,0.0432,0.3863,,0.0518,,,,0.1549,,0.0285,,0.0074,,0.78,0.01,,0.0855,,0.0757,,0.0074,,0.0416,,0.0236,0.023,0.9513,,0.6487,,,,,0.0449,
602,,0.9165,0.0031,0.0361,,0.081,,0.081,0.002,0.03,,0.0379,,0.0503,0.0031,0.0361,,0.029,0.0086,0.7702,,0.044,0.0357,0.3708,,0.0503,,,,0.1472,,0.027,,0.0071,,0.77,0.009,,0.0815,,0.0726,,0.0071,,0.0407,,0.0224,0.0201,0.9316,,0.6251,,,,,0.0437,
603,,0.9055,0.003,0.0356,,0.0794,,0.0794,0.0018,0.029,,0.0361,,0.0483,0.003,0.0356,,0.0279,0.0076,0.7563,,0.0426,0.0293,0.357,,0.0483,,,,0.1399,,0.0254,,0.0069,,0.756,0.008,,0.0781,,0.0696,,0.0068,,0.0388,,0.0215,0.0185,0.9225,,0.6131,,,,,0.0402,
604,,0.8938,0.0033,0.0336,,0.0743,,0.0743,0.0017,0.0278,,0.0351,,0.0465,0.0033,0.0336,,0.0267,0.0067,0.7467,,0.0411,0.0241,0.3447,,0.0465,,,,0.1331,,0.024,,0.0066,,0.747,0.007,,0.0749,,0.0668,,0.0066,,0.0376,,0.0206,0.0169,0.9135,,0.6064,,,,,0.0375,
