wavelength,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,mCherry 2p,mKate2 2p,mCerulean 2p,tdTomato 2p,EGFP 2p,TagBFP 2p,mTFP1 2p,E2-Orange ex,E2-Orange em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,DsRed-Express ex,DsRed-Express em,mVenus ex,mVenus em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,mCerulean ex,mCerulean em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex,dLanYFP ab,dLanYFP em,mCerulean3 2p,mTurquoise2 2p
610,0.0047,0.0271,0.9031,0.2953,0.2586,1.0,0.4374,0.7423,,,0.003,0.6892,,,0.4439,,0.3855,0.1052,0.0391,,0.3688,,0.0155,,0.3854,,0.6831,,0.0619,,0.0053,,0.0304,0.004,0.0467,,,,,0.0357,,
611,0.0034,0.0256,0.8783,0.3113,0.2338,0.9905,0.4065,0.768,,,0.0025,0.6792,,,0.4437,,0.3816,0.1006,0.039,,0.3595,,0.015,,0.3806,,0.6668,,0.0593,,0.0051,,0.0291,0.0027,0.0449,,,,,0.034,,
612,0.0042,0.0252,0.853,0.3287,0.2094,0.9909,0.3737,0.7917,,,0.0022,0.6728,,,0.4428,,0.3792,0.0959,0.0395,,0.3507,,0.0144,,0.3806,,0.6497,,0.0571,,0.0049,,0.0283,0.0032,0.0439,,,,,0.033,,
613,0.0038,0.0242,0.8268,0.3477,0.1834,0.9757,0.3414,0.8111,,,0.0019,0.6613,,,0.4417,,0.3785,0.091,0.0407,,0.3424,,0.0137,,0.3783,,0.6353,,0.0556,,0.0047,,0.0275,0.003,0.0432,,,,,0.0315,,
614,0.0045,0.0222,0.7991,0.3682,0.1619,0.968,0.3156,0.8318,,,0.0016,0.652,,,0.4423,,0.3792,0.0867,0.0419,,0.3342,,0.0128,,0.372,,0.6223,,0.0541,,0.0046,,0.0265,0.0035,0.0411,,,,,0.0303,,
615,0.0041,0.022,0.7691,0.3897,0.1401,0.9553,0.2886,0.8538,,,0.0015,0.6423,,,0.4463,,0.3867,0.0832,0.043,,0.3256,,0.0122,,0.3648,,0.6084,,0.0527,,0.0043,,0.0258,0.0032,0.0382,,,,,0.0297,,
616,0.0038,0.0223,0.7371,0.4119,0.1215,0.9425,0.2662,0.8745,,,0.0013,0.632,,,0.4519,,0.3926,0.0798,0.0442,,0.3162,,0.0118,,0.3675,,0.594,,0.0514,,0.0041,,0.0247,0.0032,0.0374,,,,,0.0281,,
617,0.0038,0.0208,0.7033,0.4346,0.1066,0.931,0.2404,0.8924,,,0.0011,0.6239,,,0.4576,,0.3914,0.0762,0.0451,,0.3059,,0.0111,,0.3593,,0.5793,,0.0496,,0.0041,,0.0244,0.0033,0.0377,,,,,0.0261,,
618,0.0041,0.0199,0.6683,0.4573,0.0921,0.9031,0.2193,0.9051,,,0.001,0.6157,,,0.4628,,0.3896,0.0727,0.046,,0.2948,,0.011,,0.3537,,0.565,,0.0476,,0.004,,0.0232,0.003,0.0372,,,,,0.026,,
619,0.005,0.019,0.6328,0.4798,0.0798,0.8924,0.201,0.9198,,,0.0008,0.6022,,,0.4673,,0.3911,0.0697,0.0478,,0.2835,,0.0102,,0.3468,,0.5513,,0.0462,,0.0038,,0.0227,0.0035,0.0359,,,,,0.024,,
620,0.0041,0.0179,0.5975,0.5019,0.0701,0.8709,0.1812,0.9345,,,0.0007,0.5917,,,0.4709,,0.3941,0.0674,0.0496,,0.2725,,0.0096,,0.3408,,0.5373,,0.0449,,0.0037,,0.0221,0.0029,0.0352,,,,,0.0243,,
621,0.0044,0.0178,0.5634,0.5237,0.0611,0.8518,0.166,0.9448,,,0.0006,0.5842,,,0.4727,,0.3984,0.0656,0.0501,,0.2622,,0.0095,,0.335,,0.5261,,0.0434,,0.0035,,0.0215,0.0033,0.0336,,,,,0.0224,,
622,0.0027,0.017,0.531,0.5451,0.0521,0.8305,0.1504,0.955,,,0.0006,0.5758,,,0.474,,0.4045,0.0639,0.0504,,0.253,,0.0089,,0.3252,,0.514,,0.042,,0.0033,,0.0206,0.0019,0.0325,,,,,0.0211,,
623,0.0041,0.0173,0.5002,0.5662,0.0455,0.8119,0.1373,0.9659,,,0.0005,0.5618,,,0.4764,,0.414,0.0617,0.0511,,0.2447,,0.0084,,0.3158,,0.5025,,0.0409,,0.0032,,0.0201,0.0026,0.0317,,,,,0.0209,,
624,0.0028,0.0155,0.4708,0.5871,0.0407,0.795,0.1237,0.9711,,,0.0004,0.5521,,,0.4793,,0.4231,0.0593,0.0525,,0.2369,,0.008,,0.3061,,0.4885,,0.0406,,0.0031,,0.0193,0.0016,0.0321,,,,,0.0195,,
625,0.0032,0.0153,0.4424,0.6076,0.0347,0.7723,0.1127,0.9782,,,0.0004,0.5409,,,0.4836,,0.4262,0.0568,0.055,,0.2291,,0.0075,,0.2979,,0.4778,,0.039,,0.003,,0.019,0.0023,0.0299,,,,,0.0182,,
626,0.0026,0.0152,0.4149,0.628,0.0311,0.7536,0.1011,0.9821,,,0.0003,0.5334,,,0.4885,,0.4269,0.0546,0.0584,,0.2211,,0.0075,,0.2882,,0.4648,,0.0368,,0.0029,,0.0184,0.0021,0.0287,,,,,0.0167,,
627,0.0035,0.0147,0.3879,0.6482,0.0263,0.7389,0.0912,0.9859,,,0.0003,0.5216,,,0.4926,,0.4295,0.053,0.0621,,0.2127,,0.0073,,0.2778,,0.4515,,0.0357,,0.0028,,0.0182,0.0024,0.0285,,,,,0.017,,
628,0.0037,0.0149,0.3614,0.6682,0.0229,0.7192,0.0847,0.9894,,,0.0003,0.5075,,,0.4949,,0.4326,0.0516,0.0649,,0.204,,0.0066,,0.2698,,0.4399,,0.0347,,0.0027,,0.0178,0.0026,0.0286,,,,,0.0151,,
629,0.0038,0.0142,0.3352,0.6879,0.0201,0.7064,0.0762,0.9917,,,0.0002,0.4987,,,0.4945,,0.4353,0.0498,0.0658,,0.1952,,0.0069,,0.2628,,0.4272,,0.0337,,0.0026,,0.0171,0.0028,0.0266,,,,,0.0165,,
630,0.0041,0.0134,0.3093,0.7073,0.0172,0.6904,0.0686,0.9962,,,0.0002,0.4907,,,0.4935,,0.4382,0.0476,0.066,,0.1867,,0.0066,,0.2517,,0.4182,,0.0325,,0.0026,,0.0165,0.0028,0.0264,,,,,0.0149,,
631,0.0037,0.0136,0.2843,0.7264,0.015,0.6737,0.0621,0.9986,,,,0.4775,,,0.4936,,0.4418,0.045,0.0664,,0.1787,,0.0062,,0.243,,0.4051,,0.0312,,0.0024,,0.016,0.0028,0.0271,,,,,0.0134,,
632,0.0045,0.0125,0.2606,0.7451,0.0138,0.662,0.0564,0.9991,,,,0.4655,,,0.4951,,0.4433,0.0425,0.0675,,0.1713,,0.0061,,0.2326,,0.3941,,0.0301,,0.0023,,0.0158,0.0031,0.0263,,,,,0.0131,,
633,0.0032,0.0125,0.2386,0.7634,0.0117,0.65,0.0513,1.0,,,,0.4558,,,0.5,,0.4416,0.0402,0.0697,,0.1647,,0.0056,,0.2238,,0.3809,,0.0291,,0.0022,,0.0156,0.0024,0.0254,,,,,0.012,,
634,0.0033,0.012,0.2183,0.7811,0.0099,0.6335,0.0465,0.9989,,,,0.4429,,,0.5046,,0.4412,0.0384,0.072,,0.1588,,0.0054,,0.2127,,0.3698,,0.0283,,0.0021,,0.0151,0.0023,0.0251,,,,,0.0121,,
635,0.003,0.0118,0.1998,0.7983,0.0086,0.6157,0.0424,0.9972,,,,0.4344,,,0.506,,0.4445,0.0371,0.0741,,0.1535,,0.0051,,0.2027,,0.3599,,0.0281,,0.0021,,0.0147,0.0025,0.0247,,,,,0.0109,,
636,0.0034,0.0119,0.183,0.8146,0.0078,0.6053,0.039,0.9989,,,,0.424,,,0.5051,,0.4494,0.0362,0.0761,,0.1485,,0.0052,,0.1983,,0.3467,,0.0273,,0.002,,0.0144,0.0023,0.0243,,,,,0.0106,,
637,0.0027,0.0113,0.168,0.8302,0.0067,0.5957,0.035,0.9969,,,,0.4122,,,0.5021,,0.4567,0.0353,0.0777,,0.1439,,0.0047,,0.1889,,0.3367,,0.026,,0.002,,0.014,0.0014,0.024,,,,,0.0096,,
638,0.0023,0.0111,0.1546,0.8451,0.0061,0.5824,0.0319,0.9926,,,,0.4021,,,0.4986,,0.4636,0.0346,0.079,,0.1396,,0.0046,,0.1789,,0.3244,,0.0247,,0.0019,,0.0139,0.0013,0.0231,,,,,0.0094,,
639,0.0022,0.0109,0.1425,0.8594,0.0051,0.5763,0.0291,0.9876,,,,0.3934,,,0.4956,,0.4662,0.034,0.08,,0.1354,,0.0047,,0.1737,,0.3145,,0.0235,,0.0018,,0.0134,0.0011,0.0231,,,,,0.0082,,
640,0.0031,0.0108,0.1314,0.8731,0.0043,0.5621,0.027,0.9821,,,,0.3824,,,0.4939,,0.4663,0.0333,0.0805,,0.1314,,0.0042,,0.1669,,0.3031,,0.0226,,0.0017,,0.0133,0.0025,0.0216,,,,,0.0086,,
641,0.0022,0.0104,0.121,0.8863,0.0036,0.554,,0.9779,,,,0.3733,,,0.4933,,0.4651,0.0328,0.0808,,0.1276,,0.0039,,0.1585,,0.2915,,0.0216,,0.0017,,0.0131,0.0014,0.0212,,,,,0.0084,,
642,0.0028,0.0102,0.111,0.8987,0.0035,0.5428,,0.9745,,,,0.3622,,,0.4937,,0.4627,0.0321,0.0812,,0.1239,,0.0039,,0.1487,,0.281,,0.0209,,0.0016,,0.0126,0.0024,0.022,,,,,0.008,,
643,0.0019,0.0102,0.1013,0.9103,0.0032,0.538,,0.9706,,,,0.3549,,,0.496,,0.4585,0.031,0.0819,,0.1203,,0.0037,,0.1455,,0.2717,,0.0209,,0.0016,,0.0124,0.0016,0.0216,,,,,0.007,,
644,0.0023,0.0096,0.0921,0.9211,0.0028,0.5349,,0.9636,,,,0.3475,,,0.4995,,0.4564,0.0296,0.0827,,0.1169,,0.0037,,0.139,,0.2597,,0.0206,,0.0016,,0.0122,0.0019,0.0207,,,,,0.0058,,
645,0.0023,0.0099,0.0835,0.9311,0.0024,0.5214,,0.957,,,,0.3362,,,0.5022,,0.4603,0.0278,0.0829,,0.1136,,0.0032,,0.1315,,0.251,,0.02,,0.0015,,0.0121,0.0016,0.0197,,,,,0.0069,,
646,0.002,0.0096,0.0758,0.9404,0.002,0.514,,0.9523,,,,0.3268,,,0.5044,,0.4676,0.0258,0.0829,,0.1103,,0.0033,,0.1265,,0.2429,,0.0191,,0.0014,,0.0121,0.0019,0.02,,,,,0.0048,,
647,0.003,0.0087,0.0689,0.9491,0.0018,0.5032,,0.9481,,,,0.317,,,0.5055,,0.4773,0.0237,0.0831,,0.1071,,0.0032,,0.1208,,0.2369,,0.0182,,0.0014,,0.0116,0.0018,0.0193,,,,,0.0048,,
648,0.003,0.0097,0.0629,0.9572,0.0018,0.4991,,0.9383,,,,0.3079,,,0.5061,,0.4889,0.0219,0.0835,,0.104,,0.0031,,0.1154,,0.2285,,0.0175,,0.0014,,0.0115,0.0018,0.019,,,,,0.0053,,
649,0.0034,0.0088,0.0575,0.9648,0.0015,0.4887,,0.9291,,,,0.2996,,,0.5064,,0.5002,0.0208,0.0842,,0.1009,,0.0029,,0.1107,,0.2213,,,,0.0013,,0.011,0.0022,0.0186,,,,,0.005,,
650,0.0043,0.009,0.0527,0.9719,0.0012,0.4834,,0.9203,,,,0.2906,,,0.5086,,0.5098,0.02,0.085,,0.0978,,0.0028,,0.1076,,0.2137,,,,0.0013,,0.0108,0.0027,0.0176,,,,,,,
651,0.0033,0.0084,0.0482,0.9785,,0.4766,,0.9127,,,,0.2856,,,0.5142,,0.5167,0.0193,0.0858,,0.0948,,0.0027,,0.1024,,0.2052,,,,,,,0.0019,0.0184,,,,,,,
652,0.0038,0.0081,0.0441,0.9845,,0.4707,,0.9035,,,,0.2737,,,0.5205,,0.5219,0.0188,0.0861,,0.0919,,0.0025,,0.0981,,0.1997,,,,,,,0.0029,0.0175,,,,,,,
653,0.0031,0.0079,0.0403,0.9897,,0.4618,,0.8931,,,,0.2678,,,0.5256,,0.5255,0.0183,0.0855,,0.089,,0.0026,,0.0936,,0.1944,,,,,,,0.002,0.0172,,,,,,,
654,0.0038,0.0079,0.0368,0.9937,,0.4554,,0.8815,,,,0.2601,,,0.5299,,0.5282,0.018,0.0847,,0.0862,,0.0022,,0.0907,,0.1882,,,,,,,0.0029,0.017,,,,,,,
655,0.0032,0.008,0.0335,0.9966,,0.4517,,0.8728,,,,0.2518,,,0.533,,0.5314,0.0177,0.084,,0.0835,,0.0022,,0.0875,,0.181,,,,,,,0.0022,0.0175,,,,,,,
656,0.0035,0.0076,0.0305,0.9987,,0.4402,,0.8646,,,,0.2431,,,0.5355,,0.5342,0.0175,0.0834,,0.0809,,0.0022,,0.084,,0.1743,,,,,,,0.0022,0.0166,,,,,,,
657,0.0033,0.0076,0.0278,0.9998,,0.4328,,0.8551,,,,0.2348,,,0.5371,,0.538,0.0176,0.0829,,0.0784,,0.002,,0.0794,,0.1692,,,,,,,0.0023,0.0157,,,,,,,
658,0.0033,0.0079,0.0253,1.0,,0.4226,,0.8474,,,,0.2272,,,0.5385,,0.5412,0.0178,0.0827,,0.0759,,0.0019,,0.0777,,0.1638,,,,,,,0.0027,0.0175,,,,,,,
659,0.004,0.008,0.023,0.9991,,0.416,,0.836,,,,0.2227,,,0.5411,,0.5426,0.018,0.0828,,0.0736,,0.0019,,0.0761,,0.1574,,,,,,,0.0026,0.0165,,,,,,,
660,0.0029,0.0071,0.021,0.9974,,0.4128,,0.8248,,,,0.2166,,,0.5439,,0.5408,0.0182,0.0831,,0.0714,,0.0019,,0.0739,,0.1518,,,,,,,0.0022,0.0169,,,,,,,
661,0.0029,0.0078,0.0192,0.9948,,0.4062,,0.815,,,,0.2097,,,0.5464,,0.5362,0.0184,0.0841,,0.0692,,0.0017,,0.0709,,0.1466,,,,,,,0.002,0.0148,,,,,,,
662,0.0032,0.0075,0.0177,0.9915,,0.4,,0.804,,,,0.2041,,,0.5478,,0.5283,0.0184,0.0852,,0.0672,,0.0017,,0.068,,0.1415,,,,,,,0.0025,0.0148,,,,,,,
663,0.0033,0.0073,0.0164,0.9875,,0.3916,,0.7942,,,,0.1992,,,0.5471,,0.5173,0.0184,0.086,,0.0652,,0.0016,,0.0669,,0.1373,,,,,,,0.0023,0.0155,,,,,,,
664,0.0033,0.0071,0.0153,0.9828,,0.3858,,0.7828,,,,0.1941,,,0.5441,,0.5039,0.0184,0.0864,,0.0633,,0.0016,,0.0651,,0.1321,,,,,,,0.0024,0.0155,,,,,,,
665,0.0032,0.0073,0.0144,0.9775,,0.3782,,0.7722,,,,0.188,,,0.5401,,0.4893,0.0185,0.0865,,0.0615,,0.0015,,0.0621,,0.1266,,,,,,,0.0022,0.0158,,,,,,,
666,0.0027,0.007,0.0136,0.9715,,0.3705,,0.7649,,,,0.1834,,,0.5356,,0.4732,0.0186,0.0864,,0.0597,,0.0014,,0.0613,,0.122,,,,,,,0.0022,0.0138,,,,,,,
667,0.0019,0.007,0.0129,0.965,,0.3646,,0.752,,,,0.1784,,,0.531,,0.4572,0.0188,0.0861,,0.058,,0.0013,,0.0595,,0.1194,,,,,,,0.0009,0.0134,,,,,,,
668,0.0025,0.0069,0.0122,0.9578,,0.359,,0.7386,,,,0.1709,,,0.5259,,0.4422,0.019,0.086,,0.0563,,0.0015,,0.0577,,0.1141,,,,,,,0.002,0.0148,,,,,,,
669,0.0026,0.007,0.0115,0.9501,,0.354,,0.7252,,,,0.1676,,,0.5207,,0.4293,0.0191,0.0866,,0.0546,,0.0012,,0.0567,,0.1086,,,,,,,0.0016,0.0139,,,,,,,
670,0.0034,0.0064,0.011,0.9418,,0.3502,,0.7157,,,,0.1634,,,0.515,,0.4169,0.019,0.0868,,0.053,,0.0012,,0.0537,,0.1052,,,,,,,0.0019,0.014,,,,,,,
671,0.0028,0.0068,0.0104,0.933,,0.3396,,0.7007,,,,0.1598,,,0.5094,,0.4049,0.019,0.086,,0.0514,,0.0013,,0.0522,,0.1011,,,,,,,0.002,0.0144,,,,,,,
672,0.0036,0.0065,0.0099,0.9237,,0.3364,,0.6911,,,,0.1531,,,0.5047,,0.3915,0.019,0.0848,,0.0498,,0.0012,,0.0512,,0.0987,,,,,,,0.0024,0.0136,,,,,,,
673,0.0041,0.0064,0.0095,0.914,,0.3293,,0.6807,,,,0.1501,,,0.5023,,0.3752,0.0191,0.0837,,0.0482,,0.001,,0.05,,0.0946,,,,,,,0.0028,0.0147,,,,,,,
674,0.0036,0.0065,0.0091,0.9038,,0.3201,,0.6678,,,,0.1459,,,0.4995,,0.3568,0.0194,0.0829,,0.0467,,0.0011,,0.0471,,0.09,,,,,,,0.0029,0.0138,,,,,,,
675,0.003,0.0065,0.0086,0.8934,,0.314,,0.6555,,,,0.1419,,,0.494,,0.3365,0.0196,0.0822,,0.0452,,0.001,,0.0467,,0.0867,,,,,,,0.0023,0.0141,,,,,,,
676,0.0021,0.0067,0.0082,0.8827,,0.3091,,0.6419,,,,0.139,,,0.4867,,0.314,0.0199,0.0814,,0.0436,,0.0009,,0.045,,0.0825,,,,,,,0.0009,0.0137,,,,,,,
677,0.001,0.0067,0.0078,0.8718,,0.3047,,0.6278,,,,0.135,,,0.4788,,0.2899,0.0201,0.0811,,0.0422,,0.0007,,0.0436,,0.0786,,,,,,,0.0001,0.0134,,,,,,,
678,0.0004,0.0065,0.0074,0.8607,,0.2968,,0.6161,,,,0.1309,,,0.4709,,0.2661,0.0206,0.0801,,0.0407,,0.0009,,0.042,,0.0774,,,,,,,0.0001,0.0134,,,,,,,
679,0.0022,0.0065,0.0071,0.8494,,0.2864,,0.6035,,,,0.1281,,,0.4636,,0.2439,0.0213,0.0776,,0.0393,,0.0009,,0.0404,,0.0735,,,,,,,0.0005,0.0135,,,,,,,
680,0.0009,0.0064,0.0067,0.838,,0.2786,,0.5891,,,,0.1228,,,0.4567,1.0833,0.2238,0.0221,0.0741,,0.0379,,0.0009,,0.0388,,0.0706,,,,,,,0.0001,0.0127,,,,,,,
681,0.0015,0.0065,0.0063,0.8265,,0.2757,,0.5757,,,,0.1187,,,0.4521,1.1025,0.2066,0.0229,0.0704,,0.0366,,0.0009,,0.0368,,0.068,,,,,,,0.001,0.0135,,,,,,,
682,0.0004,0.0064,0.0059,0.8149,,0.2675,,0.5655,,,,0.1168,,,0.446,1.1154,0.1916,0.0237,0.0658,,0.0353,,0.0008,,0.036,,0.0659,,,,,,,0.0001,0.0146,,,,,,,
683,0.0007,0.0071,,0.8032,,0.2602,,0.5536,,,,0.1138,,,0.4341,1.1219,0.1766,0.0247,0.06,,0.0341,,0.0008,,0.0351,,0.0632,,,,,,,0.0001,0.013,,,,,,,
684,0.001,0.0069,,0.7915,,0.252,,0.5413,,,,0.1104,,,0.4197,1.122,0.1626,0.0257,0.054,,0.0329,,0.0007,,0.0337,,0.0607,,,,,,,0.0009,0.0129,,,,,,,
685,0.0013,0.0066,,0.7797,,0.2466,,0.5297,,,,0.1067,,,0.405,1.1196,0.1499,0.0268,0.0489,,0.0318,,0.0007,,0.0329,,0.0578,,,,,,,0.0003,0.0131,,,,,,,
686,0.0016,0.0068,,0.768,,0.2398,,0.52,,,,0.1039,,,0.391,1.1075,0.1382,0.0281,0.0443,,0.0307,,0.0007,,0.0308,,0.0558,,,,,,,0.0007,0.0132,,,,,,,
687,0.0014,0.0061,,0.7564,,0.2325,,0.5093,,,,0.102,,,0.3781,1.0831,0.1262,0.0297,0.0397,,0.0296,,0.0006,,0.0297,,0.0533,,,,,,,0.0004,0.0133,,,,,,,
688,0.0018,0.0069,,0.745,,0.2308,,0.5002,,,,0.0984,,,0.3689,1.0543,0.1151,0.0315,0.0357,,0.0286,,0.0006,,0.0291,,0.0504,,,,,,,0.0008,0.0133,,,,,,,
689,0.0005,0.0061,,0.7336,,0.225,,0.4918,,,,0.0963,,,0.3664,1.0304,0.1054,0.0333,0.0325,,0.0276,,0.0006,,0.0281,,0.0487,,,,,,,0.0001,0.0122,,,,,,,
690,0.0017,0.0065,,0.7222,,0.2166,,0.4839,,,,0.0934,,,0.366,1.0091,0.0966,0.0353,0.0296,,0.0267,,0.0006,,0.0275,,0.0469,,,,,,,0.0009,0.0126,,,,,,,
691,0.0004,0.006,,0.7106,,0.2064,,0.4761,,,,0.0907,,,0.3631,0.9916,0.0879,0.0376,0.0266,,0.0257,,0.0007,,0.0259,,0.0446,,,,,,,0.0001,0.0133,,,,,,,
692,0.0012,0.0068,,0.6987,,0.2065,,0.4674,,,,0.088,,,0.3596,0.9735,0.0805,0.0402,0.0242,,0.0249,,0.0006,,0.0248,,0.0429,,,,,,,0.0004,0.0125,,,,,,,
693,0.0012,0.0067,,0.6864,,0.1977,,0.4625,,,,0.0856,,,0.3568,0.9515,0.0743,0.0424,0.0225,,0.024,,0.0007,,0.024,,0.0407,,,,,,,0.0002,0.0126,,,,,,,
694,0.0002,0.0063,,0.6735,,0.1952,,0.4551,,,,0.0823,,,0.3525,0.9261,0.0687,0.0448,0.021,,0.0232,,0.0005,,0.0241,,0.0389,,,,,,,0.0001,0.0123,,,,,,,
695,0.0011,0.0063,,0.6601,,0.1903,,0.4474,,,,0.0813,,,0.3433,0.8974,0.0626,0.048,0.019,,0.0224,,0.0005,,0.0227,,0.0373,,,,,,,0.0001,0.0119,,,,,,,
696,0.0021,0.0064,,0.6466,,0.1848,,0.4399,,,,0.079,,,0.3326,0.8694,0.0572,0.0516,0.0171,,0.0216,,0.0004,,0.0225,,0.0356,,,,,,,0.0011,0.0131,,,,,,,
697,0.0022,0.0067,,0.6334,,0.1801,,0.4336,,,,0.075,,,0.3239,0.8461,0.0527,0.0552,0.0153,,0.0208,,0.0006,,0.0216,,0.0346,,,,,,,0.0011,0.0133,,,,,,,
698,0.0023,0.0068,,0.6206,,0.1755,,0.43,,,,0.0744,,,0.3153,0.8239,0.0493,0.0588,0.0137,,0.0201,,0.0005,,0.0208,,0.0329,,,,,,,0.0015,0.0129,,,,,,,
699,0.0022,0.0064,,0.6086,,0.1694,,0.423,,,,0.0728,,,0.3059,0.799,0.0467,0.0621,0.0122,,0.0193,,0.0005,,0.0198,,0.0319,,,,,,,0.0012,0.0119,,,,,,,
700,0.0017,0.0064,,0.5973,,0.1665,,0.4169,,,,0.0693,,,0.2974,0.7727,0.0447,0.0653,0.011,,0.0186,,0.0004,,0.0193,,0.0298,,,,,,,0.001,0.0126,,,,,,,
701,,,,0.5866,,0.1631,,0.4113,,,,,,,0.2908,0.7471,0.0431,0.0688,0.0099,,0.0179,,,,,,0.0286,,,,,,,,,,,,,,,
702,,,,0.5762,,0.1579,,0.4062,,,,,,,0.284,0.7233,0.042,0.073,0.0089,,0.0173,,,,,,0.0276,,,,,,,,,,,,,,,
703,,,,0.5661,,0.1538,,0.3982,,,,,,,0.2754,0.7009,0.0413,0.0779,0.0078,,0.0166,,,,,,0.0262,,,,,,,,,,,,,,,
704,,,,0.556,,0.1487,,0.3922,,,,,,,0.268,0.6807,0.0411,0.0829,0.0068,,0.0159,,,,,,0.0249,,,,,,,,,,,,,,,
705,,,,0.546,,0.1451,,0.3869,,,,,,,0.2635,0.6637,0.0414,0.0876,0.0063,,0.0153,,,,,,0.0242,,,,,,,,,,,,,,,
706,,,,0.5358,,0.1425,,0.3827,,,,,,,0.2604,0.6471,0.042,0.092,0.0059,,0.0146,,,,,,0.0231,,,,,,,,,,,,,,,
707,,,,0.5256,,0.1417,,0.3764,,,,,,,0.2575,0.6286,0.0424,0.0963,0.0057,,0.014,,,,,,0.0221,,,,,,,,,,,,,,,
708,,,,0.5153,,0.1361,,0.3711,,,,,,,0.2548,0.6117,0.0429,0.1009,0.0055,,0.0134,,,,,,0.0209,,,,,,,,,,,,,,,
709,,,,0.5052,,0.1354,,0.3643,,,,,,,0.2516,0.5971,0.0436,0.1062,0.0052,,0.0128,,,,,,0.02,,,,,,,,,,,,,,,
710,,,,0.4951,,0.1284,,0.3587,,,,,,,0.2486,0.5837,0.0444,0.1115,0.0049,,0.0122,,,,,,0.0193,,,,,,,,,,,,,,,
711,,,,0.4852,,0.1258,,0.3529,,,,,,,0.2455,0.571,0.045,0.116,0.0046,,0.0116,,,,,,0.0187,,,,,,,,,,,,,,,
712,,,,0.4756,,0.1245,,0.3468,,,,,,2.9328,0.2436,0.5597,0.0456,0.12,0.0045,,0.011,,,,,,0.0179,,,,,,,,,,,,,,,
713,,,,0.4662,,0.1219,,0.3417,,,,,,2.7498,0.2447,0.5492,0.046,0.1236,0.0046,,0.0104,,,,,,0.0169,,,,,,,,,,,,,,,
714,,,,0.457,,0.1196,,0.3372,,,,,,2.5856,0.2474,0.5402,0.0465,0.1277,0.0048,,0.0099,,,,,,0.016,,,,,,,,,,,,,,,
715,,,,0.448,,0.1157,,0.3306,,,,,,2.4402,0.251,0.5333,0.0472,0.1333,0.0049,,0.0093,,,,,,0.0153,,,,,,,,,,,,,,,
716,,,,0.4393,,0.1112,,0.3258,,,,,,2.3136,0.2541,0.5273,0.0482,0.1399,0.0049,,0.0088,,,,,,0.0151,,,,,,,,,,,,,,,
717,,,,0.4308,,0.1096,,0.3196,,,,,,2.1983,0.2548,0.5199,0.0495,0.147,0.0046,,0.0082,,,,,,0.0142,,,,,,,,,,,,,,,
718,,,,0.4225,,0.1064,,0.3141,,,,,,2.1098,0.2534,0.5127,0.0509,0.1544,0.0043,,0.0077,,,,,,0.0137,,,,,,,,,,,,,,,
719,,,,0.4144,,0.1044,,0.3089,,,,,,2.0569,0.2509,0.5074,0.0525,0.1621,0.0043,,0.0072,,,,,,0.0132,,,,,,,,,,,,,,,
720,,,,0.4065,,0.1018,,0.3033,,,,,,2.0347,0.2479,0.5025,0.0539,0.1699,0.0045,,0.0067,,,,,,0.0123,,,,,,,,,,,,,,,
721,,,,0.3988,,0.0996,,0.2976,,,,,,2.025,0.2444,0.4958,0.0547,0.177,0.0049,,0.0062,,,,,,0.0118,,,,,,,,,,,,,,,
722,,,,0.3912,,0.0968,,0.2915,,,,,,2.0204,0.2409,0.4894,0.0552,0.1841,0.0053,,0.0058,,,,,,0.0113,,,,,,,,,,,,,,,
723,,,,0.3838,,0.096,,0.2864,,,,,,2.0071,0.2394,0.4845,0.0558,0.192,0.0058,,0.0053,,,,,,0.0106,,,,,,,,,,,,,,,
724,,,,0.3764,,0.0942,,0.2808,,,,,,1.9913,0.2385,0.4806,0.0564,0.2,0.0063,,0.0049,,,,,,0.0103,,,,,,,,,,,,,,,
725,,,,0.3692,,0.0921,,0.2739,,,,,,1.981,0.2368,0.4773,0.057,0.208,0.0063,,0.0045,,,,,,0.0097,,,,,,,,,,,,,,,
726,,,,0.3621,,0.0888,,0.268,,,,,,1.9729,0.2356,0.4762,0.0577,0.2164,0.0064,,0.0042,,,,,,0.0094,,,,,,,,,,,,,,,
727,,,,0.355,,0.0874,,0.2621,,,,,,1.9511,0.2357,0.4791,0.0586,0.2254,0.0067,,0.0039,,,,,,0.0091,,,,,,,,,,,,,,,
728,,,,0.348,,0.0862,,0.2566,,,,,,1.9145,0.2354,0.4825,0.0597,0.2337,0.0071,,0.0037,,,,,,0.0085,,,,,,,,,,,,,,,
729,,,,0.341,,0.0829,,0.2508,,,,,,1.873,0.2333,0.4828,0.0608,0.24,0.0077,,0.0035,,,,,,0.0083,,,,,,,,,,,,,,,
730,,,,0.334,,0.0814,,0.2455,,,,,,1.8311,0.2314,0.4816,0.0621,0.2453,0.0086,,0.0033,,,,,,0.0078,,,,,,,,,,,,,,,
