wavelength,EGFP ex,EGFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,mCardinal ex,mCardinal em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mKate2 2p,EGFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mTurquoise2 ab,mTurquoise2 em,mNeptune2.5 ex,mNeptune2.5 em,mTurquoise2 ex,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p,mTurquoise2 2p,mCardinal 2p,mTagBFP2 ab,Superfolder GFP ab,mCardinal ab
599,0.0037,0.0407,0.0276,0.9288,0.0011,0.0892,0.9889,0.1673,0.8203,0.4202,0.0,0.0323,0.0931,0.9643,,0.0481,0.0605,0.4235,,,,0.0311,,0.008,,0.0251,,0.4479,,0.045,0.9886,0.1509,,,,,,,,,0.9769
600,0.0036,0.0388,0.027,0.9234,0.0017,0.0871,0.9953,0.1746,0.7896,0.4505,0.0,0.0312,0.0817,0.9549,,0.0467,0.0512,0.4038,,,,0.0299,,0.0077,,0.0243,,0.4383,,0.0434,0.998,0.1647,,,,,,,,,0.9867
601,0.0027,0.037,,0.9131,0.0009,0.0836,0.9992,0.1826,0.7572,0.4801,,0.0303,0.0716,0.9449,,0.0455,0.0432,0.3863,,,,0.0285,,0.0074,,0.0232,,0.431,,0.0416,1.0,0.1753,,,,,,,,,0.9939
602,0.0031,0.0361,,0.8976,0.0012,0.081,1.0,0.1915,0.7233,0.5115,,0.029,0.0629,0.9344,,0.044,0.0357,0.3708,,,,0.027,,0.0071,,0.0225,,0.4252,,0.0407,0.9869,0.189,,,,,,,,,0.9979
603,0.003,0.0356,,0.8914,0.0007,0.0794,0.9977,0.2016,0.6948,0.543,,0.0279,0.0556,0.9235,,0.0426,0.0293,0.357,,,,0.0254,,0.0069,,0.0212,,0.419,,0.0388,0.9718,0.2028,,,,,,,,,1.0
604,0.0033,0.0336,,0.8713,0.0018,0.0743,0.9926,0.213,0.6583,0.5736,,0.0267,0.0498,0.9123,,0.0411,0.0241,0.3447,,,,0.024,,0.0066,,0.0207,,0.412,,0.0376,0.9638,0.22,,,,,,,,,1.0
605,0.0031,0.0324,,0.8696,0.0005,0.0719,0.9851,0.2255,0.619,0.6017,,0.0256,0.0449,0.9008,,0.0394,0.02,0.3338,,,,0.0226,,0.0064,,0.0201,,0.4074,,0.0361,0.9574,0.2354,,,,,,,,,0.9973
606,0.004,0.0325,,0.8552,0.0014,0.0715,0.9753,0.2386,0.5803,0.6289,,0.0243,0.0407,0.8888,,0.038,0.0171,0.3241,,,,0.0214,,0.0061,,0.0187,,0.4032,,0.0348,0.9535,0.252,,,,,,,,,0.9915
607,0.0039,0.0296,,0.8474,0.0016,0.0674,0.9625,0.2523,0.5426,0.6583,,0.0233,0.0368,0.8764,,0.0364,0.0153,0.3156,,,,0.0203,,0.0059,,0.0176,,0.3998,,0.0338,0.9439,0.2691,,,,,,,,,0.9819
608,0.0043,0.0286,,0.831,0.0019,0.0652,0.9461,0.2662,0.5081,0.6854,,0.0222,0.0332,0.8637,,0.0347,0.0147,0.3082,,,,0.0194,,0.0057,,0.0173,,0.3933,,0.0328,0.8978,0.2881,,,,,,,,,0.9688
609,0.0038,0.0279,,0.8174,0.0021,0.0645,0.926,0.2805,0.471,0.7139,,0.0215,0.0298,0.8507,,0.0332,,0.3018,,,,0.0186,,0.0055,,0.0158,,0.3914,,0.0319,0.8701,0.3097,,,,,,,,,0.9525
610,0.0047,0.0271,,0.8063,0.0028,0.0622,0.9031,0.2953,0.4374,0.7423,,0.0205,0.0267,0.8375,,0.0316,,0.297,,0.3855,,0.0179,,0.0053,,0.0155,,0.3854,,0.0304,0.84,0.3349,,,,,,,,,0.9334
611,0.0034,0.0256,,0.7964,0.002,0.0596,0.8783,0.3113,0.4065,0.768,,0.0197,0.024,0.8243,,0.03,,0.2939,,0.3816,,0.0172,,0.0051,,0.015,,0.3806,,0.0291,0.8285,0.3576,,,,,,,,,0.9113
612,0.0042,0.0252,,0.7827,0.0024,0.0572,0.853,0.3287,0.3737,0.7917,,0.0189,0.0216,0.8113,,0.029,,0.2922,,0.3792,,0.0167,,0.0049,,0.0144,,0.3806,,0.0283,0.7986,0.3945,,,,,,,,,0.8863
613,0.0038,0.0242,,0.7762,0.0023,0.0562,0.8268,0.3477,0.3414,0.8111,,0.0181,0.0194,0.7986,,0.0279,,0.2917,,0.3785,,0.0161,,0.0048,,0.0137,,0.3783,,0.0275,0.7657,0.4069,,,,,,,,,0.8593
614,0.0045,0.0222,,0.7576,0.0029,0.0538,0.7991,0.3682,0.3156,0.8318,,0.0173,0.0176,0.7866,,0.0268,,0.2923,,0.3792,,0.0155,,0.0046,,0.0128,,0.372,,0.0265,0.7561,0.4343,,,,,,,,,0.83
615,0.0041,0.022,,0.7497,0.0023,0.053,0.7691,0.3897,0.2886,0.8538,,0.0166,0.016,0.7751,,0.0256,,0.294,,0.3867,,0.0149,,0.0044,,0.0122,,0.3648,,0.0258,0.7244,0.4487,,,,,,,,,0.7988
616,0.0038,0.0223,,0.737,0.0022,0.0518,0.7371,0.4119,0.2662,0.8745,,0.0157,0.0146,0.7643,,0.0246,,0.2966,,0.3926,,0.0142,,0.0042,,0.0118,,0.3675,,0.0247,0.6921,0.4805,,,,,,,,,0.7654
617,0.0038,0.0208,,0.7174,0.0022,0.0506,0.7033,0.4346,0.2404,0.8924,,0.0149,0.0133,0.7542,,0.0236,,0.3001,,0.3914,,0.0134,,0.0041,,0.0111,,0.3593,,0.0244,0.6615,0.5029,,,,,,,,,0.7314
618,0.0041,0.0199,,0.708,0.0022,0.0478,0.6683,0.4573,0.2193,0.9051,,0.0143,0.0122,0.7445,,0.0226,,0.3049,,0.3896,,0.0125,,0.004,,0.011,,0.3537,,0.0232,0.607,0.5408,,,,,,,,,0.6966
619,0.005,0.019,,0.6924,0.0025,0.0464,0.6328,0.4798,0.201,0.9198,,0.0136,0.0112,0.7351,,0.0216,,0.3103,,0.3911,,0.0116,,0.0038,,0.0102,,0.3468,,0.0227,0.5792,0.5732,,,,,,,,,0.6615
620,0.0041,0.0179,,0.6788,0.0022,0.045,0.5975,0.5019,0.1812,0.9345,,0.0128,0.0103,0.7258,,0.021,,0.3159,,0.3941,,0.0106,,0.0037,,0.0096,,0.3408,,0.0221,0.5509,0.5961,,,,,,,,,0.6266
621,0.0044,0.0178,,0.6669,0.0025,0.0437,0.5634,0.5237,0.166,0.9448,,0.0122,0.0094,0.7164,,0.02,,0.3214,,0.3984,,0.0095,,0.0035,,0.0095,,0.335,,0.0215,0.5189,0.6095,,,,,,,,,0.5908
622,0.0027,0.017,,0.6499,0.0011,0.0426,0.531,0.5451,0.1504,0.955,,0.0117,0.0087,0.7068,,0.0193,,0.3266,,0.4045,,0.0085,,0.0034,,0.0089,,0.3252,,0.0206,0.4946,0.6432,,,,,,,,,0.5543
623,0.0041,0.0173,,0.6341,0.0023,0.0409,0.5002,0.5662,0.1373,0.9659,,0.011,0.008,0.6968,,0.0186,,0.3315,,0.414,,0.0076,,0.0032,,0.0084,,0.3158,,0.0201,0.4616,0.6693,,,,,,,,,0.5187
624,0.0028,0.0155,,0.62,0.0012,0.0399,0.4708,0.5871,0.1237,0.9711,,0.0105,0.0074,0.6864,,0.0177,,0.3361,,0.4231,,0.0067,,0.0031,,0.008,,0.3061,,0.0193,0.4086,0.6972,,,,,,,,,0.4836
625,0.0032,0.0153,,0.6068,0.0017,0.0398,0.4424,0.6076,0.1127,0.9782,,0.0101,0.0069,0.6757,,0.0168,,0.3399,,0.4262,,0.0058,,0.003,,0.0075,,0.2979,,0.019,0.3919,0.7115,,,,,,,,,0.4514
626,0.0026,0.0152,,0.5966,0.0017,0.037,0.4149,0.628,0.1011,0.9821,,0.0095,0.0064,0.6647,,0.016,,0.3426,,0.4269,,0.0051,,0.0029,,0.0075,,0.2882,,0.0184,0.3762,0.7434,,,,,,,,,0.4211
627,0.0035,0.0147,,0.5783,0.0017,0.0354,0.3879,0.6482,0.0912,0.9859,,0.009,0.0061,0.6535,,0.0154,,0.344,,0.4295,,0.0046,,0.0028,,0.0073,,0.2778,,0.0182,0.3437,0.7696,,,,,,,,,0.3927
628,0.0037,0.0149,,0.5611,0.0019,0.0355,0.3614,0.6682,0.0847,0.9894,,0.0084,0.0059,0.6423,,0.0147,,0.3444,,0.4326,,0.0042,,0.0027,,0.0066,,0.2698,,0.0178,0.3223,0.7894,,,,,,,,,0.3667
629,0.0038,0.0142,,0.554,0.0018,0.0339,0.3352,0.6879,0.0762,0.9917,,0.0079,0.0057,0.6312,,0.014,,0.3432,,0.4353,,,,0.0026,,0.0069,,0.2628,,0.0171,0.2927,0.8014,,,,,,,,,0.3417
630,0.0041,0.0134,,0.541,0.0021,0.0324,0.3093,0.7073,0.0686,0.9962,,0.0075,0.0057,0.6202,,0.0134,,0.3406,,0.4382,,,,0.0025,,0.0066,,0.2517,,0.0165,0.2673,0.8323,,,,,,,,,0.317
631,0.0037,0.0136,,0.5275,0.0024,0.0318,0.2843,0.7264,0.0621,0.9986,,0.0072,0.0057,0.6094,,0.0126,,0.3368,,0.4418,,,,0.0024,,0.0062,,0.243,,0.016,0.249,0.8515,,,,,,,,,0.2932
632,0.0045,0.0125,,0.5117,0.003,0.0303,0.2606,0.7451,0.0564,0.9991,,0.0069,0.0057,0.5988,,0.0119,,0.3325,,0.4433,,,,0.0023,,0.0061,,0.2326,,0.0158,0.2307,0.8665,,,,,,,,,0.2707
633,0.0032,0.0125,,0.5052,0.0022,0.0296,0.2386,0.7634,0.0513,1.0,,0.0066,0.0058,0.5885,,0.0115,,0.3273,,0.4416,,,,0.0022,,0.0056,,0.2238,,0.0156,0.2163,0.8839,,,,,,,,,0.2493
634,0.0033,0.012,,0.49,0.0021,0.028,0.2183,0.7811,0.0465,0.9989,,0.0063,0.0059,0.5784,,0.0111,,0.321,,0.4412,,,,0.0022,,0.0054,,0.2127,,0.0151,0.2084,0.8992,,,,,,,,,0.2301
635,0.003,0.0118,,0.4768,0.0016,0.0276,0.1998,0.7983,0.0424,0.9972,,0.0061,0.006,0.5685,,0.0108,,0.3134,,0.4445,,,,0.0021,,0.0051,,0.2027,,0.0147,0.192,0.9093,,,,,,,,,0.2125
636,0.0034,0.0119,,0.4639,0.0023,0.0273,0.183,0.8146,0.039,0.9989,,0.0058,0.006,0.5587,,0.0105,,0.3049,,0.4494,,,,0.002,,0.0052,,0.1983,,0.0144,0.1815,0.9196,,,,,,,,,0.1962
637,0.0027,0.0113,,0.4563,0.001,0.0263,0.168,0.8302,0.035,0.9969,,0.0056,0.006,0.549,,0.0101,,0.2958,,0.4567,,,,0.002,,0.0047,,0.1889,,0.014,0.1519,0.9411,,,,,,,,,0.181
638,0.0023,0.0111,,0.4462,0.0007,0.0255,0.1546,0.8451,0.0319,0.9926,,0.0054,0.0058,0.5391,,0.0096,,0.2861,,0.4636,,,,0.0019,,0.0046,,0.1789,,0.0139,0.1402,0.948,,,,,,,,,0.1677
639,0.0022,0.0109,,0.4292,0.0008,0.0237,0.1425,0.8594,0.0291,0.9876,,0.0051,0.0056,0.529,,0.0092,,0.276,,0.4662,,,,0.0018,,0.0047,,0.1737,,0.0134,0.1278,0.9516,,,,,,,,,0.1557
640,0.0031,0.0108,,0.4201,0.0015,0.0234,0.1314,0.8731,0.027,0.9821,,0.0048,0.0053,0.5187,,0.0088,,0.2656,,0.4663,,,,0.0018,,0.0042,,0.1669,,0.0133,0.1176,0.9629,,,,,,,,,0.1442
641,0.0022,0.0104,,0.4142,0.0014,0.0216,0.121,0.8863,,0.9779,,0.0047,0.005,0.5081,,0.0085,,0.2549,,0.4651,,,,0.0017,,0.0039,,0.1585,,0.0131,0.1142,0.9736,,,,,,,,,0.1324
642,0.0028,0.0102,,0.4063,0.0018,0.0217,0.111,0.8987,,0.9745,,0.0045,0.0046,0.4972,,0.008,,0.244,,0.4627,,,,0.0016,,0.0039,,0.1487,,0.0126,0.1015,0.9789,,,,,,,,,0.1206
643,0.0019,0.0102,,0.3977,0.0014,0.0213,0.1013,0.9103,,0.9706,,0.0042,0.0041,0.4862,,0.0076,,0.2329,,0.4585,,,,0.0016,,0.0037,,0.1455,,0.0124,0.0887,0.9837,,,,,,,,,0.1093
644,0.0023,0.0096,,0.3855,0.0019,0.0209,0.0921,0.9211,,0.9636,,0.0041,0.0035,0.475,,0.0073,,0.222,,0.4564,,,,0.0016,,0.0037,,0.139,,0.0122,0.0827,0.9849,,,,,,,,,0.0987
645,0.0023,0.0099,,0.3738,0.0017,0.0203,0.0835,0.9311,,0.957,,0.004,,0.4639,,0.007,,0.2118,,0.4603,,,,0.0015,,0.0032,,0.1315,,0.0121,0.0748,0.9947,,,,,,,,,0.0889
646,0.002,0.0096,,0.3608,0.0014,0.0193,0.0758,0.9404,,0.9523,,0.0037,,0.453,,0.0069,,0.2023,,0.4676,,,,0.0015,,0.0033,,0.1265,,0.0121,0.0655,1.0,,,,,,,,,0.0798
647,0.003,0.0087,,0.358,0.0018,0.0185,0.0689,0.9491,,0.9481,,0.0035,,0.4424,,0.0069,,0.1932,,0.4773,,,,0.0014,,0.0032,,0.1208,,0.0116,0.0594,0.9928,,,,,,,,,0.0715
648,0.003,0.0097,,0.3464,0.0018,0.0179,0.0629,0.9572,,0.9383,,0.0033,,0.4321,,0.0069,,0.1841,,0.4889,,,,0.0014,,0.0031,,0.1154,,0.0115,0.0543,0.9853,,,,,,,,,0.0639
649,0.0034,0.0088,,0.3336,0.0019,0.0172,0.0575,0.9648,,0.9291,,0.0031,,0.4223,,0.0071,,0.1755,,0.5002,,,,0.0013,,0.0029,,0.1107,,0.011,0.0485,0.9972,,,,,,,,,0.0569
650,0.0043,0.009,,0.327,0.0025,0.0162,0.0527,0.9719,,0.9203,,0.003,,0.4128,,0.0071,,0.1674,,0.5098,,,,0.0013,,0.0028,,0.1076,,0.0108,0.0428,0.9883,,,,,,,,,0.0504
651,0.0033,0.0084,,0.32,0.0018,0.0166,0.0482,0.9785,,0.9127,,0.0029,,0.4036,,0.0071,,0.1599,,0.5167,,,,,,0.0027,,0.1024,,,0.0378,0.9922,,,,,,,,,0.0445
652,0.0038,0.0081,,0.3172,0.0029,0.0166,0.0441,0.9845,,0.9035,,0.0028,,0.3947,,0.0071,,0.1525,,0.5219,,,,,,0.0025,,0.0981,,,0.0359,0.991,,,,,,,,,0.0389
653,0.0031,0.0079,,0.3031,0.002,0.0158,0.0403,0.9897,,0.8931,,0.0027,,0.3858,,0.0071,,0.1454,,0.5255,,,,,,0.0026,,0.0936,,,0.035,0.9834,,,,,,,,,0.034
654,0.0038,0.0079,,0.2905,0.0025,0.015,0.0368,0.9937,,0.8815,,0.0026,,0.377,,0.0071,,0.1389,,0.5282,,,,,,0.0022,,0.0907,,,0.0295,0.9739,,,,,,,,,0.0298
655,0.0032,0.008,,0.2895,0.0021,0.0146,0.0335,0.9966,,0.8728,,0.0025,,0.3681,,0.0071,,0.1326,,0.5314,,,,,,0.0022,,0.0875,,,0.0263,0.9725,,,,,,,,,0.0263
656,0.0035,0.0076,,0.2781,0.0026,0.0146,0.0305,0.9987,,0.8646,,0.0025,,0.3592,,0.0071,,0.1267,,0.5342,,,,,,0.0022,,0.084,,,0.0267,0.9777,,,,,,,,,0.0233
657,0.0033,0.0076,,0.2697,0.0023,0.0138,0.0278,0.9998,,0.8551,,0.0023,,0.3503,,0.0071,,0.1215,,0.538,,,,,,0.002,,0.0794,,,0.0227,0.9537,,,,,,,,,0.0207
658,0.0033,0.0079,,0.2632,0.0028,0.0134,0.0253,1.0,,0.8474,,0.0022,,0.3415,,0.0071,,0.1168,,0.5412,,,,,,0.0019,,0.0777,,,0.02,0.9507,,,,,,,,,0.0186
659,0.004,0.008,,0.2568,0.0025,0.0133,0.023,0.9991,,0.836,,0.0022,,0.3328,,0.0071,,0.1125,,0.5426,,,,,,0.0019,,0.0761,,,0.0176,0.947,,,,,,,,,0.0168
660,0.0029,0.0071,,0.2498,0.0016,0.0131,0.021,0.9974,,0.8248,,0.0021,,0.3242,,0.0071,,0.1083,,0.5408,,,,,,0.0019,,0.0739,,,0.0168,0.9364,,,,,,,,,0.0152
661,0.0029,0.0078,,0.2436,0.0018,0.0123,0.0192,0.9948,,0.815,,0.0019,,0.3158,,0.0071,,0.1044,,0.5362,,,,,,0.0017,,0.0709,,,0.0161,0.9258,,,,,,,,,0.0137
662,0.0032,0.0075,,0.2368,0.0025,0.0118,0.0177,0.9915,,0.804,,0.0019,,0.3076,,0.0071,,0.1009,,0.5283,,,,,,0.0017,,0.068,,,0.0136,0.9351,,,,,,,,,0.0123
663,0.0033,0.0073,,0.2319,0.0021,0.0121,0.0164,0.9875,,0.7942,,0.0019,,0.2996,,0.0071,,0.0976,,0.5173,,,,,,0.0016,,0.0669,,,0.0125,0.9099,,,,,,,,,0.0109
664,0.0033,0.0071,,0.222,0.0024,0.0114,0.0153,0.9828,,0.7828,,0.0018,,0.2918,,0.0071,,0.0946,,0.5039,,,,,,0.0016,,0.0651,,,0.0112,0.8934,,,,,,,,,0.0094
665,0.0032,0.0073,,0.2176,0.0023,0.0113,0.0144,0.9775,,0.7722,,0.0018,,0.2842,,0.0071,,0.0915,,0.4893,,,,,,0.0015,,0.0621,,,0.0102,0.8905,,,,,,,,,0.0077
666,0.0027,0.007,,0.212,0.0026,0.0112,0.0136,0.9715,,0.7649,,0.0017,,0.2767,,0.0071,,0.0881,,0.4732,,,,,,0.0014,,0.0613,,,0.0099,0.881,,,,,,,,,0.006
667,0.0019,0.007,,0.2095,0.0023,0.0114,0.0129,0.965,,0.752,,0.0016,,0.2694,,0.0071,,0.085,,0.4572,,,,,,0.0013,,0.0595,,,0.0096,0.8679,,,,,,,,,0.0046
668,0.0025,0.0069,,0.1979,0.002,0.0107,0.0122,0.9578,,0.7386,,0.0015,,0.2623,,0.0071,,0.0823,,0.4422,,,,,,0.0015,,0.0577,,,0.0073,0.8506,,,,,,,,,0.0035
669,0.0026,0.007,,0.196,0.0014,0.0108,0.0115,0.9501,,0.7252,,0.0014,,0.2553,,0.0071,,0.0796,,0.4293,,,,,,0.0012,,0.0567,,,0.0069,0.8456,,,,,,,,,0.0025
670,0.0034,0.0064,,0.1894,0.003,0.0106,0.011,0.9418,,0.7157,,0.0013,,0.2484,,0.0071,,0.0773,,0.4169,,,,,,0.0012,,0.0537,,,0.0072,0.8467,,,,,,,,,0.0018
671,0.0028,0.0068,,0.1857,0.0018,0.0101,0.0104,0.933,,0.7007,,0.0013,,0.2416,,0.0071,,0.0755,,0.4049,,,,,,0.0013,,0.0522,,,0.0067,0.8314,,,,,,,,,0.0012
672,0.0036,0.0065,,0.1803,0.0028,0.0095,0.0099,0.9237,,0.6911,,0.0012,,0.2351,,0.0071,,0.0741,,0.3915,,,,,,0.0012,,0.0512,,,0.006,0.8077,,,,,,,,,0.0007
673,0.0041,0.0064,,0.1776,0.0026,0.0094,0.0095,0.914,,0.6807,,0.0012,,0.2287,,0.0071,,0.0728,,0.3752,,,,,,0.001,,0.05,,,,0.7957,,,,,,,,,0.0004
674,0.0036,0.0065,,0.1718,0.0035,0.0097,0.0091,0.9038,,0.6678,,0.0011,,0.2224,,0.0071,,0.0716,,0.3568,,,,,,0.0011,,0.0471,,,,0.7886,,,,,,,,,0.0001
675,0.003,0.0065,,0.1641,0.0032,0.0096,0.0086,0.8934,,0.6555,,0.0011,,0.2164,,0.0071,,0.0707,,0.3365,,,,,,0.001,,0.0467,,,,0.7733,,,,,,,,,0.0
676,0.0021,0.0067,,0.1644,0.0015,0.0095,0.0082,0.8827,,0.6419,,0.0011,,0.2105,,0.0071,,0.0698,,0.314,,,,,,0.0009,,0.045,,,,0.7627,,,,,,,,,0.0
677,0.001,0.0067,,0.1583,0.0007,0.0089,0.0078,0.8718,,0.6278,,0.001,,0.2047,,0.0071,,0.0692,,0.2899,,,,,,0.0007,,0.0436,,,,0.7577,,,,,,,,,0.0
678,0.0004,0.0065,,0.1536,0.0005,0.0088,0.0074,0.8607,,0.6161,,0.001,,0.1991,,0.0071,,0.0686,,0.2661,,,,,,0.0009,,0.042,,,,0.7384,,,,,,,,,0.0
679,0.0022,0.0065,,0.1515,0.0012,0.0093,0.0071,0.8494,,0.6035,,0.0011,,0.1937,,0.0071,,0.0676,,0.2439,,,,,,0.0009,,0.0404,,,,0.7296,,,,,,,,,0.0
680,0.0009,0.0064,,0.1441,0.0003,0.0092,0.0067,0.838,,0.5891,,0.001,,0.1884,,0.0071,,0.0666,,0.2238,,,,,,0.0009,,0.0388,,,,0.7241,,,0.5466,1.1593,,,,,0.0
681,0.0015,0.0065,,0.1435,0.0014,0.0096,0.0063,0.8265,,0.5757,,0.0009,,0.1832,,0.0071,,0.0657,,0.2066,,,,,,0.0009,,0.0368,,,,0.7109,,,0.4848,1.1096,,,,,0.0
682,0.0004,0.0064,,0.137,0.0001,0.0083,0.0059,0.8149,,0.5655,,0.0009,,0.1781,,0.0071,,0.0644,,0.1916,,,,,,0.0008,,0.036,,,,0.698,,,0.423,1.0599,,,,,0.0
683,0.0007,0.0071,,0.135,0.0007,0.0081,,0.8032,,0.5536,,0.0009,,0.1732,,0.0071,,0.0629,,0.1766,,,,,,0.0008,,0.0351,,,,0.6777,,,0.3613,1.0102,,,,,0.0
684,0.001,0.0069,,0.131,0.001,0.0085,,0.7915,,0.5413,,0.0008,,0.1685,,0.0071,,0.0616,,0.1626,,,,,,0.0007,,0.0337,,,,0.6666,,,0.2995,0.9604,,,,,0.0
685,0.0013,0.0066,,0.1298,0.0008,0.0084,,0.7797,,0.5297,,0.0008,,0.164,,0.0071,,0.0608,,0.1499,,,,,,0.0007,,0.0329,,,,0.651,,,0.2646,0.9129,,,,,0.0
686,0.0016,0.0068,,0.1252,0.0012,0.0086,,0.768,,0.52,,0.0008,,0.1598,,0.0071,,0.0602,,0.1382,,,,,,0.0007,,0.0308,,,,0.6405,,,0.2296,0.8654,,,,,0.0
687,0.0014,0.0061,,0.1221,0.0005,0.0082,,0.7564,,0.5093,,0.0007,,0.1559,,0.0071,,0.0595,,0.1262,,,,,,0.0006,,0.0297,,,,0.6262,,,0.1947,0.8179,,,,,0.0
688,0.0018,0.0069,,0.1199,0.0012,0.0076,,0.745,,0.5002,,0.0006,,0.1523,,0.0071,,0.0588,,0.1151,,,,,,0.0006,,0.0291,,,,0.6209,,,0.1597,0.7704,,,,,0.0
689,0.0005,0.0061,,0.115,0.0006,0.0081,,0.7336,,0.4918,,0.0007,,0.1491,,0.0071,,0.058,,0.1054,,,,,,0.0006,,0.0281,,,,0.6122,,,0.145,0.7182,,,,,0.0
690,0.0017,0.0065,,0.1112,0.0012,0.0077,,0.7222,,0.4839,,0.0006,,0.1461,,0.0071,,0.0572,,0.0966,,,,,,0.0006,,0.0275,,,,0.6006,,,0.1302,0.6659,,,,,0.0
691,0.0004,0.006,,0.1077,0.0004,0.0074,,0.7106,,0.4761,,0.0006,,0.1432,,0.0071,,0.0568,,0.0879,,,,,,0.0007,,0.0259,,,,0.5717,,,0.1155,0.6136,,,,,0.0
692,0.0012,0.0068,,0.1054,0.0003,0.0082,,0.6987,,0.4674,,0.0006,,0.1405,,0.0071,,0.0563,,0.0805,,,,,,0.0006,,0.0248,,,,0.5594,,,0.1008,0.5614,,,,,0.0
693,0.0012,0.0067,,0.102,0.0003,0.0079,,0.6864,,0.4625,,0.0006,,0.1377,,0.0071,,0.0555,,0.0743,,,,,,0.0007,,0.024,,,,0.547,,,0.0959,0.5146,,,,,0.0
694,0.0002,0.0063,,0.101,0.0001,0.0075,,0.6735,,0.4551,,0.0005,,0.1349,,0.0071,,0.0542,,0.0687,,,,,,0.0005,,0.0241,,,,0.5362,,,0.091,0.4679,,,,,0.0
695,0.0011,0.0063,,0.0974,0.0004,0.0072,,0.6601,,0.4474,,0.0006,,0.1319,,0.0071,,0.0527,,0.0626,,,,,,0.0005,,0.0227,,,,0.5156,,,0.0862,0.4211,,,,,0.0003
696,0.0021,0.0064,,0.0947,0.0014,0.0069,,0.6466,,0.4399,,0.0006,,0.1288,,0.0071,,0.051,,0.0572,,,,,,0.0004,,0.0225,,,,0.499,,,0.0813,0.3743,,,,,0.0008
697,0.0022,0.0067,,0.0905,0.0016,0.0074,,0.6334,,0.4336,,0.0006,,0.1255,,0.0071,,0.0494,,0.0527,,,,,,0.0006,,0.0216,,,,0.4793,,,0.0791,0.3451,,,,,0.0014
698,0.0023,0.0068,,0.0898,0.0022,0.007,,0.6206,,0.43,,0.0006,,0.1221,,0.0071,,0.048,,0.0493,,,,,,0.0005,,0.0208,,,,0.4659,,,0.0769,0.3159,,,,,
699,0.0022,0.0064,,0.0884,0.0015,0.0071,,0.6086,,0.423,,0.0006,,0.1187,,,,0.0466,,0.0467,,,,,,0.0005,,0.0198,,,,0.4436,,,0.0747,0.2867,,,,,
700,0.0017,0.0064,,0.0867,0.0022,0.007,,0.5973,,0.4169,,0.0005,,0.1154,,,,0.0453,,0.0447,,,,,,0.0004,,0.0193,,,,0.4276,,,0.0725,0.2575,,,,,
701,,,,0.082,,,,0.5866,,0.4113,,0.0005,,0.1121,,,,0.044,,0.0431,,,,,,,,,,,,0.42,,,0.0716,0.2374,,,,,
702,,,,0.0813,,,,0.5762,,0.4062,,0.0005,,0.109,,,,0.0425,,0.042,,,,,,,,,,,,0.3995,,,0.0708,0.2173,,,,,
703,,,,0.0797,,,,0.5661,,0.3982,,0.0005,,0.1061,,,,0.0409,,0.0413,,,,,,,,,,,,0.3821,,,0.0699,0.1973,,,,,
704,,,,0.0766,,,,0.556,,0.3922,,0.0005,,0.1033,,,,0.0396,,0.0411,,,,,,,,,,,,0.3726,,,0.0691,0.1772,,,,,
705,,,,0.0752,,,,0.546,,0.3869,,0.0005,,0.1007,,,,0.0387,,0.0414,,,,,,,,,,,,0.3602,,,0.0695,0.1637,,,,,
706,,,,0.0725,,,,0.5358,,0.3827,,0.0005,,0.0982,,,,0.0379,,0.042,,,,,,,,,,,,0.3532,,,0.0699,0.1501,,,,,
707,,,,0.0711,,,,0.5256,,0.3764,,0.0005,,0.0959,,,,0.0366,,0.0424,,,,,,,,,,,,0.3405,,,0.0703,0.1366,,,,,
708,,,,0.0686,,,,0.5153,,0.3711,,0.0004,,0.0936,,,,0.0352,,0.0429,,,,,,,,,,,,0.331,,,0.0707,0.123,,,,,
709,,,,0.0681,,,,0.5052,,0.3643,,0.0004,,0.0913,,,,0.0338,,0.0436,,,,,,,,,,,,0.3231,,,0.0719,0.1158,,,,,
710,,,,0.066,,,,0.4951,,0.3587,,0.0004,,0.0891,,,,0.0326,,0.0444,,,,,,,,,,,,0.3095,,,0.073,0.1087,,,,,
711,,,,0.0617,,,,0.4852,,0.3529,,0.0003,,0.0868,,,,0.0314,,0.045,,,,,,,,,,,,0.2997,,,0.0741,0.1015,,,,,
712,,,,0.0613,,,,0.4756,,0.3468,,0.0003,,0.0845,,,,0.0301,2.9328,0.0456,,,,,,,,,,,,0.2989,,,0.0753,0.0943,,,,,
713,,,,0.0601,,,,0.4662,,0.3417,,0.0003,,0.0822,,,,0.029,2.7498,0.046,,,,,,,,,,,,0.2876,,,0.0765,0.0887,,,,,
714,,,,0.0574,,,,0.457,,0.3372,,0.0003,,0.0798,,,,0.028,2.5856,0.0465,,,,,,,,,,,,0.2841,,,0.0776,0.083,,,,,
