wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mCherry 2p,tdTomato 2p,EGFP 2p,E2-Crimson 2p,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,E2-Crimson ex,E2-Crimson em,mScarlet 2p,mNeonGreen 2p
882,,,,,,,,,,,,,,,0.0205,0.1174,0.8208,0.0626,,,,,,,0.0259,0.4505
883,,,,,,,,,,,,,,,0.0209,0.1193,0.8186,0.0618,,,,,,,0.0263,0.461
884,,,,,,,,,,,,,,,0.0212,0.1207,0.815,0.0614,,,,,,,0.0268,0.4715
885,,,,,,,,,,,,,,,0.0216,0.1224,0.8186,0.0609,,,,,,,0.0272,0.4764
886,,,,,,,,,,,,,,,0.0219,0.1245,0.8266,0.0604,,,,,,,0.0275,0.4813
887,,,,,,,,,,,,,,,0.0223,0.1268,0.8338,0.06,,,,,,,0.0279,0.4862
888,,,,,,,,,,,,,,,0.0227,0.1295,0.8398,0.0592,,,,,,,0.0283,0.4911
889,,,,,,,,,,,,,,,0.0232,0.1335,0.8471,0.058,,,,,,,0.0293,0.4995
890,,,,,,,,,,,,,,,0.0238,0.1371,0.8538,0.057,,,,,,,0.0303,0.5079
891,,,,,,,,,,,,,,,0.0244,0.1381,0.8551,0.0569,,,,,,,0.0313,0.5163
892,,,,,,,,,,,,,,,0.025,0.1385,0.8577,0.057,,,,,,,0.0323,0.5247
893,,,,,,,,,,,,,,,0.0256,0.1406,0.8685,0.0568,,,,,,,0.034,0.5292
894,,,,,,,,,,,,,,,0.0262,0.1432,0.8781,0.0565,,,,,,,0.0356,0.5336
895,,,,,,,,,,,,,,,0.0268,0.1452,0.8792,0.0563,,,,,,,0.0372,0.5381
896,,,,,,,,,,,,,,,0.0274,0.1478,0.8798,0.0561,,,,,,,0.0389,0.5426
897,,,,,,,,,,,,,,,0.0281,0.1518,0.8863,0.0555,,,,,,,0.0398,0.5568
898,,,,,,,,,,,,,,,0.0288,0.1555,0.8932,0.0549,,,,,,,0.0408,0.571
899,,,,,,,,,,,,,,,0.0298,0.1581,0.8986,0.0543,,,,,,,0.0417,0.5852
900,,,,,,,,,,,,,,,0.0308,0.1609,0.9031,0.0536,,,,,,,0.0427,0.5994
901,,,,,,,,,,,,,,,0.0316,0.1638,0.9029,0.0529,,,,,,,0.0427,0.6059
902,,,,,,,,,,,,,,,0.0323,0.1668,0.9002,0.0526,,,,,,,0.0428,0.6125
903,,,,,,,,,,,,,,,0.0331,0.171,0.901,0.0531,,,,,,,0.0429,0.619
904,,,,,,,,,,,,,,,0.0339,0.1758,0.9051,0.054,,,,,,,0.0429,0.6256
905,,,,,,,,,,,,,,,0.0348,0.1796,0.9109,0.0542,,,,,,,0.0439,0.6368
906,,,,,,,,,,,,,,,0.0356,0.183,0.9163,0.0544,,,,,,,0.0449,0.6481
907,,,,,,,,,,,,,,,0.0367,0.1863,0.9201,0.0549,,,,,,,0.0459,0.6593
908,,,,,,,,,,,,,,,0.0378,0.1891,0.9197,0.0558,,,,,,,0.0469,0.6706
909,,,,,,,,,,,,,,,0.0388,0.1907,0.9129,0.0573,,,,,,,0.0477,0.6752
910,,,,,,,,,,,,,,,0.0396,0.1929,0.9077,0.0593,,,,,,,0.0485,0.6798
911,,,,,,,,,,,,,,,0.0405,0.1974,0.9081,0.0618,,,,,,,0.0493,0.6845
912,,,,,,,,,,,,,,,0.0414,0.2023,0.9114,0.064,,,,,,,0.0501,0.6891
913,,,,,,,,,,,,,,,0.0425,0.2064,0.9184,0.0653,,,,,,,0.0513,0.7144
914,,,,,,,,,,,,,,,0.0438,0.2107,0.9289,0.0663,,,,,,,0.0526,0.7398
915,,,,,,,,,,,,,,,0.045,0.2164,0.9414,0.0673,,,,,,,0.0538,0.7652
916,,,,,,,,,,,,,,,0.0462,0.222,0.9551,0.0682,,,,,,,0.055,0.7905
917,,,,,,,,,,,,,,,0.0476,0.2258,0.97,0.0689,,,,,,,0.0556,0.7922
918,,,,,,,,,,,,,,,0.049,0.229,0.9813,0.0696,,,,,,,0.0562,0.7939
919,,,,,,,,,,,,,,,0.0501,0.2329,0.983,0.0706,,,,,,,0.0568,0.7956
920,,,,,,,,,,,,,,,0.0513,0.2369,0.9804,0.0719,,,,,,,0.0574,0.7972
921,,,,,,,,,,,,,,,0.0525,0.24,0.9786,0.0734,,,,,,,0.0587,0.8098
922,,,,,,,,,,,,,,,0.0537,0.2437,0.9776,0.0749,,,,,,,0.0599,0.8224
923,,,,,,,,,,,,,,,0.0546,0.2495,0.9794,0.0756,,,,,,,0.0612,0.835
924,,,,,,,,,,,,,,,0.0555,0.2555,0.9837,0.0756,,,,,,,0.0624,0.8476
925,,,,,,,,,,,,,,,0.0568,0.2596,0.9914,0.0747,,,,,,,0.0652,0.8635
926,,,,,,,,,,,,,,,0.0583,0.2633,0.9977,0.0737,,,,,,,0.068,0.8795
927,,,,,,,,,,,,,,,0.0596,0.2674,1.0,0.0733,,,,,,,0.0708,0.8955
928,,,,,,,,,,,,,,,0.0609,0.2717,0.9997,0.0735,,,,,,,0.0735,0.9115
929,,,,,,,,,,,,,,,0.0625,0.2764,0.9977,0.0741,,,,,,,0.0772,0.9239
930,,,,,,,,,,,,,,,0.064,0.2821,0.9923,0.0745,,,,,,,0.0809,0.9362
931,,,,,,,,,,,,,,,0.0654,0.2888,0.9844,0.0744,,,,,,,0.0846,0.9486
932,,,,,,,,,,,,,,,0.0668,0.295,0.9721,0.074,,,,,,,0.0883,0.961
933,,,,,,,,,,,,,,,0.0683,0.2997,0.9515,0.0732,,,,,,,0.0915,0.9681
934,,,,,,,,,,,,,,,0.0697,0.304,0.9286,0.0724,,,,,,,0.0947,0.9752
935,,,,,,,,,,,,,,,0.0709,0.3093,0.9109,0.0723,,,,,,,0.0979,0.9824
936,,,,,,,,,,,,,,,0.0719,0.3148,0.8982,0.0726,,,,,,,0.1011,0.9895
937,,,,,,,,,,,,,,,0.0728,0.3196,0.892,0.0727,,,,,,,0.1035,0.9921
938,,,,,,,,,,,,,,,0.0738,0.3231,0.8896,0.0729,,,,,,,0.1059,0.9947
939,,,,,,,,,,,,,,,0.0749,0.3252,0.8879,0.0731,,,,,,,0.1082,0.9974
940,,,,,,,,,,,,,,,0.0763,0.3264,0.8833,0.0733,,,,,,,0.1106,1.0
941,,,,,,,,,,,,,,,0.0781,0.3272,0.8713,0.0732,,,,,,,0.1135,0.9985
942,,,,,,,,,,,,,,,0.0799,0.3286,0.8594,0.0731,,,,,,,0.1165,0.997
943,,,,,,,,,,,,,,,0.0817,0.3319,0.8539,0.0731,,,,,,,0.1195,0.9955
944,,,,,,,,,,,,,,,0.0832,0.3349,0.8502,0.073,,,,,,,0.1224,0.994
945,,,,,,,,,,,,,,,0.0847,0.3365,0.8439,0.0728,,,,,,,0.1237,0.9927
946,,,,,,,,,,,,,,,0.0861,0.337,0.8348,0.0725,,,,,,,0.1249,0.9914
947,,,,,,,,,,,,,,,0.0877,0.336,0.8243,0.0722,,,,,,,0.1261,0.9902
948,,,,,,,,,,,,,,,0.0894,0.3344,0.8124,0.0719,,,,,,,0.1274,0.9889
949,,,,,,,,,,,,,,,0.0912,0.3333,0.7993,0.0719,,,,,,,0.1311,0.9785
950,,,,,,,,,,,,,,,0.0928,0.3328,0.7856,0.072,,,,,,,0.1348,0.9681
951,,,,,,,,,,,,,,,0.0938,0.3328,0.7704,0.0725,,,,,,,0.1386,0.9577
952,,,,,,,,,,,,,,,0.0946,0.3335,0.7521,0.0731,,,,,,,0.1423,0.9473
953,,,,,,,,,,,,,,,0.0957,0.3356,0.7313,0.0737,,,,,,,0.1448,0.9345
954,,,,,,,,,,,,,,,0.0972,0.3384,0.7127,0.0741,,,,,,,0.1473,0.9216
955,,,,,,,,,,,,,,,0.099,0.3409,0.6996,0.0737,,,,,,,0.1497,0.9088
956,,,,,,,,,,,,,,,0.101,0.3438,0.6901,0.0732,,,,,,,0.1522,0.8959
957,,,,,,,,,,,,,,,0.1029,0.3467,0.685,0.0735,,,,,,,0.1534,0.8939
958,,,,,,,,,,,,,,,0.1048,0.3498,0.6791,0.0746,,,,,,,0.1546,0.892
959,,,,,,,,,,,,,,,0.1064,0.354,0.6672,0.0766,,,,,,,0.1558,0.89
960,,,,,,,,,,,,,,,0.1082,0.359,0.6525,0.0787,,,,,,,0.1569,0.888
961,,,,,,,,,,,,,,,0.1103,0.3637,0.637,0.0804,,,,,,,0.1589,0.8729
962,,,,,,,,,,,,,,,0.1127,0.368,0.6202,0.0811,,,,,,,0.1608,0.8577
963,,,,,,,,,,,,,,,0.1151,0.3721,0.6006,0.0805,,,,,,,0.1628,0.8426
964,,,,,,,,,,,,,,,0.1176,0.3757,0.5822,0.0796,,,,,,,0.1648,0.8275
965,,,,,,,,,,,,,,,0.1204,0.3785,0.5692,0.0792,,,,,,,0.167,0.8164
966,,,,,,,,,,,,,,,0.1233,0.3816,0.5602,0.0794,,,,,,,0.1692,0.8054
967,,,,,,,,,,,,,,,0.126,0.3852,0.5556,0.0804,,,,,,,0.1714,0.7943
968,,,,,,,,,,,,,,,0.1284,0.3887,0.5538,0.0818,,,,,,,0.1736,0.7832
969,,,,,,,,,,,,,,,0.1305,0.3927,0.5527,0.0825,,,,,,,0.1757,0.7722
970,,,,,,,,,,,,,,,0.1323,0.3974,0.5488,0.0832,,,,,,,0.1779,0.7612
971,,,,,,,,,,,,,,,0.1341,0.4023,0.5397,0.0846,,,,,,,0.1801,0.7502
972,,,,,,,,,,,,,,,0.136,0.4072,0.527,0.0867,,,,,,,0.1822,0.7392
973,,,,,,,,,,,,,,,0.1381,0.412,0.5095,0.0894,,,,,,,0.1854,0.7298
974,,,,,,,,,,,,,,,0.1404,0.4159,0.4903,0.0924,,,,,,,0.1886,0.7203
975,,,,,,,,,,,,,,,0.1429,0.4178,0.4722,0.0949,,,,,,,0.1918,0.7108
976,,,,,,,,,,,,,,,0.1455,0.4192,0.4565,0.0967,,,,,,,0.195,0.7013
977,,,,,,,,,,,,,,,0.1475,0.4214,0.446,0.0976,,,,,,,0.1966,0.6975
978,,,,,,,,,,,,,,,0.1495,0.4237,0.4406,0.0986,,,,,,,0.1983,0.6937
979,,,,,,,,,,,,,,,0.1523,0.4258,0.4405,0.0999,,,,,,,0.1999,0.6899
980,,,,,,,,,,,,,,,0.1555,0.4287,0.4411,0.1013,,,,,,,0.2015,0.6861
981,,,,,,,,,,,,,,,0.1584,0.4333,0.4384,0.103,,,,,,,0.2043,0.6864
982,,,,,,,,,,,,,,,0.1617,0.4386,0.432,0.1046,,,,,,,0.207,0.6866
983,,,,,,,,,,,,,,,0.166,0.4437,0.4179,0.1061,,,,,,,0.2097,0.6869
984,,,,,,,,,,,,,,,0.1703,0.4483,0.4019,0.1077,,,,,,,0.2124,0.6871
985,,,,,,,,,,,,,,,0.1737,0.451,0.3903,0.1092,,,,,,,0.2152,0.6937
986,,,,,,,,,,,,,,,0.1769,0.4531,0.3821,0.1106,,,,,,,0.218,0.7004
987,,,,,,,,,,,,,,,0.1801,0.4568,0.3781,0.1119,,,,,,,0.2208,0.707
988,,,,,,,,,,,,,,,0.1831,0.4618,0.3749,0.1137,,,,,,,0.2236,0.7137
989,,,,,,,,,,,,,,,0.1857,0.4678,0.3687,0.1168,,,,,,,0.2265,0.7159
990,,,,,,,,,,,,,,,0.1883,0.4739,0.3585,0.1207,,,,,,,0.2294,0.7182
991,,,,,,,,,,,,,,,0.1907,0.4793,0.3442,0.1247,,,,,,,0.2322,0.7205
992,,,,,,,,,,,,,,,0.1929,0.4835,0.33,0.1284,,,,,,,0.2351,0.7227
993,,,,,,,,,,,,,,,0.1953,0.4862,0.3186,0.1308,,,,,,,0.2371,0.7293
994,,,,,,,,,,,,,,,0.1983,0.4895,0.3079,0.1332,,,,,,,0.2391,0.736
995,,,,,,,,,,,,,,,0.2022,0.4948,0.2973,0.137,,,,,,,0.241,0.7426
996,,,,,,,,,,,,,,,0.2068,0.5006,0.2853,0.1417,,,,,,,0.243,0.7492
997,,,,,,,,,,,,,,,0.2116,0.5052,0.271,0.1468,,,,,,,0.2479,0.7489
998,,,,,,,,,,,,,,,0.2162,0.51,0.2568,0.1516,,,,,,,0.2528,0.7485
999,,,,,,,,,,,,,,,0.2203,0.5166,0.2435,0.155,,,,,,,0.2577,0.7482
1000,,,,,,,,,,,,,,,0.2244,0.5243,0.2305,0.1577,,,,,,,0.2626,0.7479
1001,,,,,,,,,,,,,,,0.2289,0.531,0.2183,0.16,,,,,,,0.2678,0.7481
1002,,,,,,,,,,,,,,,0.2338,0.5382,0.2065,0.1635,,,,,,,0.273,0.7483
1003,,,,,,,,,,,,,,,0.2387,0.5484,0.1943,0.1708,,,,,,,0.2783,0.7486
1004,,,,,,,,,,,,,,,0.2436,0.5597,0.1827,0.1786,,,,,,,0.2835,0.7488
1005,,,,,,,,,,,,,,,0.2481,0.5695,0.1718,0.1831,,,,,,,0.2891,0.7483
1006,,,,,,,,,,,,,,,0.2527,0.5798,0.1612,0.1861,,,,,,,0.2947,0.7478
1007,,,,,,,,,,,,,,,0.2575,0.5921,0.1503,0.1889,,,,,,,0.3003,0.7473
1008,,,,,,,,,,,,,,,0.263,0.6041,0.1403,0.193,,,,,,,0.3059,0.7469
1009,,,,,,,,,,,,,,,0.2696,0.6143,0.1313,0.2,,,,,,,0.3093,0.7416
1010,,,,,,,,,,,,,,,0.2767,0.6255,0.1233,0.2099,,,,,,,0.3127,0.7363
1011,,,,,,,,,,,,,,,0.2833,0.6396,0.1165,0.2221,,,,,,,0.3162,0.731
1012,,,,,,,,,,,,,,,0.2898,0.6539,0.1107,0.2341,,,,,,,0.3196,0.7257
1013,,,,,,,,,,,,,,,0.2965,0.6659,0.1051,0.2449,,,,,,,0.3248,0.7232
1014,,,,,,,,,,,,,,,0.3031,0.6776,0.0998,0.255,,,,,,,0.3301,0.7207
1015,,,,,,,,,,,,,,,0.3093,0.6898,0.0937,0.2612,,,,,,,0.3353,0.7182
1016,,,,,,,,,,,,,,,0.3154,0.7034,0.0874,0.2672,,,,,,,0.3405,0.7156
1017,,,,,,,,,,,,,,,0.3215,0.7197,0.0811,0.2763,,,,,,,0.3472,0.6981
1018,,,,,,,,,,,,,,,0.3273,0.7377,0.0755,0.2887,,,,,,,0.3539,0.6806
1019,,,,,,,,,,,,,,,0.333,0.756,0.0711,0.306,,,,,,,0.3606,0.663
1020,,,,,,,,,,,,,,,0.3392,0.7734,0.0675,0.3271,,,,,,,0.3673,0.6455
1021,,,,,,,,,,,,,,,0.3461,0.7895,0.0645,0.3502,,,,,,,0.3736,0.6181
1022,,,,,,,,,,,,,,,0.3531,0.804,0.0614,0.3708,,,,,,,0.3798,0.5907
1023,,,,,,,,,,,,,,,0.3596,0.8157,0.0577,0.3851,,,,,,,0.386,0.5633
1024,,,,,,,,,,,,,,,0.3659,0.826,0.054,0.3959,,,,,,,0.3922,0.5359
1025,,,,,,,,,,,,,,,0.3722,0.837,0.0508,0.4031,,,,,,,0.401,0.5218
1026,,,,,,,,,,,,,,,0.3787,0.8467,0.0478,0.4101,,,,,,,0.4098,0.5077
1027,,,,,,,,,,,,,,,0.3853,0.8531,0.045,0.4216,,,,,,,0.4187,0.4936
1028,,,,,,,,,,,,,,,0.3923,0.8594,0.0423,0.4349,,,,,,,0.4275,0.4795
1029,,,,,,,,,,,,,,,0.4008,0.8694,0.0395,0.4484,,,,,,,0.4471,0.4528
1030,,,,,,,,,,,,,,,0.4101,0.881,0.0366,0.4623,,,,,,,0.4667,0.4261
1031,,,,,,,,,,,,,,,0.4205,0.8935,0.0337,0.4769,,,,,,,0.4863,0.3994
1032,,,,,,,,,,,,,,,0.4301,0.9066,0.031,0.4897,,,,,,,0.5059,0.3727
1033,,,,,,,,,,,,,,,0.4361,0.919,0.0286,0.4981,,,,,,,0.5292,0.3472
1034,,,,,,,,,,,,,,,0.4391,0.9294,0.0265,0.5051,,,,,,,0.5524,0.3217
1035,,,,,,,,,,,,,,,0.439,0.9375,0.0246,0.5132,,,,,,,0.5757,0.2962
1036,,,,,,,,,,,,,,,0.4395,0.9453,0.0228,0.5211,,,,,,,0.599,0.2707
1037,,,,,,,,,,,,,,,0.4426,0.9545,0.0213,0.528,,,,,,,0.6127,0.2507
1038,,,,,,,,,,,,,,,0.4503,0.9627,0.0198,0.5352,,,,,,,0.6264,0.2307
1039,,,,,,,,,,,,,,,0.466,0.9681,0.0184,0.5428,,,,,,,0.6402,0.2106
1040,,,,,,,,,,,,,,,0.4852,0.9706,0.0171,0.5508,,,,,,,0.6539,0.1906
1041,,,,,,,,,,,,,,,0.5026,0.9695,0.0157,0.5587,,,,,,,0.6611,0.1727
1042,,,,,,,,,,,,,,,0.5193,0.9681,0.0144,0.569,,,,,,,0.6684,0.1548
1043,,,,,,,,,,,,,,,0.5348,0.9701,0.013,0.5859,,,,,,,0.6756,0.1369
1044,,,,,,,,,,,,,,,0.5493,0.9745,0.0118,0.6043,,,,,,,0.6828,0.119
1045,,,,,,,,,,,,,,,0.5627,0.9814,0.0108,0.6168,,,,,,,0.6912,0.1103
1046,,,,,,,,,,,,,,,0.5763,0.988,0.01,0.6255,,,,,,,0.6996,0.1017
1047,,,,,,,,,,,,,,,0.591,0.9911,0.0091,0.6338,,,,,,,0.708,0.093
1048,,,,,,,,,,,,,,,0.6047,0.9922,0.0084,0.641,,,,,,,0.7164,0.0844
1049,,,,,,,,,,,,,,,0.6168,0.9928,0.0076,0.6466,,,,,,,0.7428,0.0755
1050,,,,,,,,,,,,,,,0.6281,0.9938,0.007,0.6528,,,,,,,0.7692,0.0665
1051,,,,,,,,,,,,,,,0.6385,0.9974,0.0063,0.6632,,,,,,,0.7956,0.0576
1052,,,,,,,,,,,,,,,0.6483,1.0,0.0058,0.6697,,,,,,,0.822,0.0486
1053,,,,,,,,,,,,,,,0.6582,0.9982,0.0053,0.6643,,,,,,,0.8309,0.0438
1054,,,,,,,,,,,,,,,0.6684,0.9923,0.0048,0.6558,,,,,,,0.8397,0.039
1055,,,,,,,,,,,,,,,0.679,0.9831,0.0045,0.6496,,,,,,,0.8485,0.0341
1056,,,,,,,,,,,,,,,0.6913,0.9737,0.0041,0.6472,,,,,,,0.8574,0.0293
1057,,,,,,,,,,,,,,,0.708,0.9681,0.0038,0.6545,,,,,,,0.8703,0.0269
1058,,,,,,,,,,,,,,,0.7255,0.9638,0.0034,0.6674,,,,,,,0.8833,0.0244
1059,,,,,,,,,,,,,,,0.7391,0.9571,0.0031,0.6818,,,,,,,0.8963,0.022
1060,,,,,,,,,,,,,,,0.7508,0.9488,0.0028,0.6919,,,,,,,0.9092,0.0196
1061,,,,,,,,,,,,,,,0.7619,0.9415,0.0026,0.6895,,,,,,,0.9201,0.0181
1062,,,,,,,,,,,,,,,0.7734,0.9361,0.0025,0.6834,,,,,,,0.9311,0.0167
1063,,,,,,,,,,,,,,,0.7855,0.9328,0.0025,0.6815,,,,,,,0.942,0.0153
1064,,,,,,,,,,,,,,,0.8003,0.9306,0.0025,0.6863,,,,,,,0.953,0.0138
1065,,,,,,,,,,,,,,,0.821,0.9277,0.0023,0.6993,,,,,,,0.9434,0.0127
1066,,,,,,,,,,,,,,,0.8422,0.9221,0.0022,0.7154,,,,,,,0.9338,0.0115
1067,,,,,,,,,,,,,,,0.8587,0.9135,0.0022,0.735,,,,,,,0.9243,0.0103
1068,,,,,,,,,,,,,,,0.8739,0.9065,0.0023,0.7505,,,,,,,0.9147,0.0091
1069,,,,,,,,,,,,,,,0.8899,0.9024,0.0023,0.751,,,,,,,0.8996,0.0084
1070,,,,,,,,,,,,,,,0.9062,0.9008,0.0023,0.7458,,,,,,,0.8845,0.0077
1071,,,,,,,,,,,,,,,0.9234,0.9043,0.0023,0.7433,,,,,,,0.8694,0.007
1072,,,,,,,,,,,,,,,0.9413,0.9092,0.0022,0.7399,,,,,,,0.8543,0.0063
1073,,,,,,,,,,,,,,,0.9608,0.9114,0.0019,0.7305,,,,,,,0.8453,0.0059
1074,,,,,,,,,,,,,,,0.977,0.9125,0.0017,0.7252,,,,,,,0.8362,0.0055
1075,,,,,,,,,,,,,,,0.9876,0.913,0.0015,0.7376,,,,,,,0.8271,0.0051
1076,,,,,,,,,,,,,,,0.9927,0.91,0.0013,0.7539,,,,,,,0.8181,0.0047
1077,,,,,,,,,,,,,,,0.9914,0.9017,0.0012,0.7621,,,,,,,0.8157,0.0044
1078,,,,,,,,,,,,,,,0.9854,0.8919,0.0011,0.7656,,,,,,,0.8133,0.004
1079,,,,,,,,,,,,,,,0.9752,0.8826,0.0012,0.7616,,,,,,,0.8109,0.0037
1080,,,,,,,,,,,,,,,0.9665,0.8743,0.0012,0.7521,,,,,,,0.8085,0.0033
1081,,,,,,,,,,,,,,,0.9692,0.8716,0.0013,0.7426,,,,,,,0.8219,0.0031
1082,,,,,,,,,,,,,,,0.978,0.8711,0.0013,0.7411,,,,,,,0.8354,0.0029
1083,,,,,,,,,,,,,,,0.9867,0.8696,0.0012,0.7543,,,,,,,0.8489,0.0027
1084,,,,,,,,,,,,,,,0.9937,0.8653,0.0012,0.7696,,,,,,,0.8623,0.0025
1085,,,,,,,,,,,,,,,0.9988,0.8546,0.0012,0.7749,,,,,,,0.8558,0.0023
1086,,,,,,,,,,,,,,,1.0,0.8411,0.0013,0.7755,,,,,,,0.8493,0.0021
1087,,,,,,,,,,,,,,,0.9944,0.8306,0.0015,0.7786,,,,,,,0.8428,0.0019
1088,,,,,,,,,,,,,,,0.9878,0.8239,0.0017,0.7857,,,,,,,0.8362,0.0017
1089,,,,,,,,,,,,,,,0.9855,0.8212,0.0018,0.795,,,,,,,0.8231,0.0016
1090,,,,,,,,,,,,,,,0.9802,0.8169,0.002,0.8021,,,,,,,0.8099,0.0015
1091,,,,,,,,,,,,,,,0.9663,0.806,0.0026,0.8051,,,,,,,0.7968,0.0014
1092,,,,,,,,,,,,,,,0.9512,0.7912,0.003,0.8015,,,,,,,0.7836,0.0013
1093,,,,,,,,,,,,,,,0.9421,0.7754,0.0036,0.786,,,,,,,0.7794,0.0013
1094,,,,,,,,,,,,,,,0.935,0.7636,0.0042,0.7756,,,,,,,0.7752,0.0012
1095,,,,,,,,,,,,,,,0.9266,0.7586,0.0048,0.7868,,,,,,,0.771,0.0011
1096,,,,,,,,,,,,,,,0.9181,0.7563,,0.8069,,,,,,,0.7667,0.001
1097,,,,,,,,,,,,,,,0.9095,0.7555,,0.828,,,,,,,0.7653,0.001
1098,,,,,,,,,,,,,,,0.9011,0.7541,,0.8473,,,,,,,0.7639,0.0009
1099,,,,,,,,,,,,,,,0.8947,0.7497,,0.86,,,,,,,0.7625,0.0009
1100,,,,,,,,,,,,,,,0.8914,0.7446,,0.8643,,,,,,,0.7611,
1101,,,,,,,,,,,,,,,0.8909,0.7393,,0.857,,,,,,,0.7716,
1102,,,,,,,,,,,,,,,0.888,0.7316,,0.8475,,,,,,,0.7822,
1103,,,,,,,,,,,,,,,0.8767,0.7217,,0.8443,,,,,,,0.7927,
1104,,,,,,,,,,,,,,,0.8626,0.7104,,0.8424,,,,,,,0.8032,
1105,,,,,,,,,,,,,,,0.852,0.6979,,0.8411,,,,,,,0.8046,
1106,,,,,,,,,,,,,,,0.8451,0.6847,,0.8398,,,,,,,0.806,
1107,,,,,,,,,,,,,,,0.8404,0.6728,,0.8372,,,,,,,0.8073,
1108,,,,,,,,,,,,,,,0.8355,0.66,,0.8334,,,,,,,0.8087,
1109,,,,,,,,,,,,,,,0.8295,0.6446,,0.824,,,,,,,0.8125,
1110,,,,,,,,,,,,,,,0.8212,0.6286,,0.8179,,,,,,,0.8163,
1111,,,,,,,,,,,,,,,0.8078,0.6136,,0.8244,,,,,,,0.8202,
1112,,,,,,,,,,,,,,,0.7964,0.5986,,0.8409,,,,,,,0.824,
1113,,,,,,,,,,,,,,,0.7927,0.5824,,0.8683,,,,,,,0.8267,
1114,,,,,,,,,,,,,,,0.791,0.5673,,0.897,,,,,,,0.8295,
1115,,,,,,,,,,,,,,,0.7887,0.5549,,0.9163,,,,,,,0.8323,
1116,,,,,,,,,,,,,,,0.7859,0.5436,,0.9229,,,,,,,0.835,
1117,,,,,,,,,,,,,,,0.7804,0.5335,,0.912,,,,,,,0.8307,
1118,,,,,,,,,,,,,,,0.7729,0.5232,,0.8953,,,,,,,0.8265,
1119,,,,,,,,,,,,,,,0.7648,0.5112,,0.8819,,,,,,,0.8222,
1120,,,,,,,,,,,,,,,0.7578,0.4961,,0.8742,,,,,,,0.8179,
1121,,,,,,,,,,,,,,,0.7538,0.4756,,0.8784,,,,,,,0.8343,
1122,,,,,,,,,,,,,,,0.7511,0.4531,,0.8872,,,,,,,0.8507,
1123,,,,,,,,,,,,,,,0.7484,0.4331,,0.8939,,,,,,,0.8672,
1124,,,,,,,,,,,,,,,0.744,0.4149,,0.9011,,,,,,,0.8836,
1125,,,,,,,,,,,,,,,0.7365,0.3984,,0.9122,,,,,,,0.9085,
1126,,,,,,,,,,,,,,,0.728,0.382,,0.9233,,,,,,,0.9335,
1127,,,,,,,,,,,,,,,0.7188,0.3646,,0.9258,,,,,,,0.9584,
1128,,,,,,,,,,,,,,,0.7104,0.3458,,0.9262,,,,,,,0.9833,
1129,,,,,,,,,,,,,,,0.706,0.3247,,0.9321,,,,,,,0.9825,
1130,,,,,,,,,,,,,,,0.7037,0.3043,,0.9408,,,,,,,0.9816,
1131,,,,,,,,,,,,,,,0.7024,0.2865,,0.9505,,,,,,,0.9808,
1132,,,,,,,,,,,,,,,0.7017,0.2696,,0.9636,,,,,,,0.98,
1133,,,,,,,,,,,,,,,0.7004,0.2526,,0.9814,,,,,,,0.982,
1134,,,,,,,,,,,,,,,0.6976,0.2368,,0.9945,,,,,,,0.9841,
1135,,,,,,,,,,,,,,,0.6917,0.2226,,0.9962,,,,,,,0.9861,
1136,,,,,,,,,,,,,,,0.6865,0.2099,,0.995,,,,,,,0.9882,
1137,,,,,,,,,,,,,,,0.6847,0.1973,,0.997,,,,,,,0.9901,
1138,,,,,,,,,,,,,,,0.6852,0.1854,,0.9988,,,,,,,0.992,
1139,,,,,,,,,,,,,,,0.6875,0.1744,,1.0,,,,,,,0.9939,
1140,,,,,,,,,,,,,,,0.6905,0.1647,,0.9992,,,,,,,0.9958,
1141,,,,,,,,,,,,,,,0.6933,0.1556,,0.9969,,,,,,,0.9969,
1142,,,,,,,,,,,,,,,0.6949,0.1479,,0.9914,,,,,,,0.9979,
1143,,,,,,,,,,,,,,,0.6939,0.1415,,0.9805,,,,,,,0.999,
1144,,,,,,,,,,,,,,,0.6915,0.1356,,0.9667,,,,,,,1.0,
1145,,,,,,,,,,,,,,,0.6883,0.1288,,0.9538,,,,,,,0.9801,
1146,,,,,,,,,,,,,,,0.6849,0.1226,,0.9398,,,,,,,0.9601,
1147,,,,,,,,,,,,,,,0.682,0.1174,,0.9236,,,,,,,0.9402,
1148,,,,,,,,,,,,,,,0.6802,0.1127,,0.9068,,,,,,,0.9203,
1149,,,,,,,,,,,,,,,0.6803,0.1082,,0.8907,,,,,,,0.9032,
1150,,,,,,,,,,,,,,,0.6815,0.1039,,0.875,,,,,,,0.8862,
1151,,,,,,,,,,,,,,,0.6833,0.0998,,0.8602,,,,,,,0.8691,
1152,,,,,,,,,,,,,,,0.6852,0.0958,,0.8486,,,,,,,0.8521,
1153,,,,,,,,,,,,,,,0.6862,0.0915,,0.8431,,,,,,,0.8228,
1154,,,,,,,,,,,,,,,0.6867,0.0874,,0.8388,,,,,,,0.7935,
