wavelength,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,mKalama1 ex,mKalama1 em,TagBFP 2p,EBFP2 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,EBFP1.2 2p,mTagBFP2 ex,mTagBFP2 em,P4-3E ex,P4-3E em,EBFP 2p,secBFP2 ex,secBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,P4 ex,P4 em,shBFP ex,shBFP em,shBFP-N158S/L173I ex,shBFP-N158S/L173I em,mTagBFP2 ab
669,,,,,,,0.0191,0.1833,0.0505,0.1748,0.3705,0.1992,,,,,0.1891,,,,,,,,,,,,,,,,,,0.0068,
670,,,,,,,0.019,0.1804,0.0509,0.1724,0.3578,0.1978,,,,,0.1918,,,,,,,,,,,,,,,,,,0.0067,
671,,,,,,,0.019,0.1793,0.0519,0.1702,0.3465,0.1977,,,,,0.1946,,,,,,,,,,,,,,,,,,0.0066,
672,,,,,,,0.019,0.1799,0.0534,0.1689,0.3358,0.1988,,,,,0.1973,,,,,,,,,,,,,,,,,,0.0064,
673,,,,,,,0.0191,0.1814,0.0551,0.1692,0.3251,0.1997,,,,,0.2001,,,,,,,,,,,,,,,,,,0.0063,
674,,,,,,,0.0194,0.1834,0.0572,0.1716,0.3148,0.2018,,,,,0.2028,,,,,,,,,,,,,,,,,,0.0063,
675,,,,,,,0.0196,0.1856,0.0599,0.1762,0.3039,0.2057,,,,,0.2056,,,,,,,,,,,,,,,,,,0.0062,
676,,,,,,,0.0199,0.1876,0.0624,0.181,0.2936,0.21,,,,,0.2083,,,,,,,,,,,,,,,,,,0.0062,
677,,,,,,,0.0201,0.1879,0.0634,0.1841,0.2847,0.213,,,,,0.2111,,,,,,,,,,,,,,,,,,0.0061,
678,,,,,,,0.0206,0.1891,0.0638,0.1868,0.2776,0.2163,,,,,0.2138,,,,,,,,,,,,,,,,,,0.0061,
679,,,,,,,0.0213,0.1937,0.064,0.1897,0.2716,0.221,,,,,0.2165,,,,,,,,,,,,,,,,,,0.0061,
680,,,,,,,0.0221,0.1994,0.0643,0.1932,0.2677,0.2261,,,,,0.2213,,,,,,,,,,,,,,,,,,0.006,
681,,,,,,,0.0229,0.204,0.0654,0.1969,0.2669,0.2306,,,,,0.2273,,,,,,,,,,,,,,,,,,0.006,
682,,,,,,,0.0237,0.2082,0.0673,0.2009,0.2672,0.2356,,,,,0.2332,,,,,,,,,,,,,,,,,,0.006,
683,,,,,,,0.0247,0.2113,0.0699,0.2051,0.2652,0.2412,,,,,0.2392,,,,,,,,,,,,,,,,,,0.0059,
684,,,,,,,0.0257,0.2142,0.0725,0.2098,0.2632,0.2473,,,,,0.2451,,,,,,,,,,,,,,,,,,0.0059,
685,,,,,,,0.0268,0.2187,0.0743,0.2154,0.2628,0.2553,,,,,0.2511,,,,,,,,,,,,,,,,,,0.0059,
686,,,,,,,0.0281,0.2244,0.077,0.2217,0.2634,0.2639,,,,,0.2571,,,,,,,,,,,,,,,,,,0.0059,
687,,,,,,,0.0297,0.2292,0.0826,0.2287,0.264,0.2715,,,,,0.263,,,,,,,,,,,,,,,,,,0.0058,
688,,,,,,,0.0315,0.2331,0.0905,0.2347,0.2656,0.2771,,,,,0.269,,,,,,,,,,,,,,,,,,0.0058,
689,,,,,,,0.0333,0.2379,0.0998,0.2375,0.2681,0.2794,,,,,0.275,,,,,,,,,,,,,,,,,,0.0057,
690,,,,,,,0.0353,0.243,0.1092,0.239,0.2709,0.2804,,,,,0.2809,,,,,,,,,,,,,,,,,,0.0056,
691,,,,,,,0.0376,0.247,0.1175,0.2408,0.2746,0.2829,,,,,0.2869,,,,,,,,,,,,,,,,,,0.0056,
692,,,,,,,0.0402,0.2515,0.1244,0.2439,0.2804,0.2872,,,,,0.2929,,,,,,,,,,,,,,,,,,0.0055,
693,,,,,,,0.0424,0.2562,0.1283,0.2481,0.2881,0.2921,,,,,0.2988,,,,,,,,,,,,,,,,,,0.0055,
694,,,,,,,0.0448,0.2612,0.1323,0.2551,0.2968,0.2978,,,,,0.3048,,,,,,,,,,,,,,,,,,0.0054,
695,,,,,,,0.048,0.2677,0.1395,0.2668,0.3058,0.3048,,,,,0.3107,,,,,,,,,,,,,,,,,,0.0053,
696,,,,,,,0.0516,0.2787,0.1485,0.2824,0.3151,0.3145,,,,,0.3167,,,,,,,,,,,,,,,,,,0.0052,
697,,,,,,,0.0552,0.2951,0.1584,0.3014,0.3248,0.3277,,,,,0.3227,,,,,,,,,,,,,,,,,,0.0051,
698,,,,,,,0.0588,0.3144,0.169,0.3228,0.3352,0.3452,,,,,0.334,,,,,,,,,,,,,,,,,,0.005,
699,,,,,,,0.0621,0.3358,0.18,0.3444,0.3446,0.3672,,,,,0.3508,,,,,,,,,,,,,,,,,,0.0049,
700,,,,,,,0.0653,0.3562,0.19,0.3635,0.3532,0.3883,,,,,0.3676,,,,,,,,,,,,,,,,,,0.0048,
701,,,,,,,0.0688,0.3709,0.1984,0.3766,0.3617,0.4028,,,,,0.3844,,,,,,,,,,,,,,,,,,,
702,,,,,,,0.073,0.384,0.2057,0.3867,0.3712,0.4141,,,,,0.4009,,,,,,,,,,,,,,,,,,,
703,,,,,,,0.0779,0.3997,0.2108,0.3961,0.3829,0.425,,,,,0.411,,,,,,,,,,,,,,,,,,,
704,,,,,,,0.0829,0.4147,0.2151,0.4055,0.3958,0.4356,,,,,0.421,,,,,,,,,,,,,,,,,,,
705,,,,,,,0.0876,0.427,0.2208,0.4167,0.4082,0.4469,,,,,0.431,,,,,,,,,,,,,,,,,,,
706,,,,,,,0.092,0.4372,0.2279,0.4276,0.4189,0.457,,,,,0.4411,,,,,,,,,,,,,,,,,,,
707,,,,,,,0.0963,0.4465,0.2362,0.4386,0.4285,0.4644,,,,,0.4511,,,,,,,,,,,,,,,,,,,
708,,,,,,,0.1009,0.453,0.2455,0.4474,0.4382,0.4687,,,,,0.4612,,,,,,,,,,,,,,,,,,,
709,,,,,,,0.1062,0.4572,0.2553,0.4528,0.4483,0.4716,,,,,0.4758,,,,,,,,,,,,,,,,,,,
710,,,,,,,0.1115,0.46,0.2649,0.4551,0.4591,0.4739,,,,,0.4904,,,,,,,,,,,,,,,,,,,
711,,,,,,,0.116,0.4592,0.2759,0.4524,0.4718,0.474,,,,,0.505,,,,,,,,,,,,,,,,,,,
712,,,,,,,0.12,0.4576,0.287,0.4488,0.4842,0.4741,,,,,0.5195,,,,,,,,,,,,,,,,,,,
713,,,,,,,0.1236,0.4603,0.2953,0.4488,0.4941,0.4784,,,,,0.5341,,,,,,,,,,,,,,,,,,,
714,,,,,,,0.1277,0.4677,0.3004,0.4539,0.5045,0.4857,,,,,0.5487,,,,,,,,,,,,,,,,,,,
715,,,,,,,0.1333,0.4789,0.304,0.4653,0.5198,0.4944,,,,,0.5633,,,,,,,,,,,,,,,,,,,
716,,,,,,,0.1399,0.4942,0.3052,0.4817,0.5343,0.5063,,,,,0.5892,,,,,,,,,,,,,,,,,,,
717,,,,,,,0.147,0.513,0.3014,0.5012,0.5403,0.5207,,,,,0.6241,,,,,,,,,,,,,,,,,,,
718,,,,,,,0.1544,0.5312,0.298,0.5213,0.5434,0.5352,,,,,0.659,,,,,,,,,,,,,,,,,,,
719,,,,,,,0.1621,0.5439,0.3009,0.5384,0.5508,0.5472,,,,,0.6773,,,,,,,,,,,,,,,,,,,
720,,,,,,,0.1699,0.5585,0.3062,0.5563,0.5599,0.5621,,,,,0.6867,,,,,,,,,,,,,,,,,,,
721,,,,,,,0.177,0.5803,0.3123,0.5759,0.5682,0.583,,,,,0.6961,,,,,,,,,,,,,,,,,,,
722,,,,,,,0.1841,0.6044,0.32,0.5967,0.5768,0.6073,,,,,0.7055,,,,,,,,,,,,,,,,,,,
723,,,,,,,0.192,0.6269,0.3288,0.6195,0.5846,0.6336,,,,,0.7148,,,,,,,,,,,,,,,,,,,
724,,,,,,,0.2,0.6482,0.3352,0.6423,0.5895,0.6592,,,,,0.7242,,,,,,,,,,,,,,,,,,,
725,,,,,,,0.208,0.6694,0.3376,0.6648,0.5917,0.6819,,,,,0.7336,,,,,,,,,,,,,,,,,,,
726,,,,,,,0.2164,0.6884,0.3379,0.6843,0.5979,0.7007,,,,,0.7453,,,,,,,,,,,,,,,,,,,
727,,,,,,,0.2254,0.6994,0.3368,0.6933,0.6116,0.7083,,,,,0.7705,,,,,,,,,,,,,,,,,,,
728,,,,,,,0.2337,0.711,0.3341,0.7002,0.6269,0.7151,,,,,0.7958,,,,,,,,,,,,,,,,,,,
729,,,,,,,0.24,0.7327,0.3291,0.7158,0.6418,0.7349,,,,,0.8211,,,,,,,,,,,,,,,,,,,
730,,,,,,,0.2453,0.7605,0.3238,0.7385,0.6521,0.7631,,,,,0.8464,,,,,,,,,,,,,,,,,,,
731,,,,,,,0.2502,0.7958,0.3253,0.7696,0.6506,0.7986,,,,,0.8619,,,,,,,,,,,,,,,,,,,
732,,,,,,,0.2554,0.831,0.3277,0.8008,0.6465,0.8329,,,,,0.8736,,,,,,,,,,,,,,,,,,,
733,,,,,,,0.2613,0.8572,0.3151,0.8238,0.6472,0.8573,,,,,0.8853,,,,,,,,,,,,,,,,,,,
734,,,,,,,0.2692,0.8695,0.3024,0.8339,0.6531,0.8672,,,,,0.897,,,,,,,,,,,,,,,,,,,
735,,,,,,,0.2801,0.858,0.3112,0.8213,0.6676,0.8549,,,,,0.9087,,,,,,,,,,,,,,,,,,,
736,,,,,,,0.2936,0.8436,0.333,0.8089,0.6876,0.8419,,,,,0.9203,,,,,,,,,,,,,,,,,,,
737,,,,,,,0.3094,0.8509,0.3536,0.8225,0.7081,0.8511,,,,,0.932,,,,,,,,,,,,,,,,,,,
738,,,,,,,0.3267,0.8722,0.3801,0.8499,0.7264,0.8715,,,,,0.9437,,,,,,,,,,,,,,,,,,,
739,,,,,,,0.3439,0.9044,0.4245,0.8835,0.7417,0.8983,,,,,0.9554,,,,,,,,,,,,,,,,,,,
740,,,,,,,0.3603,0.933,0.4607,0.9126,0.7558,0.9217,,,,,0.9294,,,,,,,,,,,,,,,,,,,
741,,,,,,,0.3771,0.9444,0.464,0.9264,0.7675,0.9318,,,,,0.962,,,,,,,,,,,,,,,,,,,
742,,,,,,,0.3916,0.9412,0.4571,0.927,0.7781,0.9309,,,,,0.9945,,,,,,,,,,,,,,,,,,,
743,,,,,,,0.3992,0.9229,0.447,0.914,0.7899,0.9176,,,,,1.0,,,,,,,,,,,,,,,,,,,
744,,,,,,,0.4035,0.9089,0.4345,0.9046,0.7994,0.9071,,,,,0.9964,,,,,,,,,,,,,,,,,,,
745,,,,,,,0.409,0.9153,0.4338,0.9118,0.8045,0.912,,,,,0.9928,,,,,,,,,,,,,,,,,,,
746,,,,,,,0.4158,0.9308,0.4517,0.9258,0.8106,0.925,,,,,0.9893,,,,,,,,,,,,,,,,,,,
747,,,,,,,0.4251,0.952,0.4904,0.9458,0.8195,0.9451,,,,,0.9857,,,,,,,,,,,,,,,,,,,
748,,,,,,,0.437,0.9728,0.5313,0.9671,0.8314,0.9669,,,,,0.9821,,,,,,,,,,,,,,,,,,,
749,,,,,,,0.4527,0.9874,0.5637,0.9841,0.8478,0.9859,,,,,0.9785,,,,,,,,,,,,,,,,,,,
750,,,,,,,0.4656,0.9968,0.5814,0.9959,0.8708,0.999,,,,,0.9749,,,,,,,,,,,,,,,,,,,
751,,,,,,,0.4706,1.0,0.5697,1.0,0.9056,1.0,,,,,0.9713,,,,,,,,,,,,,,,,,,,
752,,,,,,,0.4721,0.997,0.5538,0.9963,0.9416,0.9939,,,,,0.9678,,,,,,,,,,,,,,,,,,,
753,,,,,,,0.4721,0.9886,0.5606,0.9869,0.9651,0.9892,,,,,0.9642,,,,,,,,,,,,,,,,,,,
754,,,,,,,0.4722,0.9755,0.5721,0.9745,0.9781,0.9827,,,,,0.9606,,,,,,,,,,,,,,,,,,,
755,,,,,,,0.4757,0.959,0.5783,0.9602,0.985,0.97,,,,,0.957,,,,,,,,,,,,,,,,,,,
756,,,,,,,0.4822,0.9424,0.5782,0.9461,0.9879,0.9545,,,,,0.9534,,,,,,,,,,,,,,,,,,,
757,,,,,,,0.4925,0.9295,0.57,0.9382,0.988,0.9411,,,,,0.9498,,,,,,,,,,,,,,,,,,,
758,,,,,,,0.5039,0.9201,0.5502,0.9336,0.989,0.9291,,,,,0.9463,,,,,,,,,,,,,,,,,,,
759,,,,,,,0.5138,0.9163,0.5134,0.9299,0.9962,0.9217,,,,,0.9427,,,,,,,,,,,,,,,,,,,
760,,,,,,,0.5217,0.9143,0.4808,0.9272,1.0,0.9196,,,,,0.9391,,,,,,,,,,,,,,,,,,,
761,,,,,,,0.525,0.9088,0.4687,0.9247,0.9954,0.92,,,,,0.9355,,,,,,,,,,,,,,,,,,,
762,,,,,,,0.5281,0.9011,0.4704,0.9191,0.9905,0.917,,,,,0.9319,,,,,,,,,,,,,,,,,,,
763,,,,,,,0.5384,0.8915,0.4883,0.9056,0.9901,0.9075,,,,,0.9226,,,,,,,,,,,,,,,,,,,
764,,,,,,,0.55,0.8824,0.515,0.8925,0.9899,0.8978,,,,,0.9122,,,,,,,,,,,,,,,,,,,
765,,,,,,,0.5544,0.8745,0.5431,0.8852,0.9889,0.8909,,,,,0.9019,,,,,,,,,,,,,,,,,,,
766,,,,,,,0.555,0.8697,0.5619,0.8829,0.9876,0.8887,,,,,0.8915,,,,,,,,,,,,,,,,,,,
767,,,,,,,0.5581,0.8681,0.5536,0.8859,0.9847,0.8908,,,,,0.8812,,,,,,,,,,,,,,,,,,,
768,,,,,,,0.5609,0.8694,0.5332,0.8938,0.9823,0.8939,,,,,0.8708,,,,,,,,,,,,,,,,,,,
769,,,,,,,0.559,0.8795,0.517,0.9111,0.9828,0.9032,,,,,0.8611,,,,,,,,,,,,,,,,,,,
770,,,,,,,0.5597,0.8915,0.5075,0.9257,0.9849,0.9113,,,,,0.8517,,,,,,,,,,,,,,,,,,,
771,,,,,,,0.5698,0.8973,0.5032,0.9228,0.988,0.9067,,,,,0.8423,,,,,,,,,,,,,,,,,,,
772,,,,,,,0.5803,0.893,0.5063,0.907,0.9908,0.8909,,,,,0.833,,,,,,,,,,,,,,,,,,,
773,,,,,,,0.5881,0.8694,0.5239,0.8774,0.9902,0.8623,,,,,0.8236,,,,,,,,,,,,,,,,,,,
774,,,,,,,0.5947,0.8387,0.5455,0.8461,0.9881,0.8295,,,,,0.8142,,,,,,,,,,,,,,,,,,,
775,,,,,,,0.5934,0.8198,0.5562,0.8331,0.9881,0.8075,,,,,0.8048,,,,,,,,,,,,,,,,,,,
776,,,,,,,0.5867,0.8116,0.5737,0.8325,0.9902,0.7972,,,,,0.7954,,,,,,,,,,,,,,,,,,,
777,,,,,,,0.5801,0.8087,0.6146,0.8346,0.9953,0.7959,,,,,0.786,,,,,,,,,,,,,,,,,,,
778,,,,,,,0.5791,0.8048,0.658,0.8322,0.9995,0.7923,,,,,0.7766,,,,,,,,,,,,,,,,,,,
779,,,,,,,0.5873,0.8043,0.6866,0.829,0.9997,0.7868,,,,,0.7672,,,,,,,,,,,,,,,,,,,
780,,,,,,,0.6037,0.795,0.7064,0.8179,0.9945,0.7731,,,,,0.7495,,,,,,,,,,,,,,,,,,,
781,,,,,,,0.6263,0.7551,0.7206,0.7786,0.9809,0.735,,,,,0.7305,,,,,,,,,,,,,,,,,,,
782,,,,,,,0.6476,0.7128,0.7221,0.7384,0.9668,0.6934,,,,,0.7115,,,,,,,,,,,,,,,,,,,
783,,,,,,,0.6612,0.6906,0.7026,0.7207,0.9577,0.664,,,,,0.6925,,,,,,,,,,,,,,,,,,,
784,,,,,,,0.6759,0.6798,0.6831,0.7158,0.9544,0.6438,,,,,0.6735,,,,,,,,,,,,,,,,,,,
785,,,,,,,0.6985,0.6864,0.6871,0.7298,0.9665,0.6438,,,,,0.6545,,,,,,,,,,,,,,,,,,,
786,,,,,,,0.721,0.7051,0.6991,0.7572,0.9789,0.658,,,,,0.6355,,,,,,,,,,,,,,,,,,,
787,,,,,,,0.7324,0.7224,0.703,0.7843,0.9712,0.6732,,,,,0.617,,,,,,,,,,,,,,,,,,,
788,,,,,,,0.7389,0.7234,0.7096,0.7906,0.9508,0.6758,,,,,0.6071,,,,,,,,,,,,,,,,,,,
789,,,,,,,0.7494,0.6998,0.7337,0.7614,0.9243,0.6568,,,,,0.5972,,,,,,,,,,,,,,,,,,,
790,,,,,,,0.765,0.6654,0.7608,0.7167,0.8987,0.6277,,,,,0.5874,,,,,,,,,,,,,,,,,,,
791,,,,,,,0.7855,0.6219,0.7733,0.666,0.8796,0.593,,,,,0.5775,,,,,,,,,,,,,,,,,,,
792,,,,,,,0.8097,0.5847,0.7842,0.624,0.8737,0.5655,,,,,0.5676,,,,,,,,,,,,,,,,,,,
793,,,,,,,0.8374,0.5706,0.8004,0.6082,0.8878,0.5586,,,,,0.5577,,,,,,,,,,,,,,,,,,,
794,,,,,,,0.8586,0.567,0.8141,0.603,0.9041,0.5554,,,,,0.5478,,,,,,,,,,,,,,,,,,,
795,,,,,,,0.8652,0.5684,0.8338,0.5994,0.9144,0.5464,,,,,0.538,,,,,,,,,,,,,,,,,,,
796,,,,,,,0.869,0.5797,0.8566,0.6029,0.9205,0.5387,,,,,0.5281,,,,,,,,,,,,,,,,,,,
797,,,,,,,0.8771,0.6047,0.8624,0.6209,0.919,0.5359,,,,,0.5182,,,,,,,,,,,,,,,,,,,
798,,,,,,,0.8851,0.6244,0.8535,0.6372,0.9049,0.5313,,,,,0.5083,,,,,,,,,,,,,,,,,,,
799,,,,,,,0.8922,0.6145,0.8388,0.6273,0.8722,0.5135,,,,,0.4984,,,,,,,,,,,,,,,,,,,
800,,,,,,,0.8999,0.5922,0.8303,0.6051,0.8302,0.4923,,,,,0.4875,,,,,,,,,,,,,,,,,,,
801,,,,,,,0.9088,0.5772,0.8388,0.5886,0.7883,0.4823,,,,,0.4762,,,,,,,,,,,,,,,,,,,
802,,,,,,,0.9207,0.5652,0.8679,0.5728,0.7557,0.4764,,,,,0.4649,,,,,,,,,,,,,,,,,,,
803,,,,,,,0.9399,0.5501,0.9208,0.5508,0.7401,0.4643,,,,,0.4536,,,,,,,,,,,,,,,,,,,
804,,,,,,,0.9615,0.536,0.965,0.5327,0.7381,0.4514,,,,,0.4423,,,,,,,,,,,,,,,,,,,
805,,,,,,,0.9827,0.5329,0.9744,0.5322,0.7559,0.4472,,,,,0.431,,,,,,,,,,,,,,,,,,,
806,,,,,,,0.9973,0.524,0.9736,0.5271,0.7757,0.4388,,,,,0.4196,,,,,,,,,,,,,,,,,,,
807,,,,,,,1.0,0.4958,0.9822,0.5008,0.7787,0.4142,,,,,0.4083,,,,,,,,,,,,,,,,,,,
808,,,,,,,0.9911,0.4652,0.9908,0.4717,0.7667,0.3875,,,,,0.3987,,,,,,,,,,,,,,,,,,,
809,,,,,,,0.974,0.4391,0.9868,0.4471,0.7321,0.3655,,,,,0.3892,,,,,,,,,,,,,,,,,,,
810,,,,,,,0.95,0.4113,0.9759,0.4213,0.6872,0.3415,,,,,0.3797,,,,,,,,,,,,,,,,,,,
811,,,,,,,0.9181,0.3848,0.9717,0.3966,0.6475,0.3164,,,,,0.3702,,,,,,,,,,,,,,,,,,,
812,,,,,,,0.8832,0.3668,0.9707,0.3797,0.6217,0.2987,,,,,0.3606,,,,,,,,,,,,,,,,,,,
813,,,,,,,0.857,0.3601,0.9692,0.373,0.6187,0.2924,,,,,0.3511,,,,,,,,,,,,,,,,,,,
814,,,,,,,0.8344,0.3566,0.9725,0.3697,0.624,0.2888,,,,,0.3416,,,,,,,,,,,,,,,,,,,
815,,,,,,,0.8077,0.3519,0.9808,0.3678,0.6322,0.284,,,,,0.3321,,,,,,,,,,,,,,,,,,,
816,,,,,,,0.7838,0.3417,0.9832,0.3618,0.6322,0.2748,,,,,0.3225,,,,,,,,,,,,,,,,,,,
817,,,,,,,0.7712,0.3183,0.9782,0.3422,0.6043,0.2539,,,,,0.2858,,,,,,,,,,,,,,,,,,,
818,,,,,,,0.7608,0.2932,0.9781,0.319,0.5692,0.2302,,,,,0.2411,,,,,,,,,,,,,,,,,,,
819,,,,,,,0.7455,0.2749,0.991,0.2998,0.5454,0.2113,,,,,0.232,,,,,,,,,,,,,,,,,,,
820,,,,,,,0.7306,0.2603,1.0,0.2828,0.5282,0.1952,,,,,0.2228,,,,,,,,,,,,,,,,,,,
821,,,,,,,0.7176,0.2506,0.9943,0.2705,0.5188,0.183,,,,,0.2137,,,,,,,,,,,,,,,,,,,
822,,,,,,,0.6984,0.2432,0.9708,0.2619,0.5142,0.174,,,,,0.2046,,,,,,,,,,,,,,,,,,,
823,,,,,,,0.6651,0.2347,0.923,0.255,0.5118,0.1665,,,,,0.1954,,,,,,,,,,,,,,,,,,,
824,,,,,,,0.632,0.2227,0.8711,0.2445,0.5004,0.157,,,,,0.1863,,,,,,,,,,,,,,,,,,,
825,,,,,,,0.6101,0.2039,0.831,0.225,0.4662,0.1419,,,,,0.1771,,,,,,,,,,,,,,,,,,,
826,,,,,,,0.5962,0.1844,0.8048,0.2041,0.4299,0.1271,,,,,0.1655,,,,,,,,,,,,,,,,,,,
827,,,,,,,0.5909,0.17,0.8038,0.1884,0.41,0.117,,,,,0.1494,,,,,,,,,,,,,,,,,,,
828,,,,,,,0.5892,0.1593,0.8127,0.1771,0.3999,0.1103,,,,,0.1334,,,,,,,,,,,,,,,,,,,
829,,,,,,,0.5849,0.151,0.8067,0.17,0.3965,0.106,,,,,0.1173,,,,,,,,,,,,,,,,,,,
830,,,,,,,0.5768,0.1427,0.7985,0.1631,0.3942,0.1013,,,,,0.1013,,,,,,,,,,,,,,,,,,,
831,,,,,,,0.5634,0.1316,0.8114,0.1525,0.3858,0.0937,,,,,0.0934,,,,,,,,,,,,,,,,,,,
832,,,,,,,0.5482,0.1201,0.8287,0.1406,0.3719,0.0849,,,,,0.0893,,,,,,,,,,,,,,,,,,,
833,,,,,,,0.5331,0.11,0.8258,0.1287,0.3534,0.0762,,,,,0.0852,,,,,,,,,,,,,,,,,,,
834,,,,,,,0.5171,0.1033,0.8102,0.1199,0.3387,0.0693,,,,,0.081,,,,,,,,,,,,,,,,,,,
835,,,,,,,0.5006,0.1011,0.788,0.1167,0.3342,0.0654,,,,,0.0769,,,,,,,,,,,,,,,,,,,
836,,,,,,,0.4827,0.099,0.7536,0.1147,0.3304,0.0622,,,,,0.0727,,,,,,,,,,,,,,,,,,,
837,,,,,,,0.4636,0.0934,0.7072,0.1101,0.3199,0.0583,,,,,0.0686,,,,,,,,,,,,,,,,,,,
838,,,,,,,0.4462,0.0859,0.6762,0.1035,0.3041,0.0538,,,,,0.0645,,,,,,,,,,,,,,,,,,,
839,,,,,,,0.4308,0.0771,0.6813,0.0946,0.2835,0.0483,,,,,0.0603,,,,,,,,,,,,,,,,,,,
840,,,,,,,0.4181,0.0695,0.6895,0.086,0.2648,0.0433,,,,,0.0562,,,,,,,,,,,,,,,,,,,
841,,,,,,,0.4111,0.0645,0.6755,0.0799,0.2537,0.0402,,,,,0.052,,,,,,,,,,,,,,,,,,,
842,,,,,,,0.4066,0.0607,0.6573,0.075,0.2461,0.0377,,,,,0.0479,,,,,,,,,,,,,,,,,,,
843,,,,,,,0.4009,0.0574,0.6486,0.0711,0.2394,0.0353,,,,,0.0446,,,,,,,,,,,,,,,,,,,
844,,,,,,,0.3934,0.0536,0.6479,0.0667,0.2298,0.0327,,,,,0.0425,,,,,,,,,,,,,,,,,,,
845,,,,,,,0.3841,0.0483,0.6527,0.0609,0.2137,0.0295,,,,,0.0403,,,,,,,,,,,,,,,,,,,
846,,,,,,,0.3702,0.0431,0.6563,0.0547,0.1954,0.0261,,,,,0.0381,,,,,,,,,,,,,,,,,,,
847,,,,,,,0.3463,0.0384,0.6564,0.0487,0.1765,0.0226,,,,,0.036,,,,,,,,,,,,,,,,,,,
848,,,,,,,0.3216,0.034,0.6448,0.0431,0.159,0.0194,,,,,0.0338,,,,,,,,,,,,,,,,,,,
849,,,,,,,0.3072,0.0301,0.6134,0.0384,0.1463,0.0169,,,,,0.0316,,,,,,,,,,,,,,,,,,,
850,,,,,,,0.2968,0.0268,0.5781,0.0342,0.1357,0.0148,,,,,0.0295,,,,,,,,,,,,,,,,,,,
851,,,,,,,0.2859,0.0237,0.5511,0.0301,0.1251,0.0129,,,,,0.0273,,,,,,,,,,,,,,,,,,,
852,,,,,,,0.2744,0.0211,0.5252,0.0265,0.115,0.0113,,,,,0.0251,,,,,,,,,,,,,,,,,,,
853,,,,,,,0.2613,0.019,0.4995,0.0231,0.1045,0.0097,,,,,0.023,,,,,,,,,,,,,,,,,,,
854,,,,,,,0.2446,0.0171,0.4758,0.0199,0.0941,0.0084,,,,,0.0208,,,,,,,,,,,,,,,,,,,
855,,,,,,,0.2225,0.0151,0.4551,0.0171,0.0845,0.0071,,,,,0.0186,,,,,,,,,,,,,,,,,,,
856,,,,,,,0.2025,0.0134,0.4341,0.0148,0.0761,0.0061,,,,,0.0165,,,,,,,,,,,,,,,,,,,
857,,,,,,,0.1887,0.0117,0.4082,0.0126,0.068,0.0052,,,,,0.0143,,,,,,,,,,,,,,,,,,,
858,,,,,,,0.1775,0.0101,0.3825,0.0107,0.0601,0.0044,,,,,0.0125,,,,,,,,,,,,,,,,,,,
859,,,,,,,0.1688,0.0088,0.3619,0.0091,0.053,0.0038,,,,,0.0124,,,,,,,,,,,,,,,,,,,
860,,,,,,,0.1622,0.0079,0.3458,0.0079,0.0468,0.0033,,,,,0.0123,,,,,,,,,,,,,,,,,,,
861,,,,,,,0.1559,0.0071,0.3334,0.0069,0.0409,0.0029,,,,,0.0122,,,,,,,,,,,,,,,,,,,
862,,,,,,,0.1496,0.0066,0.3231,0.0061,0.0365,0.0026,,,,,0.0121,,,,,,,,,,,,,,,,,,,
863,,,,,,,0.1421,0.0064,0.3122,0.0057,0.0345,0.0024,,,,,0.0121,,,,,,,,,,,,,,,,,,,
864,,,,,,,0.133,0.0062,0.2992,0.0054,0.0328,0.0023,,,,,0.012,,,,,,,,,,,,,,,,,,,
865,,,,,,,0.1221,0.0056,0.2824,0.0048,0.0297,0.0021,,,,,0.0119,,,,,,,,,,,,,,,,,,,
866,,,,,,,0.1115,0.0051,0.2666,0.0043,0.0267,0.0018,,,,,0.0118,,,,,,,,,,,,,,,,,,,
867,,,,,,,0.1023,0.0048,0.253,0.0039,0.0244,0.0017,,,,,0.0117,,,,,,,,,,,,,,,,,,,
868,,,,,,,0.0938,0.0046,0.2425,0.0035,0.0223,0.0015,,,,,0.0116,,,,,,,,,,,,,,,,,,,
869,,,,,,,0.0861,0.0044,0.2378,0.0031,0.02,0.0014,,,,,0.0115,,,,,,,,,,,,,,,,,,,
870,,,,,,,0.0789,0.0041,0.2366,0.0028,0.018,0.0012,,,,,0.0114,,,,,,,,,,,,,,,,,,,
871,,,,,,,0.0715,0.004,0.2365,0.0025,0.0163,0.0012,,,,,0.0114,,,,,,,,,,,,,,,,,,,
872,,,,,,,0.065,0.0038,0.2365,0.0023,0.0149,0.0011,,,,,0.0113,,,,,,,,,,,,,,,,,,,
873,,,,,,,0.0599,0.0034,0.2345,0.0021,0.0133,0.001,,,,,0.0112,,,,,,,,,,,,,,,,,,,
874,,,,,,,0.0554,0.0032,0.229,0.0019,0.012,0.0009,,,,,0.0111,,,,,,,,,,,,,,,,,,,
875,,,,,,,0.0502,0.003,0.218,0.0017,0.0108,0.0008,,,,,0.011,,,,,,,,,,,,,,,,,,,
