wavelength,CyOFP1 ex,CyOFP1 em,mAmetrine ex,mAmetrine em,mNeonGreen ex,mNeonGreen em,Superfolder GFP em,LSSmOrange ex,mAmetrine 2p,Superfolder GFP ex,LSSmOrange em,LSSmCherry1 ex,LSSmCherry1 em,mGreenLantern ex,mGreenLantern em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,Superfolder GFP 2p,mNeonGreen 2p,StayGold ex,StayGold em,LSSmOrange 2p,mBeRFP 2p
962,,,,,,,,,0.0006,,,,,,,,,,,0.8522,0.8577,,,0.266,0.3788
963,,,,,,,,,0.0006,,,,,,,,,,,0.8444,0.8426,,,0.2548,0.3707
964,,,,,,,,,0.0006,,,,,,,,,,,0.8365,0.8275,,,0.2437,0.3626
965,,,,,,,,,0.0006,,,,,,,,,,,0.8218,0.8164,,,0.2326,0.3545
966,,,,,,,,,0.0005,,,,,,,,,,,0.8071,0.8054,,,0.2214,0.3464
967,,,,,,,,,0.0005,,,,,,,,,,,0.7925,0.7943,,,0.2103,0.3383
968,,,,,,,,,0.0005,,,,,,,,,,,0.7778,0.7832,,,0.1992,0.3302
969,,,,,,,,,0.0005,,,,,,,,,,,0.7741,0.7722,,,0.188,0.3221
970,,,,,,,,,0.0005,,,,,,,,,,,0.7703,0.7612,,,0.1769,0.314
971,,,,,,,,,0.0005,,,,,,,,,,,0.7666,0.7502,,,0.1689,0.3032
972,,,,,,,,,0.0005,,,,,,,,,,,0.7629,0.7392,,,0.1609,0.2924
973,,,,,,,,,0.0005,,,,,,,,,,,0.7565,0.7298,,,0.1529,0.2816
974,,,,,,,,,0.0005,,,,,,,,,,,0.7502,0.7203,,,0.1448,0.2708
975,,,,,,,,,0.0004,,,,,,,,,,,0.7438,0.7108,,,0.1368,0.26
976,,,,,,,,,0.0004,,,,,,,,,,,0.7375,0.7013,,,0.1288,0.2492
977,,,,,,,,,0.0004,,,,,,,,,,,0.7293,0.6975,,,0.1208,0.2384
978,,,,,,,,,0.0005,,,,,,,,,,,0.7212,0.6937,,,0.1128,0.2276
979,,,,,,,,,0.0004,,,,,,,,,,,0.713,0.6899,,,0.1048,0.2168
980,,,,,,,,,0.0004,,,,,,,,,,,0.7048,0.6861,,,0.0968,0.206
981,,,,,,,,,0.0005,,,,,,,,,,,0.6946,0.6864,,,0.0939,0.2044
982,,,,,,,,,0.0005,,,,,,,,,,,0.6843,0.6866,,,0.0909,0.2028
983,,,,,,,,,0.0006,,,,,,,,,,,0.674,0.6869,,,0.088,0.2012
984,,,,,,,,,0.0006,,,,,,,,,,,0.6637,0.6871,,,0.0851,0.1996
985,,,,,,,,,0.0006,,,,,,,,,,,0.6549,0.6937,,,0.0822,0.198
986,,,,,,,,,0.0006,,,,,,,,,,,0.646,0.7004,,,0.0793,0.1964
987,,,,,,,,,0.0006,,,,,,,,,,,0.6372,0.707,,,0.0764,0.1948
988,,,,,,,,,0.0005,,,,,,,,,,,0.6283,0.7137,,,0.0735,0.1932
989,,,,,,,,,0.0004,,,,,,,,,,,0.6124,0.7159,,,0.0706,0.1916
990,,,,,,,,,0.0004,,,,,,,,,,,0.5965,0.7182,,,0.0676,0.19
991,,,,,,,,,0.0004,,,,,,,,,,,0.5806,0.7205,,,0.0646,0.1882
992,,,,,,,,,0.0004,,,,,,,,,,,0.5647,0.7227,,,0.0616,0.1864
993,,,,,,,,,0.0004,,,,,,,,,,,0.5417,0.7293,,,0.0586,0.1846
994,,,,,,,,,0.0004,,,,,,,,,,,0.5186,0.736,,,0.0556,0.1828
995,,,,,,,,,0.0004,,,,,,,,,,,0.4956,0.7426,,,0.0525,0.181
996,,,,,,,,,0.0004,,,,,,,,,,,0.4725,0.7492,,,0.0495,0.1792
997,,,,,,,,,0.0003,,,,,,,,,,,0.4593,0.7489,,,0.0465,0.1774
998,,,,,,,,,0.0002,,,,,,,,,,,0.446,0.7485,,,0.0435,0.1756
999,,,,,,,,,0.0004,,,,,,,,,,,0.4327,0.7482,,,0.0405,0.1738
1000,,,,,,,,,0.0008,,,,,,,,,,,0.4195,0.7479,,,0.0375,0.172
1001,,,,,,,,,0.0012,,,,,,,,,,,0.4077,0.7481,,,0.0369,0.1613
1002,,,,,,,,,0.0016,,,,,,,,,,,0.396,0.7483,,,0.0364,0.1506
1003,,,,,,,,,0.0019,,,,,,,,,,,0.3843,0.7486,,,0.0359,0.1399
1004,,,,,,,,,0.002,,,,,,,,,,,0.3726,0.7488,,,0.0354,0.1292
1005,,,,,,,,,0.002,,,,,,,,,,,0.3577,0.7483,,,0.0349,0.1185
1006,,,,,,,,,0.0018,,,,,,,,,,,0.3427,0.7478,,,0.0343,0.1078
1007,,,,,,,,,0.0015,,,,,,,,,,,0.3278,0.7473,,,0.0338,0.0971
1008,,,,,,,,,,,,,,,,,,,,0.3129,0.7469,,,0.0333,0.0864
1009,,,,,,,,,,,,,,,,,,,,0.2996,0.7416,,,0.0328,0.0757
1010,,,,,,,,,,,,,,,,,,,,0.2863,0.7363,,,0.0323,0.065
1011,,,,,,,,,,,,,,,,,,,,0.273,0.731,,,0.0307,0.0585
1012,,,,,,,,,,,,,,,,,,,,0.2596,0.7257,,,0.0291,0.052
1013,,,,,,,,,,,,,,,,,,,,0.2469,0.7232,,,0.0276,0.0455
1014,,,,,,,,,,,,,,,,,,,,0.2342,0.7207,,,0.026,0.039
1015,,,,,,,,,,,,,,,,,,,,0.2215,0.7182,,,0.0245,0.0325
1016,,,,,,,,,,,,,,,,,,,,0.2088,0.7156,,,0.0229,0.026
1017,,,,,,,,,,,,,,,,,,,,0.197,0.6981,,,0.0213,0.0195
1018,,,,,,,,,,,,,,,,,,,,0.1852,0.6806,,,0.0198,0.013
1019,,,,,,,,,,,,,,,,,,,,0.1734,0.663,,,0.0182,0.0065
1020,,,,,,,,,,,,,,,,,,,,0.1615,0.6455,,,0.0166,0.0
1021,,,,,,,,,,,,,,,,,,,,0.1529,0.6181,,,0.0154,0.0
1022,,,,,,,,,,,,,,,,,,,,0.1443,0.5907,,,0.0142,0.0
1023,,,,,,,,,,,,,,,,,,,,0.1357,0.5633,,,0.0129,0.0
1024,,,,,,,,,,,,,,,,,,,,0.1271,0.5359,,,0.0117,0.0
1025,,,,,,,,,,,,,,,,,,,,0.1165,0.5218,,,0.0104,0.0
1026,,,,,,,,,,,,,,,,,,,,0.106,0.5077,,,0.0092,0.0
1027,,,,,,,,,,,,,,,,,,,,0.0954,0.4936,,,0.0079,0.0
1028,,,,,,,,,,,,,,,,,,,,0.0848,0.4795,,,0.0067,0.0
1029,,,,,,,,,,,,,,,,,,,,0.0789,0.4528,,,0.0054,0.0
1030,,,,,,,,,,,,,,,,,,,,0.0729,0.4261,,,0.0042,0.0
1031,,,,,,,,,,,,,,,,,,,,0.0669,0.3994,,,0.0042,0.0
1032,,,,,,,,,,,,,,,,,,,,0.061,0.3727,,,0.0042,0.0
1033,,,,,,,,,,,,,,,,,,,,0.0563,0.3472,,,0.0042,0.0
1034,,,,,,,,,,,,,,,,,,,,0.0516,0.3217,,,0.0042,0.0
1035,,,,,,,,,,,,,,,,,,,,0.0469,0.2962,,,0.0042,0.0
1036,,,,,,,,,,,,,,,,,,,,0.0422,0.2707,,,0.0042,0.0
1037,,,,,,,,,,,,,,,,,,,,0.0378,0.2507,,,0.0042,0.0
1038,,,,,,,,,,,,,,,,,,,,0.0334,0.2307,,,0.0042,0.0
1039,,,,,,,,,,,,,,,,,,,,0.029,0.2106,,,0.0042,0.0
1040,,,,,,,,,,,,,,,,,,,,0.0246,0.1906,,,0.0042,0.0
1041,,,,,,,,,,,,,,,,,,,,0.0225,0.1727,,,0.0042,0.0009
1042,,,,,,,,,,,,,,,,,,,,0.0205,0.1548,,,0.0043,0.0018
1043,,,,,,,,,,,,,,,,,,,,0.0185,0.1369,,,0.0043,0.0027
1044,,,,,,,,,,,,,,,,,,,,0.0165,0.119,,,0.0044,0.0036
1045,,,,,,,,,,,,,,,,,,,,0.0148,0.1103,,,0.0044,0.0045
1046,,,,,,,,,,,,,,,,,,,,0.0131,0.1017,,,0.0045,0.0054
1047,,,,,,,,,,,,,,,,,,,,0.0114,0.093,,,0.0045,0.0063
1048,,,,,,,,,,,,,,,,,,,,0.0096,0.0844,,,0.0046,0.0072
1049,,,,,,,,,,,,,,,,,,,,0.0088,0.0755,,,0.0046,0.0081
1050,,,,,,,,,,,,,,,,,,,,0.008,0.0665,,,0.0047,0.009
1051,,,,,,,,,,,,,,,,,,,,0.0072,0.0576,,,0.0047,0.0099
1052,,,,,,,,,,,,,,,,,,,,0.0063,0.0486,,,0.0048,0.0108
1053,,,,,,,,,,,,,,,,,,,,0.0057,0.0438,,,0.0048,0.0117
1054,,,,,,,,,,,,,,,,,,,,0.0051,0.039,,,0.0049,0.0126
1055,,,,,,,,,,,,,,,,,,,,0.0045,0.0341,,,0.0049,0.0135
1056,,,,,,,,,,,,,,,,,,,,0.0039,0.0293,,,0.005,0.0144
1057,,,,,,,,,,,,,,,,,,,,0.0036,0.0269,,,0.005,0.0153
1058,,,,,,,,,,,,,,,,,,,,0.0032,0.0244,,,0.0051,0.0162
1059,,,,,,,,,,,,,,,,,,,,0.0028,0.022,,,0.0052,0.0171
1060,,,,,,,,,,,,,,,,,,,,,0.0196,,,0.0052,0.018
1061,,,,,,,,,,,,,,,,,,,,,0.0181,,,0.0053,0.0215
1062,,,,,,,,,,,,,,,,,,,,,0.0167,,,0.0054,0.025
1063,,,,,,,,,,,,,,,,,,,,,0.0153,,,0.0055,0.0285
1064,,,,,,,,,,,,,,,,,,,,,0.0138,,,0.0056,0.032
1065,,,,,,,,,,,,,,,,,,,,,0.0127,,,0.0057,0.0355
1066,,,,,,,,,,,,,,,,,,,,,0.0115,,,0.0058,0.039
1067,,,,,,,,,,,,,,,,,,,,,0.0103,,,0.0059,0.0425
1068,,,,,,,,,,,,,,,,,,,,,0.0091,,,0.006,0.046
1069,,,,,,,,,,,,,,,,,,,,,0.0084,,,0.0061,0.0495
1070,,,,,,,,,,,,,,,,,,,,,0.0077,,,0.0062,0.053
1071,,,,,,,,,,,,,,,,,,,,,0.007,,,0.0057,0.0597
1072,,,,,,,,,,,,,,,,,,,,,0.0063,,,0.0052,0.0664
1073,,,,,,,,,,,,,,,,,,,,,0.0059,,,0.0047,0.0731
1074,,,,,,,,,,,,,,,,,,,,,0.0055,,,0.0042,0.0798
1075,,,,,,,,,,,,,,,,,,,,,0.0051,,,0.0036,0.0865
1076,,,,,,,,,,,,,,,,,,,,,0.0047,,,0.0031,0.0932
1077,,,,,,,,,,,,,,,,,,,,,0.0044,,,0.0026,0.0999
1078,,,,,,,,,,,,,,,,,,,,,0.004,,,0.0021,0.1066
1079,,,,,,,,,,,,,,,,,,,,,0.0037,,,0.0016,0.1133
1080,,,,,,,,,,,,,,,,,,,,,0.0033,,,0.001,0.12
1081,,,,,,,,,,,,,,,,,,,,,0.0031,,,0.001,0.1212
1082,,,,,,,,,,,,,,,,,,,,,0.0029,,,0.001,0.1224
1083,,,,,,,,,,,,,,,,,,,,,0.0027,,,0.001,0.1236
1084,,,,,,,,,,,,,,,,,,,,,0.0025,,,0.001,0.1248
1085,,,,,,,,,,,,,,,,,,,,,0.0023,,,0.001,0.126
1086,,,,,,,,,,,,,,,,,,,,,0.0021,,,0.001,0.1272
1087,,,,,,,,,,,,,,,,,,,,,0.0019,,,0.001,0.1284
1088,,,,,,,,,,,,,,,,,,,,,0.0017,,,0.001,0.1296
1089,,,,,,,,,,,,,,,,,,,,,0.0016,,,0.001,0.1308
1090,,,,,,,,,,,,,,,,,,,,,0.0015,,,0.001,0.132
1091,,,,,,,,,,,,,,,,,,,,,0.0014,,,0.001,0.1368
1092,,,,,,,,,,,,,,,,,,,,,0.0013,,,0.001,0.1416
1093,,,,,,,,,,,,,,,,,,,,,0.0013,,,0.001,0.1464
1094,,,,,,,,,,,,,,,,,,,,,0.0012,,,0.001,0.1512
1095,,,,,,,,,,,,,,,,,,,,,0.0011,,,0.001,0.156
1096,,,,,,,,,,,,,,,,,,,,,0.001,,,0.001,0.1608
1097,,,,,,,,,,,,,,,,,,,,,0.001,,,0.001,0.1656
1098,,,,,,,,,,,,,,,,,,,,,0.0009,,,0.001,0.1704
1099,,,,,,,,,,,,,,,,,,,,,0.0009,,,0.001,0.1752
1100,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.18
1101,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1848
1102,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1896
1103,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1944
1104,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1992
1105,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.204
1106,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2088
1107,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2136
1108,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2184
1109,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2232
1110,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.228
1111,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2286
1112,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2292
1113,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2298
1114,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2304
1115,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.231
1116,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2316
1117,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2322
1118,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2328
1119,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2334
1120,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.234
1121,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2312
1122,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2284
1123,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2256
1124,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2228
1125,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.22
1126,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2172
1127,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2144
1128,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2116
1129,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2088
1130,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.206
1131,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2039
1132,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.2018
1133,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1997
1134,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1976
1135,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1955
1136,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1934
1137,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1913
1138,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1892
1139,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1871
1140,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.185
1141,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1806
1142,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1762
1143,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1718
1144,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1674
1145,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.163
1146,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1586
1147,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1542
1148,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1498
1149,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.1454
1150,,,,,,,,,,,,,,,,,,,,,,,,0.001,0.141
1151,,,,,,,,,,,,,,,,,,,,,,,,0.0009,0.1394
1152,,,,,,,,,,,,,,,,,,,,,,,,0.0008,0.1378
1153,,,,,,,,,,,,,,,,,,,,,,,,0.0007,0.1362
1154,,,,,,,,,,,,,,,,,,,,,,,,0.0006,0.1346
1155,,,,,,,,,,,,,,,,,,,,,,,,0.0005,0.133
1156,,,,,,,,,,,,,,,,,,,,,,,,0.0004,0.1314
1157,,,,,,,,,,,,,,,,,,,,,,,,0.0003,0.1298
1158,,,,,,,,,,,,,,,,,,,,,,,,0.0002,0.1282
1159,,,,,,,,,,,,,,,,,,,,,,,,0.0001,0.1266
1160,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.125
1161,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1231
1162,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1212
1163,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1193
1164,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1174
1165,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1155
1166,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1136
1167,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1117
1168,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1098
1169,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1079
1170,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.106
1171,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1026
1172,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0992
1173,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0958
1174,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0924
1175,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.089
1176,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0856
1177,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0822
1178,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0788
1179,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0754
1180,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.072
1181,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0699
1182,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0678
1183,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0657
1184,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0636
1185,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0615
1186,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0594
1187,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0573
1188,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0552
1189,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0531
1190,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.051
1191,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0494
1192,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0478
1193,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0462
1194,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0446
1195,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.043
1196,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0414
1197,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0398
1198,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0382
1199,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0366
1200,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.035
1201,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.034
1202,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.033
1203,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.032
1204,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.031
1205,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.03
1206,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.029
1207,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.028
1208,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.027
1209,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.026
1210,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.025
1211,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0239
1212,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0228
1213,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0217
1214,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0206
1215,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0195
1216,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0184
1217,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0173
1218,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0162
1219,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0151
1220,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.014
1221,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0133
1222,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0126
1223,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0119
1224,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0112
1225,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0105
1226,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0098
1227,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0091
1228,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0084
1229,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0077
1230,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.007
1231,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0066
1232,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0062
1233,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0058
1234,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0054
1235,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.005
1236,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0046
1237,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0042
1238,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0038
1239,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0034
1240,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.003
1241,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.003
1242,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.003
1243,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.003
1244,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.003
1245,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.003
1246,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.003
1247,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.003
1248,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.003
1249,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.003
1250,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.003
1251,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0029
1252,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0028
1253,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0026
1254,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0025
1255,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0024
1256,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0023
1257,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0022
1258,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.002
1259,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0019
1260,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0018
1261,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0017
1262,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0016
1263,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0014
1264,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0013
1265,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0012
1266,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0011
1267,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.001
1268,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0008
1269,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0007
1270,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0006
1271,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0005
1272,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0004
1273,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0002
1274,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0001
1275,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1276,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1277,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1278,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1279,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1280,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1281,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1282,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1283,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1284,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1285,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1286,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1287,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1288,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1289,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1290,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1291,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1292,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1293,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1294,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1295,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1296,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1297,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1298,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
1299,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0
