wavelength,Aquamarine ex,Aquamarine em,CyPet ex,CyPet em,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,TagCFP ex,TagCFP em,mKalama1 ex,mKalama1 em,mTFP1 ex,mTFP1 em,Cerulean ex,Cerulean em,mTFP0.7 (On) 2p,mCerulean 2p,ECFP 2p,TagBFP 2p,EBFP2 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTFP1 2p,EBFP1.2 2p,amCyan1 ex,amCyan1 em,mTagBFP2 ex,mTagBFP2 em,Sirius ex,Sirius em,mECFP em,mECFP ex,mECFP 2p,P4-3E ex,P4-3E em,EBFP 2p,secBFP2 ex,secBFP2 em,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,moxCerulean3 ex,moxCerulean3 em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,SOPP ab,SOPP em,SOPP3 ab,SOPP3 em,mCerulean ex,mCerulean em,P4 ex,P4 em,CFP ex,CFP em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex,CyPet 2p,CyPet ab,Lumazine binding protein em,Lumazine binding protein ex,amFP486 ab,amFP486 em,amFP486 2p,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p,meleCFP ab,meleCFP em,meleCFP 2p,efasCFP ab,efasCFP em,efasCFP 2p,dsFP483 ab,dsFP483 em,dsFP483 2p,KCY-G4219 2p,KCY-G4219 ab,KCY-G4219 em,Electra1 ex,Electra1 em,Electra2 ex,Electra2 em,CreiLOV ab,CreiLOV em,mCerulean3 2p,mTurquoise2 2p,Cerulean ab
918,,,,,,,,,,,,,,,,,,,0.5231,0.4112,0.4065,0.0004,0.0003,0.0099,0.0002,0.0003,0.6442,0.0001,,,,,,,,,0.4065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5154,,,0.5203,,,0.494,,,0.5946,,,0.4259,0.5265,,,,,,,,,0.6664,0.4987,
919,,,,,,,,,,,,,,,,,,,0.5122,0.3947,0.3939,0.0004,0.0003,0.009,0.0002,0.0003,0.6324,0.0001,,,,,,,,,0.3939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.512,,,0.5149,,,0.4944,,,0.5933,,,0.4119,0.5191,,,,,,,,,0.6607,0.4834,
920,,,,,,,,,,,,,,,,,,,0.5005,0.3792,0.3792,0.0004,0.0003,0.0081,0.0002,0.0003,0.6204,0.0001,,,,,,,,,0.3792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5087,,,0.5096,,,0.4948,,,0.592,,,0.3979,0.5116,,,,,,,,,0.655,0.4681,
921,,,,,,,,,,,,,,,,,,,0.4929,0.3653,0.3572,0.0004,0.0003,0.0073,0.0002,0.0003,0.6105,0.0001,,,,,,,,,0.3572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4949,,,0.5139,,,0.4778,,,0.5814,,,0.3848,0.5005,,,,,,,,,0.6322,0.4528,
922,,,,,,,,,,,,,,,,,,,0.4885,0.3494,0.3348,0.0004,0.0003,0.0066,0.0002,0.0003,0.6057,0.0001,,,,,,,,,0.3348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.481,,,0.5182,,,0.4609,,,0.5708,,,0.3718,0.4894,,,,,,,,,0.6094,0.4375,
923,,,,,,,,,,,,,,,,,,,0.4896,0.3289,0.3187,0.0004,0.0003,0.006,0.0002,0.0003,0.612,0.0001,,,,,,,,,0.3187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4672,,,0.5225,,,0.4439,,,0.5603,,,0.3588,0.4784,,,,,,,,,0.5865,0.4222,
924,,,,,,,,,,,,,,,,,,,0.4909,0.3078,0.3051,0.0003,0.0002,0.0054,0.0001,0.0003,0.6199,0.0001,,,,,,,,,0.3051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4534,,,0.5268,,,0.4269,,,0.5497,,,0.3458,0.4673,,,,,,,,,0.5637,0.4069,
925,,,,,,,,,,,,,,,,,,,0.487,0.2904,0.2904,0.0004,0.0002,0.0049,0.0001,0.0002,0.6188,0.0001,,,,,,,,,0.2904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4396,,,0.5311,,,0.4099,,,0.5391,,,0.3328,0.4562,,,,,,,,,0.5409,0.3916,
926,,,,,,,,,,,,,,,,,,,0.4787,0.2754,0.2759,0.0004,0.0002,0.0045,0.0001,0.0002,0.6141,0.0001,,,,,,,,,0.2759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4258,,,0.5355,,,0.3929,,,0.5285,,,0.3198,0.4451,,,,,,,,,0.518,0.3763,
927,,,,,,,,,,,,,,,,,,,0.4668,0.2619,0.2632,0.0004,0.0002,0.004,0.0001,0.0002,0.6112,0.0001,,,,,,,,,0.2632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4153,,,0.5385,,,0.3797,,,0.5254,,,0.3136,0.4397,,,,,,,,,0.4952,0.361,
928,,,,,,,,,,,,,,,,,,,0.4531,0.2475,0.2489,0.0004,0.0002,0.0035,0.0001,0.0002,0.6075,0.0001,,,,,,,,,0.2489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4048,,,0.5415,,,0.3665,,,0.5222,,,0.3074,0.4342,,,,,,,,,0.4724,0.3457,
929,,,,,,,,,,,,,,,,,,,0.4394,0.2296,0.2288,0.0004,0.0002,0.0031,0.0001,0.0002,0.6028,0.0001,,,,,,,,,0.2288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3944,,,0.5445,,,0.3533,,,0.5191,,,0.3013,0.4288,,,,,,,,,0.4496,0.3304,
930,,,,,,,,,,,,,,,,,,,0.4256,0.2102,0.2086,0.0003,0.0002,0.0027,0.0001,0.0002,0.5968,0.0001,,,,,,,,,0.2086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3839,,,0.5475,,,0.3401,,,0.5159,,,0.2951,0.4234,,,,,,,,,0.4267,0.3151,
931,,,,,,,,,,,,,,,,,,,0.4098,0.1896,0.1933,0.0003,0.0002,0.0025,0.0001,0.0002,0.5867,0.0001,,,,,,,,,0.1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3673,,,0.5276,,,0.3249,,,0.4995,,,0.2764,0.4083,,,,,,,,,0.4038,0.2998,
932,,,,,,,,,,,,,,,,,,,0.3928,0.1718,0.1795,0.0003,0.0002,0.0023,0.0001,0.0002,0.5704,0.0001,,,,,,,,,0.1795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3506,,,0.5077,,,0.3096,,,0.4831,,,0.2578,0.3933,,,,,,,,,0.3809,0.2845,
933,,,,,,,,,,,,,,,,,,,0.3776,0.1609,0.165,0.0003,0.0001,0.0022,0.0001,0.0002,0.5481,0.0001,,,,,,,,,0.165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.334,,,0.4878,,,0.2943,,,0.4667,,,0.2392,0.3782,,,,,,,,,0.3579,0.2692,
934,,,,,,,,,,,,,,,,,,,0.3661,0.1526,0.1522,0.0003,0.0001,0.0021,0.0001,0.0002,0.5287,0.0001,,,,,,,,,0.1522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3173,,,0.4679,,,0.279,,,0.4503,,,0.2205,0.3632,,,,,,,,,0.335,0.2539,
935,,,,,,,,,,,,,,,,,,,0.3598,0.1435,0.142,0.0003,0.0001,0.0019,0.0001,0.0002,0.5203,0.0001,,,,,,,,,0.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3007,,,0.448,,,0.2638,,,0.4338,,,0.2019,0.3482,,,,,,,,,0.3121,0.2386,
936,,,,,,,,,,,,,,,,,,,0.3559,0.1335,0.1323,0.0003,0.0001,0.0018,0.0001,0.0001,0.518,0.0001,,,,,,,,,0.1323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.284,,,0.4281,,,0.2485,,,0.4174,,,0.1832,0.3331,,,,,,,,,0.2891,0.2233,
937,,,,,,,,,,,,,,,,,,,0.3522,0.1205,0.1208,0.0003,0.0001,0.0016,0.0001,0.0002,0.5184,0.0001,,,,,,,,,0.1208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2674,,,0.4185,,,0.2401,,,0.4111,,,0.1778,0.3239,,,,,,,,,0.2662,0.208,
938,,,,,,,,,,,,,,,,,,,0.3451,0.1071,0.1103,0.0003,0.0001,0.0015,0.0001,0.0002,0.5172,0.0001,,,,,,,,,0.1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2508,,,0.4089,,,0.2318,,,0.4047,,,0.1724,0.3146,,,,,,,,,0.2433,0.1927,
939,,,,,,,,,,,,,,,,,,,0.3318,0.0951,0.1019,0.0003,0.0002,0.0013,0.0001,0.0002,0.5117,0.0001,,,,,,,,,0.1019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2341,,,0.3993,,,0.2234,,,0.3984,,,0.1671,0.3053,,,,,,,,,0.2203,0.1774,
940,,,,,,,,,,,,,,,,,,,0.3163,0.0856,0.0946,0.0003,0.0002,0.0012,0.0001,0.0002,0.5041,0.0001,,,,,,,,,0.0946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2175,,,0.3897,,,0.2151,,,0.392,,,0.1617,0.2961,,,,,,,,,0.1974,0.1621,
941,,,,,,,,,,,,,,,,,,,0.2998,0.0792,0.0872,0.0003,0.0002,0.0011,0.0001,0.0002,0.4929,0.0001,,,,,,,,,0.0872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2087,,,0.375,,,0.2023,,,0.3809,,,0.1536,0.2832,,,,,,,,,0.1857,0.1525,
942,,,,,,,,,,,,,,,,,,,0.2834,0.0741,0.0805,0.0002,0.0002,0.001,0.0001,0.0002,0.4808,0.0001,,,,,,,,,0.0805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1999,,,0.3602,,,0.1894,,,0.3699,,,0.1456,0.2704,,,,,,,,,0.1741,0.1429,
943,,,,,,,,,,,,,,,,,,,0.2711,0.069,0.0753,0.0002,0.0002,0.001,0.0001,0.0001,0.4718,0.0001,,,,,,,,,0.0753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1911,,,0.3455,,,0.1766,,,0.3588,,,0.1375,0.2576,,,,,,,,,0.1624,0.1332,
944,,,,,,,,,,,,,,,,,,,0.2604,0.0637,0.0706,0.0003,0.0002,0.0009,0.0001,0.0001,0.4618,0.0001,,,,,,,,,0.0706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1824,,,0.3307,,,0.1638,,,0.3477,,,0.1295,0.2447,,,,,,,,,0.1507,0.1236,
945,,,,,,,,,,,,,,,,,,,0.2488,0.057,0.0649,0.0003,0.0002,0.0009,0.0001,0.0001,0.4475,0.0001,,,,,,,,,0.0649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1736,,,0.316,,,0.151,,,0.3366,,,0.1214,0.2319,,,,,,,,,0.1391,0.114,
946,,,,,,,,,,,,,,,,,,,0.2367,0.0506,0.0589,0.0003,0.0002,0.0008,0.0001,0.0001,0.4323,0.0001,,,,,,,,,0.0589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1648,,,0.3012,,,0.1381,,,0.3256,,,0.1133,0.2191,,,,,,,,,0.1274,0.1044,
947,,,,,,,,,,,,,,,,,,,0.224,0.0458,0.0525,0.0003,0.0002,0.0007,0.0001,0.0001,0.4187,0.0001,,,,,,,,,0.0525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1559,,,0.2909,,,0.1283,,,0.307,,,0.1043,0.2059,,,,,,,,,0.1158,0.0947,
948,,,,,,,,,,,,,,,,,,,0.2101,0.0417,0.0459,0.0003,0.0002,0.0007,0.0001,0.0001,0.4048,0.0001,,,,,,,,,0.0459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.147,,,0.2807,,,0.1185,,,0.2885,,,0.0953,0.1928,,,,,,,,,0.1041,0.0851,
949,,,,,,,,,,,,,,,,,,,0.1946,0.0374,0.0396,0.0003,0.0002,0.0007,0.0001,0.0001,0.3909,0.0001,,,,,,,,,0.0396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.138,,,0.2704,,,0.1087,,,0.2699,,,0.0863,0.1797,,,,,,,,,0.0924,0.0755,
950,,,,,,,,,,,,,,,,,,,0.1805,0.0334,0.0345,0.0003,0.0002,0.0007,0.0001,0.0001,0.378,0.0001,,,,,,,,,0.0345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1291,,,0.2601,,,0.0989,,,0.2513,,,0.0773,0.1666,,,,,,,,,0.0808,0.0659,
951,,,,,,,,,,,,,,,,,,,0.1694,0.03,0.0314,0.0003,0.0002,0.0006,0.0001,0.0001,0.3657,0.0001,,,,,,,,,0.0314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1205,,,0.2441,,,0.0927,,,0.2368,,,0.0723,0.1573,,,,,,,,,0.0757,0.0613,
952,,,,,,,,,,,,,,,,,,,0.1595,0.0268,0.0288,0.0003,0.0002,0.0006,0.0001,0.0001,0.3525,0.0001,,,,,,,,,0.0288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1119,,,0.228,,,0.0866,,,0.2223,,,0.0673,0.1479,,,,,,,,,0.0706,0.0567,
953,,,,,,,,,,,,,,,,,,,0.1506,0.0233,0.0258,0.0004,0.0002,0.0006,0.0001,0.0001,0.338,0.0001,,,,,,,,,0.0258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1033,,,0.212,,,0.0804,,,0.2077,,,0.0622,0.1386,,,,,,,,,0.0655,0.0522,
954,,,,,,,,,,,,,,,,,,,0.1424,0.0202,0.0228,0.0005,0.0002,0.0006,0.0001,0.0001,0.3229,0.0001,,,,,,,,,0.0228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0947,,,0.1959,,,0.0742,,,0.1932,,,0.0572,0.1293,,,,,,,,,0.0604,0.0476,
955,,,,,,,,,,,,,,,,,,,0.1333,0.0178,0.0199,0.0008,0.0002,0.0005,0.0001,0.0001,0.3072,0.0001,,,,,,,,,0.0199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0861,,,0.1799,,,0.0681,,,0.1787,,,0.0522,0.12,,,,,,,,,0.0553,0.0431,
956,,,,,,,,,,,,,,,,,,,0.1242,0.016,0.0176,0.0009,0.0002,0.0005,0.0001,0.0001,0.292,0.0001,,,,,,,,,0.0176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0775,,,0.1638,,,0.0619,,,0.1641,,,0.0472,0.1107,,,,,,,,,0.0502,0.0385,
957,,,,,,,,,,,,,,,,,,,0.1159,0.0145,0.016,0.001,0.0002,0.0005,0.0001,0.0001,0.2788,0.0001,,,,,,,,,0.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0695,,,0.1513,,,0.0563,,,0.1534,,,0.0423,0.1003,,,,,,,,,0.0452,0.0339,
958,,,,,,,,,,,,,,,,,,,0.1077,0.0134,0.0148,0.0009,,0.0005,,,0.2657,,,,,,,,,,0.0148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0614,,,0.1388,,,0.0507,,,0.1427,,,0.0374,0.0899,,,,,,,,,0.0401,0.0294,
959,,,,,,,,,,,,,,,,,,,0.0984,0.0122,0.0139,0.0008,,0.0005,,,0.25,,,,,,,,,,0.0139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0534,,,0.1263,,,0.0451,,,0.132,,,0.0326,0.0796,,,,,,,,,0.035,0.0248,
960,,,,,,,,,,,,,,,,,,,0.09,0.011,0.013,0.0008,,0.0006,,,0.2351,,,,,,,,,,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0454,,,0.1138,,,0.0394,,,0.1214,,,0.0277,0.0692,,,,,,,,,0.0299,0.0203,
961,,,,,,,,,,,,,,,,,,,0.0844,0.0096,0.0114,0.0007,,0.0006,,,0.2244,,,,,,,,,,0.0114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0426,,,0.1061,,,0.0364,,,0.1137,,,0.0259,0.0643,,,,,,,,,0.0285,0.0198,
962,,,,,,,,,,,,,,,,,,,0.0797,0.0085,0.0099,0.0007,,0.0006,,,0.2157,,,,,,,,,,0.0099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0399,,,0.0985,,,0.0334,,,0.1061,,,0.0242,0.0593,,,,,,,,,0.0271,0.0193,
963,,,,,,,,,,,,,,,,,,,0.0742,0.0076,0.0089,0.0009,,0.0006,,,0.2053,,,,,,,,,,0.0089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0372,,,0.0909,,,0.0304,,,0.0985,,,0.0224,0.0544,,,,,,,,,0.0257,0.0187,
964,,,,,,,,,,,,,,,,,,,0.0693,0.007,0.0081,0.0011,,0.0006,,,0.1956,,,,,,,,,,0.0081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0345,,,0.0833,,,0.0274,,,0.0909,,,0.0206,0.0494,,,,,,,,,0.0243,0.0182,
965,,,,,,,,,,,,,,,,,,,0.0664,0.0068,0.0075,0.0012,,0.0006,,,0.1889,,,,,,,,,,0.0075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0317,,,0.0757,,,0.0243,,,0.0833,,,0.0189,0.0445,,,,,,,,,0.0229,0.0177,
966,,,,,,,,,,,,,,,,,,,0.064,0.0065,0.0071,0.0013,,0.0006,,,0.183,,,,,,,,,,0.0071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.029,,,0.0681,,,0.0213,,,0.0757,,,0.0171,0.0395,,,,,,,,,0.0215,0.0172,
967,,,,,,,,,,,,,,,,,,,0.0606,0.0057,0.0069,0.0013,,0.0005,,,0.176,,,,,,,,,,0.0069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0272,,,0.0633,,,0.02,,,0.0708,,,0.0161,0.0373,,,,,,,,,0.0201,0.0167,
968,,,,,,,,,,,,,,,,,,,0.057,0.0049,0.0065,0.0012,,0.0004,,,0.1693,,,,,,,,,,0.0065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0253,,,0.0586,,,0.0187,,,0.0659,,,0.015,0.0351,,,,,,,,,0.0187,0.0162,
969,,,,,,,,,,,,,,,,,,,0.0536,0.0043,0.0058,0.0009,,0.0005,,,0.1622,,,,,,,,,,0.0058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0235,,,0.0539,,,0.0174,,,0.0611,,,0.014,0.033,,,,,,,,,0.0173,0.0157,
970,,,,,,,,,,,,,,,,,,,0.0498,0.0039,0.0052,0.0006,,0.0007,,,0.1532,,,,,,,,,,0.0052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0217,,,0.0492,,,0.0161,,,0.0562,,,0.0129,0.0308,,,,,,,,,0.016,0.0152,
971,,,,,,,,,,,,,,,,,,,0.0455,0.0035,0.0048,0.0004,,0.0009,,,0.1425,,,,,,,,,,0.0048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,0.0456,,,0.0146,,,0.0515,,,0.0119,0.0284,,,,,,,,,0.016,0.0154,
972,,,,,,,,,,,,,,,,,,,0.0418,0.0033,0.0044,0.0003,,0.001,,,0.1327,,,,,,,,,,0.0044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0183,,,0.042,,,0.0132,,,0.0468,,,0.0108,0.0259,,,,,,,,,0.016,0.0156,
973,,,,,,,,,,,,,,,,,,,0.0393,0.0031,0.0041,0.0004,,0.0009,,,0.1245,,,,,,,,,,0.0041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0166,,,0.0384,,,0.0118,,,0.0421,,,0.0097,0.0235,,,,,,,,,0.016,0.0158,
974,,,,,,,,,,,,,,,,,,,0.0371,0.0029,0.0037,0.0005,,0.0008,,,0.1173,,,,,,,,,,0.0037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.015,,,0.0348,,,0.0104,,,0.0373,,,0.0086,0.0211,,,,,,,,,0.016,0.016,
975,,,,,,,,,,,,,,,,,,,0.0349,0.0026,0.0033,0.0004,,0.0006,,,0.1121,,,,,,,,,,0.0033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0133,,,0.0312,,,0.009,,,0.0326,,,0.0076,0.0186,,,,,,,,,0.016,0.0162,
976,,,,,,,,,,,,,,,,,,,0.0325,0.0022,0.0029,0.0004,,0.0004,,,0.1065,,,,,,,,,,0.0029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0116,,,0.0276,,,0.0076,,,0.0279,,,0.0065,0.0162,,,,,,,,,0.016,0.0164,
977,,,,,,,,,,,,,,,,,,,0.0296,0.0019,0.0025,0.0004,,0.0004,,,0.0982,,,,,,,,,,0.0025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0108,,,0.0254,,,0.007,,,0.0257,,,0.006,0.0149,,,,,,,,,0.016,0.0166,
978,,,,,,,,,,,,,,,,,,,0.0268,0.0017,0.0021,0.0005,,0.0004,,,0.0897,,,,,,,,,,0.0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0101,,,0.0233,,,0.0065,,,0.0234,,,0.0056,0.0136,,,,,,,,,0.016,0.0168,
979,,,,,,,,,,,,,,,,,,,0.0243,0.0014,0.0019,0.0007,,0.0004,,,0.0828,,,,,,,,,,0.0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0093,,,0.0211,,,0.006,,,0.0211,,,0.0051,0.0123,,,,,,,,,0.016,0.017,
980,,,,,,,,,,,,,,,,,,,0.0219,0.0013,0.0017,0.0008,,0.0004,,,0.0761,,,,,,,,,,0.0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0086,,,0.0189,,,0.0055,,,0.0189,,,0.0046,0.011,,,,,,,,,0.016,0.0172,
981,,,,,,,,,,,,,,,,,,,0.0198,0.0012,0.0015,0.0009,,0.0005,,,0.0693,,,,,,,,,,0.0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0078,,,0.0172,,,0.005,,,0.0171,,,0.0042,0.01,,,,,,,,,0.0151,0.016,
982,,,,,,,,,,,,,,,,,,,0.0179,0.0011,0.0013,0.0008,,0.0005,,,0.0635,,,,,,,,,,0.0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0071,,,0.0154,,,0.0045,,,0.0154,,,0.0038,0.009,,,,,,,,,0.0142,0.0148,
983,,,,,,,,,,,,,,,,,,,0.0164,0.001,0.0012,0.0006,,0.0005,,,0.0594,,,,,,,,,,0.0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0063,,,0.0137,,,0.004,,,0.0137,,,0.0033,0.008,,,,,,,,,0.0133,0.0136,
984,,,,,,,,,,,,,,,,,,,0.0149,0.0009,0.0012,0.0005,,0.0005,,,0.0556,,,,,,,,,,0.0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0056,,,0.0119,,,0.0035,,,0.012,,,0.0029,0.007,,,,,,,,,0.0124,0.0124,
985,,,,,,,,,,,,,,,,,,,0.0136,0.0007,0.0011,0.0003,,0.0005,,,0.0512,,,,,,,,,,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0048,,,0.0101,,,0.003,,,0.0103,,,0.0024,0.006,,,,,,,,,0.0115,0.0111,
986,,,,,,,,,,,,,,,,,,,0.0123,0.0006,0.001,0.0002,,0.0005,,,0.0469,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.004,,,0.0084,,,0.0025,,,0.0086,,,0.002,0.005,,,,,,,,,0.0106,0.0099,
987,,,,,,,,,,,,,,,,,,,0.011,0.0006,0.0009,0.0003,,0.0006,,,0.043,,,,,,,,,,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0037,,,0.0076,,,0.0022,,,0.0077,,,0.0018,0.0045,,,,,,,,,0.0097,0.0087,
988,,,,,,,,,,,,,,,,,,,0.01,0.0006,0.0008,0.0005,,0.0006,,,0.0394,,,,,,,,,,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0033,,,0.0068,,,0.002,,,0.0069,,,0.0017,0.004,,,,,,,,,0.0088,0.0075,
989,,,,,,,,,,,,,,,,,,,0.009,0.0005,0.0007,0.0006,,0.0007,,,0.0357,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0029,,,0.006,,,0.0017,,,0.0061,,,0.0015,0.0035,,,,,,,,,0.0079,0.0063,
990,,,,,,,,,,,,,,,,,,,0.008,0.0005,0.0006,0.0006,,0.0008,,,0.0321,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0025,,,0.0052,,,0.0015,,,0.0053,,,0.0013,0.003,,,,,,,,,0.007,0.0051,
991,,,,,,,,,,,,,,,,,,,0.0071,0.0005,0.0006,0.0008,,0.0009,,,0.0283,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0023,,,0.0047,,,0.0014,,,0.0048,,,0.0012,0.0027,,,,,,,,,0.0068,0.0046,
992,,,,,,,,,,,,,,,,,,,0.0062,0.0005,0.0006,0.0009,,0.0009,,,0.0247,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0021,,,0.0042,,,0.0012,,,0.0043,,,0.0011,0.0025,,,,,,,,,0.0066,0.0041,
993,,,,,,,,,,,,,,,,,,,0.0054,0.0005,0.0006,0.0009,,0.0008,,,0.0214,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0019,,,0.0038,,,0.0011,,,0.0039,,,0.001,0.0022,,,,,,,,,0.0064,0.0035,
994,,,,,,,,,,,,,,,,,,,0.0048,0.0005,0.0006,0.0009,,0.0007,,,0.0188,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0017,,,0.0033,,,0.001,,,0.0034,,,0.0009,0.002,,,,,,,,,0.0062,0.003,
