wavelength,Aquamarine em,CyOFP1 ex,CyOFP1 em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,FusionRed ex,FusionRed em,SYFP2 em,TagRFP-T ex,TagRFP-T em,TagBFP 2p,EBFP2 2p,mTFP1 2p,mApple ex,mApple em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTagBFP2 ex,TagBFP em,mCherry 2p,mKate2 2p,ECFP 2p,mTurquoise em,SNIFP ex,SNIFP em,SHardonnay ex,mTurquoise2 em,LSS-mKate2 ex,LSS-mKate2 em,mGarnet ab,mGarnet ex,mGarnet2 ex,mGarnet2 em,mTagBFP2 em,Aquamarine ex,SYFP2 ex,NowGFP em,mCyRFP1 ex,mTFP1 em,mCyRFP1 em,mVenus ex,mVenus em,mTurquoise ab,TagBFP ex,mTurquoise2 ab,NowGFP ex,BrUSLEE ex,mGarnet2 ab,SHardonnay em,BrUSLEE em,mGarnet em,mCerulean3 ab,mCerulean3 em,mCyRFP1 2p,mCRISPRed ex,mCRISPRed em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mTurquoise2 ex,TagRFP675 ex,TagRFP675 em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,FusionRed-MQV ab,FusionRed-MQV em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,mCerulean3 2p,mTurquoise2 2p,mOrange2 2p,mBeRFP 2p,mRuby2 2p
933,,,,,,,,,,,,,0.0003,0.0001,0.5481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0683,0.0731,0.165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6209,,,,,,,,,,0.0915,0.1227,0.9681,,,,,,0.3579,0.2692,0.209,0.6675,0.0036
934,,,,,,,,,,,,,0.0003,0.0001,0.5287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0697,0.0735,0.1522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6378,,,,,,,,,,0.0947,0.1256,0.9752,,,,,,0.335,0.2539,0.213,0.6591,0.0048
935,,,,,,,,,,,,,0.0003,0.0001,0.5203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0709,0.0735,0.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6547,,,,,,,,,,0.0979,0.1286,0.9824,,,,,,0.3121,0.2386,0.217,0.6508,0.006
936,,,,,,,,,,,,,0.0003,0.0001,0.518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0719,0.0735,0.1323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6716,,,,,,,,,,0.1011,0.1315,0.9895,,,,,,0.2891,0.2233,0.221,0.6424,0.0072
937,,,,,,,,,,,,,0.0003,0.0001,0.5184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0728,0.0733,0.1208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6885,,,,,,,,,,0.1035,0.1351,0.9921,,,,,,0.2662,0.208,0.225,0.6341,0.0084
938,,,,,,,,,,,,,0.0003,0.0001,0.5172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0738,0.0732,0.1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7055,,,,,,,,,,0.1059,0.1387,0.9947,,,,,,0.2433,0.1927,0.229,0.6257,0.0096
939,,,,,,,,,,,,,0.0003,0.0002,0.5117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0749,0.0732,0.1019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7224,,,,,,,,,,0.1082,0.1424,0.9974,,,,,,0.2203,0.1774,0.233,0.6174,0.0108
940,,,,,,,,,,,,,0.0003,0.0002,0.5041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0763,0.0735,0.0946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7393,,,,,,,,,,0.1106,0.146,1.0,,,,,,0.1974,0.1621,0.237,0.609,0.012
941,,,,,,,,,,,,,0.0003,0.0002,0.4929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0781,0.0744,0.0872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7523,,,,,,,,,,0.1135,0.1479,0.9985,,,,,,0.1857,0.1525,0.2344,0.5997,0.0117
942,,,,,,,,,,,,,0.0002,0.0002,0.4808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0799,0.0756,0.0805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7653,,,,,,,,,,0.1165,0.1498,0.997,,,,,,0.1741,0.1429,0.2318,0.5904,0.0114
943,,,,,,,,,,,,,0.0002,0.0002,0.4718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0817,0.0765,0.0753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7782,,,,,,,,,,0.1195,0.1518,0.9955,,,,,,0.1624,0.1332,0.2292,0.5811,0.0111
944,,,,,,,,,,,,,0.0003,0.0002,0.4618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0832,0.0769,0.0706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7912,,,,,,,,,,0.1224,0.1537,0.994,,,,,,0.1507,0.1236,0.2266,0.5718,0.0108
945,,,,,,,,,,,,,0.0003,0.0002,0.4475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0847,0.0773,0.0649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8042,,,,,,,,,,0.1237,0.1546,0.9927,,,,,,0.1391,0.114,0.224,0.5625,0.0105
946,,,,,,,,,,,,,0.0003,0.0002,0.4323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0861,0.0776,0.0589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8171,,,,,,,,,,0.1249,0.1555,0.9914,,,,,,0.1274,0.1044,0.2214,0.5532,0.0102
947,,,,,,,,,,,,,0.0003,0.0002,0.4187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0877,0.0777,0.0525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8301,,,,,,,,,,0.1261,0.1565,0.9902,,,,,,0.1158,0.0947,0.2188,0.5439,0.0099
948,,,,,,,,,,,,,0.0003,0.0002,0.4048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0894,0.0781,0.0459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8431,,,,,,,,,,0.1274,0.1574,0.9889,,,,,,0.1041,0.0851,0.2162,0.5346,0.0096
949,,,,,,,,,,,,,0.0003,0.0002,0.3909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0912,0.079,0.0396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8561,,,,,,,,,,0.1311,0.1594,0.9785,,,,,,0.0924,0.0755,0.2136,0.5253,0.0093
950,,,,,,,,,,,,,0.0003,0.0002,0.378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0928,0.0798,0.0345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.869,,,,,,,,,,0.1348,0.1614,0.9681,,,,,,0.0808,0.0659,0.211,0.516,0.009
951,,,,,,,,,,,,,0.0003,0.0002,0.3657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0938,0.0802,0.0314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.882,,,,,,,,,,0.1386,0.1635,0.9577,,,,,,0.0757,0.0613,0.2146,0.5039,0.0094
952,,,,,,,,,,,,,0.0003,0.0002,0.3525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0946,0.0807,0.0288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.895,,,,,,,,,,0.1423,0.1655,0.9473,,,,,,0.0706,0.0567,0.2182,0.4918,0.0098
953,,,,,,,,,,,,,0.0004,0.0002,0.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0957,0.0815,0.0258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9079,,,,,,,,,,0.1448,0.1702,0.9345,,,,,,0.0655,0.0522,0.2218,0.4797,0.0102
954,,,,,,,,,,,,,0.0005,0.0002,0.3229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0972,0.0822,0.0228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9209,,,,,,,,,,0.1473,0.175,0.9216,,,,,,0.0604,0.0476,0.2254,0.4676,0.0106
955,,,,,,,,,,,,,0.0008,0.0002,0.3072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.099,0.0828,0.0199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9339,,,,,,,,,,0.1497,0.1797,0.9088,,,,,,0.0553,0.0431,0.229,0.4555,0.011
956,,,,,,,,,,,,,0.0009,0.0002,0.292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.101,0.0833,0.0176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9469,,,,,,,,,,0.1522,0.1845,0.8959,,,,,,0.0502,0.0385,0.2326,0.4434,0.0114
957,,,,,,,,,,,,,0.001,0.0002,0.2788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1029,0.084,0.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9598,,,,,,,,,,0.1534,0.1898,0.8939,,,,,,0.0452,0.0339,0.2362,0.4313,0.0118
958,,,,,,,,,,,,,0.0009,,0.2657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1048,0.085,0.0148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9728,,,,,,,,,,0.1546,0.1952,0.892,,,,,,0.0401,0.0294,0.2398,0.4192,0.0122
959,,,,,,,,,,,,,0.0008,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1064,0.0864,0.0139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9858,,,,,,,,,,0.1558,0.2006,0.89,,,,,,0.035,0.0248,0.2434,0.4071,0.0126
960,,,,,,,,,,,,,0.0008,,0.2351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1082,0.0879,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9918,,,,,,,,,,0.1569,0.2059,0.888,,,,,,0.0299,0.0203,0.247,0.395,0.013
961,,,,,,,,,,,,,0.0007,,0.2244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1103,0.0892,0.0114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9891,,,,,,,,,,0.1589,0.2101,0.8729,,,,,,0.0285,0.0198,0.2481,0.3869,0.0139
962,,,,,,,,,,,,,0.0007,,0.2157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1127,0.0904,0.0099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9863,,,,,,,,,,0.1608,0.2143,0.8577,,,,,,0.0271,0.0193,0.2492,0.3788,0.0148
963,,,,,,,,,,,,,0.0009,,0.2053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1151,0.0913,0.0089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9836,,,,,,,,,,0.1628,0.2185,0.8426,,,,,,0.0257,0.0187,0.2503,0.3707,0.0157
964,,,,,,,,,,,,,0.0011,,0.1956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1176,0.092,0.0081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9809,,,,,,,,,,0.1648,0.2227,0.8275,,,,,,0.0243,0.0182,0.2514,0.3626,0.0166
965,,,,,,,,,,,,,0.0012,,0.1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1204,0.0923,0.0075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9782,,,,,,,,,,0.167,0.2278,0.8164,,,,,,0.0229,0.0177,0.2525,0.3545,0.0175
966,,,,,,,,,,,,,0.0013,,0.183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1233,0.0927,0.0071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9755,,,,,,,,,,0.1692,0.2329,0.8054,,,,,,0.0215,0.0172,0.2536,0.3464,0.0184
967,,,,,,,,,,,,,0.0013,,0.176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.126,0.0933,0.0069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9728,,,,,,,,,,0.1714,0.2379,0.7943,,,,,,0.0201,0.0167,0.2547,0.3383,0.0193
968,,,,,,,,,,,,,0.0012,,0.1693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1284,0.0943,0.0065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9701,,,,,,,,,,0.1736,0.243,0.7832,,,,,,0.0187,0.0162,0.2558,0.3302,0.0202
969,,,,,,,,,,,,,0.0009,,0.1622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1305,0.0963,0.0058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9674,,,,,,,,,,0.1757,0.2457,0.7722,,,,,,0.0173,0.0157,0.2569,0.3221,0.0211
970,,,,,,,,,,,,,0.0006,,0.1532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1323,0.0986,0.0052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9646,,,,,,,,,,0.1779,0.2485,0.7612,,,,,,0.016,0.0152,0.258,0.314,0.022
971,,,,,,,,,,,,,0.0004,,0.1425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1341,0.1006,0.0048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9619,,,,,,,,,,0.1801,0.2512,0.7502,,,,,,0.016,0.0154,0.2682,0.3032,0.024
972,,,,,,,,,,,,,0.0003,,0.1327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.136,0.1023,0.0044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9592,,,,,,,,,,0.1822,0.2539,0.7392,,,,,,0.016,0.0156,0.2784,0.2924,0.026
973,,,,,,,,,,,,,0.0004,,0.1245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1381,0.1036,0.0041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9565,,,,,,,,,,0.1854,0.2596,0.7298,,,,,,0.016,0.0158,0.2886,0.2816,0.028
974,,,,,,,,,,,,,0.0005,,0.1173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1404,0.1047,0.0037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9538,,,,,,,,,,0.1886,0.2653,0.7203,,,,,,0.016,0.016,0.2988,0.2708,0.03
975,,,,,,,,,,,,,0.0004,,0.1121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1429,0.1054,0.0033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9511,,,,,,,,,,0.1918,0.271,0.7108,,,,,,0.016,0.0162,0.309,0.26,0.032
976,,,,,,,,,,,,,0.0004,,0.1065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1455,0.1062,0.0029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9484,,,,,,,,,,0.195,0.2767,0.7013,,,,,,0.016,0.0164,0.3192,0.2492,0.034
977,,,,,,,,,,,,,0.0004,,0.0982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1475,0.1077,0.0025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9457,,,,,,,,,,0.1966,0.2786,0.6975,,,,,,0.016,0.0166,0.3294,0.2384,0.036
978,,,,,,,,,,,,,0.0005,,0.0897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1495,0.1093,0.0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9429,,,,,,,,,,0.1983,0.2806,0.6937,,,,,,0.016,0.0168,0.3396,0.2276,0.038
979,,,,,,,,,,,,,0.0007,,0.0828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1523,0.1101,0.0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9402,,,,,,,,,,0.1999,0.2825,0.6899,,,,,,0.016,0.017,0.3498,0.2168,0.04
980,,,,,,,,,,,,,0.0008,,0.0761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1555,0.1111,0.0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9394,,,,,,,,,,0.2015,0.2845,0.6861,,,,,,0.016,0.0172,0.36,0.206,0.042
981,,,,,,,,,,,,,0.0009,,0.0693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1584,0.1135,0.0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.941,,,,,,,,,,0.2043,0.2886,0.6864,,,,,,0.0151,0.016,0.3677,0.2044,0.0441
982,,,,,,,,,,,,,0.0008,,0.0635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1617,0.1166,0.0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9425,,,,,,,,,,0.207,0.2926,0.6866,,,,,,0.0142,0.0148,0.3754,0.2028,0.0462
983,,,,,,,,,,,,,0.0006,,0.0594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.166,0.1197,0.0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9441,,,,,,,,,,0.2097,0.2967,0.6869,,,,,,0.0133,0.0136,0.3831,0.2012,0.0483
984,,,,,,,,,,,,,0.0005,,0.0556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1703,0.1227,0.0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9457,,,,,,,,,,0.2124,0.3008,0.6871,,,,,,0.0124,0.0124,0.3908,0.1996,0.0504
985,,,,,,,,,,,,,0.0003,,0.0512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1737,0.1257,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9472,,,,,,,,,,0.2152,0.3074,0.6937,,,,,,0.0115,0.0111,0.3985,0.198,0.0525
986,,,,,,,,,,,,,0.0002,,0.0469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1769,0.128,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9488,,,,,,,,,,0.218,0.3141,0.7004,,,,,,0.0106,0.0099,0.4062,0.1964,0.0546
987,,,,,,,,,,,,,0.0003,,0.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1801,0.1289,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9503,,,,,,,,,,0.2208,0.3208,0.707,,,,,,0.0097,0.0087,0.4139,0.1948,0.0567
988,,,,,,,,,,,,,0.0005,,0.0394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1831,0.1299,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9519,,,,,,,,,,0.2236,0.3275,0.7137,,,,,,0.0088,0.0075,0.4216,0.1932,0.0588
989,,,,,,,,,,,,,0.0006,,0.0357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1857,0.1321,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9535,,,,,,,,,,0.2265,0.3307,0.7159,,,,,,0.0079,0.0063,0.4293,0.1916,0.0609
990,,,,,,,,,,,,,0.0006,,0.0321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1883,0.1346,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.955,,,,,,,,,,0.2294,0.334,0.7182,,,,,,0.007,0.0051,0.437,0.19,0.063
991,,,,,,,,,,,,,0.0008,,0.0283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1907,0.1367,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9566,,,,,,,,,,0.2322,0.3373,0.7205,,,,,,0.0068,0.0046,0.4502,0.1882,0.0624
992,,,,,,,,,,,,,0.0009,,0.0247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1929,0.1389,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9581,,,,,,,,,,0.2351,0.3405,0.7227,,,,,,0.0066,0.0041,0.4634,0.1864,0.0618
993,,,,,,,,,,,,,0.0009,,0.0214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1953,0.1413,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9597,,,,,,,,,,0.2371,0.3437,0.7293,,,,,,0.0064,0.0035,0.4766,0.1846,0.0612
994,,,,,,,,,,,,,0.0009,,0.0188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1983,0.1438,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9613,,,,,,,,,,0.2391,0.3469,0.736,,,,,,0.0062,0.003,0.4898,0.1828,0.0606
995,,,,,,,,,,,,,0.0009,,0.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2022,0.1461,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9628,,,,,,,,,,0.241,0.35,0.7426,,,,,,0.006,0.0025,0.503,0.181,0.06
996,,,,,,,,,,,,,0.0008,,0.0155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2068,0.1489,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9644,,,,,,,,,,0.243,0.3532,0.7492,,,,,,0.0058,0.002,0.5162,0.1792,0.0594
997,,,,,,,,,,,,,0.0006,,0.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2116,0.1525,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9659,,,,,,,,,,0.2479,0.356,0.7489,,,,,,0.0056,0.0015,0.5294,0.1774,0.0588
998,,,,,,,,,,,,,0.0003,,0.0126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2162,0.1565,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9675,,,,,,,,,,0.2528,0.3588,0.7485,,,,,,0.0054,0.001,0.5426,0.1756,0.0582
999,,,,,,,,,,,,,0.0002,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2203,0.161,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9691,,,,,,,,,,0.2577,0.3617,0.7482,,,,,,0.0052,0.0005,0.5558,0.1738,0.0576
1000,,,,,,,,,,,,,0.0002,,0.0095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2244,0.1658,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9702,,,,,,,,,,0.2626,0.3645,0.7479,,,,,,0.005,0.0,0.569,0.172,0.057
1001,,,,,,,,,,,,,0.0001,,0.0082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2289,0.1704,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9709,,,,,,,,,,0.2678,0.3683,0.7481,,,,,,0.0045,0.0,0.5634,0.1613,0.0554
1002,,,,,,,,,,,,,0.0002,,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2338,0.1747,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9716,,,,,,,,,,0.273,0.3722,0.7483,,,,,,0.004,0.0,0.5578,0.1506,0.0538
1003,,,,,,,,,,,,,0.0003,,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2387,0.1787,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9723,,,,,,,,,,0.2783,0.376,0.7486,,,,,,0.0035,0.0,0.5522,0.1399,0.0522
1004,,,,,,,,,,,,,0.0005,,0.0052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2436,0.1829,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.973,,,,,,,,,,0.2835,0.3798,0.7488,,,,,,0.003,0.0,0.5466,0.1292,0.0506
1005,,,,,,,,,,,,,0.0008,,0.0046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2481,0.1874,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9737,,,,,,,,,,0.2891,0.386,0.7483,,,,,,0.0025,0.0,0.541,0.1185,0.049
1006,,,,,,,,,,,,,0.001,,0.0041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2527,0.1928,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9744,,,,,,,,,,0.2947,0.3922,0.7478,,,,,,0.002,0.0,0.5354,0.1078,0.0474
1007,,,,,,,,,,,,,0.0011,,0.0036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2575,0.2,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9751,,,,,,,,,,0.3003,0.3983,0.7473,,,,,,0.0015,0.0,0.5298,0.0971,0.0458
1008,,,,,,,,,,,,,0.0012,,0.0031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.263,0.2078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9758,,,,,,,,,,0.3059,0.4045,0.7469,,,,,,0.001,0.0,0.5242,0.0864,0.0442
1009,,,,,,,,,,,,,0.0014,,0.0028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2696,0.2144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9765,,,,,,,,,,0.3093,0.412,0.7416,,,,,,0.0005,0.0,0.5186,0.0757,0.0426
1010,,,,,,,,,,,,,,,0.0025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2767,0.221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9772,,,,,,,,,,0.3127,0.4195,0.7363,,,,,,0.0,0.0,0.513,0.065,0.041
1011,,,,,,,,,,,,,,,0.0023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2833,0.2285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9779,,,,,,,,,,0.3162,0.427,0.731,,,,,,0.0,0.001,0.526,0.0585,0.0441
1012,,,,,,,,,,,,,,,0.0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2898,0.2371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9785,,,,,,,,,,0.3196,0.4345,0.7257,,,,,,0.0,0.002,0.539,0.052,0.0472
1013,,,,,,,,,,,,,,,0.0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2965,0.2474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9792,,,,,,,,,,0.3248,0.4375,0.7232,,,,,,0.0,0.003,0.552,0.0455,0.0503
1014,,,,,,,,,,,,,,,0.0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3031,0.2586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9799,,,,,,,,,,0.3301,0.4405,0.7207,,,,,,0.0,0.0041,0.565,0.039,0.0534
1015,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3093,0.2671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9806,,,,,,,,,,0.3353,0.4434,0.7182,,,,,,0.0,0.0051,0.578,0.0325,0.0565
