wavelength,DsRed ex,DsRed em,Citrine ex,TagRFP-T ex,TagRFP-T em,TagBFP 2p,mKate 2p,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mKate ex,mKate em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mScarlet ex,mScarlet em,TagBFP em,LSSmOrange ex,mOrange 2p,Citrine 2p,mTurquoise2 em,KillerOrange ab,KillerOrange ex,KillerOrange em,Citrine em,LSSmOrange em,NowGFP em,mKillerOrange ab,mKillerOrange ex,mKillerOrange em,TagBFP ex,mTurquoise2 ab,DsRed-Max ex,DsRed-Max em,WasCFP ex,WasCFP em,NowGFP ex,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em
632,,0.2774,0.003,,0.5117,0.0425,,0.2606,0.7451,,0.1815,0.0241,0.9999,,0.9679,0.0059,0.5786,0.0023,,,0.7569,0.0158,0.0014,,0.2577,0.0303,0.3063,0.0145,0.0549,,0.3253,,,,0.4539,,,,,0.7108,0.1356,0.9217
633,,0.2693,0.0022,,0.5052,0.0402,,0.2386,0.7634,,0.1756,0.0221,1.0,,0.96,0.006,0.5704,0.0022,,,0.7414,0.0156,0.0014,,0.2483,0.0296,0.2986,0.0142,0.0548,,0.3193,,,,0.4408,,,,,0.694,0.1213,0.9378
634,,0.2603,0.0021,,0.49,0.0384,,0.2183,0.7811,,0.1692,0.0206,0.9998,,0.9521,0.0061,0.5623,0.0021,,,0.7279,0.0151,0.0014,,0.2417,0.028,0.2907,0.0139,0.0547,,0.313,,,,0.4266,,,,,0.6837,0.1077,0.9527
635,,0.2523,0.0016,,0.4768,0.0371,,0.1998,0.7983,,0.1633,0.0197,0.9992,,0.9455,0.0062,0.5539,0.0021,,,0.7225,0.0147,0.0014,,0.2356,0.0276,0.2825,0.0136,0.0546,,0.3066,,,,0.415,,,,,0.6751,0.0934,0.9663
636,,0.2442,0.0023,,0.4639,0.0362,,0.183,0.8146,,0.1575,0.0193,0.9982,,0.9389,0.0062,0.5451,0.002,,,0.7183,0.0144,0.0014,,0.2288,0.0273,0.2739,0.0133,0.0544,,0.3001,,,,0.4027,,,,,0.6414,0.0825,0.9779
637,,0.2362,0.001,,0.4563,0.0353,,0.168,0.8302,,0.1527,0.0194,0.9967,,0.9342,0.0062,0.5359,0.002,,,0.7116,0.014,0.0014,,0.2255,0.0263,0.2651,0.013,0.0543,,0.2937,,,,0.3894,,,,,0.6273,0.0712,0.9867
638,,0.2281,0.0007,,0.4462,0.0346,,0.1546,0.8451,,0.1479,0.02,0.9946,,0.9294,0.0061,0.5262,0.0019,,,0.7053,0.0139,0.0014,,0.2142,0.0255,0.2565,,0.0541,,0.2871,,,,0.3784,,,,,0.6171,0.0613,0.9929
639,,0.2221,0.0008,,0.4292,0.034,,0.1425,0.8594,,0.1439,0.0212,0.9919,,0.9179,0.0058,0.5162,0.0018,,,0.6983,0.0134,0.0014,,0.2082,0.0237,0.2482,,0.0539,,0.2804,,,,0.367,,,,,0.5968,0.0524,0.9968
640,,0.2151,0.0015,,0.4201,0.0333,,0.1314,0.8731,,0.1387,,0.9885,,0.9063,0.0055,0.506,0.0017,,3.0211,0.6881,0.0133,0.0014,,0.2058,0.0234,0.2407,,0.0538,,0.2723,,,,0.3553,,,,,0.5764,0.044,0.999
641,,0.207,0.0014,,0.4142,0.0328,,0.121,0.8863,,0.1341,,0.9844,,0.9004,0.0052,0.4955,0.0017,,2.9941,0.6735,0.0131,0.0014,,0.1966,0.0216,0.2337,,0.0538,,0.2649,,,,0.3435,,,,,0.5655,0.0363,1.0
642,,0.2,0.0018,,0.4063,0.0321,,0.111,0.8987,,0.1299,,0.9799,,0.8945,0.0047,0.485,0.0016,,2.9726,0.6602,0.0126,0.0014,,0.1905,0.0217,0.2271,,0.0537,,0.2584,,,,0.3314,,,,,0.5605,0.0317,1.0
643,,0.193,0.0014,,0.3977,0.031,,0.1013,0.9103,,0.1275,,0.975,,0.8852,0.0042,0.4746,0.0016,,2.9565,0.6524,0.0124,0.0014,,0.1871,0.0213,0.2207,,0.0537,,0.2525,,,,0.3195,,,,,0.5382,0.0248,0.999
644,,0.1859,0.0019,,0.3855,0.0296,,0.0921,0.9211,,0.1236,,0.9696,,0.8759,0.0036,0.4642,0.0016,,2.9459,0.6495,0.0122,0.0014,,0.1798,0.0209,0.2143,,0.0537,,0.2468,,,,0.3086,,,,,0.5206,0.0202,0.9977
645,,0.1789,0.0017,,0.3738,0.0278,,0.0835,0.9311,,0.1188,,0.964,,0.8626,,0.4539,0.0015,,2.9418,0.6518,0.0121,0.0014,,0.1739,0.0203,0.2079,,0.0537,,0.2412,,,,0.2996,,,,,0.509,0.015,0.9975
646,,0.1719,0.0014,,0.3608,0.0258,,0.0758,0.9404,,0.1159,,0.9579,,0.8493,,0.4437,0.0014,,2.9434,0.6563,0.0121,0.0014,,0.1685,0.0193,0.2013,,0.0537,,0.236,,,,0.2915,,,,,0.5006,0.01,0.9981
647,,0.1658,0.0018,,0.358,0.0237,,0.0689,0.9491,,0.1113,,0.9515,,0.8382,,0.4336,0.0014,,2.953,0.6607,0.0116,0.0014,,0.1626,0.0185,0.1948,,0.0536,,0.2308,,,,0.2829,,,,,0.4845,,0.996
648,,0.1588,0.0018,,0.3464,0.0219,,0.0629,0.9572,,0.1085,,0.9447,,0.827,,0.4235,0.0014,,2.9646,0.6654,0.0115,0.0014,,0.1593,0.0179,0.1886,,0.0526,,0.2257,,,,0.2738,,,,,0.4778,,0.9903
649,,0.1528,0.0019,,0.3336,0.0208,,0.0575,0.9648,,0.1059,,0.9374,,0.8185,,0.4133,0.0013,,2.9719,0.667,0.011,0.0014,,0.1548,0.0172,0.1825,,0.0513,,0.2209,,,,0.2667,,,,,0.4675,,0.9833
650,,0.1477,0.0025,,0.327,0.02,,0.0527,0.9719,,0.1026,,0.9296,,0.8101,,0.4032,0.0013,,2.9682,0.6685,0.0108,0.0014,,0.1486,0.0162,0.177,,0.0502,,0.216,,,,0.2599,,,,,0.4507,,0.9759
651,,0.1417,0.0018,,0.32,0.0193,,0.0482,0.9785,,0.0996,,0.9211,,0.7975,,0.3931,,,2.953,0.6724,,0.0014,,0.1392,0.0166,0.1719,,0.0507,,0.2114,,,,0.253,,,,,0.4419,,0.9676
652,,0.1367,0.0029,,0.3172,0.0188,,0.0441,0.9845,,0.0975,,0.9119,,0.785,,0.3831,,,2.9205,0.6784,,0.0014,,0.1359,0.0166,0.1674,,0.0511,,0.2068,,,,0.2461,,,,,0.4275,,0.9587
653,,0.1307,0.002,,0.3031,0.0183,,0.0403,0.9897,,0.0953,,0.902,,0.7696,,0.3733,,,2.8671,0.6863,,0.0014,,0.1326,0.0158,0.1632,,0.0515,,0.2022,,,,0.2388,,,,,0.4232,,0.9492
654,,0.1256,0.0025,,0.2905,0.018,,0.0368,0.9937,,0.0909,,0.8914,,0.7543,,0.3636,,,2.7976,0.6965,,0.0014,,0.1289,0.015,0.1592,,0.052,,0.1972,,,,0.2313,,,,,0.4024,,0.9396
655,,0.1206,0.0021,,0.2895,0.0177,,0.0335,0.9966,,0.0896,,0.8802,,0.7426,,0.3541,,,2.7188,0.7091,,0.0014,,0.1248,0.0146,0.1555,,0.0524,,0.1922,,,,0.2243,,,,,0.3884,,0.9302
656,,0.1156,0.0026,,0.2781,0.0175,,0.0305,0.9987,,0.0856,,0.8685,,0.7308,,0.3448,,,2.6314,0.7214,,0.0014,,0.1205,0.0146,0.1521,,0.0528,,0.1871,,,,0.2175,,,,,0.3872,,0.921
657,,0.1116,0.0023,,0.2697,0.0176,,0.0278,0.9998,,0.083,,0.8567,,0.7178,,0.3358,,,2.5436,0.7326,,0.0014,,0.1179,0.0138,0.1488,,0.0532,,0.1821,,,,0.211,,,,,0.3799,,0.9127
658,,0.1075,0.0028,,0.2632,0.0178,,0.0253,1.0,,0.0797,,0.8447,,0.7047,,0.3268,,,2.4595,0.7421,,0.0014,,0.1133,0.0134,0.1457,,0.0536,,0.1771,,,,0.2051,,,,,0.3616,,0.9039
659,,0.1035,0.0025,,0.2568,0.018,,0.023,0.9991,,0.0784,,0.833,,0.6926,,0.3181,,,2.3835,0.7472,,0.0014,,0.1097,0.0133,0.1428,,0.0537,,0.1722,,,,0.1992,,,,,0.3545,,0.8928
660,,0.0995,0.0016,,0.2498,0.0182,,0.021,0.9974,,0.0767,,0.8214,,0.6806,,0.3094,,,2.3116,0.7486,,0.0014,,0.1057,0.0131,0.14,,0.0538,,0.1673,,,,0.1927,,,,,0.3457,,0.8819
661,,0.0965,0.0018,,0.2436,0.0184,,0.0192,0.9948,,0.0739,,0.8101,,0.6686,,0.301,,,2.2432,0.7468,,0.0014,,0.1009,0.0123,0.1371,,0.0534,,0.1625,,,,0.186,,,,,0.33,,0.8721
662,,0.0935,0.0025,,0.2368,0.0184,,0.0177,0.9915,,0.0721,,0.799,,0.6567,,0.2927,,,2.177,0.7446,,0.0014,,0.0975,0.0118,0.1343,,0.053,,0.1592,,,,0.1794,,,,,0.3271,,0.8619
663,,0.0905,0.0021,,0.2319,0.0184,,0.0164,0.9875,,0.07,,0.7879,,0.643,,0.2846,,,2.1069,0.7456,,0.0014,,0.0939,0.0121,0.1314,,0.0525,,0.1559,,,,0.1733,,,,,0.323,,0.8511
664,,0.0874,0.0024,,0.222,0.0184,,0.0153,0.9828,,0.0686,,0.7768,,0.6293,,0.2767,,,2.0398,0.7499,,0.0014,,0.0914,0.0114,0.1287,,0.0521,,0.1529,,,,0.1671,,,,,0.3136,,0.8397
665,,0.0844,0.0023,,0.2176,0.0185,,0.0144,0.9775,,0.0663,,0.7654,,0.6162,,0.2691,,,1.9806,0.7595,,0.0014,,0.0887,0.0113,0.1259,,0.0516,,0.1504,,,,0.1611,,,,,0.3022,,0.8294
666,,0.0814,0.0026,,0.212,0.0186,,0.0136,0.9715,,0.0632,,0.7537,,0.6032,,0.2617,,,1.9257,0.7677,,0.0014,,0.0856,0.0112,0.1232,,0.0512,,0.1478,,,,0.1551,,,,,0.2912,,0.8197
667,,0.0784,0.0023,,0.2095,0.0188,,0.0129,0.965,,0.0623,,0.7418,,0.5937,,0.2547,,,1.8721,0.7683,,0.0014,,0.0828,0.0114,0.1206,,0.0507,,0.1448,,,,0.1494,,,,,0.2795,,0.81
668,,0.0764,0.002,,0.1979,0.019,,0.0122,0.9578,,0.0614,,0.7298,,0.5841,,0.2479,,,1.8208,0.7638,,0.0014,,0.0775,0.0107,0.118,,0.0503,,0.1415,,,,0.1439,,,,,0.2706,,0.7996
669,,0.0734,0.0014,,0.196,0.0191,,0.0115,0.9501,,0.0586,,0.7177,,0.5725,,0.2414,,,1.7714,0.755,,0.0014,,0.0757,0.0108,0.1155,,0.05,,0.1382,,,,0.1384,,,,,0.2561,,0.7895
670,,0.0714,0.003,,0.1894,0.019,,0.011,0.9418,,0.0572,,0.7056,,0.5608,,0.2351,,,1.7197,0.7465,,0.0014,,0.0744,0.0106,0.1131,,0.0498,,0.1349,,,,0.1338,,,,,0.2526,,0.7806
671,,0.0693,0.0018,,0.1857,0.019,,0.0104,0.933,,0.0557,,0.6937,,0.55,,0.2291,,,1.661,0.7435,,0.0014,,0.0723,0.0101,0.1107,,0.0497,,0.1316,,,,0.1292,,,,,0.2395,,0.7722
672,,0.0673,0.0028,,0.1803,0.019,,0.0099,0.9237,,0.0535,,0.6819,,0.5393,,0.2233,,,1.6014,0.7442,,,,0.0699,0.0095,0.1085,,0.0498,,0.1284,,,,0.1246,,,,,0.2339,,0.7631
673,,0.0643,0.0026,,0.1776,0.0191,,0.0095,0.914,,0.0525,,0.6703,,0.5267,,0.2177,,,1.5443,0.7463,,,,0.0678,0.0094,0.1063,,0.05,,0.1254,,,,0.12,,,,,0.2273,,0.7518
674,,0.0623,0.0035,,0.1718,0.0194,,0.0091,0.9038,,0.051,,0.659,,0.5141,,0.2122,,,1.4903,0.7481,,,,0.0653,0.0097,0.1043,,0.0502,,0.1224,,,,0.1155,,,,,0.2189,,0.7401
675,,0.0603,0.0032,,0.1641,0.0196,,0.0086,0.8934,,0.0493,,0.6477,,0.5041,,0.2068,,,1.4396,0.7463,,,,0.0641,0.0096,0.1024,,0.0503,,0.1204,,,,0.1109,,,,,0.2102,,0.7297
676,,0.0593,0.0015,,0.1644,0.0199,,0.0082,0.8827,,0.0472,,0.6365,,0.4941,,0.2016,,,1.3944,0.746,,,,0.0586,0.0095,0.1006,,0.0505,,0.1188,,,,0.1063,,,,,0.2023,,0.7212
677,,0.0573,0.0007,,0.1583,0.0201,,0.0078,0.8718,,0.0462,,0.6254,,0.4847,,0.1964,,,1.3544,0.7574,,,,0.0576,0.0089,0.0989,,0.0507,,0.1173,,,,0.1017,,,,,0.1914,,0.7134
678,,0.0553,0.0005,,0.1536,0.0206,,0.0074,0.8607,,0.0447,,0.6144,,0.4752,,0.1913,,,1.3203,0.7709,,,,0.0561,0.0088,0.0974,,0.0508,,0.1154,,,,0.0976,,,,,0.1759,,0.7037
679,,0.0543,0.0012,,0.1515,0.0213,,0.0071,0.8494,,0.0435,,0.6034,,0.4634,,0.1863,,,1.2918,0.7699,,,,0.0547,0.0093,0.0958,,0.0509,,0.1135,,,,0.0939,,,,,0.167,,0.6927
680,,0.0523,0.0003,,0.1441,0.0221,,0.0067,0.838,,0.0416,,0.5925,,0.4515,,0.1814,,,1.2685,0.7607,,,,0.0532,0.0092,0.0942,,0.0507,,0.1113,,,,0.0901,,,,,0.1597,,0.6818
681,,0.0503,0.0014,,0.1435,0.0229,,0.0063,0.8265,,0.041,,0.5817,,0.4403,,0.1766,,,1.2471,0.7548,,,,0.0511,0.0096,0.0927,,0.0504,,0.1085,,,,0.0863,,,,,0.1516,,0.6733
682,,0.0492,0.0001,,0.137,0.0237,,0.0059,0.8149,,0.0398,,0.571,,0.4291,,0.1718,,,1.2271,0.7501,,,,0.0487,0.0083,0.0911,,0.0504,,0.1057,,,,0.0826,,,,,0.149,,0.6647
683,,0.0472,0.0007,,0.135,0.0247,,,0.8032,,0.0378,,0.5604,,0.4206,,0.1671,,,1.2053,0.7444,,,,0.0466,0.0081,0.0896,,0.0504,,0.1031,,,,0.0788,,,,,0.135,,0.6528
684,,0.0462,0.001,,0.131,0.0257,,,0.7915,,0.0371,,0.5498,,0.4121,,0.1625,,,1.1845,0.7414,,,,0.0448,0.0085,0.0881,,0.0504,,0.1005,,,,0.0756,,,,,0.1313,,0.6368
685,,0.0442,0.0008,,0.1298,0.0268,,,0.7797,,0.0354,,0.5392,,0.403,,0.158,,,1.1654,0.7412,,,,0.0435,0.0084,0.0865,,0.0504,,0.098,,,,0.0725,,,,,0.1123,,0.6193
686,,0.0432,0.0012,,0.1252,0.0281,,,0.768,,0.0348,,0.5286,,0.3939,,0.1536,,,1.151,0.7334,,,,0.0425,0.0086,0.085,,0.0503,,0.0966,,,,0.0694,,,,,0.105,,0.6043
687,,0.0422,0.0005,,0.1221,0.0297,,,0.7564,,0.0337,,0.518,,0.3834,,0.1492,,,1.1434,0.7148,,,,0.041,0.0082,0.0835,,0.0503,,0.0952,,,,0.0667,,,,,0.0998,,0.5915
688,,0.0402,0.0012,,0.1199,0.0315,,,0.745,,0.0323,,0.5073,,0.373,,0.145,,,1.1395,0.7002,,,,0.0394,0.0076,0.082,,0.0503,,0.0937,,,,0.064,,,,,0.0978,,0.5799
689,,0.0392,0.0006,,0.115,0.0333,,,0.7336,,0.0316,,0.4968,,0.3647,,0.1408,,,1.1372,0.6965,,,,0.038,0.0081,0.0805,,0.0501,,0.0921,,,,0.0614,,,,,0.0952,,0.5678
690,,0.0382,0.0012,,0.1112,0.0353,,,0.7222,,0.0298,,0.4863,,0.3565,,0.1367,,,1.134,0.697,,,,0.036,0.0077,0.0792,,0.0497,,0.0906,,,,0.0591,,,,,0.0923,,0.556
691,,0.0372,0.0004,,0.1077,0.0376,,,0.7106,,0.0291,,0.4761,,0.3498,,0.1327,,,1.1252,0.6999,,,,0.0341,0.0074,0.0778,,0.0492,,0.089,,,,0.0568,,,,,0.087,,0.5446
692,,0.0362,0.0003,,0.1054,0.0402,,,0.6987,,0.0283,,0.466,,0.343,,0.1289,,,1.1143,0.7014,,,,0.0331,0.0082,0.0766,,0.0488,,0.0874,,,,0.0545,,,,,0.0802,,0.5319
693,,0.0342,0.0003,,0.102,0.0424,,,0.6864,,0.0271,,0.4561,,0.334,,0.1251,,,1.1053,0.6996,,,,0.0317,0.0079,0.0753,,0.0485,,0.0859,,,,0.0522,,,,,0.0721,,0.5186
694,,0.0332,0.0001,,0.101,0.0448,,,0.6735,,0.0268,,0.4465,,0.325,,0.1214,,,1.0965,0.6971,,,,0.0308,0.0075,0.0741,,0.0481,,0.0846,,,,0.0499,,,,,0.0663,,0.5052
695,,0.0322,0.0004,,0.0974,0.048,,,0.6601,,0.026,,0.437,,0.3163,,0.1179,,,1.0856,0.689,,,,0.03,0.0072,0.0729,,0.0477,,0.0833,,,,0.0478,,,,,0.0623,,0.4921
696,,0.0312,0.0014,,0.0947,0.0516,,,0.6466,,0.0242,,0.4277,,0.3076,,0.1145,,,1.0735,0.678,,,,0.0289,0.0069,0.0717,,0.0474,,0.0822,,,,0.0458,,,,,0.0621,,0.4789
697,,0.0302,0.0016,,0.0905,0.0552,,,0.6334,,0.0239,,0.4185,,0.299,,0.1113,,,1.0614,0.6746,,,,0.028,0.0074,0.0705,,0.047,,0.0812,,,,0.0438,,,,,0.0622,,0.4639
698,,0.0291,0.0022,,0.0898,0.0588,,,0.6206,,0.0238,,0.4094,,0.2904,,0.1082,,,1.049,0.6731,,,,0.0273,0.007,0.0695,,0.0466,,0.0803,,,,0.0421,,,,,0.0593,,0.4449
699,,0.0291,0.0015,,0.0884,0.0621,,,0.6086,,0.023,,0.4003,,0.2847,,0.1054,,,1.0359,0.6634,,,,,0.0071,0.0685,,,,0.0793,,,,0.0405,,,,,0.053,,0.4244
700,,0.0281,0.0022,,0.0867,0.0653,,,0.5973,,0.0217,,0.3914,,0.279,,0.1027,,,1.0262,0.6516,,,,,0.007,0.0676,,,,,,,,0.0389,,,,,,,0.4053
701,,0.0271,,,0.082,0.0688,,,0.5866,,,,0.3826,,0.2707,,0.1002,,,1.0249,0.6455,,,,,,0.0668,,,,,,,,0.0373,,,,,,,0.3872
702,,0.0261,,,0.0813,0.073,,,0.5762,,,,0.3741,,0.2624,,0.098,,,1.0246,0.6375,,,,,,0.066,,,,,,,,0.0356,,,,,,,0.3697
703,,0.0251,,,0.0797,0.0779,,,0.5661,,,,0.3659,,0.2559,,0.096,,,1.0197,0.6211,,,,,,0.0652,,,,,,,,0.0341,,,,,,,0.3525
704,,0.0241,,,0.0766,0.0829,4.4754,,0.556,,,,0.358,,0.2493,,0.0941,,,1.0112,0.6083,,,,,,0.0643,,,,,,,,0.0327,,,,,,,0.3366
705,,0.0241,,,0.0752,0.0876,4.2906,,0.546,,,,0.3504,,0.2445,,0.0924,,,0.9987,0.6089,,,,,,0.0635,,,,,,,,0.0313,,,,,,,0.3214
706,,0.0231,,,0.0725,0.092,4.1038,,0.5358,,,,0.3431,,0.2396,,0.0909,,,0.9836,0.6075,,,,,,0.0626,,,,,,,,0.0299,,,,,,,0.307
707,,0.0221,,,0.0711,0.0963,3.9151,,0.5256,,,,0.3361,,0.2325,,0.0895,,,0.9688,0.5905,,,,,,0.0618,,,,,,,,0.0285,,,,,,,0.2931
708,,0.0221,,,0.0686,0.1009,3.7243,,0.5153,,,,0.3292,,0.2254,,0.0881,,,0.9551,0.5711,,,,,,0.061,,,,,,,,0.0271,,,,,,,0.2796
709,,0.0211,,,0.0681,0.1062,3.4843,,0.5052,,,,0.3223,,0.2206,,0.0867,,,0.9437,0.5559,,,,,,0.0603,,,,,,,,0.0261,,,,,,,0.266
710,,0.0201,,,0.066,0.1115,3.2734,,0.4951,,,,0.3153,,0.2158,,0.0854,,,0.9311,0.5464,,,,,,0.0596,,,,,,,,0.0252,,,,,,,0.2524
711,,0.0201,,,0.0617,0.116,3.1463,,0.4852,,,,0.3081,,0.2099,,0.0839,,,0.9161,0.5496,,,,,,0.0589,,,,,,,,0.0244,,,,,,,0.239
712,,0.0191,,,0.0613,0.12,3.0532,,0.4756,,,,0.3009,,0.2041,,0.0824,,,0.8988,0.5601,,,,,,0.0583,,,,,,,,0.0237,,,,,,,0.2256
713,,0.0191,,,0.0601,0.1236,2.9566,,0.4662,,,,0.2936,,0.1976,,0.0807,,,0.8797,0.5694,,,,,,0.0577,,,,,,,,0.0229,,,,,,,0.213
714,,0.0181,,,0.0574,0.1277,2.8488,,0.457,,,,0.2863,,0.1912,,0.0789,,,0.8593,0.5726,,,,,,0.0571,,,,,,,,0.0222,,,,,,,0.2014
715,,0.0181,,,0.0573,0.1333,2.7031,,0.448,,,,0.2792,,0.1862,,0.0769,,,0.8382,0.5629,,,,,,0.0566,,,,,,,,0.0212,,,,,,,0.1909
716,,0.0171,,,0.0555,0.1399,2.5399,,0.4393,,,,0.2723,,0.1811,,0.0748,,,0.8155,0.5515,,,,,,0.0561,,,,,,,,0.0201,,,,,,,0.1811
717,,0.0171,,,0.0538,0.147,2.3636,,0.4308,,,,0.2657,,0.1758,,0.0725,,,0.7901,0.5518,,,,,,0.0555,,,,,,,,0.019,,,,,,,0.1713
718,,0.0161,,,0.0523,0.1544,2.2157,,0.4225,,,,0.2595,,0.1705,,0.0701,,,0.7655,0.5598,,,,,,0.0549,,,,,,,,0.018,,,,,,,0.1613
719,,0.0161,,,0.0511,0.1621,2.1323,,0.4144,,,,0.2536,,0.1661,,0.0676,,,0.745,0.5707,,,,,,0.0543,,,,,,,,0.0169,,,,,,,0.1517
720,,0.0151,,,0.0504,0.1699,2.0875,,0.4065,,,,0.2482,,0.1616,,0.0651,,,0.7294,0.5744,,,,,,0.0538,,,,,,,,0.016,,,,,,,0.1428
721,,0.0151,,,0.05,0.177,2.0614,,0.3988,,,,0.243,,0.1574,,0.0625,,,0.719,0.5633,,,,,,0.0533,,,,,,,,0.015,,,,,,,0.1346
722,,0.0151,,,0.0471,0.1841,2.0461,,0.3912,,,,0.238,,0.1532,,0.0601,,,0.7124,0.5438,,,,,,0.053,,,,,,,,0.0141,,,,,,,0.1268
723,,0.0141,,,0.0457,0.192,2.0213,,0.3838,,,,0.2332,,0.1494,,0.0577,,,0.7089,0.521,,,,,,0.0528,,,,,,,,0.0132,,,,,,,0.1196
724,,0.0141,,,0.0451,0.2,1.9965,,0.3764,,,,0.2284,,0.1456,,0.0555,,,0.7057,0.5029,,,,,,0.0527,,,,,,,,0.0126,,,,,,,0.1126
725,,0.0141,,,0.0429,0.208,1.9756,,0.3692,,,,0.2237,,0.1411,,0.0534,,,0.6999,0.5009,,,,,,0.0526,,,,,,,,0.0119,,,,,,,0.1059
726,,0.0131,,,0.0433,0.2164,1.9597,,0.3621,,,,0.219,,0.1366,,0.0516,,,0.6918,0.4961,,,,,,0.0524,,,,,,,,0.0113,,,,,,,0.0996
727,,0.0131,,,0.0429,0.2254,1.9418,,0.355,,,,0.2143,,0.1334,,0.0499,,,0.6817,0.467,,,,,,0.0522,,,,,,,,0.0107,,,,,,,0.0929
728,,0.0131,,,0.0398,0.2337,1.9193,,0.348,,,,0.2096,,0.1302,,0.0484,,,0.6677,0.4301,,,,,,0.0519,,,,,,,,0.0102,,,,,,,0.0856
729,,0.0121,,,0.0391,0.24,1.8975,,0.341,,,,0.2049,,0.1262,,0.0471,,,0.6488,0.4016,,,,,,0.0515,,,,,,,,0.0098,,,,,,,0.0792
730,,0.0121,,,0.0379,0.2453,1.8722,,0.334,,,,0.2003,,0.1222,,0.046,,,0.6265,0.3851,,,,,,0.0512,,,,,,,,0.0093,,,,,,,0.0737
731,,0.0121,,,0.0385,0.2502,1.8373,,0.3271,,,,0.1956,,0.1198,,0.0451,,,0.6032,0.3837,,,,,,0.0508,,,,,,,,0.0088,,,,,,,0.069
732,,0.0121,,,0.035,0.2554,1.799,,0.3203,,,,0.1911,,0.1173,,0.0442,,,0.5784,0.3927,,,,,,0.0504,,,,,,,,0.0083,,,,,,,0.0652
733,,0.0121,,,0.0339,0.2613,1.7575,,0.3136,,,,0.1865,,0.1134,,0.0435,,,0.5534,0.4094,,,,,,0.05,,,,,,,,0.0078,,,,,,,0.061
734,,0.0121,,,0.034,0.2692,1.7122,,0.3069,,,,0.1821,,0.1094,,0.0429,,,0.5282,0.4184,,,,,,0.0496,,,,,,,,0.0073,,,,,,,0.0565
735,,0.0111,,,0.0338,0.2801,1.6629,,0.3005,,,,0.1777,,0.1066,,0.0424,,,0.5033,0.4081,,,,,,0.0493,,,,,,,,0.0067,,,,,,,0.052
736,,0.0111,,,0.0337,0.2936,1.6301,,0.2942,,,,0.1734,,0.1037,,0.0419,,,0.4781,0.3924,,,,,,0.0492,,,,,,,,0.0062,,,,,,,0.0485
737,,0.0111,,,0.031,0.3094,1.6295,,0.2881,,,,0.1691,,0.1015,,0.0415,,,0.4522,0.3778,,,,,,0.0491,,,,,,,,0.0058,,,,,,,0.0454
738,,0.0111,,,0.0295,0.3267,1.6498,,0.2821,,,,0.165,,0.0992,,0.0411,,,0.4269,0.3588,,,,,,0.0491,,,,,,,,0.0055,,,,,,,0.0423
739,,0.0111,,,0.0314,0.3439,1.685,,0.2764,,,,0.1609,,0.0956,,0.0407,,,0.4027,0.3344,,,,,,0.0491,,,,,,,,0.0051,,,,,,,0.0395
740,,0.0111,,,0.0298,0.3603,1.7218,,0.271,,,,0.1569,,0.092,,0.0403,,,0.3803,0.3072,,,,,,0.0491,,,,,,,,0.0048,,,,,,,0.0368
741,,0.0111,,,0.0274,0.3771,1.7512,,0.2657,,,,0.1531,,0.09,,0.0398,,,0.3608,0.2797,,,,,,0.049,,,,,,,,0.0047,,,,,,,
742,,0.0111,,,0.0277,0.3916,1.7636,,0.2606,,,,0.1493,,0.0881,,0.0393,,,0.343,0.2559,,,,,,0.0489,,,,,,,,0.0045,,,,,,,
743,,0.0111,,,0.0258,0.3992,1.7384,,0.2557,,,,0.1457,,0.0862,,0.0388,,,0.3258,0.24,,,,,,0.0487,,,,,,,,0.0044,,,,,,,
744,,0.0111,,,0.0251,0.4035,1.6932,,0.2509,,,,0.1423,,0.0843,,0.0382,,,0.3087,0.228,,,,,,0.0485,,,,,,,,0.0043,,,,,,,
745,,0.0111,,,0.0271,0.409,1.646,,0.2463,,,,0.1391,,0.0814,,0.0375,,,0.2892,0.2166,,,,,,0.0484,,,,,,,,0.004,,,,,,,
746,,0.0111,,,0.0242,0.4158,1.6037,,0.2418,,,,0.136,,0.0784,,0.0368,,,0.2703,0.2054,,,,,,0.0484,,,,,,,,0.0037,,,,,,,
747,,0.0111,,,0.0242,0.4251,1.576,,0.2374,,,,0.1331,,0.0769,,0.036,,,0.255,0.1931,,,,,,0.0485,,,,,,,,0.0034,,,,,,,
748,,0.0121,,,0.0241,0.437,1.5656,,0.2331,,,,0.1304,,0.0754,,0.0351,,,0.243,0.1817,,,,,,0.0486,,,,,,,,,,,,,,,
749,,0.0121,,,0.023,0.4527,1.5817,,0.2288,,,,0.128,,0.0726,,0.0342,,,0.2326,0.1717,,,,,,0.0487,,,,,,,,,,,,,,,
750,,0.0121,,,0.0229,0.4656,1.5994,,0.2246,,,,0.1257,,0.0698,,0.0332,,,0.2229,0.1644,,,,,,,,,,,,,,,,,,,,,
751,,,,,,0.4706,1.6006,,0.2204,,,,0.1236,,,,0.0322,,,0.2133,0.1611,,,,,,,,,,,,,,,,,,,,,
752,,,,,,0.4721,1.5907,,0.2162,,,,0.1217,,,,0.0311,,,0.2022,0.1589,,,,,,,,,,,,,,,,,,,,,
753,,,,,,0.4721,1.5664,,0.2121,,,,0.1199,,,,0.0301,,,0.1875,0.155,,,,,,,,,,,,,,,,,,,,,
