wavelength,YPet ex,YPet em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,Superfolder GFP em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mCerulean 2p,mCherry2 em,mRuby3 em,mRuby3 ex,Superfolder GFP ex,mCherry2 ex,mCerulean ex,mCerulean em,miniSOG ab,miniSOG em,mKelly2 ex,mKelly2 em,miRFP670nano ex,miRFP670nano em,Superfolder mTurquoise2 ox em,mNeptune2.5 ex,mNeptune2.5 em
807,,,,,,,,,,0.513,0.7037,,,,,,,,,,,,,,,,0.0285
808,,,,,,,,,,0.4712,0.7122,,,,,,,,,,,,,,,,0.0292
809,,,,,,,,,,0.4283,0.7173,,,,,,,,,,,,,,,,0.0282
810,,,,,,,,,,0.3879,0.7253,,,,,,,,,,,,,,,,0.027
811,,,,,,,,,,0.3514,0.7432,,,,,,,,,,,,,,,,0.0263
812,,,,,,,,,,0.3195,0.764,,,,,,,,,,,,,,,,0.0274
813,,,,,,,,,,0.2917,0.7887,,,,,,,,,,,,,,,,0.0257
814,,,,,,,,,,0.2679,0.8095,,,,,,,,,,,,,,,,0.0256
815,,,,,,,,,,0.2464,0.8091,,,,,,,,,,,,,,,,0.0242
816,,,,,,,,,,0.228,0.7985,,,,,,,,,,,,,,,,0.0245
817,,,,,,,,,,0.2115,0.7932,,,,,,,,,,,,,,,,0.0234
818,,,,,,,,,,0.197,0.7935,,,,,,,,,,,,,,,,0.023
819,,,,,,,,,,0.1831,0.7998,,,,,,,,,,,,,,,,0.0236
820,,,,,,,,,,0.1702,0.8117,,,,,,,,,,,,,,,,0.022
821,,,,,,,,,,0.1576,0.8287,,,,,,,,,,,,,,,,0.0227
822,,,,,,,,,,0.146,0.8387,,,,,,,,,,,,,,,,0.0227
823,,,,,,,,,,0.1346,0.8329,,,,,,,,,,,,,,,,0.022
824,,,,,,,,,,0.1239,0.8282,,,,,,,,,,,,,,,,0.0206
825,,,,,,,,,,0.1138,0.8348,,,,,,,,,,,,,,,,0.021
826,,,,,,,,,,0.1045,0.8432,,,,,,,,,,,,,,,,0.0195
827,,,,,,,,,,0.0959,0.8476,,,,,,,,,,,,,,,,0.02
828,,,,,,,,,,0.0884,0.8502,,,,,,,,,,,,,,,,0.0192
829,,,,,,,,,,0.0819,0.8533,,,,,,,,,,,,,,,,0.0189
830,,,,,,,,,,0.0761,0.8593,,,,,,,,,,,,,,,,0.0196
831,,,,,,,,,,0.0706,0.8686,,,,,,,,,,,,,,,,0.0189
832,,,,,,,,,,0.0657,0.8803,,,,,,,,,,,,,,,,0.019
833,,,,,,,,,,0.061,0.8964,,,,,,,,,,,,,,,,0.0187
834,,,,,,,,,,0.0568,0.9102,,,,,,,,,,,,,,,,0.0194
835,,,,,,,,,,0.0529,0.9135,,,,,,,,,,,,,,,,0.0173
836,,,,,,,,,,0.0493,0.9132,,,,,,,,,,,,,,,,0.0173
837,,,,,,,,,,0.0458,0.9155,,,,,,,,,,,,,,,,0.0168
838,,,,,,,,,,0.0427,0.9178,,,,,,,,,,,,,,,,0.0178
839,,,,,,,,,,0.0399,0.9182,,,,,,,,,,,,,,,,0.0166
840,,,,,,,,,,0.0374,0.9202,,,,,,,,,,,,,,,,0.0171
841,,,,,,,,,,0.0349,0.9288,,,,,,,,,,,,,,,,0.0151
842,,,,,,,,,,0.0327,0.9363,,,,,,,,,,,,,,,,0.0155
843,,,,,,,,,,0.0307,0.9343,,,,,,,,,,,,,,,,0.0165
844,,,,,,,,,,0.029,0.931,,,,,,,,,,,,,,,,0.0163
845,,,,,,,,,,0.0277,0.9332,,,,,,,,,,,,,,,,0.015
846,,,,,,,,,,0.0266,0.9384,,,,,,,,,,,,,,,,0.014
847,,,,,,,,,,0.0255,0.9464,,,,,,,,,,,,,,,,0.0136
848,,,,,,,,,,0.0245,0.9563,,,,,,,,,,,,,,,,0.0157
849,,,,,,,,,,0.0234,0.9634,,,,,,,,,,,,,,,,0.0168
850,,,,,,,,,,0.0224,0.9666,,,,,,,,,,,,,,,,0.0177
851,,,,,,,,,,0.0216,0.9665,,,,,,,,,,,,,,,,
852,,,,,,,,,,0.0208,0.9684,,,,,,,,,,,,,,,,
853,,,,,,,,,,0.0201,0.9766,,,,,,,,,,,,,,,,
854,,,,,,,,,,0.0194,0.9866,,,,,,,,,,,,,,,,
855,,,,,,,,,,0.0187,0.9966,,,,,,,,,,,,,,,,
856,,,,,,,,,,0.0182,1.0,,,,,,,,,,,,,,,,
857,,,,,,,,,,0.0178,0.9887,,,,,,,,,,,,,,,,
858,,,,,,,,,,0.0176,0.9735,,,,,,,,,,,,,,,,
859,,,,,,,,,,0.0174,0.9645,,,,,,,,,,,,,,,,
860,,,,,,,,,,0.0173,0.9604,,,,,,,,,,,,,,,,
861,,,,,,,,,,0.0173,0.9612,,,,,,,,,,,,,,,,
862,,,,,,,,,,0.0173,0.9645,,,,,,,,,,,,,,,,
863,,,,,,,,,,0.0174,0.9688,,,,,,,,,,,,,,,,
864,,,,,,,,,,0.0175,0.9712,,,,,,,,,,,,,,,,
865,,,,,,,,,,0.0177,0.9689,,,,,,,,,,,,,,,,
866,,,,,,,,,,0.0179,0.9663,,,,,,,,,,,,,,,,
867,,,,,,,,,,0.0181,0.965,,,,,,,,,,,,,,,,
868,,,,,,,,,,0.0184,0.9625,,,,,,,,,,,,,,,,
869,,,,,,,,,,0.0186,0.961,,,,,,,,,,,,,,,,
870,,,,,,,,,,0.0188,0.9578,,,,,,,,,,,,,,,,
871,,,,,,,,,,0.0189,0.9478,,,,,,,,,,,,,,,,
872,,,,,,,,,,0.0189,0.9351,,,,,,,,,,,,,,,,
873,,,,,,,,,,0.019,0.9263,,,,,,,,,,,,,,,,
874,,,,,,,,,,0.0191,0.9185,,,,,,,,,,,,,,,,
875,,,,,,,,,,0.0193,0.9088,,,,,,,,,,,,,,,,
876,,,,,,,,,,0.0194,0.9005,,,,,,,,,,,,,,,,
877,,,,,,,,,,0.0196,0.8969,,,,,,,,,,,,,,,,
878,,,,,,,,,,0.0197,0.8921,,,,,,,,,,,,,,,,
879,,,,,,,,,,0.0198,0.8804,,,,,,,,,,,,,,,,
880,,,,,,,,,,0.0199,0.8695,,,,,,,,,,,,,,,,
881,,,,,,,,,,0.0202,0.864,,,,,,,,,,,,,,,,
882,,,,,,,,,,0.0205,0.8619,,,,,,,,,,,,,,,,
883,,,,,,,,,,0.0209,0.8678,,,,,,,,,,,,,,,,
884,,,,,,,,,,0.0212,0.8746,,,,,,,,,,,,,,,,
885,,,,,,,,,,0.0216,0.87,,,,,,,,,,,,,,,,
886,,,,,,,,,,0.0219,0.8578,,,,,,,,,,,,,,,,
887,,,,,,,,,,0.0223,0.8468,,,,,,,,,,,,,,,,
888,,,,,,,,,,0.0227,0.8339,,,,,,,,,,,,,,,,
889,,,,,,,,,,0.0232,0.811,,,,,,,,,,,,,,,,
890,,,,,,,,,,0.0238,0.789,,,,,,,,,,,,,,,,
891,,,,,,,,,,0.0244,0.7824,,,,,,,,,,,,,,,,
892,,,,,,,,,,0.025,0.777,,,,,,,,,,,,,,,,
893,,,,,,,,,,0.0256,0.7621,,,,,,,,,,,,,,,,
894,,,,,,,,,,0.0262,0.7478,,,,,,,,,,,,,,,,
895,,,,,,,,,,0.0268,0.7409,,,,,,,,,,,,,,,,
896,,,,,,,,,,0.0274,0.7291,,,,,,,,,,,,,,,,
897,,,,,,,,,,0.0281,0.7032,,,,,,,,,,,,,,,,
898,,,,,,,,,,0.0288,0.6766,,,,,,,,,,,,,,,,
899,,,,,,,,,,0.0298,0.6606,,,,,,,,,,,,,,,,
900,,,,,,,,,,0.0308,0.6466,,,,,,,,,,,,,,,,
901,,,,,,,,,,0.0316,0.6282,,,,,,,,,,,,,,,,
902,,,,,,,,,,0.0323,0.6095,,,,,,,,,,,,,,,,
903,,,,,,,,,,0.0331,0.594,,,,,,,,,,,,,,,,
904,,,,,,,,,,0.0339,0.5798,,,,,,,,,,,,,,,,
905,,,,,,,,,,0.0348,0.5649,,,,,,,,,,,,,,,,
906,,,,,,,,,,0.0356,0.5538,,,,,,,,,,,,,,,,
907,,,,,,,,,,0.0367,0.5492,,,,,,,,,,,,,,,,
908,,,,,,,,,,0.0378,0.5452,,,,,,,,,,,,,,,,
909,,,,,,,,,,0.0388,0.5395,,,,,,,,,,,,,,,,
910,,,,,,,,,,0.0396,0.5321,,,,,,,,,,,,,,,,
911,,,,,,,,,,0.0405,0.5193,,,,,,,,,,,,,,,,
912,,,,,,,,,,0.0414,0.5029,,,,,,,,,,,,,,,,
913,,,,,,,,,,0.0425,0.4875,,,,,,,,,,,,,,,,
914,,,,,,,,,,0.0438,0.4723,,,,,,,,,,,,,,,,
915,,,,,,,,,,0.045,0.4555,,,,,,,,,,,,,,,,
916,,,,,,,,,,0.0462,0.4391,,,,,,,,,,,,,,,,
917,,,,,,,,,,0.0476,0.4255,,,,,,,,,,,,,,,,
918,,,,,,,,,,0.049,0.4112,,,,,,,,,,,,,,,,
919,,,,,,,,,,0.0501,0.3947,,,,,,,,,,,,,,,,
920,,,,,,,,,,0.0513,0.3792,,,,,,,,,,,,,,,,
921,,,,,,,,,,0.0525,0.3653,,,,,,,,,,,,,,,,
922,,,,,,,,,,0.0537,0.3494,,,,,,,,,,,,,,,,
923,,,,,,,,,,0.0546,0.3289,,,,,,,,,,,,,,,,
924,,,,,,,,,,0.0555,0.3078,,,,,,,,,,,,,,,,
925,,,,,,,,,,0.0568,0.2904,,,,,,,,,,,,,,,,
926,,,,,,,,,,0.0583,0.2754,,,,,,,,,,,,,,,,
927,,,,,,,,,,0.0596,0.2619,,,,,,,,,,,,,,,,
928,,,,,,,,,,0.0609,0.2475,,,,,,,,,,,,,,,,
929,,,,,,,,,,0.0625,0.2296,,,,,,,,,,,,,,,,
930,,,,,,,,,,0.064,0.2102,,,,,,,,,,,,,,,,
931,,,,,,,,,,0.0654,0.1896,,,,,,,,,,,,,,,,
932,,,,,,,,,,0.0668,0.1718,,,,,,,,,,,,,,,,
933,,,,,,,,,,0.0683,0.1609,,,,,,,,,,,,,,,,
934,,,,,,,,,,0.0697,0.1526,,,,,,,,,,,,,,,,
935,,,,,,,,,,0.0709,0.1435,,,,,,,,,,,,,,,,
936,,,,,,,,,,0.0719,0.1335,,,,,,,,,,,,,,,,
937,,,,,,,,,,0.0728,0.1205,,,,,,,,,,,,,,,,
938,,,,,,,,,,0.0738,0.1071,,,,,,,,,,,,,,,,
939,,,,,,,,,,0.0749,0.0951,,,,,,,,,,,,,,,,
940,,,,,,,,,,0.0763,0.0856,,,,,,,,,,,,,,,,
941,,,,,,,,,,0.0781,0.0792,,,,,,,,,,,,,,,,
942,,,,,,,,,,0.0799,0.0741,,,,,,,,,,,,,,,,
943,,,,,,,,,,0.0817,0.069,,,,,,,,,,,,,,,,
944,,,,,,,,,,0.0832,0.0637,,,,,,,,,,,,,,,,
945,,,,,,,,,,0.0847,0.057,,,,,,,,,,,,,,,,
946,,,,,,,,,,0.0861,0.0506,,,,,,,,,,,,,,,,
947,,,,,,,,,,0.0877,0.0458,,,,,,,,,,,,,,,,
948,,,,,,,,,,0.0894,0.0417,,,,,,,,,,,,,,,,
949,,,,,,,,,,0.0912,0.0374,,,,,,,,,,,,,,,,
950,,,,,,,,,,0.0928,0.0334,,,,,,,,,,,,,,,,
951,,,,,,,,,,0.0938,0.03,,,,,,,,,,,,,,,,
952,,,,,,,,,,0.0946,0.0268,,,,,,,,,,,,,,,,
953,,,,,,,,,,0.0957,0.0233,,,,,,,,,,,,,,,,
954,,,,,,,,,,0.0972,0.0202,,,,,,,,,,,,,,,,
955,,,,,,,,,,0.099,0.0178,,,,,,,,,,,,,,,,
956,,,,,,,,,,0.101,0.016,,,,,,,,,,,,,,,,
957,,,,,,,,,,0.1029,0.0145,,,,,,,,,,,,,,,,
958,,,,,,,,,,0.1048,0.0134,,,,,,,,,,,,,,,,
959,,,,,,,,,,0.1064,0.0122,,,,,,,,,,,,,,,,
960,,,,,,,,,,0.1082,0.011,,,,,,,,,,,,,,,,
961,,,,,,,,,,0.1103,0.0096,,,,,,,,,,,,,,,,
962,,,,,,,,,,0.1127,0.0085,,,,,,,,,,,,,,,,
963,,,,,,,,,,0.1151,0.0076,,,,,,,,,,,,,,,,
964,,,,,,,,,,0.1176,0.007,,,,,,,,,,,,,,,,
965,,,,,,,,,,0.1204,0.0068,,,,,,,,,,,,,,,,
966,,,,,,,,,,0.1233,0.0065,,,,,,,,,,,,,,,,
967,,,,,,,,,,0.126,0.0057,,,,,,,,,,,,,,,,
968,,,,,,,,,,0.1284,0.0049,,,,,,,,,,,,,,,,
969,,,,,,,,,,0.1305,0.0043,,,,,,,,,,,,,,,,
970,,,,,,,,,,0.1323,0.0039,,,,,,,,,,,,,,,,
971,,,,,,,,,,0.1341,0.0035,,,,,,,,,,,,,,,,
972,,,,,,,,,,0.136,0.0033,,,,,,,,,,,,,,,,
973,,,,,,,,,,0.1381,0.0031,,,,,,,,,,,,,,,,
974,,,,,,,,,,0.1404,0.0029,,,,,,,,,,,,,,,,
975,,,,,,,,,,0.1429,0.0026,,,,,,,,,,,,,,,,
976,,,,,,,,,,0.1455,0.0022,,,,,,,,,,,,,,,,
977,,,,,,,,,,0.1475,0.0019,,,,,,,,,,,,,,,,
978,,,,,,,,,,0.1495,0.0017,,,,,,,,,,,,,,,,
979,,,,,,,,,,0.1523,0.0014,,,,,,,,,,,,,,,,
980,,,,,,,,,,0.1555,0.0013,,,,,,,,,,,,,,,,
981,,,,,,,,,,0.1584,0.0012,,,,,,,,,,,,,,,,
982,,,,,,,,,,0.1617,0.0011,,,,,,,,,,,,,,,,
983,,,,,,,,,,0.166,0.001,,,,,,,,,,,,,,,,
984,,,,,,,,,,0.1703,0.0009,,,,,,,,,,,,,,,,
985,,,,,,,,,,0.1737,0.0007,,,,,,,,,,,,,,,,
986,,,,,,,,,,0.1769,0.0006,,,,,,,,,,,,,,,,
987,,,,,,,,,,0.1801,0.0006,,,,,,,,,,,,,,,,
988,,,,,,,,,,0.1831,0.0006,,,,,,,,,,,,,,,,
989,,,,,,,,,,0.1857,0.0005,,,,,,,,,,,,,,,,
990,,,,,,,,,,0.1883,0.0005,,,,,,,,,,,,,,,,
991,,,,,,,,,,0.1907,0.0005,,,,,,,,,,,,,,,,
992,,,,,,,,,,0.1929,0.0005,,,,,,,,,,,,,,,,
993,,,,,,,,,,0.1953,0.0005,,,,,,,,,,,,,,,,
994,,,,,,,,,,0.1983,0.0005,,,,,,,,,,,,,,,,
995,,,,,,,,,,0.2022,0.0005,,,,,,,,,,,,,,,,
996,,,,,,,,,,0.2068,0.0004,,,,,,,,,,,,,,,,
997,,,,,,,,,,0.2116,0.0003,,,,,,,,,,,,,,,,
998,,,,,,,,,,0.2162,0.0003,,,,,,,,,,,,,,,,
999,,,,,,,,,,0.2203,0.0003,,,,,,,,,,,,,,,,
1000,,,,,,,,,,0.2244,0.0005,,,,,,,,,,,,,,,,
1001,,,,,,,,,,0.2289,0.0006,,,,,,,,,,,,,,,,
1002,,,,,,,,,,0.2338,0.0007,,,,,,,,,,,,,,,,
1003,,,,,,,,,,0.2387,0.0006,,,,,,,,,,,,,,,,
1004,,,,,,,,,,0.2436,0.0006,,,,,,,,,,,,,,,,
1005,,,,,,,,,,0.2481,0.0005,,,,,,,,,,,,,,,,
1006,,,,,,,,,,0.2527,0.0003,,,,,,,,,,,,,,,,
1007,,,,,,,,,,0.2575,0.0001,,,,,,,,,,,,,,,,
1008,,,,,,,,,,0.263,,,,,,,,,,,,,,,,,
1009,,,,,,,,,,0.2696,,,,,,,,,,,,,,,,,
1010,,,,,,,,,,0.2767,,,,,,,,,,,,,,,,,
1011,,,,,,,,,,0.2833,,,,,,,,,,,,,,,,,
1012,,,,,,,,,,0.2898,,,,,,,,,,,,,,,,,
1013,,,,,,,,,,0.2965,,,,,,,,,,,,,,,,,
1014,,,,,,,,,,0.3031,,,,,,,,,,,,,,,,,
1015,,,,,,,,,,0.3093,,,,,,,,,,,,,,,,,
1016,,,,,,,,,,0.3154,,,,,,,,,,,,,,,,,
1017,,,,,,,,,,0.3215,,,,,,,,,,,,,,,,,
1018,,,,,,,,,,0.3273,,,,,,,,,,,,,,,,,
1019,,,,,,,,,,0.333,,,,,,,,,,,,,,,,,
1020,,,,,,,,,,0.3392,,,,,,,,,,,,,,,,,
1021,,,,,,,,,,0.3461,,,,,,,,,,,,,,,,,
1022,,,,,,,,,,0.3531,,,,,,,,,,,,,,,,,
1023,,,,,,,,,,0.3596,,,,,,,,,,,,,,,,,
1024,,,,,,,,,,0.3659,,,,,,,,,,,,,,,,,
1025,,,,,,,,,,0.3722,,,,,,,,,,,,,,,,,
1026,,,,,,,,,,0.3787,,,,,,,,,,,,,,,,,
1027,,,,,,,,,,0.3853,,,,,,,,,,,,,,,,,
1028,,,,,,,,,,0.3923,,,,,,,,,,,,,,,,,
1029,,,,,,,,,,0.4008,,,,,,,,,,,,,,,,,
1030,,,,,,,,,,0.4101,,,,,,,,,,,,,,,,,
1031,,,,,,,,,,0.4205,,,,,,,,,,,,,,,,,
1032,,,,,,,,,,0.4301,,,,,,,,,,,,,,,,,
1033,,,,,,,,,,0.4361,,,,,,,,,,,,,,,,,
1034,,,,,,,,,,0.4391,,,,,,,,,,,,,,,,,
1035,,,,,,,,,,0.439,,,,,,,,,,,,,,,,,
1036,,,,,,,,,,0.4395,,,,,,,,,,,,,,,,,
1037,,,,,,,,,,0.4426,,,,,,,,,,,,,,,,,
1038,,,,,,,,,,0.4503,,,,,,,,,,,,,,,,,
1039,,,,,,,,,,0.466,,,,,,,,,,,,,,,,,
1040,,,,,,,,,,0.4852,,,,,,,,,,,,,,,,,
1041,,,,,,,,,,0.5026,,,,,,,,,,,,,,,,,
1042,,,,,,,,,,0.5193,,,,,,,,,,,,,,,,,
1043,,,,,,,,,,0.5348,,,,,,,,,,,,,,,,,
1044,,,,,,,,,,0.5493,,,,,,,,,,,,,,,,,
1045,,,,,,,,,,0.5627,,,,,,,,,,,,,,,,,
1046,,,,,,,,,,0.5763,,,,,,,,,,,,,,,,,
1047,,,,,,,,,,0.591,,,,,,,,,,,,,,,,,
1048,,,,,,,,,,0.6047,,,,,,,,,,,,,,,,,
1049,,,,,,,,,,0.6168,,,,,,,,,,,,,,,,,
1050,,,,,,,,,,0.6281,,,,,,,,,,,,,,,,,
1051,,,,,,,,,,0.6385,,,,,,,,,,,,,,,,,
1052,,,,,,,,,,0.6483,,,,,,,,,,,,,,,,,
1053,,,,,,,,,,0.6582,,,,,,,,,,,,,,,,,
1054,,,,,,,,,,0.6684,,,,,,,,,,,,,,,,,
1055,,,,,,,,,,0.679,,,,,,,,,,,,,,,,,
1056,,,,,,,,,,0.6913,,,,,,,,,,,,,,,,,
1057,,,,,,,,,,0.708,,,,,,,,,,,,,,,,,
1058,,,,,,,,,,0.7255,,,,,,,,,,,,,,,,,
1059,,,,,,,,,,0.7391,,,,,,,,,,,,,,,,,
1060,,,,,,,,,,0.7508,,,,,,,,,,,,,,,,,
1061,,,,,,,,,,0.7619,,,,,,,,,,,,,,,,,
1062,,,,,,,,,,0.7734,,,,,,,,,,,,,,,,,
1063,,,,,,,,,,0.7855,,,,,,,,,,,,,,,,,
1064,,,,,,,,,,0.8003,,,,,,,,,,,,,,,,,
1065,,,,,,,,,,0.821,,,,,,,,,,,,,,,,,
1066,,,,,,,,,,0.8422,,,,,,,,,,,,,,,,,
1067,,,,,,,,,,0.8587,,,,,,,,,,,,,,,,,
1068,,,,,,,,,,0.8739,,,,,,,,,,,,,,,,,
1069,,,,,,,,,,0.8899,,,,,,,,,,,,,,,,,
1070,,,,,,,,,,0.9062,,,,,,,,,,,,,,,,,
1071,,,,,,,,,,0.9234,,,,,,,,,,,,,,,,,
1072,,,,,,,,,,0.9413,,,,,,,,,,,,,,,,,
1073,,,,,,,,,,0.9608,,,,,,,,,,,,,,,,,
1074,,,,,,,,,,0.977,,,,,,,,,,,,,,,,,
1075,,,,,,,,,,0.9876,,,,,,,,,,,,,,,,,
1076,,,,,,,,,,0.9927,,,,,,,,,,,,,,,,,
1077,,,,,,,,,,0.9914,,,,,,,,,,,,,,,,,
1078,,,,,,,,,,0.9854,,,,,,,,,,,,,,,,,
1079,,,,,,,,,,0.9752,,,,,,,,,,,,,,,,,
1080,,,,,,,,,,0.9665,,,,,,,,,,,,,,,,,
1081,,,,,,,,,,0.9692,,,,,,,,,,,,,,,,,
1082,,,,,,,,,,0.978,,,,,,,,,,,,,,,,,
1083,,,,,,,,,,0.9867,,,,,,,,,,,,,,,,,
1084,,,,,,,,,,0.9937,,,,,,,,,,,,,,,,,
1085,,,,,,,,,,0.9988,,,,,,,,,,,,,,,,,
1086,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,
1087,,,,,,,,,,0.9944,,,,,,,,,,,,,,,,,
1088,,,,,,,,,,0.9878,,,,,,,,,,,,,,,,,
1089,,,,,,,,,,0.9855,,,,,,,,,,,,,,,,,
1090,,,,,,,,,,0.9802,,,,,,,,,,,,,,,,,
1091,,,,,,,,,,0.9663,,,,,,,,,,,,,,,,,
1092,,,,,,,,,,0.9512,,,,,,,,,,,,,,,,,
1093,,,,,,,,,,0.9421,,,,,,,,,,,,,,,,,
1094,,,,,,,,,,0.935,,,,,,,,,,,,,,,,,
1095,,,,,,,,,,0.9266,,,,,,,,,,,,,,,,,
1096,,,,,,,,,,0.9181,,,,,,,,,,,,,,,,,
1097,,,,,,,,,,0.9095,,,,,,,,,,,,,,,,,
1098,,,,,,,,,,0.9011,,,,,,,,,,,,,,,,,
1099,,,,,,,,,,0.8947,,,,,,,,,,,,,,,,,
1100,,,,,,,,,,0.8914,,,,,,,,,,,,,,,,,
1101,,,,,,,,,,0.8909,,,,,,,,,,,,,,,,,
1102,,,,,,,,,,0.888,,,,,,,,,,,,,,,,,
1103,,,,,,,,,,0.8767,,,,,,,,,,,,,,,,,
1104,,,,,,,,,,0.8626,,,,,,,,,,,,,,,,,
1105,,,,,,,,,,0.852,,,,,,,,,,,,,,,,,
1106,,,,,,,,,,0.8451,,,,,,,,,,,,,,,,,
1107,,,,,,,,,,0.8404,,,,,,,,,,,,,,,,,
1108,,,,,,,,,,0.8355,,,,,,,,,,,,,,,,,
1109,,,,,,,,,,0.8295,,,,,,,,,,,,,,,,,
1110,,,,,,,,,,0.8212,,,,,,,,,,,,,,,,,
1111,,,,,,,,,,0.8078,,,,,,,,,,,,,,,,,
1112,,,,,,,,,,0.7964,,,,,,,,,,,,,,,,,
1113,,,,,,,,,,0.7927,,,,,,,,,,,,,,,,,
1114,,,,,,,,,,0.791,,,,,,,,,,,,,,,,,
1115,,,,,,,,,,0.7887,,,,,,,,,,,,,,,,,
1116,,,,,,,,,,0.7859,,,,,,,,,,,,,,,,,
1117,,,,,,,,,,0.7804,,,,,,,,,,,,,,,,,
1118,,,,,,,,,,0.7729,,,,,,,,,,,,,,,,,
1119,,,,,,,,,,0.7648,,,,,,,,,,,,,,,,,
1120,,,,,,,,,,0.7578,,,,,,,,,,,,,,,,,
1121,,,,,,,,,,0.7538,,,,,,,,,,,,,,,,,
1122,,,,,,,,,,0.7511,,,,,,,,,,,,,,,,,
1123,,,,,,,,,,0.7484,,,,,,,,,,,,,,,,,
1124,,,,,,,,,,0.744,,,,,,,,,,,,,,,,,
1125,,,,,,,,,,0.7365,,,,,,,,,,,,,,,,,
1126,,,,,,,,,,0.728,,,,,,,,,,,,,,,,,
1127,,,,,,,,,,0.7188,,,,,,,,,,,,,,,,,
1128,,,,,,,,,,0.7104,,,,,,,,,,,,,,,,,
1129,,,,,,,,,,0.706,,,,,,,,,,,,,,,,,
1130,,,,,,,,,,0.7037,,,,,,,,,,,,,,,,,
1131,,,,,,,,,,0.7024,,,,,,,,,,,,,,,,,
1132,,,,,,,,,,0.7017,,,,,,,,,,,,,,,,,
1133,,,,,,,,,,0.7004,,,,,,,,,,,,,,,,,
1134,,,,,,,,,,0.6976,,,,,,,,,,,,,,,,,
1135,,,,,,,,,,0.6917,,,,,,,,,,,,,,,,,
1136,,,,,,,,,,0.6865,,,,,,,,,,,,,,,,,
1137,,,,,,,,,,0.6847,,,,,,,,,,,,,,,,,
1138,,,,,,,,,,0.6852,,,,,,,,,,,,,,,,,
1139,,,,,,,,,,0.6875,,,,,,,,,,,,,,,,,
1140,,,,,,,,,,0.6905,,,,,,,,,,,,,,,,,
1141,,,,,,,,,,0.6933,,,,,,,,,,,,,,,,,
1142,,,,,,,,,,0.6949,,,,,,,,,,,,,,,,,
1143,,,,,,,,,,0.6939,,,,,,,,,,,,,,,,,
1144,,,,,,,,,,0.6915,,,,,,,,,,,,,,,,,
1145,,,,,,,,,,0.6883,,,,,,,,,,,,,,,,,
1146,,,,,,,,,,0.6849,,,,,,,,,,,,,,,,,
1147,,,,,,,,,,0.682,,,,,,,,,,,,,,,,,
1148,,,,,,,,,,0.6802,,,,,,,,,,,,,,,,,
1149,,,,,,,,,,0.6803,,,,,,,,,,,,,,,,,
1150,,,,,,,,,,0.6815,,,,,,,,,,,,,,,,,
1151,,,,,,,,,,0.6833,,,,,,,,,,,,,,,,,
1152,,,,,,,,,,0.6852,,,,,,,,,,,,,,,,,
1153,,,,,,,,,,0.6862,,,,,,,,,,,,,,,,,
1154,,,,,,,,,,0.6867,,,,,,,,,,,,,,,,,
1155,,,,,,,,,,0.6876,,,,,,,,,,,,,,,,,
1156,,,,,,,,,,0.6885,,,,,,,,,,,,,,,,,
1157,,,,,,,,,,0.6893,,,,,,,,,,,,,,,,,
1158,,,,,,,,,,0.6895,,,,,,,,,,,,,,,,,
1159,,,,,,,,,,0.6885,,,,,,,,,,,,,,,,,
1160,,,,,,,,,,0.6862,,,,,,,,,,,,,,,,,
1161,,,,,,,,,,0.6824,,,,,,,,,,,,,,,,,
1162,,,,,,,,,,0.6783,,,,,,,,,,,,,,,,,
1163,,,,,,,,,,0.6755,,,,,,,,,,,,,,,,,
1164,,,,,,,,,,0.673,,,,,,,,,,,,,,,,,
1165,,,,,,,,,,0.6714,,,,,,,,,,,,,,,,,
1166,,,,,,,,,,0.6685,,,,,,,,,,,,,,,,,
1167,,,,,,,,,,0.6616,,,,,,,,,,,,,,,,,
1168,,,,,,,,,,0.6519,,,,,,,,,,,,,,,,,
1169,,,,,,,,,,0.6405,,,,,,,,,,,,,,,,,
1170,,,,,,,,,,0.6286,,,,,,,,,,,,,,,,,
1171,,,,,,,,,,0.6175,,,,,,,,,,,,,,,,,
1172,,,,,,,,,,0.6075,,,,,,,,,,,,,,,,,
1173,,,,,,,,,,0.5999,,,,,,,,,,,,,,,,,
1174,,,,,,,,,,0.5921,,,,,,,,,,,,,,,,,
1175,,,,,,,,,,0.5821,,,,,,,,,,,,,,,,,
1176,,,,,,,,,,0.5717,,,,,,,,,,,,,,,,,
1177,,,,,,,,,,0.5623,,,,,,,,,,,,,,,,,
1178,,,,,,,,,,0.5529,,,,,,,,,,,,,,,,,
1179,,,,,,,,,,0.5427,,,,,,,,,,,,,,,,,
1180,,,,,,,,,,0.5319,,,,,,,,,,,,,,,,,
1181,,,,,,,,,,0.5206,,,,,,,,,,,,,,,,,
1182,,,,,,,,,,0.5086,,,,,,,,,,,,,,,,,
1183,,,,,,,,,,0.4963,,,,,,,,,,,,,,,,,
1184,,,,,,,,,,0.4846,,,,,,,,,,,,,,,,,
1185,,,,,,,,,,0.4743,,,,,,,,,,,,,,,,,
1186,,,,,,,,,,0.4644,,,,,,,,,,,,,,,,,
1187,,,,,,,,,,0.4542,,,,,,,,,,,,,,,,,
1188,,,,,,,,,,0.4438,,,,,,,,,,,,,,,,,
1189,,,,,,,,,,0.4328,,,,,,,,,,,,,,,,,
