wavelength,Aquamarine em,TagBFP 2p,mCherry ex,mCherry em,mHoneydew em,mTagBFP2 ex,TagBFP em,mCherry 2p,mCherry2 em,avGFP ex,avGFP em,Sirius ex,Sirius em,avGFP 2p,mTurquoise2 em,mTagBFP2 em,mCherry2 ex,Aquamarine ex,mHoneydew ex,TagBFP ex,mTurquoise2 ab,mBlueberry2 em,mBlueberry2 ex,mCerulean3 ab,mCerulean3 em,mCRISPRed ex,mCRISPRed em,GdT ab,GdT ex,GdT em,phiLOV3 em,mTurquoise2 ex,phiLOV3 ab
724,,0.2,,0.0942,,,,,0.1157,,,,,0.5524,,,,,,,,,,,,,0.0482,,,0.0039,,,0.0002
725,,0.208,,0.0921,,,,,0.1152,,,,,0.5622,,,,,,,,,,,,,0.0467,,,0.0042,,,0.0002
726,,0.2164,,0.0888,,,,,0.1124,,,,,0.572,,,,,,,,,,,,,0.0453,,,0.0039,,,0.0002
727,,0.2254,,0.0874,,,,,0.1109,,,,,0.5818,,,,,,,,,,,,,0.0438,,,0.0036,,,0.0002
728,,0.2337,,0.0862,,,,,0.1063,,,,,0.5916,,,,,,,,,,,,,0.0424,,,0.0033,,,0.0004
729,,0.24,,0.0829,,,,,0.1073,,,,,0.6014,,,,,,,,,,,,,0.0409,,,0.003,,,0.0005
730,,0.2453,,0.0814,,,,,0.1035,,,,,0.6112,,,,,,,,,,,,,0.0395,,,0.0027,,,0.0007
731,,0.2502,,0.0791,,,,,0.1013,,,,,0.6213,,,,,,,,,,,,,0.0384,,,0.0029,,,0.0007
732,,0.2554,,0.077,,,,,0.1003,,,,,0.6314,,,,,,,,,,,,,0.0373,,,0.0031,,,0.0009
733,,0.2613,,0.078,,,,,0.0993,,,,,0.6415,,,,,,,,,,,,,0.0362,,,0.0033,,,0.0009
734,,0.2692,,0.0728,,,,,0.0972,,,,,0.6516,,,,,,,,,,,,,0.0352,,,0.0035,,,0.0012
735,,0.2801,,0.0748,,,,,0.0916,,,,,0.6617,,,,,,,,,,,,,0.0341,,,0.0037,,,0.0011
736,,0.2936,,0.0709,,,,,0.0905,,,,,0.6719,,,,,,,,,,,,,0.033,,,0.0038,,,0.0014
737,,0.3094,,0.0733,,,,,0.0905,,,,,0.682,,,,,,,,,,,,,0.0319,,,0.0039,,,0.0014
738,,0.3267,,0.0682,,,,,0.0885,,,,,0.6921,,,,,,,,,,,,,0.0309,,,0.004,,,0.0016
739,,0.3439,,0.0666,,,,,0.0848,,,,,0.7022,,,,,,,,,,,,,0.0298,,,0.0041,,,0.0017
740,,0.3603,,0.0664,,,,3.6957,0.084,,,,,0.7123,,,,,,,,,,,,,0.0287,,,0.0042,,,0.0014
741,,0.3771,,0.0663,,,,3.6084,0.0843,,,,,0.7224,,,,,,,,,,,,,0.0279,,,0.004,,,0.0019
742,,0.3916,,0.0612,,,,3.5259,0.0803,,,,,0.7325,,,,,,,,,,,,,0.0272,,,0.0039,,,0.0017
743,,0.3992,,0.0628,,,,3.4483,0.0786,,,,,0.7426,,,,,,,,,,,,,0.0264,,,0.0037,,,0.0017
744,,0.4035,,0.0603,,,,3.3756,0.0757,,,,,0.7527,,,,,,,,,,,,,0.0256,,,0.0036,,,0.0016
745,,0.409,,0.0606,,,,3.3028,0.0763,,,,,0.7628,,,,,,,,,,,,,0.0248,,,0.0034,,,0.0017
746,,0.4158,,0.0569,,,,3.2388,0.0753,,,,,0.7729,,,,,,,,,,,,,0.0241,,,0.0032,,,0.0017
747,,0.4251,,0.0558,,,,3.1954,0.0701,,,,,0.783,,,,,,,,,,,,,0.0233,,,0.0029,,,0.0019
748,,0.437,,0.056,,,,3.1606,0.0699,,,,,0.7932,,,,,,,,,,,,,0.0225,,,0.0027,,,0.0017
749,,0.4527,,0.0559,,,,3.1235,0.07,,,,,0.8033,,,,,,,,,,,,,0.0217,,,0.0025,,,0.0015
750,,0.4656,,0.0536,,,,3.0808,0.0687,,,,,0.8134,,,,,,,,,,,,,0.0209,,,0.0022,,,0.0016
751,,0.4706,,0.0513,,,,3.0174,,,,,,0.8195,,,,,,,,,,,,,0.0204,,,0.0025,,,0.0016
752,,0.4721,,0.0523,,,,2.9458,,,,,,0.8257,,,,,,,,,,,,,0.0198,,,0.0028,,,0.0018
753,,0.4721,,0.05,,,,2.8849,,,,,,0.8318,,,,,,,,,,,,,0.0192,,,0.0031,,,0.0017
754,,0.4722,,0.0496,,,,2.8382,,,,,,0.8379,,,,,,,,,,,,,0.0186,,,0.0034,,,0.0016
755,,0.4757,,0.048,,,,2.8044,,,,,,0.8441,,,,,,,,,,,,,0.018,,,0.0037,,,0.0017
756,,0.4822,,0.0454,,,,2.7736,,,,,,0.8502,,,,,,,,,,,,,0.0174,,,0.0034,,,0.0015
757,,0.4925,,0.0456,,,,2.7427,,,,,,0.8564,,,,,,,,,,,,,0.0168,,,0.0031,,,0.0019
758,,0.5039,,0.0437,,,,2.7019,,,,,,0.8625,,,,,,,,,,,,,0.0162,,,0.0028,,,0.0017
759,,0.5138,,0.0434,,,,2.6378,,,,,,0.8687,,,,,,,,,,,,,0.0156,,,0.0025,,,0.0017
760,,0.5217,,0.0403,,,,2.5744,,,,,,0.8748,,,,,,,,,,,,,0.0151,,,0.0022,,,0.0017
761,,0.525,,0.0414,,,,2.5316,,,,,,0.8809,,,,,,,,,,,,,0.0147,,,0.0021,,,0.0021
762,,0.5281,,0.0398,,,,2.4913,,,,,,0.8871,,,,,,,,,,,,,0.0143,,,0.0019,,,0.0016
763,,0.5384,,0.0401,,,,2.4443,,,,,,0.8932,,,,,,,,,,,,,0.0139,,,0.0018,,,0.0018
764,,0.55,,0.0395,,,,2.3939,,,,,,0.8994,,,,,,,,,,,,,0.0136,,,0.0016,,,0.0016
765,,0.5544,,0.0359,,,,2.3384,,,,,,0.9055,,,,,,,,,,,,,0.0132,,,0.0015,,,0.0017
766,,0.555,,0.038,,,,2.2784,,,,,,0.9117,,,,,,,,,,,,,0.0128,,,0.0021,,,0.0019
767,,0.5581,,0.0368,,,,2.2193,,,,,,0.9178,,,,,,,,,,,,,0.0124,,,0.0026,,,0.0018
768,,0.5609,,0.0339,,,,2.1628,,,,,,0.924,,,,,,,,,,,,,0.0121,,,0.0032,,,0.0016
769,,0.559,,0.0335,,,,2.1064,,,,,,0.9301,,,,,,,,,,,,,0.0117,,,0.0038,,,0.0014
770,,0.5597,,0.0336,,,,2.0493,,,,,,0.9362,,,,,,,,,,,,,0.0113,,,0.0044,,,0.0012
771,,0.5698,,0.0329,,,,1.9958,,,,,,0.9384,,,,,,,,,,,,,0.011,,,0.0047,,,0.0016
772,,0.5803,,0.0324,,,,1.9424,,,,,,0.9405,,,,,,,,,,,,,0.0107,,,0.005,,,0.0016
773,,0.5881,,0.0307,,,,1.8843,,,,,,0.9426,,,,,,,,,,,,,0.0105,,,0.0053,,,0.0015
774,,0.5947,,0.0305,,,,1.8267,,,,,,0.9447,,,,,,,,,,,,,0.0102,,,0.0056,,,0.0017
775,,0.5934,,0.0295,,,,1.7705,,,,,,0.9469,,,,,,,,,,,,,0.0099,,,0.0059,,,0.0015
776,,0.5867,,0.03,,,,1.7134,,,,,,0.949,,,,,,,,,,,,,0.0096,,,0.0055,,,0.0016
777,,0.5801,,0.0295,,,,1.6535,,,,,,0.9511,,,,,,,,,,,,,0.0093,,,0.0051,,,0.0015
778,,0.5791,,0.0273,,,,1.6019,,,,,,0.9532,,,,,,,,,,,,,0.009,,,0.0047,,,0.0016
779,,0.5873,,0.0263,,,,1.5692,,,,,,0.9554,,,,,,,,,,,,,0.0087,,,0.0043,,,0.0016
780,,0.6037,,0.027,,,,1.5445,,,,,,0.9575,,,,,,,,,,,,,0.0084,,,0.0039,,,0.0015
781,,0.6263,,0.0253,,,,1.5136,,,,,,0.9596,,,,,,,,,,,,,0.0082,,,0.0039,,,0.0014
782,,0.6476,,0.025,,,,1.4813,,,,,,0.9617,,,,,,,,,,,,,0.008,,,0.0039,,,0.0016
783,,0.6612,,0.0264,,,,1.4498,,,,,,0.9639,,,,,,,,,,,,,0.0078,,,0.0039,,,0.0011
784,,0.6759,,0.0245,,,,1.4248,,,,,,0.966,,,,,,,,,,,,,0.0076,,,0.0039,,,0.0015
785,,0.6985,,0.024,,,,1.4118,,,,,,0.9681,,,,,,,,,,,,,0.0074,,,0.0039,,,0.0012
786,,0.721,,0.0234,,,,1.4077,,,,,,0.9702,,,,,,,,,,,,,0.0072,,,0.0037,,,0.0016
787,,0.7324,,0.0218,,,,1.4102,,,,,,0.9724,,,,,,,,,,,,,0.007,,,0.0035,,,0.0019
788,,0.7389,,0.0216,,,,1.4038,,,,,,0.9745,,,,,,,,,,,,,0.0069,,,0.0033,,,0.0011
789,,0.7494,,0.0217,,,,1.3786,,,,,,0.9766,,,,,,,,,,,,,0.0067,,,0.0031,,,0.001
790,,0.765,,0.0199,,,,1.3393,,,,,,0.9787,,,,,,,,,,,,,0.0065,,,0.0029,,,0.0015
791,,0.7855,,0.0211,,,,1.2849,,,,,,0.9809,,,,,,,,,,,,,0.0063,,,0.0032,,,0.0013
792,,0.8097,,0.02,,,,1.2224,,,,,,0.983,,,,,,,,,,,,,0.0062,,,0.0034,,,0.0012
793,,0.8374,,0.0196,,,,1.1613,,,,,,0.9851,,,,,,,,,,,,,0.006,,,0.0037,,,0.0003
794,,0.8586,,0.0178,,,,1.1015,,,,,,0.9872,,,,,,,,,,,,,0.0059,,,0.0039,,,0.0012
795,,0.8652,,0.0175,,,,1.0485,,,,,,0.9894,,,,,,,,,,,,,0.0057,,,0.0042,,,0.0012
796,,0.869,,0.0199,,,,1.001,,,,,,0.9915,,,,,,,,,,,,,0.0055,,,0.0037,,,0.0008
797,,0.8771,,0.0183,,,,0.9571,,,,,,0.9936,,,,,,,,,,,,,0.0054,,,0.0032,,,0.0011
798,,0.8851,,0.0166,,,,0.9129,,,,,,0.9957,,,,,,,,,,,,,0.0052,,,0.0027,,,0.0009
799,,0.8922,,0.0163,,,,0.8664,,,,,,0.9979,,,,,,,,,,,,,0.0051,,,0.0022,,,0.001
800,,0.8999,,0.0167,,,,0.8196,,,,,,1.0,,,,,,,,,,,,,,,,,,,0.0007
801,,0.9088,,,,,,0.7713,,,,,,0.9988,,,,,,,,,,,,,,,,,,,0.0
802,,0.9207,,,,,,0.7243,,,,,,0.9975,,,,,,,,,,,,,,,,,,,0.0
803,,0.9399,,,,,,0.6816,,,,,,0.9963,,,,,,,,,,,,,,,,,,,0.0
804,,0.9615,,,,,,0.64,,,,,,0.995,,,,,,,,,,,,,,,,,,,0.0
805,,0.9827,,,,,,0.597,,,,,,0.9938,,,,,,,,,,,,,,,,,,,
806,,0.9973,,,,,,0.5548,,,,,,0.9925,,,,,,,,,,,,,,,,,,,
807,,1.0,,,,,,0.513,,,,,,0.9913,,,,,,,,,,,,,,,,,,,
808,,0.9911,,,,,,0.4712,,,,,,0.99,,,,,,,,,,,,,,,,,,,
809,,0.974,,,,,,0.4283,,,,,,0.9888,,,,,,,,,,,,,,,,,,,
810,,0.95,,,,,,0.3879,,,,,,0.9876,,,,,,,,,,,,,,,,,,,
811,,0.9181,,,,,,0.3514,,,,,,0.9863,,,,,,,,,,,,,,,,,,,
812,,0.8832,,,,,,0.3195,,,,,,0.9851,,,,,,,,,,,,,,,,,,,
813,,0.857,,,,,,0.2917,,,,,,0.9838,,,,,,,,,,,,,,,,,,,
814,,0.8344,,,,,,0.2679,,,,,,0.9826,,,,,,,,,,,,,,,,,,,
815,,0.8077,,,,,,0.2464,,,,,,0.9813,,,,,,,,,,,,,,,,,,,
816,,0.7838,,,,,,0.228,,,,,,0.9801,,,,,,,,,,,,,,,,,,,
817,,0.7712,,,,,,0.2115,,,,,,0.9788,,,,,,,,,,,,,,,,,,,
818,,0.7608,,,,,,0.197,,,,,,0.9776,,,,,,,,,,,,,,,,,,,
819,,0.7455,,,,,,0.1831,,,,,,0.9764,,,,,,,,,,,,,,,,,,,
820,,0.7306,,,,,,0.1702,,,,,,0.9751,,,,,,,,,,,,,,,,,,,
821,,0.7176,,,,,,0.1576,,,,,,0.9602,,,,,,,,,,,,,,,,,,,
822,,0.6984,,,,,,0.146,,,,,,0.9453,,,,,,,,,,,,,,,,,,,
823,,0.6651,,,,,,0.1346,,,,,,0.9303,,,,,,,,,,,,,,,,,,,
824,,0.632,,,,,,0.1239,,,,,,0.9154,,,,,,,,,,,,,,,,,,,
825,,0.6101,,,,,,0.1138,,,,,,0.9005,,,,,,,,,,,,,,,,,,,
826,,0.5962,,,,,,0.1045,,,,,,0.8855,,,,,,,,,,,,,,,,,,,
827,,0.5909,,,,,,0.0959,,,,,,0.8706,,,,,,,,,,,,,,,,,,,
828,,0.5892,,,,,,0.0884,,,,,,0.8557,,,,,,,,,,,,,,,,,,,
829,,0.5849,,,,,,0.0819,,,,,,0.8407,,,,,,,,,,,,,,,,,,,
830,,0.5768,,,,,,0.0761,,,,,,0.8258,,,,,,,,,,,,,,,,,,,
831,,0.5634,,,,,,0.0706,,,,,,0.8109,,,,,,,,,,,,,,,,,,,
832,,0.5482,,,,,,0.0657,,,,,,0.796,,,,,,,,,,,,,,,,,,,
833,,0.5331,,,,,,0.061,,,,,,0.781,,,,,,,,,,,,,,,,,,,
834,,0.5171,,,,,,0.0568,,,,,,0.7661,,,,,,,,,,,,,,,,,,,
835,,0.5006,,,,,,0.0529,,,,,,0.7512,,,,,,,,,,,,,,,,,,,
836,,0.4827,,,,,,0.0493,,,,,,0.7362,,,,,,,,,,,,,,,,,,,
837,,0.4636,,,,,,0.0458,,,,,,0.7213,,,,,,,,,,,,,,,,,,,
838,,0.4462,,,,,,0.0427,,,,,,0.7064,,,,,,,,,,,,,,,,,,,
839,,0.4308,,,,,,0.0399,,,,,,0.6914,,,,,,,,,,,,,,,,,,,
840,,0.4181,,,,,,0.0374,,,,,,0.6765,,,,,,,,,,,,,,,,,,,
841,,0.4111,,,,,,0.0349,,,,,,0.6616,,,,,,,,,,,,,,,,,,,
842,,0.4066,,,,,,0.0327,,,,,,0.6467,,,,,,,,,,,,,,,,,,,
843,,0.4009,,,,,,0.0307,,,,,,0.6317,,,,,,,,,,,,,,,,,,,
844,,0.3934,,,,,,0.029,,,,,,0.6168,,,,,,,,,,,,,,,,,,,
845,,0.3841,,,,,,0.0277,,,,,,0.6019,,,,,,,,,,,,,,,,,,,
846,,0.3702,,,,,,0.0266,,,,,,0.5869,,,,,,,,,,,,,,,,,,,
847,,0.3463,,,,,,0.0255,,,,,,0.572,,,,,,,,,,,,,,,,,,,
848,,0.3216,,,,,,0.0245,,,,,,0.5571,,,,,,,,,,,,,,,,,,,
849,,0.3072,,,,,,0.0234,,,,,,0.5421,,,,,,,,,,,,,,,,,,,
850,,0.2968,,,,,,0.0224,,,,,,0.5272,,,,,,,,,,,,,,,,,,,
851,,0.2859,,,,,,0.0216,,,,,,0.5192,,,,,,,,,,,,,,,,,,,
852,,0.2744,,,,,,0.0208,,,,,,0.5112,,,,,,,,,,,,,,,,,,,
853,,0.2613,,,,,,0.0201,,,,,,0.5033,,,,,,,,,,,,,,,,,,,
854,,0.2446,,,,,,0.0194,,,,,,0.4953,,,,,,,,,,,,,,,,,,,
855,,0.2225,,,,,,0.0187,,,,,,0.4873,,,,,,,,,,,,,,,,,,,
856,,0.2025,,,,,,0.0182,,,,,,0.4793,,,,,,,,,,,,,,,,,,,
857,,0.1887,,,,,,0.0178,,,,,,0.4713,,,,,,,,,,,,,,,,,,,
858,,0.1775,,,,,,0.0176,,,,,,0.4633,,,,,,,,,,,,,,,,,,,
859,,0.1688,,,,,,0.0174,,,,,,0.4554,,,,,,,,,,,,,,,,,,,
860,,0.1622,,,,,,0.0173,,,,,,0.4474,,,,,,,,,,,,,,,,,,,
861,,0.1559,,,,,,0.0173,,,,,,0.4394,,,,,,,,,,,,,,,,,,,
862,,0.1496,,,,,,0.0173,,,,,,0.4314,,,,,,,,,,,,,,,,,,,
863,,0.1421,,,,,,0.0174,,,,,,0.4234,,,,,,,,,,,,,,,,,,,
864,,0.133,,,,,,0.0175,,,,,,0.4154,,,,,,,,,,,,,,,,,,,
865,,0.1221,,,,,,0.0177,,,,,,0.4075,,,,,,,,,,,,,,,,,,,
866,,0.1115,,,,,,0.0179,,,,,,0.3995,,,,,,,,,,,,,,,,,,,
867,,0.1023,,,,,,0.0181,,,,,,0.3915,,,,,,,,,,,,,,,,,,,
868,,0.0938,,,,,,0.0184,,,,,,0.3835,,,,,,,,,,,,,,,,,,,
869,,0.0861,,,,,,0.0186,,,,,,0.3755,,,,,,,,,,,,,,,,,,,
870,,0.0789,,,,,,0.0188,,,,,,0.3675,,,,,,,,,,,,,,,,,,,
871,,0.0715,,,,,,0.0189,,,,,,0.3596,,,,,,,,,,,,,,,,,,,
872,,0.065,,,,,,0.0189,,,,,,0.3516,,,,,,,,,,,,,,,,,,,
873,,0.0599,,,,,,0.019,,,,,,0.3436,,,,,,,,,,,,,,,,,,,
874,,0.0554,,,,,,0.0191,,,,,,0.3356,,,,,,,,,,,,,,,,,,,
875,,0.0502,,,,,,0.0193,,,,,,0.3276,,,,,,,,,,,,,,,,,,,
876,,0.0453,,,,,,0.0194,,,,,,0.3196,,,,,,,,,,,,,,,,,,,
877,,0.0411,,,,,,0.0196,,,,,,0.3117,,,,,,,,,,,,,,,,,,,
878,,0.0372,,,,,,0.0197,,,,,,0.3037,,,,,,,,,,,,,,,,,,,
879,,0.0332,,,,,,0.0198,,,,,,0.2957,,,,,,,,,,,,,,,,,,,
880,,0.0297,,,,,,0.0199,,,,,,0.2877,,,,,,,,,,,,,,,,,,,
881,,0.0269,,,,,,0.0202,,,,,,0.2886,,,,,,,,,,,,,,,,,,,
882,,0.0244,,,,,,0.0205,,,,,,0.2896,,,,,,,,,,,,,,,,,,,
883,,0.0218,,,,,,0.0209,,,,,,0.2905,,,,,,,,,,,,,,,,,,,
884,,0.0194,,,,,,0.0212,,,,,,0.2914,,,,,,,,,,,,,,,,,,,
885,,0.0174,,,,,,0.0216,,,,,,0.2924,,,,,,,,,,,,,,,,,,,
886,,0.0156,,,,,,0.0219,,,,,,0.2933,,,,,,,,,,,,,,,,,,,
887,,0.0137,,,,,,0.0223,,,,,,0.2942,,,,,,,,,,,,,,,,,,,
888,,0.0121,,,,,,0.0227,,,,,,0.2952,,,,,,,,,,,,,,,,,,,
889,,0.0107,,,,,,0.0232,,,,,,0.2961,,,,,,,,,,,,,,,,,,,
890,,0.0095,,,,,,0.0238,,,,,,0.297,,,,,,,,,,,,,,,,,,,
891,,0.0084,,,,,,0.0244,,,,,,0.298,,,,,,,,,,,,,,,,,,,
892,,0.0074,,,,,,0.025,,,,,,0.2989,,,,,,,,,,,,,,,,,,,
893,,0.0067,,,,,,0.0256,,,,,,0.2998,,,,,,,,,,,,,,,,,,,
894,,0.006,,,,,,0.0262,,,,,,0.3008,,,,,,,,,,,,,,,,,,,
895,,0.0054,,,,,,0.0268,,,,,,0.3017,,,,,,,,,,,,,,,,,,,
896,,0.0049,,,,,,0.0274,,,,,,0.3026,,,,,,,,,,,,,,,,,,,
897,,0.0043,,,,,,0.0281,,,,,,0.3036,,,,,,,,,,,,,,,,,,,
898,,0.0039,,,,,,0.0288,,,,,,0.3045,,,,,,,,,,,,,,,,,,,
899,,0.0035,,,,,,0.0298,,,,,,0.3054,,,,,,,,,,,,,,,,,,,
900,,0.0031,,,,,,0.0308,,,,,,0.3064,,,,,,,,,,,,,,,,,,,
901,,0.0028,,,,,,0.0316,,,,,,0.3073,,,,,,,,,,,,,,,,,,,
902,,0.0026,,,,,,0.0323,,,,,,0.3082,,,,,,,,,,,,,,,,,,,
903,,0.0023,,,,,,0.0331,,,,,,0.3092,,,,,,,,,,,,,,,,,,,
904,,0.002,,,,,,0.0339,,,,,,0.3101,,,,,,,,,,,,,,,,,,,
905,,0.0017,,,,,,0.0348,,,,,,0.311,,,,,,,,,,,,,,,,,,,
906,,0.0015,,,,,,0.0356,,,,,,0.312,,,,,,,,,,,,,,,,,,,
907,,0.0013,,,,,,0.0367,,,,,,0.3129,,,,,,,,,,,,,,,,,,,
908,,0.0012,,,,,,0.0378,,,,,,0.3138,,,,,,,,,,,,,,,,,,,
909,,0.0011,,,,,,0.0388,,,,,,0.3148,,,,,,,,,,,,,,,,,,,
910,,0.001,,,,,,0.0396,,,,,,0.3157,,,,,,,,,,,,,,,,,,,
911,,0.0009,,,,,,0.0405,,,,,,0.3166,,,,,,,,,,,,,,,,,,,
912,,0.0008,,,,,,0.0414,,,,,,0.3176,,,,,,,,,,,,,,,,,,,
913,,0.0007,,,,,,0.0425,,,,,,0.3185,,,,,,,,,,,,,,,,,,,
914,,0.0007,,,,,,0.0438,,,,,,0.3194,,,,,,,,,,,,,,,,,,,
915,,0.0006,,,,,,0.045,,,,,,0.3204,,,,,,,,,,,,,,,,,,,
916,,0.0005,,,,,,0.0462,,,,,,0.3213,,,,,,,,,,,,,,,,,,,
917,,0.0005,,,,,,0.0476,,,,,,0.3222,,,,,,,,,,,,,,,,,,,
918,,0.0004,,,,,,0.049,,,,,,0.3232,,,,,,,,,,,,,,,,,,,
919,,0.0004,,,,,,0.0501,,,,,,0.3241,,,,,,,,,,,,,,,,,,,
920,,0.0004,,,,,,0.0513,,,,,,0.325,,,,,,,,,,,,,,,,,,,
921,,0.0004,,,,,,0.0525,,,,,,0.3278,,,,,,,,,,,,,,,,,,,
922,,0.0004,,,,,,0.0537,,,,,,0.3306,,,,,,,,,,,,,,,,,,,
923,,0.0004,,,,,,0.0546,,,,,,0.3333,,,,,,,,,,,,,,,,,,,
924,,0.0003,,,,,,0.0555,,,,,,0.3361,,,,,,,,,,,,,,,,,,,
925,,0.0004,,,,,,0.0568,,,,,,0.3388,,,,,,,,,,,,,,,,,,,
926,,0.0004,,,,,,0.0583,,,,,,0.3416,,,,,,,,,,,,,,,,,,,
927,,0.0004,,,,,,0.0596,,,,,,0.3444,,,,,,,,,,,,,,,,,,,
928,,0.0004,,,,,,0.0609,,,,,,0.3471,,,,,,,,,,,,,,,,,,,
929,,0.0004,,,,,,0.0625,,,,,,0.3499,,,,,,,,,,,,,,,,,,,
930,,0.0003,,,,,,0.064,,,,,,0.3526,,,,,,,,,,,,,,,,,,,
931,,0.0003,,,,,,0.0654,,,,,,0.3554,,,,,,,,,,,,,,,,,,,
932,,0.0003,,,,,,0.0668,,,,,,0.3582,,,,,,,,,,,,,,,,,,,
933,,0.0003,,,,,,0.0683,,,,,,0.3609,,,,,,,,,,,,,,,,,,,
934,,0.0003,,,,,,0.0697,,,,,,0.3637,,,,,,,,,,,,,,,,,,,
935,,0.0003,,,,,,0.0709,,,,,,0.3664,,,,,,,,,,,,,,,,,,,
936,,0.0003,,,,,,0.0719,,,,,,0.3692,,,,,,,,,,,,,,,,,,,
937,,0.0003,,,,,,0.0728,,,,,,0.372,,,,,,,,,,,,,,,,,,,
938,,0.0003,,,,,,0.0738,,,,,,0.3747,,,,,,,,,,,,,,,,,,,
939,,0.0003,,,,,,0.0749,,,,,,0.3775,,,,,,,,,,,,,,,,,,,
940,,0.0003,,,,,,0.0763,,,,,,0.3802,,,,,,,,,,,,,,,,,,,
941,,0.0003,,,,,,0.0781,,,,,,0.383,,,,,,,,,,,,,,,,,,,
942,,0.0002,,,,,,0.0799,,,,,,0.3858,,,,,,,,,,,,,,,,,,,
943,,0.0002,,,,,,0.0817,,,,,,0.3885,,,,,,,,,,,,,,,,,,,
944,,0.0003,,,,,,0.0832,,,,,,0.3913,,,,,,,,,,,,,,,,,,,
945,,0.0003,,,,,,0.0847,,,,,,0.3941,,,,,,,,,,,,,,,,,,,
946,,0.0003,,,,,,0.0861,,,,,,0.3968,,,,,,,,,,,,,,,,,,,
947,,0.0003,,,,,,0.0877,,,,,,0.3996,,,,,,,,,,,,,,,,,,,
948,,0.0003,,,,,,0.0894,,,,,,0.4023,,,,,,,,,,,,,,,,,,,
949,,0.0003,,,,,,0.0912,,,,,,0.4051,,,,,,,,,,,,,,,,,,,
950,,0.0003,,,,,,0.0928,,,,,,0.4079,,,,,,,,,,,,,,,,,,,
951,,0.0003,,,,,,0.0938,,,,,,0.4106,,,,,,,,,,,,,,,,,,,
952,,0.0003,,,,,,0.0946,,,,,,0.4134,,,,,,,,,,,,,,,,,,,
953,,0.0004,,,,,,0.0957,,,,,,0.4161,,,,,,,,,,,,,,,,,,,
954,,0.0005,,,,,,0.0972,,,,,,0.4189,,,,,,,,,,,,,,,,,,,
955,,0.0008,,,,,,0.099,,,,,,0.4217,,,,,,,,,,,,,,,,,,,
956,,0.0009,,,,,,0.101,,,,,,0.4244,,,,,,,,,,,,,,,,,,,
957,,0.001,,,,,,0.1029,,,,,,0.4272,,,,,,,,,,,,,,,,,,,
958,,0.0009,,,,,,0.1048,,,,,,0.4299,,,,,,,,,,,,,,,,,,,
959,,0.0008,,,,,,0.1064,,,,,,0.4327,,,,,,,,,,,,,,,,,,,
960,,0.0008,,,,,,0.1082,,,,,,0.4355,,,,,,,,,,,,,,,,,,,
961,,0.0007,,,,,,0.1103,,,,,,0.4353,,,,,,,,,,,,,,,,,,,
962,,0.0007,,,,,,0.1127,,,,,,0.435,,,,,,,,,,,,,,,,,,,
963,,0.0009,,,,,,0.1151,,,,,,0.4348,,,,,,,,,,,,,,,,,,,
964,,0.0011,,,,,,0.1176,,,,,,0.4346,,,,,,,,,,,,,,,,,,,
965,,0.0012,,,,,,0.1204,,,,,,0.4344,,,,,,,,,,,,,,,,,,,
966,,0.0013,,,,,,0.1233,,,,,,0.4342,,,,,,,,,,,,,,,,,,,
967,,0.0013,,,,,,0.126,,,,,,0.434,,,,,,,,,,,,,,,,,,,
968,,0.0012,,,,,,0.1284,,,,,,0.4338,,,,,,,,,,,,,,,,,,,
969,,0.0009,,,,,,0.1305,,,,,,0.4336,,,,,,,,,,,,,,,,,,,
970,,0.0006,,,,,,0.1323,,,,,,0.4334,,,,,,,,,,,,,,,,,,,
971,,0.0004,,,,,,0.1341,,,,,,0.4332,,,,,,,,,,,,,,,,,,,
972,,0.0003,,,,,,0.136,,,,,,0.433,,,,,,,,,,,,,,,,,,,
973,,0.0004,,,,,,0.1381,,,,,,0.4328,,,,,,,,,,,,,,,,,,,
974,,0.0005,,,,,,0.1404,,,,,,0.4326,,,,,,,,,,,,,,,,,,,
975,,0.0004,,,,,,0.1429,,,,,,0.4323,,,,,,,,,,,,,,,,,,,
976,,0.0004,,,,,,0.1455,,,,,,0.4321,,,,,,,,,,,,,,,,,,,
977,,0.0004,,,,,,0.1475,,,,,,0.4319,,,,,,,,,,,,,,,,,,,
978,,0.0005,,,,,,0.1495,,,,,,0.4317,,,,,,,,,,,,,,,,,,,
979,,0.0007,,,,,,0.1523,,,,,,0.4315,,,,,,,,,,,,,,,,,,,
980,,0.0008,,,,,,0.1555,,,,,,0.4313,,,,,,,,,,,,,,,,,,,
981,,0.0009,,,,,,0.1584,,,,,,0.4311,,,,,,,,,,,,,,,,,,,
982,,0.0008,,,,,,0.1617,,,,,,0.4309,,,,,,,,,,,,,,,,,,,
983,,0.0006,,,,,,0.166,,,,,,0.4307,,,,,,,,,,,,,,,,,,,
984,,0.0005,,,,,,0.1703,,,,,,0.4305,,,,,,,,,,,,,,,,,,,
985,,0.0003,,,,,,0.1737,,,,,,0.4303,,,,,,,,,,,,,,,,,,,
986,,0.0002,,,,,,0.1769,,,,,,0.4301,,,,,,,,,,,,,,,,,,,
987,,0.0003,,,,,,0.1801,,,,,,0.4299,,,,,,,,,,,,,,,,,,,
988,,0.0005,,,,,,0.1831,,,,,,0.4297,,,,,,,,,,,,,,,,,,,
989,,0.0006,,,,,,0.1857,,,,,,0.4294,,,,,,,,,,,,,,,,,,,
