wavelength,TagRFP ex,TagRFP em,iRFP670 ex,iRFP670 em,iRFP720 ex,iRFP720 em,mApple ex,mApple em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,Cerulean ex,Cerulean em,mCherry 2p,mKate2 2p,TagRFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mVenus ex,mVenus em,mScarlet 2p,Superfolder GFP 2p,mNeonGreen 2p,Cerulean ab
775,,,,0.1169,,0.2188,,,,0.0295,,0.0874,,,,,,,1.7705,1.0024,1.4675,,,,,,,0.5317,0.1844,0.0217,
776,,,,0.1139,,0.2156,,,,0.03,,0.0852,,,,,,,1.7134,0.9489,1.3437,,,,,,,0.496,0.1863,0.0221,
777,,,,0.1112,,0.2128,,,,0.0295,,0.0829,,,,,,,1.6535,0.8959,1.2283,,,,,,,0.4732,0.1908,0.0227,
778,,,,0.1086,,0.2107,,,,0.0273,,0.0804,,,,,,,1.6019,0.8451,1.123,,,,,,,0.4505,0.1952,0.0234,
779,,,,0.1062,,0.2092,,,,0.0263,,0.0782,,,,,,,1.5692,0.7918,1.0458,,,,,,,0.4277,0.1997,0.024,
780,,,,0.1037,,0.208,,,,0.027,,0.0765,,,,,,,1.5445,0.7546,1.0015,,,,,,,0.405,0.2041,0.0246,
781,,,,0.1012,,0.2072,,,,0.0253,,0.0754,,,,,,,1.5136,0.7596,0.9811,,,,,,,0.3732,0.2054,0.0252,
782,,,,0.0986,,0.2067,,,,0.025,,0.0732,,,,,,,1.4813,0.7849,0.9667,,,,,,,0.3413,0.2066,0.0258,
783,,,,0.0961,,0.2061,,,,0.0264,,0.0717,,,,,,,1.4498,0.8027,0.9391,,,,,,,0.3095,0.2079,0.0264,
784,,,,0.0937,,0.2054,,,,0.0245,,0.0701,,,,,,,1.4248,0.8049,0.9015,,,,,,,0.2777,0.2091,0.027,
785,,,,0.0914,,0.2049,,,,0.024,,0.0685,,,,,,,1.4118,0.7856,0.8617,,,,,,,0.2588,0.2127,0.028,
786,,,,0.0893,,0.2045,,,,0.0234,,0.0674,,,,,,,1.4077,0.7486,0.827,,,,,,,0.2399,0.2162,0.0289,
787,,,,0.0872,,0.2041,,,,0.0218,,0.0658,,,,,,,1.4102,0.6903,0.7786,,,,,,,0.221,0.2197,0.0298,
788,,,,0.0852,,0.204,,,,0.0216,,0.0642,,,,,,,1.4038,0.6374,0.7238,,,,,,,0.2021,0.2233,0.0307,
789,,,,0.0832,,0.2039,,,,0.0217,,0.0624,,,,,,,1.3786,0.6141,0.6927,,,,,,,0.1858,0.2259,0.0314,
790,,,,0.0813,,0.2036,,,,0.0199,,0.0607,,,,,,,1.3393,0.5973,0.6744,,,,,,,0.1696,0.2285,0.0321,
791,,,,0.0795,,0.2028,,,,0.0211,,0.0592,,,,,,,1.2849,0.5755,0.6478,,,,,,,0.1533,0.2312,0.0328,
792,,,,0.0778,,0.2019,,,,0.02,,0.0576,,,,,,,1.2224,0.5596,0.6283,,,,,,,0.137,0.2338,0.0335,
793,,,,0.0762,,0.2005,,,,0.0196,,0.0565,,,,,,,1.1613,0.5521,0.631,,,,,,,0.1272,0.2469,0.0354,
794,,,,0.0746,,0.1988,,,,0.0178,,0.0551,,,,,,,1.1015,0.5461,0.6211,,,,,,,0.1175,0.2599,0.0373,
795,,,,0.073,,0.1971,,,,0.0175,,0.0535,,,,,,,1.0485,0.5361,0.5764,,,,,,,0.1077,0.273,0.0392,
796,,,,0.0713,,0.1957,,,,0.0199,,0.0521,,,,,,,1.001,0.5258,0.5303,,,,,,,0.0979,0.286,0.0411,
797,,,,0.0698,,0.1945,,,,0.0183,,0.0507,,,,,,,0.9571,0.5159,0.4959,,,,,,,0.09,0.2799,0.0422,
798,,,,0.0686,,0.1937,,,,0.0166,,0.0498,,,,,,,0.9129,0.506,0.4539,,,,,,,0.0822,0.2738,0.0433,
799,,,,0.0676,,0.1933,,,,0.0163,,0.0486,,,,,,,0.8664,0.4973,0.398,,,,,,,0.0743,0.2677,0.0443,
800,,,,0.0673,,0.1931,,,,0.0167,,0.0472,,,,,,,0.8196,0.4878,0.3468,,,,,,,0.0665,0.2616,0.0454,
801,,,,,,,,,,,,,,,,,,,0.7713,0.4757,0.313,,,,,,,0.0618,0.2633,0.0471,
802,,,,,,,,,,,,,,,,,,,0.7243,0.4606,0.293,,,,,,,0.057,0.265,0.0488,
803,,,,,,,,,,,,,,,,,,,0.6816,0.4426,0.285,,,,,,,0.0523,0.2667,0.0505,
804,,,,,,,,,,,,,,,,,,,0.64,0.4222,0.2777,,,,,,,0.0476,0.2684,0.0522,
805,,,,,,,,,,,,,,,,,,,0.597,0.4019,0.2599,,,,,,,0.0443,0.2698,0.0534,
806,,,,,,,,,,,,,,,,,,,0.5548,0.38,0.2395,,,,,,,0.0409,0.2712,0.0547,
807,,,,,,,,,,,,,,,,,,,0.513,0.3544,0.2215,,,,,,,0.0376,0.2725,0.056,
808,,,,,,,,,,,,,,,,,,,0.4712,0.325,0.2055,,,,,,,0.0342,0.2739,0.0572,
809,,,,,,,,,,,,,,,,,,,0.4283,0.2915,0.1877,,,,,,,0.0317,0.279,0.0599,
810,,,,,,,,,,,,,,,,,,,0.3879,0.2585,0.1679,,,,,,,0.0292,0.2841,0.0626,
811,,,,,,,,,,,,,,,,,,,0.3514,0.2309,0.1483,,,,,,,0.0267,0.2892,0.0653,
812,,,,,,,,,,,,,,,,,,,0.3195,0.2097,0.1296,,,,,,,0.0242,0.2943,0.0679,
813,,,,,,,,,,,,,,,,,,,0.2917,0.1955,0.1096,,,,,,,0.0228,0.2969,0.0706,
814,,,,,,,,,,,,,,,,,,,0.2679,0.1842,0.0952,,,,,,,0.0214,0.2995,0.0732,
815,,,,,,,,,,,,,,,,,,,0.2464,0.1717,0.0938,,,,,,,0.02,0.3021,0.0759,
816,,,,,,,,,,,,,,,,,,,0.228,0.1591,0.0956,,,,,,,0.0186,0.3047,0.0785,
817,,,,,,,,,,,,,,,,,,,0.2115,0.1457,0.0917,,,,,,,0.0174,0.3093,0.0812,
818,,,,,,,,,,,,,,,,,,,0.197,0.1336,0.0873,,,,,,,0.0162,0.3139,0.0838,
819,,,,,,,,,,,,,,,,,,,0.1831,0.1234,0.0834,,,,,,,0.0149,0.3185,0.0865,
820,,,,,,,,,,,,,,,,,,,0.1702,0.1138,0.0784,,,,,,,0.0137,0.323,0.0891,
821,,,,,,,,,,,,,,,,,,,0.1576,0.1039,0.0713,,,,,,,0.013,0.3278,0.091,
822,,,,,,,,,,,,,,,,,,,0.146,0.0945,0.0661,,,,,,,0.0123,0.3326,0.0929,
823,,,,,,,,,,,,,,,,,,,0.1346,0.0855,0.064,,,,,,,0.0116,0.3374,0.0948,
824,,,,,,,,,,,,,,,,,,,0.1239,0.0782,0.0623,,,,,,,0.0109,0.3422,0.0967,
825,,,,,,,,,,,,,,,,,,,0.1138,0.0736,0.0598,,,,,,,0.0105,0.3482,0.0999,
826,,,,,,,,,,,,,,,,,,,0.1045,0.0702,0.0586,,,,,,,0.01,0.3542,0.1032,
827,,,,,,,,,,,,,,,,,,,0.0959,0.0666,0.0601,,,,,,,0.0095,0.3602,0.1064,
828,,,,,,,,,,,,,,,,,,,0.0884,0.0632,0.0629,,,,,,,0.009,0.3662,0.1097,
829,,,,,,,,,,,,,,,,,,,0.0819,0.06,0.0649,,,,,,,0.0089,0.3825,0.1123,
830,,,,,,,,,,,,,,,,,,,0.0761,0.0574,0.0649,,,,,,,0.0087,0.3988,0.1149,
831,,,,,,,,,,,,,,,,,,,0.0706,0.0553,0.0623,,,,,,,0.0086,0.4151,0.1176,
832,,,,,,,,,,,,,,,,,,,0.0657,0.054,0.0587,,,,,,,0.0084,0.4314,0.1202,
833,,,,,,,,,,,,,,,,,,,0.061,0.0536,0.0548,,,,,,,0.0083,0.4323,0.1234,
834,,,,,,,,,,,,,,,,,,,0.0568,0.0527,0.0521,,,,,,,0.0082,0.4332,0.1265,
835,,,,,,,,,,,,,,,,,,,0.0529,0.0502,0.0527,,,,,,,0.0081,0.4341,0.1297,
836,,,,,,,,,,,,,,,,,,,0.0493,0.047,0.0538,,,,,,,0.0079,0.4351,0.1328,
837,,,,,,,,,,,,,,,,,,,0.0458,0.0441,0.0532,,,,,,,0.0081,0.436,0.1378,
838,,,,,,,,,,,,,,,,,,,0.0427,0.0417,0.0521,,,,,,,0.0082,0.4369,0.1427,
839,,,,,,,,,,,,,,,,,,,0.0399,0.0403,0.0507,,,,,,,0.0084,0.4378,0.1476,
840,,,,,,,,,,,,,,,,,,,0.0374,0.0398,0.049,,,,,,,0.0085,0.4387,0.1525,
841,,,,,,,,,,,,,,,,,,,0.0349,0.0397,0.0462,,,,,,,0.0088,0.4392,0.1563,
842,,,,,,,,,,,,,,,,,,,0.0327,0.0399,0.0442,,,,,,,0.009,0.4396,0.1601,
843,,,,,,,,,,,,,,,,,,,0.0307,0.0406,0.0455,,,,,,,0.0093,0.4401,0.1639,
844,,,,,,,,,,,,,,,,,,,0.029,0.0416,0.0481,,,,,,,0.0095,0.4405,0.1676,
845,,,,,,,,,,,,,,,,,,,0.0277,0.0417,0.0502,,,,,,,0.0098,0.4464,0.1731,
846,,,,,,,,,,,,,,,,,,,0.0266,0.0414,0.0518,,,,,,,0.0101,0.4523,0.1785,
847,,,,,,,,,,,,,,,,,,,0.0255,0.0414,0.053,,,,,,,0.0103,0.4582,0.184,
848,,,,,,,,,,,,,,,,,,,0.0245,0.0412,0.053,,,,,,,0.0106,0.464,0.1894,
849,,,,,,,,,,,,,,,,,,,0.0234,0.0402,0.051,,,,,,,0.011,0.4708,0.1967,
850,,,,,,,,,,,,,,,,,,,0.0224,0.0394,0.0491,,,,,,,0.0115,0.4775,0.2041,
851,,,,,,,,,,,,,,,,,,,0.0216,0.0396,0.049,,,,,,,0.0119,0.4843,0.2114,
852,,,,,,,,,,,,,,,,,,,0.0208,0.0396,0.0499,,,,,,,0.0123,0.4911,0.2187,
853,,,,,,,,,,,,,,,,,,,0.0201,0.0392,0.052,,,,,,,0.0126,0.4963,0.2249,
854,,,,,,,,,,,,,,,,,,,0.0194,0.0391,0.0546,,,,,,,0.0128,0.5016,0.231,
855,,,,,,,,,,,,,,,,,,,0.0187,0.0398,0.0563,,,,,,,0.013,0.5069,0.2371,
856,,,,,,,,,,,,,,,,,,,0.0182,0.0408,0.0573,,,,,,,0.0132,0.5122,0.2433,
857,,,,,,,,,,,,,,,,,,,0.0178,0.0413,0.0581,,,,,,,0.0137,0.5214,0.2523,
858,,,,,,,,,,,,,,,,,,,0.0176,0.0416,0.059,,,,,,,0.0141,0.5307,0.2614,
859,,,,,,,,,,,,,,,,,,,0.0174,0.0417,0.0594,,,,,,,0.0145,0.5399,0.2705,
860,,,,,,,,,,,,,,,,,,,0.0173,0.0416,0.0603,,,,,,,0.0149,0.5492,0.2795,
861,,,,,,,,,,,,,,,,,,,0.0173,0.0413,0.0623,,,,,,,0.0154,0.5559,0.2859,
862,,,,,,,,,,,,,,,,,,,0.0173,0.0412,0.0644,,,,,,,0.0158,0.5626,0.2922,
863,,,,,,,,,,,,,,,,,,,0.0174,0.0413,0.067,,,,,,,0.0163,0.5693,0.2986,
864,,,,,,,,,,,,,,,,,,,0.0175,0.0417,0.0697,,,,,,,0.0168,0.576,0.3049,
865,,,,,,,,,,,,,,,,,,,0.0177,0.0426,0.0715,,,,,,,0.0175,0.5841,0.3134,
866,,,,,,,,,,,,,,,,,,,0.0179,0.0439,0.0718,,,,,,,0.0181,0.5922,0.3219,
867,,,,,,,,,,,,,,,,,,,0.0181,0.0456,0.07,,,,,,,0.0188,0.6002,0.3304,
868,,,,,,,,,,,,,,,,,,,0.0184,0.0476,0.0674,,,,,,,0.0195,0.6083,0.3388,
869,,,,,,,,,,,,,,,,,,,0.0186,0.0498,0.0647,,,,,,,0.0199,0.6149,0.3452,
870,,,,,,,,,,,,,,,,,,,0.0188,0.0522,0.0632,,,,,,,0.0202,0.6214,0.3515,
871,,,,,,,,,,,,,,,,,,,0.0189,0.055,0.064,,,,,,,0.0206,0.628,0.3579,
872,,,,,,,,,,,,,,,,,,,0.0189,0.0582,0.0656,,,,,,,0.0209,0.6346,0.3642,
873,,,,,,,,,,,,,,,,,,,0.019,0.0622,0.0669,,,,,,,0.0213,0.645,0.374,
874,,,,,,,,,,,,,,,,,,,0.0191,0.0663,0.0682,,,,,,,0.0217,0.6554,0.3838,
875,,,,,,,,,,,,,,,,,,,0.0193,0.0698,0.0691,,,,,,,0.0221,0.6658,0.3935,
876,,,,,,,,,,,,,,,,,,,0.0194,0.0729,0.0696,,,,,,,0.0224,0.6763,0.4033,
877,,,,,,,,,,,,,,,,,,,0.0196,0.076,0.07,,,,,,,0.0231,0.6841,0.4099,
878,,,,,,,,,,,,,,,,,,,0.0197,0.0791,0.0704,,,,,,,0.0237,0.6919,0.4164,
879,,,,,,,,,,,,,,,,,,,0.0198,0.0823,0.0707,,,,,,,0.0244,0.6997,0.423,
880,,,,,,,,,,,,,,,,,,,0.0199,0.0853,0.0713,,,,,,,0.025,0.7076,0.4296,
881,,,,,,,,,,,,,,,,,,,0.0202,0.0882,0.0724,,,,,,,0.0255,0.7215,0.44,
882,,,,,,,,,,,,,,,,,,,0.0205,0.0906,0.0735,,,,,,,0.0259,0.7355,0.4505,
883,,,,,,,,,,,,,,,,,,,0.0209,0.0921,0.0744,,,,,,,0.0263,0.7495,0.461,
884,,,,,,,,,,,,,,,,,,,0.0212,0.0933,0.0751,,,,,,,0.0268,0.7635,0.4715,
885,,,,,,,,,,,,,,,,,,,0.0216,0.0947,0.0758,,,,,,,0.0272,0.7708,0.4764,
886,,,,,,,,,,,,,,,,,,,0.0219,0.0962,0.0762,,,,,,,0.0275,0.7781,0.4813,
887,,,,,,,,,,,,,,,,,,,0.0223,0.0985,0.0758,,,,,,,0.0279,0.7854,0.4862,
888,,,,,,,,,,,,,,,,,,,0.0227,0.101,0.0755,,,,,,,0.0283,0.7928,0.4911,
889,,,,,,,,,,,,,,,,,,,0.0232,0.1032,0.0765,,,,,,,0.0293,0.8022,0.4995,
890,,,,,,,,,,,,,,,,,,,0.0238,0.1046,0.0781,,,,,,,0.0303,0.8117,0.5079,
891,,,,,,,,,,,,,,,,,,,0.0244,0.1041,0.0789,,,,,,,0.0313,0.8212,0.5163,
892,,,,,,,,,,,,,,,,,,,0.025,0.1025,0.0795,,,,,,,0.0323,0.8306,0.5247,
893,,,,,,,,,,,,,,,,,,,0.0256,0.1013,0.0811,,,,,,,0.034,0.8463,0.5292,
894,,,,,,,,,,,,,,,,,,,0.0262,0.1002,0.0824,,,,,,,0.0356,0.862,0.5336,
895,,,,,,,,,,,,,,,,,,,0.0268,0.0986,0.0818,,,,,,,0.0372,0.8776,0.5381,
896,,,,,,,,,,,,,,,,,,,0.0274,0.0965,0.0809,,,,,,,0.0389,0.8933,0.5426,
897,,,,,,,,,,,,,,,,,,,0.0281,0.0947,0.0816,,,,,,,0.0398,0.9085,0.5568,
898,,,,,,,,,,,,,,,,,,,0.0288,0.0928,0.0821,,,,,,,0.0408,0.9237,0.571,
899,,,,,,,,,,,,,,,,,,,0.0298,0.0905,0.0816,,,,,,,0.0417,0.939,0.5852,
900,,,,,,,,,,,,,,,,,,,0.0308,0.0888,0.0813,,,,,,,0.0427,0.9542,0.5994,
901,,,,,,,,,,,,,,,,,,,0.0316,0.0885,0.0823,,,,,,,0.0427,0.9516,0.6059,
902,,,,,,,,,,,,,,,,,,,0.0323,0.088,0.0832,,,,,,,0.0428,0.9491,0.6125,
903,,,,,,,,,,,,,,,,,,,0.0331,0.0861,0.0826,,,,,,,0.0429,0.9466,0.619,
904,,,,,,,,,,,,,,,,,,,0.0339,0.0839,0.0819,,,,,,,0.0429,0.944,0.6256,
905,,,,,,,,,,,,,,,,,,,0.0348,0.0825,0.0823,,,,,,,0.0439,0.9508,0.6368,
906,,,,,,,,,,,,,,,,,,,0.0356,0.0816,0.0828,,,,,,,0.0449,0.9576,0.6481,
907,,,,,,,,,,,,,,,,,,,0.0367,0.0809,0.083,,,,,,,0.0459,0.9644,0.6593,
908,,,,,,,,,,,,,,,,,,,0.0378,0.0805,0.0832,,,,,,,0.0469,0.9712,0.6706,
909,,,,,,,,,,,,,,,,,,,0.0388,0.0806,0.0836,,,,,,,0.0477,0.9662,0.6752,
910,,,,,,,,,,,,,,,,,,,0.0396,0.0808,0.0837,,,,,,,0.0485,0.9613,0.6798,
911,,,,,,,,,,,,,,,,,,,0.0405,0.0807,0.0832,,,,,,,0.0493,0.9563,0.6845,
912,,,,,,,,,,,,,,,,,,,0.0414,0.0805,0.0828,,,,,,,0.0501,0.9514,0.6891,
913,,,,,,,,,,,,,,,,,,,0.0425,0.081,0.0828,,,,,,,0.0513,0.953,0.7144,
914,,,,,,,,,,,,,,,,,,,0.0438,0.0811,0.0827,,,,,,,0.0526,0.9546,0.7398,
915,,,,,,,,,,,,,,,,,,,0.045,0.0799,0.0817,,,,,,,0.0538,0.9562,0.7652,
916,,,,,,,,,,,,,,,,,,,0.0462,0.078,0.0806,,,,,,,0.055,0.9578,0.7905,
917,,,,,,,,,,,,,,,,,,,0.0476,0.0761,0.0801,,,,,,,0.0556,0.9579,0.7922,
918,,,,,,,,,,,,,,,,,,,0.049,0.0742,0.0799,,,,,,,0.0562,0.9581,0.7939,
919,,,,,,,,,,,,,,,,,,,0.0501,0.0725,0.0796,,,,,,,0.0568,0.9583,0.7956,
920,,,,,,,,,,,,,,,,,,,0.0513,0.0713,0.0794,,,,,,,0.0574,0.9584,0.7972,
921,,,,,,,,,,,,,,,,,,,0.0525,0.0709,0.0795,,,,,,,0.0587,0.9596,0.8098,
922,,,,,,,,,,,,,,,,,,,0.0537,0.0705,0.0798,,,,,,,0.0599,0.9608,0.8224,
923,,,,,,,,,,,,,,,,,,,0.0546,0.0697,0.0799,,,,,,,0.0612,0.962,0.835,
924,,,,,,,,,,,,,,,,,,,0.0555,0.069,0.0805,,,,,,,0.0624,0.9632,0.8476,
925,,,,,,,,,,,,,,,,,,,0.0568,0.0687,0.0819,,,,,,,0.0652,0.9719,0.8635,
926,,,,,,,,,,,,,,,,,,,0.0583,0.0688,0.0832,,,,,,,0.068,0.9805,0.8795,
927,,,,,,,,,,,,,,,,,,,0.0596,0.0691,0.0838,,,,,,,0.0708,0.9892,0.8955,
928,,,,,,,,,,,,,,,,,,,0.0609,0.0694,0.0845,,,,,,,0.0735,0.9979,0.9115,
929,,,,,,,,,,,,,,,,,,,0.0625,0.0701,0.0861,,,,,,,0.0772,0.9984,0.9239,
930,,,,,,,,,,,,,,,,,,,0.064,0.0709,0.0882,,,,,,,0.0809,0.9989,0.9362,
931,,,,,,,,,,,,,,,,,,,0.0654,0.0716,0.0901,,,,,,,0.0846,0.9995,0.9486,
932,,,,,,,,,,,,,,,,,,,0.0668,0.0724,0.0918,,,,,,,0.0883,1.0,0.961,
933,,,,,,,,,,,,,,,,,,,0.0683,0.0731,0.0934,,,,,,,0.0915,0.9926,0.9681,
934,,,,,,,,,,,,,,,,,,,0.0697,0.0735,0.0948,,,,,,,0.0947,0.9852,0.9752,
935,,,,,,,,,,,,,,,,,,,0.0709,0.0735,0.0964,,,,,,,0.0979,0.9778,0.9824,
936,,,,,,,,,,,,,,,,,,,0.0719,0.0735,0.0982,,,,,,,0.1011,0.9704,0.9895,
937,,,,,,,,,,,,,,,,,,,0.0728,0.0733,0.0997,,,,,,,0.1035,0.9752,0.9921,
938,,,,,,,,,,,,,,,,,,,0.0738,0.0732,0.1008,,,,,,,0.1059,0.98,0.9947,
939,,,,,,,,,,,,,,,,,,,0.0749,0.0732,0.1013,,,,,,,0.1082,0.9848,0.9974,
940,,,,,,,,,,,,,,,,,,,0.0763,0.0735,0.102,,,,,,,0.1106,0.9896,1.0,
941,,,,,,,,,,,,,,,,,,,0.0781,0.0744,0.1036,,,,,,,0.1135,0.9888,0.9985,
942,,,,,,,,,,,,,,,,,,,0.0799,0.0756,0.1058,,,,,,,0.1165,0.9879,0.997,
943,,,,,,,,,,,,,,,,,,,0.0817,0.0765,0.1082,,,,,,,0.1195,0.987,0.9955,
944,,,,,,,,,,,,,,,,,,,0.0832,0.0769,0.11,,,,,,,0.1224,0.9861,0.994,
945,,,,,,,,,,,,,,,,,,,0.0847,0.0773,0.111,,,,,,,0.1237,0.9785,0.9927,
946,,,,,,,,,,,,,,,,,,,0.0861,0.0776,0.1119,,,,,,,0.1249,0.9708,0.9914,
947,,,,,,,,,,,,,,,,,,,0.0877,0.0777,0.1135,,,,,,,0.1261,0.9632,0.9902,
948,,,,,,,,,,,,,,,,,,,0.0894,0.0781,0.1155,,,,,,,0.1274,0.9555,0.9889,
949,,,,,,,,,,,,,,,,,,,0.0912,0.079,0.1175,,,,,,,0.1311,0.9471,0.9785,
950,,,,,,,,,,,,,,,,,,,0.0928,0.0798,0.1193,,,,,,,0.1348,0.9388,0.9681,
951,,,,,,,,,,,,,,,,,,,0.0938,0.0802,0.1211,,,,,,,0.1386,0.9304,0.9577,
952,,,,,,,,,,,,,,,,,,,0.0946,0.0807,0.1229,,,,,,,0.1423,0.922,0.9473,
953,,,,,,,,,,,,,,,,,,,0.0957,0.0815,0.1244,,,,,,,0.1448,0.9105,0.9345,
954,,,,,,,,,,,,,,,,,,,0.0972,0.0822,0.1258,,,,,,,0.1473,0.8991,0.9216,
955,,,,,,,,,,,,,,,,,,,0.099,0.0828,0.1276,,,,,,,0.1497,0.8876,0.9088,
956,,,,,,,,,,,,,,,,,,,0.101,0.0833,0.129,,,,,,,0.1522,0.8762,0.8959,
957,,,,,,,,,,,,,,,,,,,0.1029,0.084,0.1297,,,,,,,0.1534,0.8741,0.8939,
958,,,,,,,,,,,,,,,,,,,0.1048,0.085,0.1307,,,,,,,0.1546,0.8721,0.892,
959,,,,,,,,,,,,,,,,,,,0.1064,0.0864,0.133,,,,,,,0.1558,0.87,0.89,
960,,,,,,,,,,,,,,,,,,,0.1082,0.0879,0.1355,,,,,,,0.1569,0.868,0.888,
961,,,,,,,,,,,,,,,,,,,0.1103,0.0892,0.1372,,,,,,,0.1589,0.8601,0.8729,
962,,,,,,,,,,,,,,,,,,,0.1127,0.0904,0.1385,,,,,,,0.1608,0.8522,0.8577,
963,,,,,,,,,,,,,,,,,,,0.1151,0.0913,0.1398,,,,,,,0.1628,0.8444,0.8426,
964,,,,,,,,,,,,,,,,,,,0.1176,0.092,0.1411,,,,,,,0.1648,0.8365,0.8275,
965,,,,,,,,,,,,,,,,,,,0.1204,0.0923,0.1417,,,,,,,0.167,0.8218,0.8164,
966,,,,,,,,,,,,,,,,,,,0.1233,0.0927,0.1426,,,,,,,0.1692,0.8071,0.8054,
967,,,,,,,,,,,,,,,,,,,0.126,0.0933,0.1446,,,,,,,0.1714,0.7925,0.7943,
968,,,,,,,,,,,,,,,,,,,0.1284,0.0943,0.1471,,,,,,,0.1736,0.7778,0.7832,
969,,,,,,,,,,,,,,,,,,,0.1305,0.0963,0.1499,,,,,,,0.1757,0.7741,0.7722,
970,,,,,,,,,,,,,,,,,,,0.1323,0.0986,0.1529,,,,,,,0.1779,0.7703,0.7612,
971,,,,,,,,,,,,,,,,,,,0.1341,0.1006,0.1554,,,,,,,0.1801,0.7666,0.7502,
972,,,,,,,,,,,,,,,,,,,0.136,0.1023,0.157,,,,,,,0.1822,0.7629,0.7392,
973,,,,,,,,,,,,,,,,,,,0.1381,0.1036,0.1579,,,,,,,0.1854,0.7565,0.7298,
974,,,,,,,,,,,,,,,,,,,0.1404,0.1047,0.1588,,,,,,,0.1886,0.7502,0.7203,
975,,,,,,,,,,,,,,,,,,,0.1429,0.1054,0.1604,,,,,,,0.1918,0.7438,0.7108,
976,,,,,,,,,,,,,,,,,,,0.1455,0.1062,0.1622,,,,,,,0.195,0.7375,0.7013,
977,,,,,,,,,,,,,,,,,,,0.1475,0.1077,0.1643,,,,,,,0.1966,0.7293,0.6975,
978,,,,,,,,,,,,,,,,,,,0.1495,0.1093,0.166,,,,,,,0.1983,0.7212,0.6937,
979,,,,,,,,,,,,,,,,,,,0.1523,0.1101,0.1661,,,,,,,0.1999,0.713,0.6899,
980,,,,,,,,,,,,,,,,,,,0.1555,0.1111,0.1666,,,,,,,0.2015,0.7048,0.6861,
981,,,,,,,,,,,,,,,,,,,0.1584,0.1135,0.1691,,,,,,,0.2043,0.6946,0.6864,
982,,,,,,,,,,,,,,,,,,,0.1617,0.1166,0.1728,,,,,,,0.207,0.6843,0.6866,
983,,,,,,,,,,,,,,,,,,,0.166,0.1197,0.1772,,,,,,,0.2097,0.674,0.6869,
984,,,,,,,,,,,,,,,,,,,0.1703,0.1227,0.1814,,,,,,,0.2124,0.6637,0.6871,
985,,,,,,,,,,,,,,,,,,,0.1737,0.1257,0.1845,,,,,,,0.2152,0.6549,0.6937,
986,,,,,,,,,,,,,,,,,,,0.1769,0.128,0.1869,,,,,,,0.218,0.646,0.7004,
987,,,,,,,,,,,,,,,,,,,0.1801,0.1289,0.1898,,,,,,,0.2208,0.6372,0.707,
988,,,,,,,,,,,,,,,,,,,0.1831,0.1299,0.1934,,,,,,,0.2236,0.6283,0.7137,
989,,,,,,,,,,,,,,,,,,,0.1857,0.1321,0.1973,,,,,,,0.2265,0.6124,0.7159,
990,,,,,,,,,,,,,,,,,,,0.1883,0.1346,0.2009,,,,,,,0.2294,0.5965,0.7182,
991,,,,,,,,,,,,,,,,,,,0.1907,0.1367,0.2043,,,,,,,0.2322,0.5806,0.7205,
992,,,,,,,,,,,,,,,,,,,0.1929,0.1389,0.2075,,,,,,,0.2351,0.5647,0.7227,
993,,,,,,,,,,,,,,,,,,,0.1953,0.1413,0.2098,,,,,,,0.2371,0.5417,0.7293,
994,,,,,,,,,,,,,,,,,,,0.1983,0.1438,0.2127,,,,,,,0.2391,0.5186,0.736,
995,,,,,,,,,,,,,,,,,,,0.2022,0.1461,0.2168,,,,,,,0.241,0.4956,0.7426,
996,,,,,,,,,,,,,,,,,,,0.2068,0.1489,0.2213,,,,,,,0.243,0.4725,0.7492,
997,,,,,,,,,,,,,,,,,,,0.2116,0.1525,0.2252,,,,,,,0.2479,0.4593,0.7489,
998,,,,,,,,,,,,,,,,,,,0.2162,0.1565,0.23,,,,,,,0.2528,0.446,0.7485,
999,,,,,,,,,,,,,,,,,,,0.2203,0.161,0.2364,,,,,,,0.2577,0.4327,0.7482,
1000,,,,,,,,,,,,,,,,,,,0.2244,0.1658,0.2439,,,,,,,0.2626,0.4195,0.7479,
1001,,,,,,,,,,,,,,,,,,,0.2289,0.1704,0.2514,,,,,,,0.2678,0.4077,0.7481,
1002,,,,,,,,,,,,,,,,,,,0.2338,0.1747,0.259,,,,,,,0.273,0.396,0.7483,
1003,,,,,,,,,,,,,,,,,,,0.2387,0.1787,0.2654,,,,,,,0.2783,0.3843,0.7486,
1004,,,,,,,,,,,,,,,,,,,0.2436,0.1829,0.2723,,,,,,,0.2835,0.3726,0.7488,
1005,,,,,,,,,,,,,,,,,,,0.2481,0.1874,0.2809,,,,,,,0.2891,0.3577,0.7483,
1006,,,,,,,,,,,,,,,,,,,0.2527,0.1928,0.2917,,,,,,,0.2947,0.3427,0.7478,
1007,,,,,,,,,,,,,,,,,,,0.2575,0.2,0.3055,,,,,,,0.3003,0.3278,0.7473,
1008,,,,,,,,,,,,,,,,,,,0.263,0.2078,0.3201,,,,,,,0.3059,0.3129,0.7469,
1009,,,,,,,,,,,,,,,,,,,0.2696,0.2144,0.3321,,,,,,,0.3093,0.2996,0.7416,
1010,,,,,,,,,,,,,,,,,,,0.2767,0.221,0.3431,,,,,,,0.3127,0.2863,0.7363,
