wavelength,Citrine ex,Citrine em,DsRed ex,DsRed em,EYFP ex,EYFP em,FusionRed ex,FusionRed em,KO ex,KO em,SYFP2 ex,SYFP2 em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,TagRFP657 ex,TagRFP657 em,TagYFP ex,TagYFP em,Topaz ex,Topaz em,eqFP670 ex,eqFP670 em,mRFP1 ab,mRFP1 em,mApple ex,mApple em,mBanana ex,mBanana em,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKO2 ex,mKO2 em,mKate ex,mKate em,mKate2 ex,mKate2 em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,mPapaya ex,mPapaya em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mRaspberry ex,mRaspberry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mStrawberry ex,mStrawberry em,mTangerine ex,mTangerine em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,Venus ex,Venus em,mOrange 2p,mCherry 2p,mKate2 2p,Citrine 2p,Katushka 2p,mTangerine 2p,TagRFP 2p,mKO&kappa; 2p,mNeptune 2p,mCitrine 2p,tdTomato 2p,mPlum 2p,mBanana 2p,DsRed2 2p,tdKatushka2 2p,mRaspberry 2p,Neptune 2p,eqFP670 2p,mRFP1 2p,eqFP650 2p,mGrape3 2p,E2-Crimson 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mRuby3 em,mRuby3 ex,E2-Orange ex,E2-Orange em,mStable ex,mStable em,mCitrine em,mCitrine ex,mMaroon1 ex,mMaroon1 em,mCherry2 ex,mCherry2 em,mCarmine ex,mCarmine em,mNeptune681 ex,mNeptune681 em,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,mStrawberry 2p,eqFP611 ab,eqFP611 em,dTomato em,dTomato ab,DsRed-Express ex,DsRed-Express em,DsRed-Express2 ex,DsRed-Express2 em,AsRed2 em,AsRed2 ex,mLumin ex,mLumin em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,dfGFP em,dfGFP ex,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,moxDendra2 (Green) ex,moxDendra2 (Green) em,moxDendra2 (Red) ex,moxDendra2 (Red) em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,E2-Crimson ex,E2-Crimson em,DsRed-Max ex,DsRed-Max em,rsFusionRed2 (On) ex,rsFusionRed2 (On) em,rsFusionRed1 (On) ex,rsFusionRed1 (On) em,rsFusionRed3 (On) ex,rsFusionRed3 (On) em,mKate S158A ex,mKate S158A em,RDSmCherry1 ex,RDSmCherry1 em,Maroon0.1 ex,Maroon0.1 em,Dronpa (On) ex,Dronpa (On) em,SPOON (on) ex,SPOON (on) em,SPOON (off) ab,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,mGrape3 ex,mGrape3 em,Neptune em,Neptune ex,mKO&kappa; ex,mKO&kappa; em,Montipora sp. #20-9115 ex,Montipora sp. #20-9115 em,Padron0.9 (On) ex,Padron0.9 (On) em,PAmCherry1 (On) ex,PAmCherry1 (On) em,PAmCherry1 (Off) ab,ZsYellow1 ex,ZsYellow1 em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,Katushka2S ex,Katushka2S em,Jred ex,Jred em,PATagRFP (On) ex,PATagRFP (On) em,KFP1 (On) ex,KFP1 (On) em,SiriusGFP ex,SiriusGFP em,SHardonnay ex,SHardonnay em,KillerRed ex,KillerRed em,DsRed2 ex,DsRed2 em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,AdRed ex,AdRed em,AdRed-C148S ex,AdRed-C148S em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,mCarmine ab,phiYFP ex,phiYFP em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,rsCherryRev1.4 (On) ex,rsCherryRev1.4 (On) em,rsCherryRev (On) ex,rsCherryRev (On) em,pHuji ex,pHuji em,Dendra2-T69A (Green) ab,Dendra2-T69A (Green) ex,Dendra2-T69A (Green) em,Dendra2-T69A (Orange) ab,Dendra2-T69A (Orange) ex,Dendra2-T69A (Orange) em,mRFP1 ex,mCyRFP1 ex,mCyRFP1 em,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,mGarnet ab,mGarnet ex,mGarnet em,TurboRFP ex,TurboRFP em,mGarnet2 ab,mKate S158C ex,mKate S158C em,cgfTagRFP ab,cgfTagRFP em,mNeptune2.5 ex,mNeptune2.5 em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AvicFP4 ab,AvicFP4 em,mMaroon1 2p,mCyRFP1 2p,EYFP 2p,mK-GO (Early) ex,mK-GO (Early) em,mK-GO (Late) ex,mK-GO (Late) em,RCaMP ab,RCaMP em,GFPmut3 ex,GFPmut3 em,Citrine2 em,Citrine2 ab
1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0065,0.0553,,0.0345,,,,0.1746,,0.0001,0.111,,0.0001,0.0364,0.1822,0.2453,0.3884,0.0053,0.1451,0.5008,0.4445,0.0557,,,,,,,,,,,,,,,,,,,,,,0.0132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0061,0.0523,,0.0326,,,,0.1686,,0.0001,0.107,,0.0001,0.0347,0.1742,0.2347,0.3799,0.0049,0.141,0.4893,0.4277,0.0528,,,,,,,,,,,,,,,,,,,,,,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0057,0.049,,0.0307,,,,0.1644,,0.0001,0.103,,0.0001,0.0329,0.166,0.2244,0.3641,0.0046,0.1347,0.4797,0.4115,0.0502,,,,,,,,,,,,,,,,,,,,,,0.0128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0054,0.046,,0.0289,,,,0.1616,,0.0001,0.0993,,0.0002,0.0312,0.1586,0.2148,0.3458,0.0044,0.1275,0.4705,0.3965,0.048,,,,,,,,,,,,,,,,,,,,,,0.0127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.005,0.0434,,0.0273,,,,0.1593,,0.0001,0.0958,,0.0002,0.0297,0.1521,0.2064,0.3291,0.0042,0.1204,0.4599,0.3829,0.0461,,,,,,,,,,,,,,,,,,,,,,0.0125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0047,0.041,,0.0258,,,,0.1569,,0.0001,0.092,,0.0002,0.0283,0.1452,0.1981,0.3157,0.0039,0.1137,0.4462,0.3695,0.0442,,,,,,,,,,,,,,,,,,,,,,0.0123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0045,0.0385,,0.0243,,,,0.1537,,0.0001,0.0874,,0.0002,0.027,0.1367,0.189,0.307,0.0037,0.1077,0.4282,0.3555,0.0419,,,,,,,,,,,,,,,,,,,,,,0.0121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0042,0.0363,,0.0229,,,,0.1505,,0.0001,0.0829,,0.0001,0.0257,0.129,0.1805,0.3002,0.0035,0.1023,0.4109,0.3415,0.0396,,,,,,,,,,,,,,,,,,,,,,0.0119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0039,0.0342,,0.0215,,,,0.148,,0.0001,0.0792,,0.0001,0.0245,0.1233,0.1726,0.2948,0.0032,0.0977,0.3975,0.3275,0.0377,,,,,,,,,,,,,,,,,,,,,,0.0117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0037,0.0322,,0.0202,,,,0.1461,,0.0001,0.0759,,0.0002,0.0233,0.1186,0.1649,0.2892,0.003,0.0937,0.3867,0.3146,0.036,,,,,,,,,,,,,,,,,,,,,,0.0116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0034,0.0304,,0.0191,,,,0.1446,,0.0001,0.0727,,0.0002,0.0221,0.1143,0.1573,0.2802,0.0028,0.0896,0.3788,0.3032,0.0345,,,,,,,,,,,,,,,,,,,,,,0.0114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0032,0.0287,,0.0181,,,,0.1426,,0.0001,0.0698,,0.0002,0.021,0.11,0.1501,0.2704,0.0026,0.0861,0.3713,0.2934,0.0332,,,,,,,,,,,,,,,,,,,,,,0.0112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.003,0.0272,,0.0173,,,,0.1397,,0.0001,0.0671,,0.0002,0.0199,0.1049,0.1432,0.262,0.0026,0.0836,0.3614,0.2849,0.0318,,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,0.0029,0.026,,0.0168,,,,0.1355,,0.0001,0.0646,,0.0002,0.0189,0.0995,0.1371,0.2529,0.0025,0.081,0.3503,0.2778,0.0303,,,,,,,,,,,,,,,,,,,,,,0.0108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,0.0028,0.0252,,0.0164,,,,0.1302,,0.0001,0.0623,,0.0001,0.0179,0.0943,0.1323,0.2414,0.0024,0.0775,0.3387,0.2718,0.0289,,,,,,,,,,,,,,,,,,,,,,0.0107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,0.0026,0.0246,,0.0161,,,,0.125,,0.0001,0.06,,0.0001,0.017,0.0894,0.1279,0.23,0.0023,0.0736,0.3265,0.2666,0.0275,,,,,,,,,,,,,,,,,,,,,,0.0105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,0.0025,0.0239,,0.0156,,,,0.1206,,0.0001,0.0574,,0.0001,0.0162,0.0841,0.1227,0.2208,0.0022,0.0695,0.3122,0.2611,0.026,,,,,,,,,,,,,,,,,,,,,,0.0103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,0.0023,0.0232,,0.015,,,,0.1174,,0.0001,0.0548,,0.0001,0.0156,0.0795,0.1177,0.2122,0.0021,0.0652,0.2989,0.2554,0.0245,,,,,,,,,,,,,,,,,,,,,,0.0101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0022,0.0225,,0.0145,,,,0.1144,,0.0001,0.0526,,0.0001,0.0152,0.0769,0.1132,0.2022,0.0019,0.0608,0.2907,0.2489,0.0235,,,,,,,,,,,,,,,,,,,,,,0.0099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0021,0.0217,,0.0139,,,,0.1101,,0.0001,0.0507,,0.0001,0.0149,0.0752,0.1092,0.1937,0.0017,0.0569,0.2855,0.2423,0.0226,,,,,,,,,,,,,,,,,,,,,,0.0097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.002,0.0209,,0.0134,,,,0.1045,,0.0001,0.0491,,0.0001,0.0145,0.0733,0.1058,0.1906,0.0016,0.0541,0.2812,0.2361,0.0218,,,,,,,,,,,,,,,,,,,,,,0.0096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0019,0.0202,,0.013,,,,0.0978,,0.0001,0.0478,,0.0001,0.014,0.0716,0.1031,0.1895,0.0016,0.0521,0.2776,0.2303,0.0211,,,,,,,,,,,,,,,,,,,,,,0.0094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0018,0.0197,,0.0126,,,,0.09,,0.0001,0.0468,,0.0001,0.0135,0.0697,0.1012,0.1861,0.0015,0.0503,0.2742,0.2249,0.0207,,,,,,,,,,,,,,,,,,,,,,0.0092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0017,0.0191,,0.0122,,,,0.0815,,0.0001,0.0458,,0.0001,0.0131,0.0672,0.0991,0.1817,0.0014,0.0489,0.2688,0.2198,0.0202,,,,,,,,,,,,,,,,,,,,,,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0016,0.0184,,0.0117,,,,0.0729,,0.0001,0.0439,,0.0001,0.0126,0.0633,0.0955,0.1766,0.0013,0.0478,0.2573,0.2148,0.0193,,,,,,,,,,,,,,,,,,,,,,0.0088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0015,0.0177,,0.0112,,,,0.0652,,0.0001,0.042,,0.0001,0.0122,0.0599,0.0919,0.1705,0.0013,0.0467,0.2459,0.2098,0.0184,,,,,,,,,,,,,,,,,,,,,,0.0086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
1295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0014,0.017,,0.0109,,,,0.0579,,0.0,0.041,,0.0001,0.0119,0.0586,0.0901,0.1628,0.0012,0.0453,0.2415,0.2045,0.018,,,,,,,,,,,,,,,,,,,,,,0.0085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,,,,
