wavelength,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,mKalama1 ex,mKalama1 em,TagBFP 2p,EBFP2 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,EBFP1.2 2p,mTagBFP2 ex,mTagBFP2 em,P4-3E ex,P4-3E em,EBFP 2p,secBFP2 ex,secBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,P4 ex,P4 em
815,,,,,,,0.8077,0.3519,0.9808,0.3678,0.6322,0.284,,,,,0.3321,,,,,,,,,,,,,,
816,,,,,,,0.7838,0.3417,0.9832,0.3618,0.6322,0.2748,,,,,0.3225,,,,,,,,,,,,,,
817,,,,,,,0.7712,0.3183,0.9782,0.3422,0.6043,0.2539,,,,,0.2858,,,,,,,,,,,,,,
818,,,,,,,0.7608,0.2932,0.9781,0.319,0.5692,0.2302,,,,,0.2411,,,,,,,,,,,,,,
819,,,,,,,0.7455,0.2749,0.991,0.2998,0.5454,0.2113,,,,,0.232,,,,,,,,,,,,,,
820,,,,,,,0.7306,0.2603,1.0,0.2828,0.5282,0.1952,,,,,0.2228,,,,,,,,,,,,,,
821,,,,,,,0.7176,0.2506,0.9943,0.2705,0.5188,0.183,,,,,0.2137,,,,,,,,,,,,,,
822,,,,,,,0.6984,0.2432,0.9708,0.2619,0.5142,0.174,,,,,0.2046,,,,,,,,,,,,,,
823,,,,,,,0.6651,0.2347,0.923,0.255,0.5118,0.1665,,,,,0.1954,,,,,,,,,,,,,,
824,,,,,,,0.632,0.2227,0.8711,0.2445,0.5004,0.157,,,,,0.1863,,,,,,,,,,,,,,
825,,,,,,,0.6101,0.2039,0.831,0.225,0.4662,0.1419,,,,,0.1771,,,,,,,,,,,,,,
826,,,,,,,0.5962,0.1844,0.8048,0.2041,0.4299,0.1271,,,,,0.1655,,,,,,,,,,,,,,
827,,,,,,,0.5909,0.17,0.8038,0.1884,0.41,0.117,,,,,0.1494,,,,,,,,,,,,,,
828,,,,,,,0.5892,0.1593,0.8127,0.1771,0.3999,0.1103,,,,,0.1334,,,,,,,,,,,,,,
829,,,,,,,0.5849,0.151,0.8067,0.17,0.3965,0.106,,,,,0.1173,,,,,,,,,,,,,,
830,,,,,,,0.5768,0.1427,0.7985,0.1631,0.3942,0.1013,,,,,0.1013,,,,,,,,,,,,,,
831,,,,,,,0.5634,0.1316,0.8114,0.1525,0.3858,0.0937,,,,,0.0934,,,,,,,,,,,,,,
832,,,,,,,0.5482,0.1201,0.8287,0.1406,0.3719,0.0849,,,,,0.0893,,,,,,,,,,,,,,
833,,,,,,,0.5331,0.11,0.8258,0.1287,0.3534,0.0762,,,,,0.0852,,,,,,,,,,,,,,
834,,,,,,,0.5171,0.1033,0.8102,0.1199,0.3387,0.0693,,,,,0.081,,,,,,,,,,,,,,
835,,,,,,,0.5006,0.1011,0.788,0.1167,0.3342,0.0654,,,,,0.0769,,,,,,,,,,,,,,
836,,,,,,,0.4827,0.099,0.7536,0.1147,0.3304,0.0622,,,,,0.0727,,,,,,,,,,,,,,
837,,,,,,,0.4636,0.0934,0.7072,0.1101,0.3199,0.0583,,,,,0.0686,,,,,,,,,,,,,,
838,,,,,,,0.4462,0.0859,0.6762,0.1035,0.3041,0.0538,,,,,0.0645,,,,,,,,,,,,,,
839,,,,,,,0.4308,0.0771,0.6813,0.0946,0.2835,0.0483,,,,,0.0603,,,,,,,,,,,,,,
840,,,,,,,0.4181,0.0695,0.6895,0.086,0.2648,0.0433,,,,,0.0562,,,,,,,,,,,,,,
841,,,,,,,0.4111,0.0645,0.6755,0.0799,0.2537,0.0402,,,,,0.052,,,,,,,,,,,,,,
842,,,,,,,0.4066,0.0607,0.6573,0.075,0.2461,0.0377,,,,,0.0479,,,,,,,,,,,,,,
843,,,,,,,0.4009,0.0574,0.6486,0.0711,0.2394,0.0353,,,,,0.0446,,,,,,,,,,,,,,
844,,,,,,,0.3934,0.0536,0.6479,0.0667,0.2298,0.0327,,,,,0.0425,,,,,,,,,,,,,,
845,,,,,,,0.3841,0.0483,0.6527,0.0609,0.2137,0.0295,,,,,0.0403,,,,,,,,,,,,,,
846,,,,,,,0.3702,0.0431,0.6563,0.0547,0.1954,0.0261,,,,,0.0381,,,,,,,,,,,,,,
847,,,,,,,0.3463,0.0384,0.6564,0.0487,0.1765,0.0226,,,,,0.036,,,,,,,,,,,,,,
848,,,,,,,0.3216,0.034,0.6448,0.0431,0.159,0.0194,,,,,0.0338,,,,,,,,,,,,,,
849,,,,,,,0.3072,0.0301,0.6134,0.0384,0.1463,0.0169,,,,,0.0316,,,,,,,,,,,,,,
850,,,,,,,0.2968,0.0268,0.5781,0.0342,0.1357,0.0148,,,,,0.0295,,,,,,,,,,,,,,
851,,,,,,,0.2859,0.0237,0.5511,0.0301,0.1251,0.0129,,,,,0.0273,,,,,,,,,,,,,,
852,,,,,,,0.2744,0.0211,0.5252,0.0265,0.115,0.0113,,,,,0.0251,,,,,,,,,,,,,,
853,,,,,,,0.2613,0.019,0.4995,0.0231,0.1045,0.0097,,,,,0.023,,,,,,,,,,,,,,
854,,,,,,,0.2446,0.0171,0.4758,0.0199,0.0941,0.0084,,,,,0.0208,,,,,,,,,,,,,,
855,,,,,,,0.2225,0.0151,0.4551,0.0171,0.0845,0.0071,,,,,0.0186,,,,,,,,,,,,,,
856,,,,,,,0.2025,0.0134,0.4341,0.0148,0.0761,0.0061,,,,,0.0165,,,,,,,,,,,,,,
857,,,,,,,0.1887,0.0117,0.4082,0.0126,0.068,0.0052,,,,,0.0143,,,,,,,,,,,,,,
858,,,,,,,0.1775,0.0101,0.3825,0.0107,0.0601,0.0044,,,,,0.0125,,,,,,,,,,,,,,
859,,,,,,,0.1688,0.0088,0.3619,0.0091,0.053,0.0038,,,,,0.0124,,,,,,,,,,,,,,
860,,,,,,,0.1622,0.0079,0.3458,0.0079,0.0468,0.0033,,,,,0.0123,,,,,,,,,,,,,,
861,,,,,,,0.1559,0.0071,0.3334,0.0069,0.0409,0.0029,,,,,0.0122,,,,,,,,,,,,,,
862,,,,,,,0.1496,0.0066,0.3231,0.0061,0.0365,0.0026,,,,,0.0121,,,,,,,,,,,,,,
863,,,,,,,0.1421,0.0064,0.3122,0.0057,0.0345,0.0024,,,,,0.0121,,,,,,,,,,,,,,
864,,,,,,,0.133,0.0062,0.2992,0.0054,0.0328,0.0023,,,,,0.012,,,,,,,,,,,,,,
865,,,,,,,0.1221,0.0056,0.2824,0.0048,0.0297,0.0021,,,,,0.0119,,,,,,,,,,,,,,
866,,,,,,,0.1115,0.0051,0.2666,0.0043,0.0267,0.0018,,,,,0.0118,,,,,,,,,,,,,,
867,,,,,,,0.1023,0.0048,0.253,0.0039,0.0244,0.0017,,,,,0.0117,,,,,,,,,,,,,,
868,,,,,,,0.0938,0.0046,0.2425,0.0035,0.0223,0.0015,,,,,0.0116,,,,,,,,,,,,,,
869,,,,,,,0.0861,0.0044,0.2378,0.0031,0.02,0.0014,,,,,0.0115,,,,,,,,,,,,,,
870,,,,,,,0.0789,0.0041,0.2366,0.0028,0.018,0.0012,,,,,0.0114,,,,,,,,,,,,,,
871,,,,,,,0.0715,0.004,0.2365,0.0025,0.0163,0.0012,,,,,0.0114,,,,,,,,,,,,,,
872,,,,,,,0.065,0.0038,0.2365,0.0023,0.0149,0.0011,,,,,0.0113,,,,,,,,,,,,,,
873,,,,,,,0.0599,0.0034,0.2345,0.0021,0.0133,0.001,,,,,0.0112,,,,,,,,,,,,,,
874,,,,,,,0.0554,0.0032,0.229,0.0019,0.012,0.0009,,,,,0.0111,,,,,,,,,,,,,,
875,,,,,,,0.0502,0.003,0.218,0.0017,0.0108,0.0008,,,,,0.011,,,,,,,,,,,,,,
876,,,,,,,0.0453,0.0029,0.2061,0.0016,0.0097,0.0008,,,,,0.0109,,,,,,,,,,,,,,
877,,,,,,,0.0411,0.0028,0.1975,0.0014,0.0087,0.0007,,,,,0.0108,,,,,,,,,,,,,,
878,,,,,,,0.0372,0.0026,0.1902,0.0013,0.0078,0.0007,,,,,0.0108,,,,,,,,,,,,,,
879,,,,,,,0.0332,0.0025,0.1831,0.0012,0.007,0.0006,,,,,0.0107,,,,,,,,,,,,,,
880,,,,,,,0.0297,0.0023,0.1757,0.0011,0.0063,0.0006,,,,,0.0106,,,,,,,,,,,,,,
881,,,,,,,0.0269,0.0022,0.1684,0.001,0.0056,0.0005,,,,,0.0105,,,,,,,,,,,,,,
882,,,,,,,0.0244,0.0021,0.1604,0.0009,0.005,0.0005,,,,,0.0104,,,,,,,,,,,,,,
883,,,,,,,0.0218,0.002,0.1493,0.0008,0.0045,0.0005,,,,,0.0103,,,,,,,,,,,,,,
884,,,,,,,0.0194,0.0019,0.1382,0.0008,0.004,0.0004,,,,,0.0102,,,,,,,,,,,,,,
885,,,,,,,0.0174,0.0018,0.1298,0.0007,0.0036,0.0004,,,,,0.0102,,,,,,,,,,,,,,
886,,,,,,,0.0156,0.0017,0.1228,0.0007,0.0033,0.0004,,,,,0.0101,,,,,,,,,,,,,,
887,,,,,,,0.0137,0.0016,0.1164,0.0006,0.003,0.0004,,,,,0.01,,,,,,,,,,,,,,
888,,,,,,,0.0121,0.0015,0.1117,0.0006,0.0027,0.0004,,,,,0.0099,,,,,,,,,,,,,,
889,,,,,,,0.0107,0.0014,0.1093,0.0006,0.0025,0.0003,,,,,0.0098,,,,,,,,,,,,,,
890,,,,,,,0.0095,0.0013,0.1066,0.0005,0.0023,0.0003,,,,,0.0097,,,,,,,,,,,,,,
891,,,,,,,0.0084,0.0013,0.1009,0.0005,0.0021,0.0003,,,,,0.0096,,,,,,,,,,,,,,
892,,,,,,,0.0074,0.0012,0.0947,0.0005,0.0019,0.0003,,,,,0.0096,,,,,,,,,,,,,,
893,,,,,,,0.0067,0.0012,0.0895,0.0004,0.0018,0.0003,,,,,0.0095,,,,,,,,,,,,,,
894,,,,,,,0.006,0.0011,0.0846,0.0004,0.0017,0.0003,,,,,0.0094,,,,,,,,,,,,,,
895,,,,,,,0.0054,0.001,0.0791,0.0004,0.0016,0.0003,,,,,0.0093,,,,,,,,,,,,,,
896,,,,,,,0.0049,0.001,0.0737,0.0004,0.0015,0.0003,,,,,0.0092,,,,,,,,,,,,,,
897,,,,,,,0.0043,0.0009,0.0688,0.0004,0.0014,0.0003,,,,,0.0091,,,,,,,,,,,,,,
898,,,,,,,0.0039,0.0009,0.0637,0.0004,0.0013,0.0003,,,,,0.009,,,,,,,,,,,,,,
899,,,,,,,0.0035,0.0008,0.058,0.0003,0.0011,0.0003,,,,,0.0089,,,,,,,,,,,,,,
900,,,,,,,0.0031,0.0008,0.0528,0.0003,0.0011,0.0002,,,,,,,,,,,,,,,,,,,
901,,,,,,,0.0028,0.0007,0.0486,0.0003,0.001,0.0002,,,,,,,,,,,,,,,,,,,
902,,,,,,,0.0026,0.0006,0.0448,0.0003,0.0009,0.0002,,,,,,,,,,,,,,,,,,,
903,,,,,,,0.0023,0.0006,0.0409,0.0003,0.0008,0.0002,,,,,,,,,,,,,,,,,,,
904,,,,,,,0.002,0.0006,0.0373,0.0003,0.0008,0.0002,,,,,,,,,,,,,,,,,,,
905,,,,,,,0.0017,0.0005,0.034,0.0003,0.0007,0.0002,,,,,,,,,,,,,,,,,,,
906,,,,,,,0.0015,0.0005,0.031,0.0002,0.0006,0.0002,,,,,,,,,,,,,,,,,,,
907,,,,,,,0.0013,0.0005,0.0279,0.0002,0.0006,0.0002,,,,,,,,,,,,,,,,,,,
908,,,,,,,0.0012,0.0005,0.025,0.0002,0.0006,0.0002,,,,,,,,,,,,,,,,,,,
909,,,,,,,0.0011,0.0004,0.0224,0.0002,0.0005,0.0002,,,,,,,,,,,,,,,,,,,
910,,,,,,,0.001,0.0004,0.0202,0.0002,0.0005,0.0002,,,,,,,,,,,,,,,,,,,
911,,,,,,,0.0009,0.0004,0.0184,0.0002,0.0005,0.0001,,,,,,,,,,,,,,,,,,,
912,,,,,,,0.0008,0.0004,0.0169,0.0002,0.0004,0.0001,,,,,,,,,,,,,,,,,,,
913,,,,,,,0.0007,0.0003,0.0157,0.0002,0.0004,0.0001,,,,,,,,,,,,,,,,,,,
914,,,,,,,0.0007,0.0003,0.0146,0.0002,0.0004,0.0001,,,,,,,,,,,,,,,,,,,
915,,,,,,,0.0006,0.0003,0.0133,0.0002,0.0004,0.0001,,,,,,,,,,,,,,,,,,,
916,,,,,,,0.0005,0.0003,0.012,0.0002,0.0004,0.0001,,,,,,,,,,,,,,,,,,,
917,,,,,,,0.0005,0.0003,0.0109,0.0002,0.0004,0.0001,,,,,,,,,,,,,,,,,,,
918,,,,,,,0.0004,0.0003,0.0099,0.0002,0.0003,0.0001,,,,,,,,,,,,,,,,,,,
919,,,,,,,0.0004,0.0003,0.009,0.0002,0.0003,0.0001,,,,,,,,,,,,,,,,,,,
920,,,,,,,0.0004,0.0003,0.0081,0.0002,0.0003,0.0001,,,,,,,,,,,,,,,,,,,
921,,,,,,,0.0004,0.0003,0.0073,0.0002,0.0003,0.0001,,,,,,,,,,,,,,,,,,,
922,,,,,,,0.0004,0.0003,0.0066,0.0002,0.0003,0.0001,,,,,,,,,,,,,,,,,,,
923,,,,,,,0.0004,0.0003,0.006,0.0002,0.0003,0.0001,,,,,,,,,,,,,,,,,,,
924,,,,,,,0.0003,0.0002,0.0054,0.0001,0.0003,0.0001,,,,,,,,,,,,,,,,,,,
925,,,,,,,0.0004,0.0002,0.0049,0.0001,0.0002,0.0001,,,,,,,,,,,,,,,,,,,
926,,,,,,,0.0004,0.0002,0.0045,0.0001,0.0002,0.0001,,,,,,,,,,,,,,,,,,,
927,,,,,,,0.0004,0.0002,0.004,0.0001,0.0002,0.0001,,,,,,,,,,,,,,,,,,,
928,,,,,,,0.0004,0.0002,0.0035,0.0001,0.0002,0.0001,,,,,,,,,,,,,,,,,,,
929,,,,,,,0.0004,0.0002,0.0031,0.0001,0.0002,0.0001,,,,,,,,,,,,,,,,,,,
930,,,,,,,0.0003,0.0002,0.0027,0.0001,0.0002,0.0001,,,,,,,,,,,,,,,,,,,
931,,,,,,,0.0003,0.0002,0.0025,0.0001,0.0002,0.0001,,,,,,,,,,,,,,,,,,,
932,,,,,,,0.0003,0.0002,0.0023,0.0001,0.0002,0.0001,,,,,,,,,,,,,,,,,,,
933,,,,,,,0.0003,0.0001,0.0022,0.0001,0.0002,0.0001,,,,,,,,,,,,,,,,,,,
934,,,,,,,0.0003,0.0001,0.0021,0.0001,0.0002,0.0001,,,,,,,,,,,,,,,,,,,
935,,,,,,,0.0003,0.0001,0.0019,0.0001,0.0002,0.0001,,,,,,,,,,,,,,,,,,,
936,,,,,,,0.0003,0.0001,0.0018,0.0001,0.0001,0.0001,,,,,,,,,,,,,,,,,,,
937,,,,,,,0.0003,0.0001,0.0016,0.0001,0.0002,0.0001,,,,,,,,,,,,,,,,,,,
938,,,,,,,0.0003,0.0001,0.0015,0.0001,0.0002,0.0001,,,,,,,,,,,,,,,,,,,
939,,,,,,,0.0003,0.0002,0.0013,0.0001,0.0002,0.0001,,,,,,,,,,,,,,,,,,,
940,,,,,,,0.0003,0.0002,0.0012,0.0001,0.0002,0.0001,,,,,,,,,,,,,,,,,,,
941,,,,,,,0.0003,0.0002,0.0011,0.0001,0.0002,0.0001,,,,,,,,,,,,,,,,,,,
942,,,,,,,0.0002,0.0002,0.001,0.0001,0.0002,0.0001,,,,,,,,,,,,,,,,,,,
943,,,,,,,0.0002,0.0002,0.001,0.0001,0.0001,0.0001,,,,,,,,,,,,,,,,,,,
944,,,,,,,0.0003,0.0002,0.0009,0.0001,0.0001,0.0001,,,,,,,,,,,,,,,,,,,
945,,,,,,,0.0003,0.0002,0.0009,0.0001,0.0001,0.0001,,,,,,,,,,,,,,,,,,,
946,,,,,,,0.0003,0.0002,0.0008,0.0001,0.0001,0.0001,,,,,,,,,,,,,,,,,,,
947,,,,,,,0.0003,0.0002,0.0007,0.0001,0.0001,0.0001,,,,,,,,,,,,,,,,,,,
948,,,,,,,0.0003,0.0002,0.0007,0.0001,0.0001,0.0001,,,,,,,,,,,,,,,,,,,
949,,,,,,,0.0003,0.0002,0.0007,0.0001,0.0001,0.0001,,,,,,,,,,,,,,,,,,,
950,,,,,,,0.0003,0.0002,0.0007,0.0001,0.0001,0.0001,,,,,,,,,,,,,,,,,,,
951,,,,,,,0.0003,0.0002,0.0006,0.0001,0.0001,0.0001,,,,,,,,,,,,,,,,,,,
952,,,,,,,0.0003,0.0002,0.0006,0.0001,0.0001,0.0001,,,,,,,,,,,,,,,,,,,
953,,,,,,,0.0004,0.0002,0.0006,0.0001,0.0001,0.0001,,,,,,,,,,,,,,,,,,,
954,,,,,,,0.0005,0.0002,0.0006,0.0001,0.0001,0.0001,,,,,,,,,,,,,,,,,,,
955,,,,,,,0.0008,0.0002,0.0005,0.0001,0.0001,0.0001,,,,,,,,,,,,,,,,,,,
956,,,,,,,0.0009,0.0002,0.0005,0.0001,0.0001,0.0001,,,,,,,,,,,,,,,,,,,
957,,,,,,,0.001,0.0002,0.0005,0.0001,0.0001,0.0001,,,,,,,,,,,,,,,,,,,
958,,,,,,,0.0009,,0.0005,,,,,,,,,,,,,,,,,,,,,,
959,,,,,,,0.0008,,0.0005,,,,,,,,,,,,,,,,,,,,,,
960,,,,,,,0.0008,,0.0006,,,,,,,,,,,,,,,,,,,,,,
961,,,,,,,0.0007,,0.0006,,,,,,,,,,,,,,,,,,,,,,
962,,,,,,,0.0007,,0.0006,,,,,,,,,,,,,,,,,,,,,,
963,,,,,,,0.0009,,0.0006,,,,,,,,,,,,,,,,,,,,,,
964,,,,,,,0.0011,,0.0006,,,,,,,,,,,,,,,,,,,,,,
965,,,,,,,0.0012,,0.0006,,,,,,,,,,,,,,,,,,,,,,
966,,,,,,,0.0013,,0.0006,,,,,,,,,,,,,,,,,,,,,,
967,,,,,,,0.0013,,0.0005,,,,,,,,,,,,,,,,,,,,,,
968,,,,,,,0.0012,,0.0004,,,,,,,,,,,,,,,,,,,,,,
969,,,,,,,0.0009,,0.0005,,,,,,,,,,,,,,,,,,,,,,
970,,,,,,,0.0006,,0.0007,,,,,,,,,,,,,,,,,,,,,,
971,,,,,,,0.0004,,0.0009,,,,,,,,,,,,,,,,,,,,,,
972,,,,,,,0.0003,,0.001,,,,,,,,,,,,,,,,,,,,,,
973,,,,,,,0.0004,,0.0009,,,,,,,,,,,,,,,,,,,,,,
974,,,,,,,0.0005,,0.0008,,,,,,,,,,,,,,,,,,,,,,
975,,,,,,,0.0004,,0.0006,,,,,,,,,,,,,,,,,,,,,,
976,,,,,,,0.0004,,0.0004,,,,,,,,,,,,,,,,,,,,,,
977,,,,,,,0.0004,,0.0004,,,,,,,,,,,,,,,,,,,,,,
978,,,,,,,0.0005,,0.0004,,,,,,,,,,,,,,,,,,,,,,
979,,,,,,,0.0007,,0.0004,,,,,,,,,,,,,,,,,,,,,,
980,,,,,,,0.0008,,0.0004,,,,,,,,,,,,,,,,,,,,,,
981,,,,,,,0.0009,,0.0005,,,,,,,,,,,,,,,,,,,,,,
982,,,,,,,0.0008,,0.0005,,,,,,,,,,,,,,,,,,,,,,
983,,,,,,,0.0006,,0.0005,,,,,,,,,,,,,,,,,,,,,,
984,,,,,,,0.0005,,0.0005,,,,,,,,,,,,,,,,,,,,,,
985,,,,,,,0.0003,,0.0005,,,,,,,,,,,,,,,,,,,,,,
986,,,,,,,0.0002,,0.0005,,,,,,,,,,,,,,,,,,,,,,
987,,,,,,,0.0003,,0.0006,,,,,,,,,,,,,,,,,,,,,,
988,,,,,,,0.0005,,0.0006,,,,,,,,,,,,,,,,,,,,,,
989,,,,,,,0.0006,,0.0007,,,,,,,,,,,,,,,,,,,,,,
990,,,,,,,0.0006,,0.0008,,,,,,,,,,,,,,,,,,,,,,
991,,,,,,,0.0008,,0.0009,,,,,,,,,,,,,,,,,,,,,,
992,,,,,,,0.0009,,0.0009,,,,,,,,,,,,,,,,,,,,,,
993,,,,,,,0.0009,,0.0008,,,,,,,,,,,,,,,,,,,,,,
994,,,,,,,0.0009,,0.0007,,,,,,,,,,,,,,,,,,,,,,
995,,,,,,,0.0009,,0.0005,,,,,,,,,,,,,,,,,,,,,,
996,,,,,,,0.0008,,0.0003,,,,,,,,,,,,,,,,,,,,,,
997,,,,,,,0.0006,,0.0002,,,,,,,,,,,,,,,,,,,,,,
998,,,,,,,0.0003,,0.0002,,,,,,,,,,,,,,,,,,,,,,
999,,,,,,,0.0002,,0.0003,,,,,,,,,,,,,,,,,,,,,,
1000,,,,,,,0.0002,,0.0003,,,,,,,,,,,,,,,,,,,,,,
1001,,,,,,,0.0001,,0.0004,,,,,,,,,,,,,,,,,,,,,,
1002,,,,,,,0.0002,,0.0004,,,,,,,,,,,,,,,,,,,,,,
1003,,,,,,,0.0003,,0.0004,,,,,,,,,,,,,,,,,,,,,,
1004,,,,,,,0.0005,,0.0004,,,,,,,,,,,,,,,,,,,,,,
1005,,,,,,,0.0008,,0.0003,,,,,,,,,,,,,,,,,,,,,,
1006,,,,,,,0.001,,0.0003,,,,,,,,,,,,,,,,,,,,,,
1007,,,,,,,0.0011,,0.0003,,,,,,,,,,,,,,,,,,,,,,
1008,,,,,,,0.0012,,0.0003,,,,,,,,,,,,,,,,,,,,,,
1009,,,,,,,0.0014,,0.0004,,,,,,,,,,,,,,,,,,,,,,
1010,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,
1011,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,
1012,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,
1013,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,
1014,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,
1015,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,
1016,,,,,,,,,0.0003,,,,,,,,,,,,,,,,,,,,,,
1017,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,
1018,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,
1019,,,,,,,,,0.0003,,,,,,,,,,,,,,,,,,,,,,
1020,,,,,,,,,0.0003,,,,,,,,,,,,,,,,,,,,,,
1021,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,
1022,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,
1023,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,
1024,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,
1025,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,
1026,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,
1027,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,
1028,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,
1029,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,
1030,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,
1031,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,
1032,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,
1033,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,
1034,,,,,,,,,0.0008,,,,,,,,,,,,,,,,,,,,,,
1035,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,
1036,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,
1037,,,,,,,,,0.0013,,,,,,,,,,,,,,,,,,,,,,
1038,,,,,,,,,0.0021,,,,,,,,,,,,,,,,,,,,,,
1039,,,,,,,,,0.0024,,,,,,,,,,,,,,,,,,,,,,
1040,,,,,,,,,0.0023,,,,,,,,,,,,,,,,,,,,,,
1041,,,,,,,,,0.0021,,,,,,,,,,,,,,,,,,,,,,
1042,,,,,,,,,0.0015,,,,,,,,,,,,,,,,,,,,,,
1043,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,
1044,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,
1045,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,
1046,,,,,,,,,0.0009,,,,,,,,,,,,,,,,,,,,,,
1047,,,,,,,,,0.0011,,,,,,,,,,,,,,,,,,,,,,
1048,,,,,,,,,0.0011,,,,,,,,,,,,,,,,,,,,,,
1049,,,,,,,,,0.0011,,,,,,,,,,,,,,,,,,,,,,
1050,,,,,,,,,0.0011,,,,,,,,,,,,,,,,,,,,,,
1051,,,,,,,,,0.0011,,,,,,,,,,,,,,,,,,,,,,
1052,,,,,,,,,0.0011,,,,,,,,,,,,,,,,,,,,,,
1053,,,,,,,,,0.0011,,,,,,,,,,,,,,,,,,,,,,
1054,,,,,,,,,0.0012,,,,,,,,,,,,,,,,,,,,,,
1055,,,,,,,,,0.0012,,,,,,,,,,,,,,,,,,,,,,
1056,,,,,,,,,0.0015,,,,,,,,,,,,,,,,,,,,,,
1057,,,,,,,,,0.0025,,,,,,,,,,,,,,,,,,,,,,
1058,,,,,,,,,0.0037,,,,,,,,,,,,,,,,,,,,,,
1059,,,,,,,,,0.0044,,,,,,,,,,,,,,,,,,,,,,
1060,,,,,,,,,0.0045,,,,,,,,,,,,,,,,,,,,,,
1061,,,,,,,,,0.0039,,,,,,,,,,,,,,,,,,,,,,
1062,,,,,,,,,0.0031,,,,,,,,,,,,,,,,,,,,,,
1063,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,
1064,,,,,,,,,0.0014,,,,,,,,,,,,,,,,,,,,,,
1065,,,,,,,,,0.0014,,,,,,,,,,,,,,,,,,,,,,
1066,,,,,,,,,0.0015,,,,,,,,,,,,,,,,,,,,,,
1067,,,,,,,,,0.0015,,,,,,,,,,,,,,,,,,,,,,
1068,,,,,,,,,0.0016,,,,,,,,,,,,,,,,,,,,,,
1069,,,,,,,,,0.0015,,,,,,,,,,,,,,,,,,,,,,
1070,,,,,,,,,0.0016,,,,,,,,,,,,,,,,,,,,,,
1071,,,,,,,,,0.0021,,,,,,,,,,,,,,,,,,,,,,
1072,,,,,,,,,0.0025,,,,,,,,,,,,,,,,,,,,,,
1073,,,,,,,,,0.0026,,,,,,,,,,,,,,,,,,,,,,
1074,,,,,,,,,0.0027,,,,,,,,,,,,,,,,,,,,,,
1075,,,,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,
1076,,,,,,,,,0.0033,,,,,,,,,,,,,,,,,,,,,,
1077,,,,,,,,,0.0032,,,,,,,,,,,,,,,,,,,,,,
1078,,,,,,,,,0.0031,,,,,,,,,,,,,,,,,,,,,,
1079,,,,,,,,,0.0034,,,,,,,,,,,,,,,,,,,,,,
1080,,,,,,,,,0.0036,,,,,,,,,,,,,,,,,,,,,,
1081,,,,,,,,,0.0035,,,,,,,,,,,,,,,,,,,,,,
1082,,,,,,,,,0.0034,,,,,,,,,,,,,,,,,,,,,,
1083,,,,,,,,,0.0036,,,,,,,,,,,,,,,,,,,,,,
1084,,,,,,,,,0.0037,,,,,,,,,,,,,,,,,,,,,,
1085,,,,,,,,,0.0036,,,,,,,,,,,,,,,,,,,,,,
1086,,,,,,,,,0.0034,,,,,,,,,,,,,,,,,,,,,,
1087,,,,,,,,,0.0035,,,,,,,,,,,,,,,,,,,,,,
1088,,,,,,,,,0.0037,,,,,,,,,,,,,,,,,,,,,,
1089,,,,,,,,,0.0036,,,,,,,,,,,,,,,,,,,,,,
1090,,,,,,,,,0.0037,,,,,,,,,,,,,,,,,,,,,,
1091,,,,,,,,,0.004,,,,,,,,,,,,,,,,,,,,,,
