wavelength,YPet ex,YPet em,mCardinal ex,mCardinal em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mPapaya ex,mPapaya em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mKate2 2p,mTFP1 2p,mTagBFP2 ex,mTagBFP2 em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex,mScarlet-I 2p,mNeonGreen 2p
907,,,,,,,,,,,,,,,,,0.0809,0.6903,,,,,,0.0702,0.6593
908,,,,,,,,,,,,,,,,,0.0805,0.6881,,,,,,0.0716,0.6706
909,,,,,,,,,,,,,,,,,0.0806,0.6836,,,,,,0.0731,0.6752
910,,,,,,,,,,,,,,,,,0.0808,0.6781,,,,,,0.0747,0.6798
911,,,,,,,,,,,,,,,,,0.0807,0.6677,,,,,,0.0763,0.6845
912,,,,,,,,,,,,,,,,,0.0805,0.6574,,,,,,0.0779,0.6891
913,,,,,,,,,,,,,,,,,0.081,0.6507,,,,,,0.0792,0.7144
914,,,,,,,,,,,,,,,,,0.0811,0.6476,,,,,,0.0806,0.7398
915,,,,,,,,,,,,,,,,,0.0799,0.6506,,,,,,0.0819,0.7652
916,,,,,,,,,,,,,,,,,0.078,0.6543,,,,,,0.0833,0.7905
917,,,,,,,,,,,,,,,,,0.0761,0.6517,,,,,,0.0848,0.7922
918,,,,,,,,,,,,,,,,,0.0742,0.6442,,,,,,0.0864,0.7939
919,,,,,,,,,,,,,,,,,0.0725,0.6324,,,,,,0.088,0.7956
920,,,,,,,,,,,,,,,,,0.0713,0.6204,,,,,,0.0895,0.7972
921,,,,,,,,,,,,,,,,,0.0709,0.6105,,,,,,0.0914,0.8098
922,,,,,,,,,,,,,,,,,0.0705,0.6057,,,,,,0.0933,0.8224
923,,,,,,,,,,,,,,,,,0.0697,0.612,,,,,,0.0952,0.835
924,,,,,,,,,,,,,,,,,0.069,0.6199,,,,,,0.0971,0.8476
925,,,,,,,,,,,,,,,,,0.0687,0.6188,,,,,,0.0995,0.8635
926,,,,,,,,,,,,,,,,,0.0688,0.6141,,,,,,0.1019,0.8795
927,,,,,,,,,,,,,,,,,0.0691,0.6112,,,,,,0.1043,0.8955
928,,,,,,,,,,,,,,,,,0.0694,0.6075,,,,,,0.1067,0.9115
929,,,,,,,,,,,,,,,,,0.0701,0.6028,,,,,,0.11,0.9239
930,,,,,,,,,,,,,,,,,0.0709,0.5968,,,,,,0.1132,0.9362
931,,,,,,,,,,,,,,,,,0.0716,0.5867,,,,,,0.1165,0.9486
932,,,,,,,,,,,,,,,,,0.0724,0.5704,,,,,,0.1197,0.961
933,,,,,,,,,,,,,,,,,0.0731,0.5481,,,,,,0.1227,0.9681
934,,,,,,,,,,,,,,,,,0.0735,0.5287,,,,,,0.1256,0.9752
935,,,,,,,,,,,,,,,,,0.0735,0.5203,,,,,,0.1286,0.9824
936,,,,,,,,,,,,,,,,,0.0735,0.518,,,,,,0.1315,0.9895
937,,,,,,,,,,,,,,,,,0.0733,0.5184,,,,,,0.1351,0.9921
938,,,,,,,,,,,,,,,,,0.0732,0.5172,,,,,,0.1387,0.9947
939,,,,,,,,,,,,,,,,,0.0732,0.5117,,,,,,0.1424,0.9974
940,,,,,,,,,,,,,,,,,0.0735,0.5041,,,,,,0.146,1.0
941,,,,,,,,,,,,,,,,,0.0744,0.4929,,,,,,0.1479,0.9985
942,,,,,,,,,,,,,,,,,0.0756,0.4808,,,,,,0.1498,0.997
943,,,,,,,,,,,,,,,,,0.0765,0.4718,,,,,,0.1518,0.9955
944,,,,,,,,,,,,,,,,,0.0769,0.4618,,,,,,0.1537,0.994
945,,,,,,,,,,,,,,,,,0.0773,0.4475,,,,,,0.1546,0.9927
946,,,,,,,,,,,,,,,,,0.0776,0.4323,,,,,,0.1555,0.9914
947,,,,,,,,,,,,,,,,,0.0777,0.4187,,,,,,0.1565,0.9902
948,,,,,,,,,,,,,,,,,0.0781,0.4048,,,,,,0.1574,0.9889
949,,,,,,,,,,,,,,,,,0.079,0.3909,,,,,,0.1594,0.9785
950,,,,,,,,,,,,,,,,,0.0798,0.378,,,,,,0.1614,0.9681
951,,,,,,,,,,,,,,,,,0.0802,0.3657,,,,,,0.1635,0.9577
952,,,,,,,,,,,,,,,,,0.0807,0.3525,,,,,,0.1655,0.9473
953,,,,,,,,,,,,,,,,,0.0815,0.338,,,,,,0.1702,0.9345
954,,,,,,,,,,,,,,,,,0.0822,0.3229,,,,,,0.175,0.9216
955,,,,,,,,,,,,,,,,,0.0828,0.3072,,,,,,0.1797,0.9088
956,,,,,,,,,,,,,,,,,0.0833,0.292,,,,,,0.1845,0.8959
957,,,,,,,,,,,,,,,,,0.084,0.2788,,,,,,0.1898,0.8939
958,,,,,,,,,,,,,,,,,0.085,0.2657,,,,,,0.1952,0.892
959,,,,,,,,,,,,,,,,,0.0864,0.25,,,,,,0.2006,0.89
960,,,,,,,,,,,,,,,,,0.0879,0.2351,,,,,,0.2059,0.888
961,,,,,,,,,,,,,,,,,0.0892,0.2244,,,,,,0.2101,0.8729
962,,,,,,,,,,,,,,,,,0.0904,0.2157,,,,,,0.2143,0.8577
963,,,,,,,,,,,,,,,,,0.0913,0.2053,,,,,,0.2185,0.8426
964,,,,,,,,,,,,,,,,,0.092,0.1956,,,,,,0.2227,0.8275
965,,,,,,,,,,,,,,,,,0.0923,0.1889,,,,,,0.2278,0.8164
966,,,,,,,,,,,,,,,,,0.0927,0.183,,,,,,0.2329,0.8054
967,,,,,,,,,,,,,,,,,0.0933,0.176,,,,,,0.2379,0.7943
968,,,,,,,,,,,,,,,,,0.0943,0.1693,,,,,,0.243,0.7832
969,,,,,,,,,,,,,,,,,0.0963,0.1622,,,,,,0.2457,0.7722
970,,,,,,,,,,,,,,,,,0.0986,0.1532,,,,,,0.2485,0.7612
971,,,,,,,,,,,,,,,,,0.1006,0.1425,,,,,,0.2512,0.7502
972,,,,,,,,,,,,,,,,,0.1023,0.1327,,,,,,0.2539,0.7392
973,,,,,,,,,,,,,,,,,0.1036,0.1245,,,,,,0.2596,0.7298
974,,,,,,,,,,,,,,,,,0.1047,0.1173,,,,,,0.2653,0.7203
975,,,,,,,,,,,,,,,,,0.1054,0.1121,,,,,,0.271,0.7108
976,,,,,,,,,,,,,,,,,0.1062,0.1065,,,,,,0.2767,0.7013
977,,,,,,,,,,,,,,,,,0.1077,0.0982,,,,,,0.2786,0.6975
978,,,,,,,,,,,,,,,,,0.1093,0.0897,,,,,,0.2806,0.6937
979,,,,,,,,,,,,,,,,,0.1101,0.0828,,,,,,0.2825,0.6899
980,,,,,,,,,,,,,,,,,0.1111,0.0761,,,,,,0.2845,0.6861
981,,,,,,,,,,,,,,,,,0.1135,0.0693,,,,,,0.2886,0.6864
982,,,,,,,,,,,,,,,,,0.1166,0.0635,,,,,,0.2926,0.6866
983,,,,,,,,,,,,,,,,,0.1197,0.0594,,,,,,0.2967,0.6869
984,,,,,,,,,,,,,,,,,0.1227,0.0556,,,,,,0.3008,0.6871
985,,,,,,,,,,,,,,,,,0.1257,0.0512,,,,,,0.3074,0.6937
986,,,,,,,,,,,,,,,,,0.128,0.0469,,,,,,0.3141,0.7004
987,,,,,,,,,,,,,,,,,0.1289,0.043,,,,,,0.3208,0.707
988,,,,,,,,,,,,,,,,,0.1299,0.0394,,,,,,0.3275,0.7137
989,,,,,,,,,,,,,,,,,0.1321,0.0357,,,,,,0.3307,0.7159
990,,,,,,,,,,,,,,,,,0.1346,0.0321,,,,,,0.334,0.7182
991,,,,,,,,,,,,,,,,,0.1367,0.0283,,,,,,0.3373,0.7205
992,,,,,,,,,,,,,,,,,0.1389,0.0247,,,,,,0.3405,0.7227
993,,,,,,,,,,,,,,,,,0.1413,0.0214,,,,,,0.3437,0.7293
994,,,,,,,,,,,,,,,,,0.1438,0.0188,,,,,,0.3469,0.736
995,,,,,,,,,,,,,,,,,0.1461,0.017,,,,,,0.35,0.7426
996,,,,,,,,,,,,,,,,,0.1489,0.0155,,,,,,0.3532,0.7492
997,,,,,,,,,,,,,,,,,0.1525,0.014,,,,,,0.356,0.7489
998,,,,,,,,,,,,,,,,,0.1565,0.0126,,,,,,0.3588,0.7485
999,,,,,,,,,,,,,,,,,0.161,0.011,,,,,,0.3617,0.7482
1000,,,,,,,,,,,,,,,,,0.1658,0.0095,,,,,,0.3645,0.7479
1001,,,,,,,,,,,,,,,,,0.1704,0.0082,,,,,,0.3683,0.7481
1002,,,,,,,,,,,,,,,,,0.1747,0.007,,,,,,0.3722,0.7483
1003,,,,,,,,,,,,,,,,,0.1787,0.006,,,,,,0.376,0.7486
1004,,,,,,,,,,,,,,,,,0.1829,0.0052,,,,,,0.3798,0.7488
1005,,,,,,,,,,,,,,,,,0.1874,0.0046,,,,,,0.386,0.7483
1006,,,,,,,,,,,,,,,,,0.1928,0.0041,,,,,,0.3922,0.7478
1007,,,,,,,,,,,,,,,,,0.2,0.0036,,,,,,0.3983,0.7473
1008,,,,,,,,,,,,,,,,,0.2078,0.0031,,,,,,0.4045,0.7469
1009,,,,,,,,,,,,,,,,,0.2144,0.0028,,,,,,0.412,0.7416
1010,,,,,,,,,,,,,,,,,0.221,0.0025,,,,,,0.4195,0.7363
1011,,,,,,,,,,,,,,,,,0.2285,0.0023,,,,,,0.427,0.731
1012,,,,,,,,,,,,,,,,,0.2371,0.0021,,,,,,0.4345,0.7257
1013,,,,,,,,,,,,,,,,,0.2474,0.0018,,,,,,0.4375,0.7232
1014,,,,,,,,,,,,,,,,,0.2586,0.0014,,,,,,0.4405,0.7207
1015,,,,,,,,,,,,,,,,,0.2671,0.001,,,,,,0.4434,0.7182
1016,,,,,,,,,,,,,,,,,0.2751,0.0008,,,,,,0.4464,0.7156
1017,,,,,,,,,,,,,,,,,0.2851,0.0006,,,,,,0.4501,0.6981
1018,,,,,,,,,,,,,,,,,0.2985,0.0007,,,,,,0.4539,0.6806
1019,,,,,,,,,,,,,,,,,0.3167,0.0008,,,,,,0.4577,0.663
1020,,,,,,,,,,,,,,,,,0.3375,0.001,,,,,,0.4614,0.6455
1021,,,,,,,,,,,,,,,,,0.358,0.0009,,,,,,0.4699,0.6181
1022,,,,,,,,,,,,,,,,,0.3755,0.0009,,,,,,0.4785,0.5907
1023,,,,,,,,,,,,,,,,,0.388,0.0008,,,,,,0.487,0.5633
1024,,,,,,,,,,,,,,,,,0.3996,0.0008,,,,,,0.4955,0.5359
1025,,,,,,,,,,,,,,,,,0.4133,0.0007,,,,,,0.5064,0.5218
1026,,,,,,,,,,,,,,,,,0.4281,0.0006,,,,,,0.5174,0.5077
1027,,,,,,,,,,,,,,,,,0.4438,0.0005,,,,,,0.5283,0.4936
1028,,,,,,,,,,,,,,,,,0.4586,0.0005,,,,,,0.5393,0.4795
1029,,,,,,,,,,,,,,,,,0.4708,0.0005,,,,,,0.5474,0.4528
1030,,,,,,,,,,,,,,,,,0.483,0.0005,,,,,,0.5556,0.4261
1031,,,,,,,,,,,,,,,,,0.497,0.0004,,,,,,0.5638,0.3994
1032,,,,,,,,,,,,,,,,,0.5126,0.0003,,,,,,0.572,0.3727
1033,,,,,,,,,,,,,,,,,0.5302,0.0003,,,,,,0.5855,0.3472
1034,,,,,,,,,,,,,,,,,0.5477,0.0003,,,,,,0.599,0.3217
1035,,,,,,,,,,,,,,,,,0.5648,0.0003,,,,,,0.6125,0.2962
1036,,,,,,,,,,,,,,,,,0.5796,0.0002,,,,,,0.626,0.2707
1037,,,,,,,,,,,,,,,,,0.5894,0.0003,,,,,,0.6405,0.2507
1038,,,,,,,,,,,,,,,,,0.5964,0.0003,,,,,,0.6551,0.2307
1039,,,,,,,,,,,,,,,,,0.6021,0.0002,,,,,,0.6696,0.2106
1040,,,,,,,,,,,,,,,,,0.6083,0.0002,,,,,,0.6842,0.1906
1041,,,,,,,,,,,,,,,,,0.6173,0.0003,,,,,,0.6993,0.1727
1042,,,,,,,,,,,,,,,,,0.6296,0.0003,,,,,,0.7144,0.1548
1043,,,,,,,,,,,,,,,,,0.6462,0.0002,,,,,,0.7296,0.1369
1044,,,,,,,,,,,,,,,,,0.663,0.0002,,,,,,0.7447,0.119
1045,,,,,,,,,,,,,,,,,0.6754,0.0003,,,,,,0.762,0.1103
1046,,,,,,,,,,,,,,,,,0.6858,0.0005,,,,,,0.7793,0.1017
1047,,,,,,,,,,,,,,,,,0.696,0.0006,,,,,,0.7966,0.093
1048,,,,,,,,,,,,,,,,,0.707,0.0006,,,,,,0.814,0.0844
1049,,,,,,,,,,,,,,,,,0.7203,0.0006,,,,,,0.8235,0.0755
1050,,,,,,,,,,,,,,,,,0.7343,0.0005,,,,,,0.8331,0.0665
1051,,,,,,,,,,,,,,,,,0.7505,0.0003,,,,,,0.8427,0.0576
1052,,,,,,,,,,,,,,,,,0.7627,0.0002,,,,,,0.8523,0.0486
1053,,,,,,,,,,,,,,,,,0.763,0.0002,,,,,,0.8663,0.0438
1054,,,,,,,,,,,,,,,,,0.7575,0.0002,,,,,,0.8803,0.039
1055,,,,,,,,,,,,,,,,,0.7496,0.0002,,,,,,0.8943,0.0341
1056,,,,,,,,,,,,,,,,,0.7442,0.0001,,,,,,0.9083,0.0293
1057,,,,,,,,,,,,,,,,,0.7495,0.0001,,,,,,0.9067,0.0269
1058,,,,,,,,,,,,,,,,,0.7624,0.0001,,,,,,0.9051,0.0244
1059,,,,,,,,,,,,,,,,,0.7803,0.0001,,,,,,0.9035,0.022
1060,,,,,,,,,,,,,,,,,0.7957,0.0001,,,,,,0.9019,0.0196
1061,,,,,,,,,,,,,,,,,0.7987,0.0001,,,,,,0.8997,0.0181
1062,,,,,,,,,,,,,,,,,0.7981,0.0001,,,,,,0.8975,0.0167
1063,,,,,,,,,,,,,,,,,0.8026,0.0001,,,,,,0.8952,0.0153
1064,,,,,,,,,,,,,,,,,0.8125,0.0001,,,,,,0.893,0.0138
1065,,,,,,,,,,,,,,,,,0.8271,0.0001,,,,,,0.8857,0.0127
1066,,,,,,,,,,,,,,,,,0.8405,0.0002,,,,,,0.8784,0.0115
1067,,,,,,,,,,,,,,,,,0.8505,0.0002,,,,,,0.8711,0.0103
1068,,,,,,,,,,,,,,,,,0.8541,0.0003,,,,,,0.8637,0.0091
1069,,,,,,,,,,,,,,,,,0.8455,0.0004,,,,,,0.8672,0.0084
1070,,,,,,,,,,,,,,,,,0.8372,0.0004,,,,,,0.8707,0.0077
1071,,,,,,,,,,,,,,,,,0.844,0.0004,,,,,,0.8742,0.007
1072,,,,,,,,,,,,,,,,,0.8531,0.0004,,,,,,0.8776,0.0063
1073,,,,,,,,,,,,,,,,,0.8512,0.0004,,,,,,0.8747,0.0059
1074,,,,,,,,,,,,,,,,,0.8459,0.0003,,,,,,0.8718,0.0055
1075,,,,,,,,,,,,,,,,,0.8469,0.0003,,,,,,0.8689,0.0051
1076,,,,,,,,,,,,,,,,,0.8487,0.0003,,,,,,0.8659,0.0047
1077,,,,,,,,,,,,,,,,,0.8443,0.0003,,,,,,0.8547,0.0044
1078,,,,,,,,,,,,,,,,,0.8427,0.0003,,,,,,0.8435,0.004
1079,,,,,,,,,,,,,,,,,0.8497,0.0004,,,,,,0.8322,0.0037
1080,,,,,,,,,,,,,,,,,0.8565,0.0004,,,,,,0.821,0.0033
1081,,,,,,,,,,,,,,,,,0.8588,0.0003,,,,,,0.8154,0.0031
1082,,,,,,,,,,,,,,,,,0.8653,0.0002,,,,,,0.8097,0.0029
1083,,,,,,,,,,,,,,,,,0.8819,0.0001,,,,,,0.8041,0.0027
1084,,,,,,,,,,,,,,,,,0.8969,0.0001,,,,,,0.7985,0.0025
1085,,,,,,,,,,,,,,,,,0.9011,0.0001,,,,,,0.7952,0.0023
1086,,,,,,,,,,,,,,,,,0.8983,0.0002,,,,,,0.7919,0.0021
1087,,,,,,,,,,,,,,,,,0.8894,0.0002,,,,,,0.7885,0.0019
1088,,,,,,,,,,,,,,,,,0.88,0.0002,,,,,,0.7852,0.0017
1089,,,,,,,,,,,,,,,,,0.8756,0.0003,,,,,,0.7813,0.0016
1090,,,,,,,,,,,,,,,,,0.8768,0.0005,,,,,,0.7775,0.0015
1091,,,,,,,,,,,,,,,,,0.8855,0.0005,,,,,,0.7736,0.0014
1092,,,,,,,,,,,,,,,,,0.8966,0.0005,,,,,,0.7697,0.0013
1093,,,,,,,,,,,,,,,,,0.9089,0.0005,,,,,,0.7696,0.0013
1094,,,,,,,,,,,,,,,,,0.9184,0.0005,,,,,,0.7695,0.0012
1095,,,,,,,,,,,,,,,,,0.9171,0.0005,,,,,,0.7695,0.0011
1096,,,,,,,,,,,,,,,,,0.9101,,,,,,,0.7694,0.001
1097,,,,,,,,,,,,,,,,,0.9024,,,,,,,0.7674,0.001
1098,,,,,,,,,,,,,,,,,0.8954,,,,,,,0.7654,0.0009
1099,,,,,,,,,,,,,,,,,0.8891,,,,,,,0.7635,0.0009
1100,,,,,,,,,,,,,,,,,0.8885,,,,,,,0.7615,
1101,,,,,,,,,,,,,,,,,0.9025,,,,,,,0.7685,
1102,,,,,,,,,,,,,,,,,0.9182,,,,,,,0.7754,
1103,,,,,,,,,,,,,,,,,0.9242,,,,,,,0.7824,
1104,,,,,,,,,,,,,,,,,0.9237,,,,,,,0.7893,
1105,,,,,,,,,,,,,,,,,0.9161,,,,,,,0.7923,
1106,,,,,,,,,,,,,,,,,0.9026,,,,,,,0.7953,
1107,,,,,,,,,,,,,,,,,0.8807,,,,,,,0.7983,
1108,,,,,,,,,,,,,,,,,0.8667,,,,,,,0.8013,
1109,,,,,,,,,,,,,,,,,0.8781,,,,,,,0.8063,
1110,,,,,,,,,,,,,,,,,0.9037,,,,,,,0.8114,
1111,,,,,,,,,,,,,,,,,0.9384,,,,,,,0.8164,
1112,,,,,,,,,,,,,,,,,0.9728,,,,,,,0.8215,
1113,,,,,,,,,,,,,,,,,0.9935,,,,,,,0.8264,
1114,,,,,,,,,,,,,,,,,1.0,,,,,,,0.8314,
1115,,,,,,,,,,,,,,,,,0.9932,,,,,,,0.8364,
1116,,,,,,,,,,,,,,,,,0.9806,,,,,,,0.8414,
1117,,,,,,,,,,,,,,,,,0.9669,,,,,,,0.8459,
1118,,,,,,,,,,,,,,,,,0.951,,,,,,,0.8505,
1119,,,,,,,,,,,,,,,,,0.9341,,,,,,,0.855,
1120,,,,,,,,,,,,,,,,,0.9173,,,,,,,0.8595,
1121,,,,,,,,,,,,,,,,,0.905,,,,,,,0.8709,
1122,,,,,,,,,,,,,,,,,0.9014,,,,,,,0.8823,
1123,,,,,,,,,,,,,,,,,0.9069,,,,,,,0.8937,
1124,,,,,,,,,,,,,,,,,0.9161,,,,,,,0.9051,
1125,,,,,,,,,,,,,,,,,0.9275,,,,,,,0.9186,
1126,,,,,,,,,,,,,,,,,0.937,,,,,,,0.9322,
1127,,,,,,,,,,,,,,,,,0.9352,,,,,,,0.9457,
1128,,,,,,,,,,,,,,,,,0.9317,,,,,,,0.9593,
1129,,,,,,,,,,,,,,,,,0.9346,,,,,,,0.9632,
1130,,,,,,,,,,,,,,,,,0.9395,,,,,,,0.9671,
1131,,,,,,,,,,,,,,,,,0.9444,,,,,,,0.971,
1132,,,,,,,,,,,,,,,,,0.9517,,,,,,,0.9749,
1133,,,,,,,,,,,,,,,,,0.9628,,,,,,,0.9765,
1134,,,,,,,,,,,,,,,,,0.9717,,,,,,,0.9781,
1135,,,,,,,,,,,,,,,,,0.9737,,,,,,,0.9797,
1136,,,,,,,,,,,,,,,,,0.9752,,,,,,,0.9813,
1137,,,,,,,,,,,,,,,,,0.9817,,,,,,,0.986,
1138,,,,,,,,,,,,,,,,,0.9879,,,,,,,0.9907,
1139,,,,,,,,,,,,,,,,,0.9914,,,,,,,0.9953,
1140,,,,,,,,,,,,,,,,,0.9896,,,,,,,1.0,
1141,,,,,,,,,,,,,,,,,0.9789,,,,,,,0.986,
1142,,,,,,,,,,,,,,,,,0.9629,,,,,,,0.9719,
1143,,,,,,,,,,,,,,,,,0.9447,,,,,,,0.9579,
1144,,,,,,,,,,,,,,,,,0.9303,,,,,,,0.9438,
1145,,,,,,,,,,,,,,,,,0.926,,,,,,,0.9355,
1146,,,,,,,,,,,,,,,,,0.9289,,,,,,,0.9271,
1147,,,,,,,,,,,,,,,,,0.9387,,,,,,,0.9188,
1148,,,,,,,,,,,,,,,,,0.9492,,,,,,,0.9105,
1149,,,,,,,,,,,,,,,,,0.9524,,,,,,,0.8912,
1150,,,,,,,,,,,,,,,,,0.9516,,,,,,,0.8719,
1151,,,,,,,,,,,,,,,,,0.9509,,,,,,,0.8526,
1152,,,,,,,,,,,,,,,,,0.9488,,,,,,,0.8333,
1153,,,,,,,,,,,,,,,,,0.9421,,,,,,,0.8146,
1154,,,,,,,,,,,,,,,,,0.9335,,,,,,,0.796,
1155,,,,,,,,,,,,,,,,,0.9277,,,,,,,0.7773,
1156,,,,,,,,,,,,,,,,,0.9209,,,,,,,0.7587,
1157,,,,,,,,,,,,,,,,,0.907,,,,,,,0.7357,
1158,,,,,,,,,,,,,,,,,0.8955,,,,,,,0.7128,
1159,,,,,,,,,,,,,,,,,0.8938,,,,,,,0.6899,
1160,,,,,,,,,,,,,,,,,0.8981,,,,,,,0.6669,
1161,,,,,,,,,,,,,,,,,0.9064,,,,,,,0.6461,
1162,,,,,,,,,,,,,,,,,0.9198,,,,,,,0.6253,
1163,,,,,,,,,,,,,,,,,0.9396,,,,,,,0.6045,
1164,,,,,,,,,,,,,,,,,0.9547,,,,,,,0.5837,
1165,,,,,,,,,,,,,,,,,0.9547,,,,,,,0.5614,
1166,,,,,,,,,,,,,,,,,0.9447,,,,,,,0.539,
1167,,,,,,,,,,,,,,,,,0.9261,,,,,,,0.5166,
1168,,,,,,,,,,,,,,,,,0.9042,,,,,,,0.4942,
1169,,,,,,,,,,,,,,,,,0.886,,,,,,,0.4717,
1170,,,,,,,,,,,,,,,,,0.8739,,,,,,,0.4492,
1171,,,,,,,,,,,,,,,,,0.8736,,,,,,,0.4267,
1172,,,,,,,,,,,,,,,,,0.8771,,,,,,,0.4041,
1173,,,,,,,,,,,,,,,,,0.876,,,,,,,0.3894,
1174,,,,,,,,,,,,,,,,,0.8726,,,,,,,0.3747,
1175,,,,,,,,,,,,,,,,,0.8683,,,,,,,0.36,
1176,,,,,,,,,,,,,,,,,0.8644,,,,,,,0.3453,
1177,,,,,,,,,,,,,,,,,0.8619,,,,,,,0.3304,
1178,,,,,,,,,,,,,,,,,0.8592,,,,,,,0.3156,
1179,,,,,,,,,,,,,,,,,0.8547,,,,,,,0.3007,
1180,,,,,,,,,,,,,,,,,0.8464,,,,,,,0.2859,
1181,,,,,,,,,,,,,,,,,0.8343,,,,,,,0.2726,
1182,,,,,,,,,,,,,,,,,0.8228,,,,,,,0.2593,
1183,,,,,,,,,,,,,,,,,0.8153,,,,,,,0.2461,
1184,,,,,,,,,,,,,,,,,0.8093,,,,,,,0.2328,
1185,,,,,,,,,,,,,,,,,0.8049,,,,,,,0.223,
1186,,,,,,,,,,,,,,,,,0.7984,,,,,,,0.2132,
1187,,,,,,,,,,,,,,,,,0.7862,,,,,,,0.2034,
1188,,,,,,,,,,,,,,,,,0.7718,,,,,,,0.1936,
1189,,,,,,,,,,,,,,,,,0.7569,,,,,,,0.1766,
1190,,,,,,,,,,,,,,,,,0.7429,,,,,,,0.1596,
1191,,,,,,,,,,,,,,,,,0.7333,,,,,,,0.1426,
1192,,,,,,,,,,,,,,,,,0.7264,,,,,,,0.1256,
1193,,,,,,,,,,,,,,,,,0.7198,,,,,,,0.1196,
1194,,,,,,,,,,,,,,,,,0.7126,,,,,,,0.1136,
1195,,,,,,,,,,,,,,,,,0.7052,,,,,,,0.1077,
1196,,,,,,,,,,,,,,,,,0.6965,,,,,,,0.1017,
1197,,,,,,,,,,,,,,,,,0.6843,,,,,,,0.0984,
1198,,,,,,,,,,,,,,,,,0.6712,,,,,,,0.0952,
1199,,,,,,,,,,,,,,,,,0.6595,,,,,,,0.0919,
1200,,,,,,,,,,,,,,,,,0.6469,,,,,,,0.0887,
1201,,,,,,,,,,,,,,,,,0.6327,,,,,,,0.0844,
1202,,,,,,,,,,,,,,,,,0.6185,,,,,,,0.0801,
1203,,,,,,,,,,,,,,,,,0.6046,,,,,,,0.0757,
1204,,,,,,,,,,,,,,,,,0.5897,,,,,,,0.0714,
1205,,,,,,,,,,,,,,,,,0.5749,,,,,,,0.0679,
1206,,,,,,,,,,,,,,,,,0.5593,,,,,,,0.0643,
1207,,,,,,,,,,,,,,,,,0.5415,,,,,,,0.0608,
1208,,,,,,,,,,,,,,,,,0.5223,,,,,,,0.0573,
1209,,,,,,,,,,,,,,,,,0.5015,,,,,,,0.054,
1210,,,,,,,,,,,,,,,,,0.4809,,,,,,,0.0507,
1211,,,,,,,,,,,,,,,,,0.464,,,,,,,0.0474,
1212,,,,,,,,,,,,,,,,,0.4504,,,,,,,0.0442,
1213,,,,,,,,,,,,,,,,,0.4388,,,,,,,0.0416,
1214,,,,,,,,,,,,,,,,,0.4262,,,,,,,0.039,
1215,,,,,,,,,,,,,,,,,0.4093,,,,,,,0.0364,
1216,,,,,,,,,,,,,,,,,0.3902,,,,,,,0.0338,
1217,,,,,,,,,,,,,,,,,0.3709,,,,,,,0.0322,
1218,,,,,,,,,,,,,,,,,0.3542,,,,,,,0.0305,
1219,,,,,,,,,,,,,,,,,0.3416,,,,,,,0.0288,
1220,,,,,,,,,,,,,,,,,0.331,,,,,,,0.0271,
1221,,,,,,,,,,,,,,,,,0.3208,,,,,,,0.0259,
1222,,,,,,,,,,,,,,,,,0.3117,,,,,,,0.0246,
1223,,,,,,,,,,,,,,,,,0.3028,,,,,,,0.0234,
1224,,,,,,,,,,,,,,,,,0.296,,,,,,,0.0222,
1225,,,,,,,,,,,,,,,,,0.2926,,,,,,,0.0212,
1226,,,,,,,,,,,,,,,,,0.2893,,,,,,,0.0202,
1227,,,,,,,,,,,,,,,,,0.2853,,,,,,,0.0193,
1228,,,,,,,,,,,,,,,,,0.2779,,,,,,,0.0183,
1229,,,,,,,,,,,,,,,,,0.2602,,,,,,,0.0174,
1230,,,,,,,,,,,,,,,,,0.2398,,,,,,,0.0165,
1231,,,,,,,,,,,,,,,,,0.2249,,,,,,,0.0156,
1232,,,,,,,,,,,,,,,,,0.2159,,,,,,,0.0148,
1233,,,,,,,,,,,,,,,,,0.2138,,,,,,,0.014,
1234,,,,,,,,,,,,,,,,,0.2162,,,,,,,0.0133,
1235,,,,,,,,,,,,,,,,,0.2212,,,,,,,0.0126,
1236,,,,,,,,,,,,,,,,,0.2229,,,,,,,0.0119,
1237,,,,,,,,,,,,,,,,,0.2161,,,,,,,0.0113,
1238,,,,,,,,,,,,,,,,,0.2084,,,,,,,0.0107,
1239,,,,,,,,,,,,,,,,,0.2046,,,,,,,0.0101,
1240,,,,,,,,,,,,,,,,,0.2012,,,,,,,0.0095,
1241,,,,,,,,,,,,,,,,,0.1969,,,,,,,0.0089,
1242,,,,,,,,,,,,,,,,,0.1909,,,,,,,0.0084,
1243,,,,,,,,,,,,,,,,,0.1822,,,,,,,0.0079,
1244,,,,,,,,,,,,,,,,,0.1725,,,,,,,0.0074,
1245,,,,,,,,,,,,,,,,,0.1631,,,,,,,0.0069,
1246,,,,,,,,,,,,,,,,,0.1547,,,,,,,0.0065,
1247,,,,,,,,,,,,,,,,,0.1485,,,,,,,0.006,
1248,,,,,,,,,,,,,,,,,0.1433,,,,,,,0.0056,
1249,,,,,,,,,,,,,,,,,0.1393,,,,,,,0.0054,
1250,,,,,,,,,,,,,,,,,0.1355,,,,,,,0.0052,
1251,,,,,,,,,,,,,,,,,0.1299,,,,,,,0.005,
