wavelength,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mRaspberry ex,mRaspberry em,mCherry 2p,mKate2 2p,Katushka 2p,mNeptune 2p,mPlum 2p,tdKatushka2 2p,mRaspberry 2p,Neptune 2p,eqFP650 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mStable ex,mStable em,mCherry2 ex,mCherry2 em,mKate S158A ex,mKate S158A em,RDSmCherry1 ex,RDSmCherry1 em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,Neptune em,Neptune ex,Katushka2S ex,Katushka2S em,Jred ex,Jred em,KillerRed ex,KillerRed em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,AdRed ex,AdRed em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mKate S158C ex,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab,CAR-GECO1 (calcium free) em,CAR-GECO1 (calcium free) ex,CAR-GECO1 (calcium free) 2p,CAR-GECO1 (calcium saturated) em,CAR-GECO1 (calcium saturated) ex,CAR-GECO1 (calcium saturated) 2p,plobRFP ex,plobRFP em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em,TagRFP675 ex,TagRFP675 em,Ultramarine ab,AQ14 ex,AQ14 em,AQ143 ex,AQ143 em,mRojoA ab,mRojoA ex,mRojoA em,mRojoB ab,mRojoB ex,mRojoB em,mRouge ab,mRouge ex,mRouge em
1021,,,,,,,,,,,,,,,0.3461,0.358,0.434,0.245,0.347,0.2898,0.2995,0.3066,0.1417,0.3252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6283,,,0.7452,,,,,,,,,,,,,,,,,,,,
1022,,,,,,,,,,,,,,,0.3531,0.3755,0.4618,0.2598,0.3567,0.3054,0.2933,0.3179,0.1514,0.3382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.622,,,0.7588,,,,,,,,,,,,,,,,,,,,
1023,,,,,,,,,,,,,,,0.3596,0.388,0.4903,0.272,0.3683,0.312,0.3031,0.3296,0.1562,0.3529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6156,,,0.7723,,,,,,,,,,,,,,,,,,,,
1024,,,,,,,,,,,,,,,0.3659,0.3996,0.5193,0.2837,0.379,0.3161,0.314,0.3412,0.1589,0.3674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6092,,,0.7859,,,,,,,,,,,,,,,,,,,,
1025,,,,,,,,,,,,,,,0.3722,0.4133,0.5458,0.2957,0.3879,0.3227,0.3186,0.3505,0.1621,0.3792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.612,,,0.7929,,,,,,,,,,,,,,,,,,,,
1026,,,,,,,,,,,,,,,0.3787,0.4281,0.5681,0.3086,0.3963,0.3319,0.325,0.3585,0.1648,0.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6147,,,0.7999,,,,,,,,,,,,,,,,,,,,
1027,,,,,,,,,,,,,,,0.3853,0.4438,0.5882,0.3237,0.4043,0.347,0.336,0.3675,0.1658,0.4021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6175,,,0.8069,,,,,,,,,,,,,,,,,,,,
1028,,,,,,,,,,,,,,,0.3923,0.4586,0.6007,0.3387,0.4117,0.3649,0.3477,0.3766,0.1661,0.4126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6202,,,0.8139,,,,,,,,,,,,,,,,,,,,
1029,,,,,,,,,,,,,,,0.4008,0.4708,0.5974,0.3515,0.4187,0.379,0.3563,0.3835,0.1679,0.4165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6257,,,0.8181,,,,,,,,,,,,,,,,,,,,
1030,,,,,,,,,,,,,,,0.4101,0.483,0.5925,0.3634,0.4257,0.3893,0.3634,0.391,0.1695,0.419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6311,,,0.8224,,,,,,,,,,,,,,,,,,,,
1031,,,,,,,,,,,,,,,0.4205,0.497,0.5995,0.3767,0.4334,0.3968,0.3718,0.4038,0.1711,0.427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6366,,,0.8266,,,,,,,,,,,,,,,,,,,,
1032,,,,,,,,,,,,,,,0.4301,0.5126,0.6149,0.3891,0.442,0.4065,0.381,0.4166,0.1729,0.4374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.642,,,0.8309,,,,,,,,,,,,,,,,,,,,
1033,,,,,,,,,,,,,,,0.4361,0.5302,0.6373,0.3959,0.4516,0.4232,0.3897,0.4229,0.174,0.4478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6533,,,0.8446,,,,,,,,,,,,,,,,,,,,
1034,,,,,,,,,,,,,,,0.4391,0.5477,0.6683,0.4014,0.4607,0.4434,0.3977,0.428,0.1735,0.4591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6646,,,0.8583,,,,,,,,,,,,,,,,,,,,
1035,,,,,,,,,,,,,,,0.439,0.5648,0.7142,0.4138,0.468,0.4652,0.4052,0.4377,0.1716,0.4716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6759,,,0.872,,,,,,,,,,,,,,,,,,,,
1036,,,,,,,,,,,,,,,0.4395,0.5796,0.7565,0.4279,0.4745,0.4808,0.4107,0.4478,0.1698,0.4819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6873,,,0.8857,,,,,,,,,,,,,,,,,,,,
1037,,,,,,,,,,,,,,,0.4426,0.5894,0.7739,0.4372,0.4817,0.4846,0.4133,0.4559,0.1682,0.4882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6943,,,0.8936,,,,,,,,,,,,,,,,,,,,
1038,,,,,,,,,,,,,,,0.4503,0.5964,0.7776,0.4448,0.4889,0.4838,0.4163,0.464,0.1674,0.4944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7014,,,0.9014,,,,,,,,,,,,,,,,,,,,
1039,,,,,,,,,,,,,,,0.466,0.6021,0.7774,0.4538,0.492,0.4833,0.4214,0.4694,0.1679,0.4996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7085,,,0.9092,,,,,,,,,,,,,,,,,,,,
1040,,,,,,,,,,,,,,,0.4852,0.6083,0.7723,0.4601,0.4957,0.4833,0.4272,0.4731,0.1685,0.5052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7156,,,0.917,,,,,,,,,,,,,,,,,,,,
1041,,,,,,,,,,,,,,,0.5026,0.6173,0.7619,0.4595,0.5087,0.4838,0.4353,0.4817,0.1675,0.5183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7242,,,0.9221,,,,,,,,,,,,,,,,,,,,
1042,,,,,,,,,,,,,,,0.5193,0.6296,0.7566,0.4619,0.5249,0.4851,0.4442,0.4939,0.1684,0.5338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7329,,,0.9272,,,,,,,,,,,,,,,,,,,,
1043,,,,,,,,,,,,,,,0.5348,0.6462,0.7655,0.4782,0.535,0.4896,0.4499,0.5034,0.1749,0.5446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7415,,,0.9324,,,,,,,,,,,,,,,,,,,,
1044,,,,,,,,,,,,,,,0.5493,0.663,0.7792,0.4963,0.5428,0.4982,0.4543,0.511,0.1836,0.5524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7501,,,0.9375,,,,,,,,,,,,,,,,,,,,
1045,,,,,,,,,,,,,,,0.5627,0.6754,0.7961,0.5042,0.5523,0.5096,0.459,0.52,0.1889,0.5555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7572,,,0.9386,,,,,,,,,,,,,,,,,,,,
1046,,,,,,,,,,,,,,,0.5763,0.6858,0.8176,0.5086,0.5605,0.5253,0.4639,0.5273,0.1937,0.5573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7642,,,0.9397,,,,,,,,,,,,,,,,,,,,
1047,,,,,,,,,,,,,,,0.591,0.696,0.8357,0.5157,0.5665,0.5499,0.4705,0.5309,0.2032,0.5646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7712,,,0.9408,,,,,,,,,,,,,,,,,,,,
1048,,,,,,,,,,,,,,,0.6047,0.707,0.8507,0.5225,0.5749,0.5733,0.4786,0.5373,0.2126,0.581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7782,,,0.9419,,,,,,,,,,,,,,,,,,,,
1049,,,,,,,,,,,,,,,0.6168,0.7203,0.8702,0.5261,0.5844,0.5834,0.4858,0.5482,0.2148,0.607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.801,,,0.9564,,,,,,,,,,,,,,,,,,,,
1050,,,,,,,,,,,,,,,0.6281,0.7343,0.889,0.5313,0.5912,0.5859,0.4914,0.5579,0.2153,0.6334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8238,,,0.971,,,,,,,,,,,,,,,,,,,,
1051,,,,,,,,,,,,,,,0.6385,0.7505,0.9,0.5428,0.6008,0.5862,0.4979,0.5668,0.221,0.6566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8466,,,0.9855,,,,,,,,,,,,,,,,,,,,
1052,,,,,,,,,,,,,,,0.6483,0.7627,0.9052,0.552,0.6115,0.5831,0.5052,0.5778,0.2262,0.6735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8693,,,1.0,,,,,,,,,,,,,,,,,,,,
1053,,,,,,,,,,,,,,,0.6582,0.763,0.9053,0.5524,0.6116,0.572,0.5077,0.5868,0.2264,0.6746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8745,,,0.9943,,,,,,,,,,,,,,,,,,,,
1054,,,,,,,,,,,,,,,0.6684,0.7575,0.897,0.5528,0.6107,0.5663,0.5115,0.5968,0.2276,0.6739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8796,,,0.9885,,,,,,,,,,,,,,,,,,,,
1055,,,,,,,,,,,,,,,0.679,0.7496,0.8826,0.5587,0.6234,0.585,0.5271,0.6146,0.2333,0.6884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8847,,,0.9828,,,,,,,,,,,,,,,,,,,,
1056,,,,,,,,,,,,,,,0.6913,0.7442,0.8734,0.5672,0.64,0.6112,0.545,0.6328,0.2386,0.7059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8898,,,0.977,,,,,,,,,,,,,,,,,,,,
1057,,,,,,,,,,,,,,,0.708,0.7495,0.8764,0.5784,0.6521,0.631,0.5577,0.6456,0.2418,0.7184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8907,,,0.9782,,,,,,,,,,,,,,,,,,,,
1058,,,,,,,,,,,,,,,0.7255,0.7624,0.8819,0.5917,0.6658,0.6457,0.5664,0.6553,0.2482,0.7261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8915,,,0.9794,,,,,,,,,,,,,,,,,,,,
1059,,,,,,,,,,,,,,,0.7391,0.7803,0.8856,0.6068,0.6833,0.6514,0.5669,0.6607,0.2614,0.7248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8923,,,0.9806,,,,,,,,,,,,,,,,,,,,
1060,,,,,,,,,,,,,,,0.7508,0.7957,0.8872,0.6193,0.6923,0.6476,0.5598,0.6595,0.2755,0.716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8932,,,0.9817,,,,,,,,,,,,,,,,,,,,
1061,,,,,,,,,,,,,,,0.7619,0.7987,0.881,0.6219,0.6842,0.6357,0.5488,0.651,0.2845,0.7037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9067,,,0.9813,,,,,,,,,,,,,,,,,,,,
1062,,,,,,,,,,,,,,,0.7734,0.7981,0.8779,0.623,0.6773,0.6296,0.5445,0.6464,0.2911,0.6996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9202,,,0.9808,,,,,,,,,,,,,,,,,,,,
1063,,,,,,,,,,,,,,,0.7855,0.8026,0.8891,0.6334,0.6867,0.6358,0.5541,0.6564,0.2947,0.7146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9337,,,0.9804,,,,,,,,,,,,,,,,,,,,
1064,,,,,,,,,,,,,,,0.8003,0.8125,0.9066,0.6494,0.7007,0.6499,0.5703,0.6726,0.3014,0.7352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9472,,,0.9799,,,,,,,,,,,,,,,,,,,,
1065,,,,,,,,,,,,,,,0.821,0.8271,0.9244,0.6676,0.7141,0.6775,0.5895,0.6892,0.3187,0.7495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9502,,,0.982,,,,,,,,,,,,,,,,,,,,
1066,,,,,,,,,,,,,,,0.8422,0.8405,0.9407,0.6856,0.7224,0.71,0.6069,0.7033,0.3425,0.7585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9531,,,0.9841,,,,,,,,,,,,,,,,,,,,
1067,,,,,,,,,,,,,,,0.8587,0.8505,0.9525,0.6995,0.715,0.7316,0.6155,0.7111,0.3669,0.7629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9561,,,0.9862,,,,,,,,,,,,,,,,,,,,
1068,,,,,,,,,,,,,,,0.8739,0.8541,0.9578,0.7086,0.7037,0.7504,0.6234,0.7162,0.3907,0.7686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9591,,,0.9883,,,,,,,,,,,,,,,,,,,,
1069,,,,,,,,,,,,,,,0.8899,0.8455,0.9563,0.7121,0.7021,0.7788,0.6378,0.7208,0.4123,0.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9694,,,0.9854,,,,,,,,,,,,,,,,,,,,
1070,,,,,,,,,,,,,,,0.9062,0.8372,0.9533,0.7195,0.7112,0.8025,0.6524,0.7264,0.4347,0.7925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9796,,,0.9825,,,,,,,,,,,,,,,,,,,,
1071,,,,,,,,,,,,,,,0.9234,0.844,0.9519,0.7413,0.7337,0.8037,0.6625,0.736,0.4633,0.8032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9898,,,0.9797,,,,,,,,,,,,,,,,,,,,
1072,,,,,,,,,,,,,,,0.9413,0.8531,0.9488,0.764,0.7582,0.7984,0.6676,0.743,0.4942,0.8069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,0.9768,,,,,,,,,,,,,,,,,,,,
1073,,,,,,,,,,,,,,,0.9608,0.8512,0.9426,0.7744,0.7749,0.799,0.6657,0.7383,0.519,0.7991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9831,,,0.9712,,,,,,,,,,,,,,,,,,,,
1074,,,,,,,,,,,,,,,0.977,0.8459,0.9373,0.7772,0.7794,0.8005,0.6605,0.7316,0.5358,0.7907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9662,,,0.9656,,,,,,,,,,,,,,,,,,,,
1075,,,,,,,,,,,,,,,0.9876,0.8469,0.9387,0.7757,0.765,0.8028,0.6591,0.7379,0.5484,0.7913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9494,,,0.96,,,,,,,,,,,,,,,,,,,,
1076,,,,,,,,,,,,,,,0.9927,0.8487,0.9447,0.7759,0.7485,0.8177,0.6607,0.7488,0.5579,0.7969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9325,,,0.9544,,,,,,,,,,,,,,,,,,,,
1077,,,,,,,,,,,,,,,0.9914,0.8443,0.9504,0.7859,0.7428,0.8546,0.6618,0.7495,0.5642,0.8036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9345,,,0.9543,,,,,,,,,,,,,,,,,,,,
1078,,,,,,,,,,,,,,,0.9854,0.8427,0.9552,0.8016,0.7441,0.8925,0.6614,0.748,0.57,0.8106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9366,,,0.9542,,,,,,,,,,,,,,,,,,,,
1079,,,,,,,,,,,,,,,0.9752,0.8497,0.9577,0.817,0.7451,0.9156,0.6604,0.7563,0.5715,0.8196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9386,,,0.9541,,,,,,,,,,,,,,,,,,,,
1080,,,,,,,,,,,,,,,0.9665,0.8565,0.961,0.8267,0.7552,0.9312,0.6602,0.7662,0.5723,0.8292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9407,,,0.954,,,,,,,,,,,,,,,,,,,,
1081,,,,,,,,,,,,,,,0.9692,0.8588,0.9702,0.8284,0.7997,0.9424,0.6613,0.7693,0.5885,0.8351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9474,,,0.9486,,,,,,,,,,,,,,,,,,,,
1082,,,,,,,,,,,,,,,0.978,0.8653,0.9829,0.8299,0.8526,0.9491,0.6675,0.7762,0.616,0.8417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9542,,,0.9433,,,,,,,,,,,,,,,,,,,,
1083,,,,,,,,,,,,,,,0.9867,0.8819,0.9951,0.8347,0.8769,0.9511,0.68,0.7915,0.6421,0.8552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.961,,,0.938,,,,,,,,,,,,,,,,,,,,
1084,,,,,,,,,,,,,,,0.9937,0.8969,1.0,0.8444,0.8815,0.9514,0.6917,0.803,0.6642,0.8665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9678,,,0.9326,,,,,,,,,,,,,,,,,,,,
1085,,,,,,,,,,,,,,,0.9988,0.9011,0.991,0.8606,0.878,0.9553,0.6975,0.8059,0.6806,0.8637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9662,,,0.9341,,,,,,,,,,,,,,,,,,,,
1086,,,,,,,,,,,,,,,1.0,0.8983,0.9773,0.8772,0.8608,0.9598,0.703,0.8125,0.6922,0.8591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9646,,,0.9355,,,,,,,,,,,,,,,,,,,,
1087,,,,,,,,,,,,,,,0.9944,0.8894,0.968,0.8972,0.819,0.9642,0.7124,0.8315,0.7068,0.8674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.963,,,0.937,,,,,,,,,,,,,,,,,,,,
1088,,,,,,,,,,,,,,,0.9878,0.88,0.9654,0.9157,0.7894,0.9696,0.7228,0.8488,0.7299,0.879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9614,,,0.9384,,,,,,,,,,,,,,,,,,,,
1089,,,,,,,,,,,,,,,0.9855,0.8756,0.9757,0.9261,0.8149,0.9783,0.732,0.8533,0.758,0.8851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9535,,,0.9384,,,,,,,,,,,,,,,,,,,,
1090,,,,,,,,,,,,,,,0.9802,0.8768,0.984,0.923,0.8455,0.9827,0.7379,0.8468,0.7742,0.8898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9455,,,0.9383,,,,,,,,,,,,,,,,,,,,
1091,,,,,,,,,,,,,,,0.9663,0.8855,0.9744,0.8973,0.8422,0.9739,0.7395,0.8268,0.7739,0.8936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9376,,,0.9383,,,,,,,,,,,,,,,,,,,,
1092,,,,,,,,,,,,,,,0.9512,0.8966,0.9545,0.862,0.8271,0.9598,0.7383,0.8072,0.7648,0.8941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9297,,,0.9382,,,,,,,,,,,,,,,,,,,,
1093,,,,,,,,,,,,,,,0.9421,0.9089,0.9301,0.8295,0.8056,0.9443,0.7328,0.7981,0.7463,0.8931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9247,,,0.9413,,,,,,,,,,,,,,,,,,,,
1094,,,,,,,,,,,,,,,0.935,0.9184,0.9105,0.8134,0.7797,0.934,0.7291,0.8035,0.733,0.8981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9197,,,0.9443,,,,,,,,,,,,,,,,,,,,
1095,,,,,,,,,,,,,,,0.9266,0.9171,0.9033,0.8269,0.7593,0.9404,0.7364,0.836,0.7417,0.9144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9147,,,0.9474,,,,,,,,,,,,,,,,,,,,
1096,,,,,,,,,,,,,,,0.9181,0.9101,0.9066,0.857,0.7581,0.9569,0.7472,0.8759,0.7542,0.928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9097,,,0.9504,,,,,,,,,,,,,,,,,,,,
1097,,,,,,,,,,,,,,,0.9095,0.9024,0.9186,0.894,0.7799,0.9757,0.7506,0.8972,0.7538,0.9225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9051,,,0.9526,,,,,,,,,,,,,,,,,,,,
1098,,,,,,,,,,,,,,,0.9011,0.8954,0.9326,0.9307,0.8077,0.9902,0.7545,0.9097,0.7578,0.9116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9004,,,0.9547,,,,,,,,,,,,,,,,,,,,
1099,,,,,,,,,,,,,,,0.8947,0.8891,0.9486,0.9642,0.8334,0.9957,0.7674,0.9264,0.7774,0.9132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8958,,,0.9569,,,,,,,,,,,,,,,,,,,,
1100,,,,,,,,,,,,,,,0.8914,0.8885,0.9649,0.9825,0.8609,0.9943,0.7851,0.9427,0.806,0.9243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8911,,,0.959,,,,,,,,,,,,,,,,,,,,
1101,,,,,,,,,,,,,,,0.8909,0.9025,0.9739,1.0,0.8925,0.9865,0.8102,0.9535,0.8435,0.9403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8821,,,0.9588,,,,,,,,,,,,,,,,,,,,
1102,,,,,,,,,,,,,,,0.888,0.9182,0.9733,0.9973,0.9251,0.9775,0.8335,0.9607,0.8829,0.9543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.873,,,0.9585,,,,,,,,,,,,,,,,,,,,
1103,,,,,,,,,,,,,,,0.8767,0.9242,0.9623,0.9927,0.9563,0.9716,0.831,0.9634,0.9106,0.9601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.864,,,0.9583,,,,,,,,,,,,,,,,,,,,
1104,,,,,,,,,,,,,,,0.8626,0.9237,0.9431,0.9725,0.9671,0.9619,0.8153,0.9537,0.9237,0.9552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8549,,,0.958,,,,,,,,,,,,,,,,,,,,
1105,,,,,,,,,,,,,,,0.852,0.9161,0.9189,0.9562,0.9357,0.9457,0.8058,0.9317,0.9206,0.9371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8394,,,0.9608,,,,,,,,,,,,,,,,,,,,
1106,,,,,,,,,,,,,,,0.8451,0.9026,0.8994,0.9364,0.8887,0.9299,0.8119,0.9168,0.9146,0.9259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8238,,,0.9635,,,,,,,,,,,,,,,,,,,,
