wavelength,mTFP1 2p,mCardinal ex,mCardinal em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTagBFP2 ex,mKO&kappa; 2p,mTurquoise2 em,miRFP670 ex,mTagBFP2 em,miRFP670 em,mTFP1 em,miRFP ab,miRFP em,mVenus ex,mVenus em,miRFP720 em,miRFP720 ex,mTurquoise2 ab,mKO&kappa; ex,mKO&kappa; em,mKelly2 ex,mKelly2 em,miRFP670nano ex,miRFP670nano em,mTurquoise2 ex,mScarlet-I 2p,mNeonGreen 2p
776,0.0367,,0.13,,,,,,,0.1198,,,,0.1105,,0.0026,0.31,,,0.2206,,,,,,,,0.1038,,1.3155,0.0221
777,0.0393,,0.1276,,,,,,,0.1029,,,,0.1069,,0.0022,0.3073,,,0.2175,,,,,,,,0.1028,,1.2549,0.0227
778,0.042,,0.1251,,,,,,,0.0894,,,,0.1034,,0.0022,0.3046,,,0.215,,,,,,,,0.1001,,1.1943,0.0234
779,0.0452,,0.1227,,,,,,,0.0794,,,,0.0998,,0.0024,0.302,,,0.2129,,,,,,,,0.0973,,1.1336,0.024
780,0.0488,,0.1203,,,,,,,0.0727,,,,0.0963,,0.0026,0.2993,,,0.2123,,,,,,,,0.0939,,1.073,0.0246
781,0.0529,,0.1179,,,,,,,0.0681,,,,0.0936,,0.0029,0.2966,,,0.2119,,,,,,,,0.0909,,1.0094,0.0252
782,0.0563,,0.1156,,,,,,,0.0644,,,,0.0911,,0.0031,0.2939,,,0.211,,,,,,,,0.0877,,0.9458,0.0258
783,0.0577,,0.1132,,,,,,,0.0595,,,,0.0887,,0.0033,0.2912,,,0.2101,,,,,,,,0.0847,,0.8822,0.0264
784,0.0585,,0.1109,,,,,,,0.055,,,,0.0863,,0.0034,0.2884,,,0.209,,,,,,,,0.0824,,0.8187,0.027
785,0.0598,,0.1087,,,,,,,0.0509,,,,0.0842,,0.0031,0.2857,,,0.208,,,,,,,,0.0804,,0.7681,0.028
786,0.062,,0.1064,,,,,,,0.0479,,,,0.0821,,0.0029,0.2825,,,0.2071,,,,,,,,0.0801,,0.7175,0.0289
787,0.0651,,0.1042,,,,,,,0.0462,,,,0.08,,0.0026,0.279,,,0.2062,,,,,,,,0.0784,,0.6669,0.0298
788,0.069,,0.102,,,,,,,0.0452,,,,0.0779,,,0.2756,,,0.2052,,,,,,,,0.0773,,0.6163,0.0307
789,0.074,,0.0999,,,,,,,0.0444,,,,0.0757,,,0.2721,,,0.2037,,,,,,,,0.0753,,0.571,0.0314
790,0.0798,,0.0978,,,,,,,0.0438,,,,0.0735,,,0.2683,,,0.202,,,,,,,,0.0736,,0.5257,0.0321
791,0.0859,,0.0958,,,,,,,0.0429,,,,0.0713,,,0.2642,,,0.1995,,,,,,,,0.0714,,0.4804,0.0328
792,0.093,,0.0938,,,,,,,0.0421,,,,0.0691,,,0.2601,,,0.197,,,,,,,,0.069,,0.4351,0.0335
793,0.1011,,0.0918,,,,,,,0.0412,,,,0.0672,,,0.256,,,0.1945,,,,,,,,0.0668,,0.403,0.0354
794,0.1094,,0.0899,,,,,,,0.0404,,,,0.0657,,,0.2518,,,0.1926,,,,,,,,0.0644,,0.371,0.0373
795,0.1174,,0.0881,,,,,,,0.0395,,,,0.0642,,,0.2475,,,0.1913,,,,,,,,0.0633,,0.3389,0.0392
796,0.1253,,0.0863,,,,,,,0.0387,,,,0.0628,,,0.2432,,,0.1902,,,,,,,,,,0.3069,0.0411
797,0.1327,,0.0846,,,,,,,0.0378,,,,0.0613,,,0.239,,,0.1893,,,,,,,,,,0.2812,0.0422
798,0.1405,,0.0829,,,,,,,0.0369,,,,0.0597,,,0.2347,,,0.1882,,,,,,,,,,0.2554,0.0433
799,0.1508,,0.0812,,,,,,,0.0361,,,,0.0582,,,0.2304,,,0.1871,,,,,,,,,,0.2297,0.0443
800,0.1613,,0.0796,,,,,,,0.0352,,,,0.0566,,,0.2262,,,0.1858,,,,,,,,,,0.2039,0.0454
801,0.1672,,0.078,,,,,,,0.0344,,,,0.0551,,,0.2219,,,0.1842,,,,,,,,,,0.188,0.0471
802,0.1724,,,,,,,,,0.0335,,,,0.0535,,,0.2174,,,0.1811,,,,,,,,,,0.1721,0.0488
803,0.1811,,,,,,,,,0.0327,,,,0.052,,,0.2128,,,0.1781,,,,,,,,,,0.1562,0.0505
804,0.1932,,,,,,,,,0.0318,,,,0.0504,,,0.2082,,,0.1752,,,,,,,,,,0.1402,0.0522
805,0.2108,,,,,,,,,0.0311,,,,0.049,,,0.2038,,,0.1725,,,,,,,,,,0.1289,0.0534
806,0.2311,,,,,,,,,0.0303,,,,0.0477,,,0.1999,,,0.1701,,,,,,,,,,0.1177,0.0547
807,0.2486,,,,,,,,,0.0292,,,,0.0464,,,0.1959,,,0.1685,,,,,,,,,,0.1064,0.056
808,0.2618,,,,,,,,,0.0277,,,,0.0451,,,0.192,,,0.167,,,,,,,,,,0.0951,0.0572
809,0.2739,,,,,,,,,0.0255,,,,0.0438,,,0.1885,,,0.1649,,,,,,,,,,0.0872,0.0599
810,0.2843,,,,,,,,,0.0231,,,,0.0426,,,0.1859,,,0.1627,,,,,,,,,,0.0793,0.0626
811,0.2835,,,,,,,,,0.0208,,,,0.0413,,,0.1832,,,0.1599,,,,,,,,,,0.0713,0.0653
812,0.2826,,,,,,,,,0.0187,,,,0.04,,,0.1805,,,0.1571,,,,,,,,,,0.0634,0.0679
813,0.2999,,,,,,,,,0.0172,,,,,,,0.1779,,,0.1541,,,,,,,,,,0.0584,0.0706
814,0.3225,,,,,,,,,0.0159,,,,,,,0.1752,,,0.151,,,,,,,,,,0.0534,0.0732
815,0.336,,,,,,,,,0.0145,,,,,,,0.1736,,,0.1478,,,,,,,,,,0.0484,0.0759
816,0.348,,,,,,,,,0.0132,,,,,,,0.172,,,0.144,,,,,,,,,,0.0434,0.0785
817,0.3622,,,,,,,,,0.0125,,,,,,,0.1704,,,0.1401,,,,,,,,,,0.04,0.0812
818,0.3714,,,,,,,,,0.0122,,,,,,,0.1688,,,0.1352,,,,,,,,,,0.0366,0.0838
819,0.3729,,,,,,,,,0.0124,,,,,,,0.1672,,,0.1307,,,,,,,,,,0.0331,0.0865
820,0.3811,,,,,,,,,0.0129,,,,,,,0.1656,,,0.1282,,,,,,,,,,0.0297,0.0891
821,0.4059,,,,,,,,,0.0138,,,,,,,0.1642,,,0.1252,,,,,,,,,,0.0278,0.091
822,0.4305,,,,,,,,,0.0146,,,,,,,0.1627,,,0.1223,,,,,,,,,,0.0259,0.0929
823,0.4419,,,,,,,,,0.0147,,,,,,,0.1613,,,0.1193,,,,,,,,,,0.024,0.0948
824,0.4489,,,,,,,,,0.0146,,,,,,,0.1598,,,0.1164,,,,,,,,,,0.0221,0.0967
825,0.4581,,,,,,,,,0.0149,,,,,,,0.1584,,,0.1134,,,,,,,,,,0.0209,0.0999
826,0.4712,,,,,,,,,0.0153,,,,,,,0.1569,,,0.1104,,,,,,,,,,0.0197,0.1032
827,0.4922,,,,,,,,,0.0155,,,,,,,0.1562,,,0.1075,,,,,,,,,,0.0186,0.1064
828,0.5135,,,,,,,,,0.0157,,,,,,,0.1562,,,0.1045,,,,,,,,,,0.0174,0.1097
829,0.5282,,,,,,,,,0.016,,,,,,,0.1561,,,0.102,,,,,,,,,,0.0168,0.1123
830,0.534,,,,,,,,,0.0162,,,,,,,0.156,,,0.0996,,,,,,,,,,0.0162,0.1149
831,0.5255,,,,,,,,,0.0166,,,,,,,0.1559,,,0.0972,,,,,,,,,,0.0156,0.1176
832,0.5177,,,,,,,,,0.0172,,,,,,,0.1558,,,0.0948,,,,,,,,,,0.015,0.1202
833,0.529,,,,,,,,,0.0181,,,,,,,0.1556,,,0.0924,,,,,,,,,,0.0147,0.1234
834,0.549,,,,,,,,,0.019,,,,,,,0.1554,,,0.09,,,,,,,,,,0.0144,0.1265
835,0.5636,,,,,,,,,0.0196,,,,,,,0.1551,,,0.0876,,,,,,,,,,0.014,0.1297
836,0.5746,,,,,,,,,0.02,,,,,,,0.1549,,,0.0852,,,,,,,,,,0.0137,0.1328
837,0.5831,,,,,,,,,0.0196,,,,,,,0.1546,,,0.083,,,,,,,,,,0.0136,0.1378
838,0.5944,,,,,,,,,0.0191,,,,,,,0.1543,,,0.081,,,,,,,,,,0.0135,0.1427
839,0.6185,,,,,,,,,0.0196,,,,,,,0.154,,,0.079,,,,,,,,,,0.0134,0.1476
840,0.6514,,,,,,,,,0.0204,,,,,,,0.1532,,,0.077,,,,,,,,,,0.0133,0.1525
841,0.6845,,,,,,,,,0.0214,,,,,,,0.1525,,,0.075,,,,,,,,,,0.0134,0.1563
842,0.7028,,,,,,,,,0.0226,,,,,,,0.1517,,,0.073,,,,,,,,,,0.0135,0.1601
843,0.6986,,,,,,,,,0.0241,,,,,,,0.151,,,0.071,,,,,,,,,,0.0135,0.1639
844,0.6834,,,,,,,,,0.0255,,,,,,,0.1502,,,0.069,,,,,,,,,,0.0136,0.1676
845,0.6595,,,,,,,,,0.026,,,,,,,0.1494,,,0.067,,,,,,,,,,0.0139,0.1731
846,0.6421,,,,,,,,,0.0264,,,,,,,0.1494,,,0.065,,,,,,,,,,0.0142,0.1785
847,0.6475,,,,,,,,,0.0272,,,,,,,0.1494,,,,,,,,,,,,,0.0146,0.184
848,0.6628,,,,,,,,,0.028,,,,,,,,,,,,,,,,,,,,0.0149,0.1894
849,0.6819,,,,,,,,,0.0284,,,,,,,,,,,,,,,,,,,,0.0152,0.1967
850,0.7079,,,,,,,,,0.0288,,,,,,,,,,,,,,,,,,,,0.0156,0.2041
851,0.7402,,,,,,,,,0.0291,,,,,,,,,,,,,,,,,,,,0.0159,0.2114
852,0.7701,,,,,,,,,0.0295,,,,,,,,,,,,,,,,,,,,0.0162,0.2187
853,0.7888,,,,,,,,,0.0301,,,,,,,,,,,,,,,,,,,,0.0167,0.2249
854,0.8019,,,,,,,,,0.0311,,,,,,,,,,,,,,,,,,,,0.0171,0.231
855,0.8137,,,,,,,,,0.0326,,,,,,,,,,,,,,,,,,,,0.0176,0.2371
856,0.8233,,,,,,,,,0.034,,,,,,,,,,,,,,,,,,,,0.018,0.2433
857,0.827,,,,,,,,,0.0347,,,,,,,,,,,,,,,,,,,,0.0185,0.2523
858,0.8316,,,,,,,,,0.0349,,,,,,,,,,,,,,,,,,,,0.019,0.2614
859,0.8473,,,,,,,,,0.0347,,,,,,,,,,,,,,,,,,,,0.0194,0.2705
860,0.8683,,,,,,,,,0.0348,,,,,,,,,,,,,,,,,,,,0.0199,0.2795
861,0.8895,,,,,,,,,0.0357,,,,,,,,,,,,,,,,,,,,0.0204,0.2859
862,0.911,,,,,,,,,0.0374,,,,,,,,,,,,,,,,,,,,0.0209,0.2922
863,0.9306,,,,,,,,,0.0395,,,,,,,,,,,,,,,,,,,,0.0214,0.2986
864,0.9453,,,,,,,,,0.0419,,,,,,,,,,,,,,,,,,,,0.022,0.3049
865,0.9552,,,,,,,,,0.0444,,,,,,,,,,,,,,,,,,,,0.0226,0.3134
866,0.9663,,,,,,,,,0.0471,,,,,,,,,,,,,,,,,,,,0.0233,0.3219
867,0.9854,,,,,,,,,0.0502,,,,,,,,,,,,,,,,,,,,0.024,0.3304
868,1.0,,,,,,,,,0.0538,,,,,,,,,,,,,,,,,,,,0.0246,0.3388
869,0.9992,,,,,,,,,0.0577,,,,,,,,,,,,,,,,,,,,0.0255,0.3452
870,0.9873,,,,,,,,,0.0617,,,,,,,,,,,,,,,,,,,,0.0264,0.3515
871,0.9685,,,,,,,,,0.0658,,,,,,,,,,,,,,,,,,,,0.0272,0.3579
872,0.9501,,,,,,,,,0.0702,,,,,,,,,,,,,,,,,,,,0.0281,0.3642
873,0.9431,,,,,,,,,0.0749,,,,,,,,,,,,,,,,,,,,0.0291,0.374
874,0.9407,,,,,,,,,0.08,,,,,,,,,,,,,,,,,,,,0.0302,0.3838
875,0.9354,,,,,,,,,0.086,,,,,,,,,,,,,,,,,,,,0.0312,0.3935
876,0.9244,,,,,,,,,0.0922,,,,,,,,,,,,,,,,,,,,0.0323,0.4033
877,0.9049,,,,,,,,,0.0985,,,,,,,,,,,,,,,,,,,,0.0334,0.4099
878,0.8885,,,,,,,,,0.104,,,,,,,,,,,,,,,,,,,,0.0345,0.4164
879,0.8857,,,,,,,,,0.1079,,,,,,,,,,,,,,,,,,,,0.0356,0.423
880,0.8934,,,,,,,,,0.1103,,,,,,,,,,,,,,,,,,,,0.0367,0.4296
881,0.9098,,,,,,,,,0.1121,,,,,,,,,,,,,,,,,,,,0.0377,0.44
882,0.9223,,,,,,,,,0.1134,,,,,,,,,,,,,,,,,,,,0.0388,0.4505
883,0.92,,,,,,,,,0.1139,,,,,,,,,,,,,,,,,,,,0.0398,0.461
884,0.9096,,,,,,,,,0.1149,,,,,,,,,,,,,,,,,,,,0.0409,0.4715
885,0.8921,,,,,,,,,0.1185,,,,,,,,,,,,,,,,,,,,0.0419,0.4764
886,0.8764,,,,,,,,,0.1235,,,,,,,,,,,,,,,,,,,,0.0429,0.4813
887,0.8699,,,,,,,,,0.1285,,,,,,,,,,,,,,,,,,,,0.0439,0.4862
888,0.8695,,,,,,,,,0.134,,,,,,,,,,,,,,,,,,,,0.0449,0.4911
889,0.8777,,,,,,,,,0.1401,,,,,,,,,,,,,,,,,,,,0.046,0.4995
890,0.8884,,,,,,,,,0.1451,,,,,,,,,,,,,,,,,,,,0.0472,0.5079
891,0.8932,,,,,,,,,0.1466,,,,,,,,,,,,,,,,,,,,0.0484,0.5163
892,0.8929,,,,,,,,,0.1472,,,,,,,,,,,,,,,,,,,,0.0496,0.5247
893,0.8882,,,,,,,,,0.1492,,,,,,,,,,,,,,,,,,,,0.0509,0.5292
894,0.8795,,,,,,,,,0.151,,,,,,,,,,,,,,,,,,,,0.0522,0.5336
895,0.8628,,,,,,,,,0.1512,,,,,,,,,,,,,,,,,,,,0.0536,0.5381
896,0.8484,,,,,,,,,0.1504,,,,,,,,,,,,,,,,,,,,0.0549,0.5426
897,0.8503,,,,,,,,,0.1492,,,,,,,,,,,,,,,,,,,,0.0565,0.5568
898,0.8579,,,,,,,,,0.1471,,,,,,,,,,,,,,,,,,,,0.0582,0.571
899,0.8664,,,,,,,,,0.1439,,,,,,,,,,,,,,,,,,,,0.0598,0.5852
900,0.8702,,,,,,,,,0.1412,,,,,,,,,,,,,,,,,,,,0.0615,0.5994
901,0.8607,,,,,,,,,0.1402,,,,,,,,,,,,,,,,,,,,0.0627,0.6059
902,0.836,,,,,,,,,0.1392,,,,,,,,,,,,,,,,,,,,0.0638,0.6125
903,0.7934,,,,,,,,,0.1372,,,,,,,,,,,,,,,,,,,,0.065,0.619
904,0.7496,,,,,,,,,0.1348,,,,,,,,,,,,,,,,,,,,0.0662,0.6256
905,0.7184,,,,,,,,,0.1323,,,,,,,,,,,,,,,,,,,,0.0676,0.6368
906,0.6977,,,,,,,,,0.13,,,,,,,,,,,,,,,,,,,,0.0689,0.6481
907,0.6903,,,,,,,,,0.1277,,,,,,,,,,,,,,,,,,,,0.0702,0.6593
908,0.6881,,,,,,,,,0.126,,,,,,,,,,,,,,,,,,,,0.0716,0.6706
909,0.6836,,,,,,,,,0.1259,,,,,,,,,,,,,,,,,,,,0.0731,0.6752
910,0.6781,,,,,,,,,0.1265,,,,,,,,,,,,,,,,,,,,0.0747,0.6798
911,0.6677,,,,,,,,,0.127,,,,,,,,,,,,,,,,,,,,0.0763,0.6845
912,0.6574,,,,,,,,,0.1277,,,,,,,,,,,,,,,,,,,,0.0779,0.6891
913,0.6507,,,,,,,,,0.1288,,,,,,,,,,,,,,,,,,,,0.0792,0.7144
914,0.6476,,,,,,,,,0.1295,,,,,,,,,,,,,,,,,,,,0.0806,0.7398
915,0.6506,,,,,,,,,0.1285,,,,,,,,,,,,,,,,,,,,0.0819,0.7652
916,0.6543,,,,,,,,,0.1275,,,,,,,,,,,,,,,,,,,,0.0833,0.7905
917,0.6517,,,,,,,,,0.1284,,,,,,,,,,,,,,,,,,,,0.0848,0.7922
918,0.6442,,,,,,,,,0.13,,,,,,,,,,,,,,,,,,,,0.0864,0.7939
919,0.6324,,,,,,,,,0.1313,,,,,,,,,,,,,,,,,,,,0.088,0.7956
920,0.6204,,,,,,,,,0.1331,,,,,,,,,,,,,,,,,,,,0.0895,0.7972
921,0.6105,,,,,,,,,0.1361,,,,,,,,,,,,,,,,,,,,0.0914,0.8098
922,0.6057,,,,,,,,,0.1386,,,,,,,,,,,,,,,,,,,,0.0933,0.8224
923,0.612,,,,,,,,,0.1384,,,,,,,,,,,,,,,,,,,,0.0952,0.835
924,0.6199,,,,,,,,,0.1377,,,,,,,,,,,,,,,,,,,,0.0971,0.8476
925,0.6188,,,,,,,,,0.1384,,,,,,,,,,,,,,,,,,,,0.0995,0.8635
926,0.6141,,,,,,,,,0.1395,,,,,,,,,,,,,,,,,,,,0.1019,0.8795
927,0.6112,,,,,,,,,0.1398,,,,,,,,,,,,,,,,,,,,0.1043,0.8955
928,0.6075,,,,,,,,,0.1405,,,,,,,,,,,,,,,,,,,,0.1067,0.9115
929,0.6028,,,,,,,,,0.1426,,,,,,,,,,,,,,,,,,,,0.11,0.9239
930,0.5968,,,,,,,,,0.1451,,,,,,,,,,,,,,,,,,,,0.1132,0.9362
931,0.5867,,,,,,,,,0.1475,,,,,,,,,,,,,,,,,,,,0.1165,0.9486
932,0.5704,,,,,,,,,0.1506,,,,,,,,,,,,,,,,,,,,0.1197,0.961
933,0.5481,,,,,,,,,0.1546,,,,,,,,,,,,,,,,,,,,0.1227,0.9681
934,0.5287,,,,,,,,,0.158,,,,,,,,,,,,,,,,,,,,0.1256,0.9752
935,0.5203,,,,,,,,,0.1605,,,,,,,,,,,,,,,,,,,,0.1286,0.9824
936,0.518,,,,,,,,,0.162,,,,,,,,,,,,,,,,,,,,0.1315,0.9895
937,0.5184,,,,,,,,,0.1617,,,,,,,,,,,,,,,,,,,,0.1351,0.9921
938,0.5172,,,,,,,,,0.161,,,,,,,,,,,,,,,,,,,,0.1387,0.9947
939,0.5117,,,,,,,,,0.1617,,,,,,,,,,,,,,,,,,,,0.1424,0.9974
940,0.5041,,,,,,,,,0.1634,,,,,,,,,,,,,,,,,,,,0.146,1.0
941,0.4929,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,0.1479,0.9985
942,0.4808,,,,,,,,,0.1712,,,,,,,,,,,,,,,,,,,,0.1498,0.997
943,0.4718,,,,,,,,,0.1738,,,,,,,,,,,,,,,,,,,,0.1518,0.9955
944,0.4618,,,,,,,,,0.1747,,,,,,,,,,,,,,,,,,,,0.1537,0.994
945,0.4475,,,,,,,,,0.1747,,,,,,,,,,,,,,,,,,,,0.1546,0.9927
946,0.4323,,,,,,,,,0.1746,,,,,,,,,,,,,,,,,,,,0.1555,0.9914
947,0.4187,,,,,,,,,0.1747,,,,,,,,,,,,,,,,,,,,0.1565,0.9902
948,0.4048,,,,,,,,,0.1756,,,,,,,,,,,,,,,,,,,,0.1574,0.9889
949,0.3909,,,,,,,,,0.1781,,,,,,,,,,,,,,,,,,,,0.1594,0.9785
950,0.378,,,,,,,,,0.1804,,,,,,,,,,,,,,,,,,,,0.1614,0.9681
951,0.3657,,,,,,,,,0.1811,,,,,,,,,,,,,,,,,,,,0.1635,0.9577
952,0.3525,,,,,,,,,0.1819,,,,,,,,,,,,,,,,,,,,0.1655,0.9473
953,0.338,,,,,,,,,0.1833,,,,,,,,,,,,,,,,,,,,0.1702,0.9345
954,0.3229,,,,,,,,,0.1843,,,,,,,,,,,,,,,,,,,,0.175,0.9216
955,0.3072,,,,,,,,,0.1841,,,,,,,,,,,,,,,,,,,,0.1797,0.9088
956,0.292,,,,,,,,,0.1836,,,,,,,,,,,,,,,,,,,,0.1845,0.8959
957,0.2788,,,,,,,,,0.1838,,,,,,,,,,,,,,,,,,,,0.1898,0.8939
958,0.2657,,,,,,,,,0.1846,,,,,,,,,,,,,,,,,,,,0.1952,0.892
959,0.25,,,,,,,,,0.1866,,,,,,,,,,,,,,,,,,,,0.2006,0.89
960,0.2351,,,,,,,,,0.1889,,,,,,,,,,,,,,,,,,,,0.2059,0.888
961,0.2244,,,,,,,,,0.1911,,,,,,,,,,,,,,,,,,,,0.2101,0.8729
962,0.2157,,,,,,,,,0.1927,,,,,,,,,,,,,,,,,,,,0.2143,0.8577
963,0.2053,,,,,,,,,0.1926,,,,,,,,,,,,,,,,,,,,0.2185,0.8426
964,0.1956,,,,,,,,,0.1921,,,,,,,,,,,,,,,,,,,,0.2227,0.8275
965,0.1889,,,,,,,,,0.1916,,,,,,,,,,,,,,,,,,,,0.2278,0.8164
966,0.183,,,,,,,,,0.192,,,,,,,,,,,,,,,,,,,,0.2329,0.8054
967,0.176,,,,,,,,,0.1944,,,,,,,,,,,,,,,,,,,,0.2379,0.7943
968,0.1693,,,,,,,,,0.1982,,,,,,,,,,,,,,,,,,,,0.243,0.7832
969,0.1622,,,,,,,,,0.2034,,,,,,,,,,,,,,,,,,,,0.2457,0.7722
970,0.1532,,,,,,,,,0.2085,,,,,,,,,,,,,,,,,,,,0.2485,0.7612
971,0.1425,,,,,,,,,0.2114,,,,,,,,,,,,,,,,,,,,0.2512,0.7502
972,0.1327,,,,,,,,,0.2126,,,,,,,,,,,,,,,,,,,,0.2539,0.7392
973,0.1245,,,,,,,,,0.2126,,,,,,,,,,,,,,,,,,,,0.2596,0.7298
974,0.1173,,,,,,,,,0.212,,,,,,,,,,,,,,,,,,,,0.2653,0.7203
975,0.1121,,,,,,,,,0.2112,,,,,,,,,,,,,,,,,,,,0.271,0.7108
976,0.1065,,,,,,,,,0.2112,,,,,,,,,,,,,,,,,,,,0.2767,0.7013
977,0.0982,,,,,,,,,0.214,,,,,,,,,,,,,,,,,,,,0.2786,0.6975
978,0.0897,,,,,,,,,0.2175,,,,,,,,,,,,,,,,,,,,0.2806,0.6937
979,0.0828,,,,,,,,,0.2194,,,,,,,,,,,,,,,,,,,,0.2825,0.6899
980,0.0761,,,,,,,,,0.2213,,,,,,,,,,,,,,,,,,,,0.2845,0.6861
981,0.0693,,,,,,,,,0.2253,,,,,,,,,,,,,,,,,,,,0.2886,0.6864
982,0.0635,,,,,,,,,0.2299,,,,,,,,,,,,,,,,,,,,0.2926,0.6866
983,0.0594,,,,,,,,,0.233,,,,,,,,,,,,,,,,,,,,0.2967,0.6869
984,0.0556,,,,,,,,,0.2361,,,,,,,,,,,,,,,,,,,,0.3008,0.6871
985,0.0512,,,,,,,,,0.2398,,,,,,,,,,,,,,,,,,,,0.3074,0.6937
986,0.0469,,,,,,,,,0.2427,,,,,,,,,,,,,,,,,,,,0.3141,0.7004
987,0.043,,,,,,,,,0.2444,,,,,,,,,,,,,,,,,,,,0.3208,0.707
988,0.0394,,,,,,,,,0.247,,,,,,,,,,,,,,,,,,,,0.3275,0.7137
989,0.0357,,,,,,,,,0.2519,,,,,,,,,,,,,,,,,,,,0.3307,0.7159
990,0.0321,,,,,,,,,0.2572,,,,,,,,,,,,,,,,,,,,0.334,0.7182
991,0.0283,,,,,,,,,0.2615,,,,,,,,,,,,,,,,,,,,0.3373,0.7205
992,0.0247,,,,,,,,,0.2655,,,,,,,,,,,,,,,,,,,,0.3405,0.7227
993,0.0214,,,,,,,,,0.269,,,,,,,,,,,,,,,,,,,,0.3437,0.7293
994,0.0188,,,,,,,,,0.2725,,,,,,,,,,,,,,,,,,,,0.3469,0.736
995,0.017,,,,,,,,,0.2763,,,,,,,,,,,,,,,,,,,,0.35,0.7426
996,0.0155,,,,,,,,,0.2806,,,,,,,,,,,,,,,,,,,,0.3532,0.7492
997,0.014,,,,,,,,,0.2856,,,,,,,,,,,,,,,,,,,,0.356,0.7489
998,0.0126,,,,,,,,,0.292,,,,,,,,,,,,,,,,,,,,0.3588,0.7485
999,0.011,,,,,,,,,0.3011,,,,,,,,,,,,,,,,,,,,0.3617,0.7482
1000,0.0095,,,,,,,,,0.3122,,,,,,,,,,,,,,,,,,,,0.3645,0.7479
1001,0.0082,,,,,,,,,0.324,,,,,,,,,,,,,,,,,,,,0.3683,0.7481
1002,0.007,,,,,,,,,0.3364,,,,,,,,,,,,,,,,,,,,0.3722,0.7483
1003,0.006,,,,,,,,,0.3488,,,,,,,,,,,,,,,,,,,,0.376,0.7486
1004,0.0052,,,,,,,,,0.3614,,,,,,,,,,,,,,,,,,,,0.3798,0.7488
1005,0.0046,,,,,,,,,0.3739,,,,,,,,,,,,,,,,,,,,0.386,0.7483
1006,0.0041,,,,,,,,,0.3873,,,,,,,,,,,,,,,,,,,,0.3922,0.7478
1007,0.0036,,,,,,,,,0.4008,,,,,,,,,,,,,,,,,,,,0.3983,0.7473
1008,0.0031,,,,,,,,,0.4148,,,,,,,,,,,,,,,,,,,,0.4045,0.7469
1009,0.0028,,,,,,,,,0.4295,,,,,,,,,,,,,,,,,,,,0.412,0.7416
1010,0.0025,,,,,,,,,0.4465,,,,,,,,,,,,,,,,,,,,0.4195,0.7363
1011,0.0023,,,,,,,,,0.4674,,,,,,,,,,,,,,,,,,,,0.427,0.731
1012,0.0021,,,,,,,,,0.4906,,,,,,,,,,,,,,,,,,,,0.4345,0.7257
1013,0.0018,,,,,,,,,0.5143,,,,,,,,,,,,,,,,,,,,0.4375,0.7232
1014,0.0014,,,,,,,,,0.5363,,,,,,,,,,,,,,,,,,,,0.4405,0.7207
1015,0.001,,,,,,,,,0.5529,,,,,,,,,,,,,,,,,,,,0.4434,0.7182
1016,0.0008,,,,,,,,,0.5681,,,,,,,,,,,,,,,,,,,,0.4464,0.7156
1017,0.0006,,,,,,,,,0.5836,,,,,,,,,,,,,,,,,,,,0.4501,0.6981
1018,0.0007,,,,,,,,,0.6031,,,,,,,,,,,,,,,,,,,,0.4539,0.6806
1019,0.0008,,,,,,,,,0.6303,,,,,,,,,,,,,,,,,,,,0.4577,0.663
1020,0.001,,,,,,,,,0.6624,,,,,,,,,,,,,,,,,,,,0.4614,0.6455
1021,0.0009,,,,,,,,,0.6991,,,,,,,,,,,,,,,,,,,,0.4699,0.6181
1022,0.0009,,,,,,,,,0.7348,,,,,,,,,,,,,,,,,,,,0.4785,0.5907
1023,0.0008,,,,,,,,,0.7633,,,,,,,,,,,,,,,,,,,,0.487,0.5633
1024,0.0008,,,,,,,,,0.7864,,,,,,,,,,,,,,,,,,,,0.4955,0.5359
1025,0.0007,,,,,,,,,0.8041,,,,,,,,,,,,,,,,,,,,0.5064,0.5218
1026,0.0006,,,,,,,,,0.8205,,,,,,,,,,,,,,,,,,,,0.5174,0.5077
1027,0.0005,,,,,,,,,0.8436,,,,,,,,,,,,,,,,,,,,0.5283,0.4936
1028,0.0005,,,,,,,,,0.8686,,,,,,,,,,,,,,,,,,,,0.5393,0.4795
1029,0.0005,,,,,,,,,0.8902,,,,,,,,,,,,,,,,,,,,0.5474,0.4528
1030,0.0005,,,,,,,,,0.9071,,,,,,,,,,,,,,,,,,,,0.5556,0.4261
1031,0.0004,,,,,,,,,0.9204,,,,,,,,,,,,,,,,,,,,0.5638,0.3994
1032,0.0003,,,,,,,,,0.9308,,,,,,,,,,,,,,,,,,,,0.572,0.3727
1033,0.0003,,,,,,,,,0.939,,,,,,,,,,,,,,,,,,,,0.5855,0.3472
1034,0.0003,,,,,,,,,0.948,,,,,,,,,,,,,,,,,,,,0.599,0.3217
1035,0.0003,,,,,,,,,0.9612,,,,,,,,,,,,,,,,,,,,0.6125,0.2962
1036,0.0002,,,,,,,,,0.9717,,,,,,,,,,,,,,,,,,,,0.626,0.2707
1037,0.0003,,,,,,,,,0.9761,,,,,,,,,,,,,,,,,,,,0.6405,0.2507
