wavelength,T-Sapphire ex,T-Sapphire em,mApple ex,mApple em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,jRGECO1a (calcium saturated) ab,GCaMP6f (In presence of Ca2+) ex,GCaMP6f (In presence of Ca2+) em,jRGECO1a (calcium free) em,jRGECO1a (calcium free) ex,jRGECO1a (calcium free) 2p,jRGECO1a (calcium saturated) em,jRGECO1a (calcium saturated) ex,jRGECO1a (calcium saturated) 2p,mTurquoise2 ex,mScarlet 2p,mNeonGreen 2p,mTurquoise2 2p
636,,0.0083,,0.5724,0.0078,0.6053,,0.0058,0.0062,0.5451,,,,0.424,,,0.0761,0.5295,0.011,0.0034,0.0119,0.4494,,0.0273,,0.0144,0.0035,,,0.6216,0.0063,,0.4733,0.0406,,,,,
637,,0.008,,0.567,0.0067,0.5957,,0.0056,0.0062,0.5359,,,,0.4122,,,0.0777,0.5168,0.0101,0.0027,0.0113,0.4567,,0.026,,0.014,0.0035,,,0.6123,0.0057,,0.465,0.0402,,,,,
638,,0.0079,,0.5651,0.0061,0.5824,,0.0054,0.0061,0.5262,,,,0.4021,,,0.079,0.5045,0.0087,0.0023,0.0111,0.4636,,0.0247,,0.0139,0.0035,,,0.6034,0.0055,,0.4563,0.0402,,,,,
639,,0.0082,,0.5455,0.0051,0.5763,,0.0051,0.0058,0.5162,,,,0.3934,,,0.08,0.4922,0.007,0.0022,0.0109,0.4662,,0.0235,,0.0134,0.0035,,,0.5945,0.0056,,0.4468,0.0401,,,,,
640,,0.0078,,0.5436,0.0043,0.5621,,0.0048,0.0055,0.506,,,,0.3824,,,0.0805,0.4794,0.0056,0.0031,0.0108,0.4663,,0.0226,,0.0133,0.0035,,,0.5873,0.0058,,0.437,0.0396,,,,,
641,,0.0076,,0.5297,0.0036,0.554,,0.0047,0.0052,0.4955,,,,0.3733,,,0.0808,0.4662,0.005,0.0022,0.0104,0.4651,,0.0216,,0.0131,0.0035,,,0.5822,0.0052,,0.4282,0.0385,,,,,
642,,0.0072,,0.5142,0.0035,0.5428,,0.0045,0.0047,0.485,,,,0.3622,,,0.0812,0.453,0.0056,0.0028,0.0102,0.4627,,0.0209,,0.0126,0.0035,,,0.5756,0.0043,,0.4196,0.038,,,,,
643,,0.0072,,0.5154,0.0032,0.538,,0.0042,0.0042,0.4746,,,,0.3549,,,0.0819,0.4407,0.0066,0.0019,0.0102,0.4585,,0.0209,,0.0124,0.0035,,,0.5682,0.0037,,0.4107,0.0379,,,,,
644,,0.0068,,0.5146,0.0028,0.5349,,0.0041,0.0036,0.4642,,,,0.3475,,,0.0827,0.4298,0.0073,0.0023,0.0096,0.4564,,0.0206,,0.0122,0.0049,,,0.5603,0.0037,,0.4009,0.0373,,,,,
645,,0.0066,,0.494,0.0024,0.5214,,0.004,,0.4539,,,,0.3362,,,0.0829,0.4199,0.0074,0.0023,0.0099,0.4603,,0.02,,0.0121,0.0069,,,0.5526,0.0034,,0.391,0.0363,,,,,
646,,0.0069,,0.4877,0.002,0.514,,0.0037,,0.4437,,,,0.3268,,,0.0829,0.4102,0.007,0.002,0.0096,0.4676,,0.0191,,0.0121,0.007,,,0.5447,0.0033,,0.382,0.0356,,,,,
647,,0.0063,,0.4807,0.0018,0.5032,,0.0035,,0.4336,,,,0.317,,,0.0831,0.3993,0.0063,0.003,0.0087,0.4773,,0.0182,,0.0116,0.007,,,0.5365,0.004,,0.3733,0.0354,,,,,
648,,0.0066,,0.4726,0.0018,0.4991,,0.0033,,0.4235,,,,0.3079,,,0.0835,0.3859,,0.003,0.0097,0.4889,,0.0175,,0.0115,0.0071,,,0.5276,0.0049,,0.3636,0.0353,,,,,
649,,0.0061,,0.4629,0.0015,0.4887,,0.0031,,0.4133,,,,0.2996,,,0.0842,0.3711,,0.0034,0.0088,0.5002,,,,0.011,0.0111,,,0.5186,0.0037,,0.3534,0.0349,,,,,
650,,0.0063,,0.4543,0.0012,0.4834,,0.003,,0.4032,,,,0.2906,,,0.085,0.3578,,0.0043,0.009,0.5098,,,,0.0108,0.0138,,,0.5095,,,0.344,,,,,,
651,,0.0059,,0.4411,,0.4766,,0.0029,,0.3931,,,,0.2856,,,0.0858,0.3471,,0.0033,0.0084,0.5167,,,,,0.0135,,,0.5002,,,0.3349,,,,,,
652,,0.0059,,0.4312,,0.4707,,0.0028,,0.3831,,,,0.2737,,,0.0861,0.339,,0.0038,0.0081,0.5219,,,,,0.0131,,,0.4923,,,0.3261,,,,,,
653,,0.0058,,0.4167,,0.4618,,0.0027,,0.3733,,,,0.2678,,,0.0855,0.3319,,0.0031,0.0079,0.5255,,,,,0.0127,,,0.4854,,,0.3171,,,,,,
654,,0.0058,,0.4078,,0.4554,,0.0026,,0.3636,,,,0.2601,,,0.0847,0.3238,,0.0038,0.0079,0.5282,,,,,0.0123,,,0.4755,,,0.3091,,,,,,
655,,0.0053,,0.3912,,0.4517,,0.0025,,0.3541,,,,0.2518,,,0.084,0.3148,,0.0032,0.008,0.5314,,,,,0.0118,,,0.4637,,,0.301,,,,,,
656,,0.0055,,0.38,,0.4402,,0.0025,,0.3448,,,,0.2431,,,0.0834,0.306,,0.0035,0.0076,0.5342,,,,,0.0114,,,0.455,,,0.2924,,,,,,
657,,0.0057,,0.3714,,0.4328,,0.0023,,0.3358,,,,0.2348,,,0.0829,0.2977,,0.0033,0.0076,0.538,,,,,0.0109,,,0.4473,,,0.2837,,,,,,
658,,0.0053,,0.3695,,0.4226,,0.0022,,0.3268,,,,0.2272,,,0.0827,0.2887,,0.0033,0.0079,0.5412,,,,,0.0105,,,0.4388,,,0.2754,,,,,,
659,,0.0052,,0.3533,,0.416,,0.0022,,0.3181,,,,0.2227,,,0.0828,0.2786,,0.004,0.008,0.5426,,,,,0.01,,,0.4308,,,0.2676,,,,,,
660,,0.0052,,0.3488,,0.4128,,0.0021,,0.3094,,,,0.2166,,,0.0831,0.2692,,0.0029,0.0071,0.5408,,,,,0.0096,,,0.4238,,,0.2606,,,,,,
661,,0.005,,0.3416,,0.4062,,0.0019,,0.301,,,,0.2097,,,0.0841,0.2618,,0.0029,0.0078,0.5362,,,,,0.0093,,,0.4145,,,0.2536,,,,,,
662,,0.0051,,0.3293,,0.4,,0.0019,,0.2927,,,,0.2041,,,0.0852,0.2561,,0.0032,0.0075,0.5283,,,,,0.0089,,,0.4035,,,0.2477,,,,,,
663,,0.0049,,0.3243,,0.3916,,0.0019,,0.2846,,,,0.1992,,,0.086,0.2507,,0.0033,0.0073,0.5173,,,,,0.0083,,,0.3923,,,0.2418,,,,,,
664,,0.0048,,0.3144,,0.3858,,0.0018,,0.2767,,,,0.1941,,,0.0864,0.2446,,0.0033,0.0071,0.5039,,,,,0.0072,,,0.3846,,,0.2354,,,,,,
665,,0.0047,,0.3109,,0.3782,,0.0018,,0.2691,,,,0.188,,,0.0865,0.238,,0.0032,0.0073,0.4893,,,,,0.007,,,0.3769,,,0.2264,,,,,,
666,,0.0044,,0.3059,,0.3705,,0.0017,,0.2617,,,,0.1834,,,0.0864,0.2314,,0.0027,0.007,0.4732,,,,,0.007,,,0.3677,,,0.2185,,,,,,
667,,0.0048,,0.2957,,0.3646,,0.0016,,0.2547,,,,0.1784,,,0.0861,0.2252,,0.0019,0.007,0.4572,,,,,0.0078,,,0.3555,,,0.2131,,,,,,
668,,0.0047,,0.2881,,0.359,,0.0015,,0.2479,,,,0.1709,,,0.086,0.2197,,0.0025,0.0069,0.4422,,,,,0.0095,,,0.3452,,,0.2089,,,,,,
669,,0.0044,,0.2776,,0.354,,0.0014,,0.2414,,,,0.1676,,,0.0866,0.2151,,0.0026,0.007,0.4293,,,,,0.0096,,,0.3371,,,0.2026,,,,,,
670,,0.0044,,0.2699,,0.3502,,0.0013,,0.2351,,,,0.1634,,,0.0868,0.2114,,0.0034,0.0064,0.4169,,,,,0.0087,,,0.3306,,,0.195,,,,,,
671,,0.0046,,0.2662,,0.3396,,0.0013,,0.2291,,,,0.1598,,,0.086,0.2077,,0.0028,0.0068,0.4049,,,,,0.0087,,,0.3244,,,0.1877,,,,,,
672,,0.0042,,0.263,,0.3364,,0.0012,,0.2233,,,,0.1531,,,0.0848,0.2028,,0.0036,0.0065,0.3915,,,,,0.0087,,,0.317,,,0.1826,,,,,,
673,,0.0043,,0.2541,,0.3293,,0.0012,,0.2177,,,,0.1501,,,0.0837,0.1963,,0.0041,0.0064,0.3752,,,,,0.0087,,,0.3088,,,0.1788,,,,,,
674,,0.0039,,0.2499,,0.3201,,0.0011,,0.2122,,,,0.1459,,,0.0829,0.189,,0.0036,0.0065,0.3568,,,,,0.0087,,,0.3013,,,0.175,,,,,,
675,,0.0039,,0.2368,,0.314,,0.0011,,0.2068,,,,0.1419,,,0.0822,0.1817,,0.003,0.0065,0.3365,,,,,0.0087,,,0.2932,,,0.1705,,,,,,
676,,0.0043,,0.2284,,0.3091,,0.0011,,0.2016,,,,0.139,,,0.0814,0.1753,,0.0021,0.0067,0.314,,,,,0.0087,,,0.2841,,,0.1658,,,,,,
677,,0.004,,0.2259,,0.3047,,0.001,,0.1964,,,,0.135,,,0.0811,0.1703,,0.001,0.0067,0.2899,,,,,0.0087,,,0.2768,,,0.1608,,,,,,
678,,0.0044,,0.2083,,0.2968,,0.001,,0.1913,,,,0.1309,,,0.0801,0.1671,,0.0004,0.0065,0.2661,,,,,0.0084,,,0.2717,,,0.1563,,,,,,
679,,0.004,,0.2068,,0.2864,,0.0011,,0.1863,,,,0.1281,,,0.0776,0.1651,,0.0022,0.0065,0.2439,,,,,0.0075,,,0.266,,,0.1517,,,,,,
680,,0.0041,,0.203,,0.2786,,0.001,,0.1814,,,,0.1228,,1.0833,0.0741,0.163,,0.0009,0.0064,0.2238,,,,,0.0066,,,0.2581,,,0.1474,,,,,1.1593,
681,,0.0042,,0.1959,,0.2757,,0.0009,,0.1766,,,,0.1187,,1.1025,0.0704,0.1595,,0.0015,0.0065,0.2066,,,,,0.0057,,,0.2507,,,0.1437,,,,,1.1096,
682,,0.0042,,0.1944,,0.2675,,0.0009,,0.1718,,,,0.1168,,1.1154,0.0658,0.1547,,0.0004,0.0064,0.1916,,,,,0.0047,,,0.2465,,,0.1404,,,,,1.0599,
683,,0.004,,0.1911,,0.2602,,0.0009,,0.1671,,,,0.1138,,1.1219,0.06,0.1498,,0.0007,0.0071,0.1766,,,,,0.0038,,,0.2437,,,0.1368,,,,,1.0102,
684,,0.0041,,0.1838,,0.252,,0.0008,,0.1625,,,,0.1104,,1.122,0.054,0.1461,,0.001,0.0069,0.1626,,,,,0.0035,,,0.2387,,,0.1326,,,,,0.9604,
685,,0.0042,,0.1814,,0.2466,,0.0008,,0.158,,,,0.1067,,1.1196,0.0489,0.1434,,0.0013,0.0066,0.1499,,,,,0.0035,,,0.2301,,,0.1285,,,,,0.9129,
686,,0.0042,,0.1769,,0.2398,,0.0008,,0.1536,,,,0.1039,,1.1075,0.0443,0.1411,,0.0016,0.0068,0.1382,,,,,0.0035,,,0.2212,,,0.1252,,,,,0.8654,
687,,0.004,,0.1713,,0.2325,,0.0007,,0.1492,,,,0.102,,1.0831,0.0397,0.1385,,0.0014,0.0061,0.1262,,,,,0.0035,,,0.2156,,,0.1217,,,,,0.8179,
688,,0.0037,,0.1664,,0.2308,,0.0006,,0.145,,,,0.0984,,1.0543,0.0357,0.1352,,0.0018,0.0069,0.1151,,,,,0.0035,,,0.2122,,,0.118,,,,,0.7704,
689,,0.004,,0.1646,,0.225,,0.0007,,0.1408,,,,0.0963,,1.0304,0.0325,0.1317,,0.0005,0.0061,0.1054,,,,,0.0035,,,0.209,,,0.1145,,,,,0.7182,
690,,0.0037,,0.1561,,0.2166,,0.0006,,0.1367,,,,0.0934,,1.0091,0.0296,0.1283,,0.0017,0.0065,0.0966,,,,,0.0035,,,0.2042,,,0.1119,,,,,0.6659,
691,,0.004,,0.1535,,0.2064,,0.0006,,0.1327,,,,0.0907,,0.9916,0.0266,0.1254,,0.0004,0.006,0.0879,,,,,0.0026,,,0.1981,,,0.109,,,,,0.6136,
692,,0.0035,,0.1477,,0.2065,,0.0006,,0.1289,,,,0.088,,0.9735,0.0242,0.1227,,0.0012,0.0068,0.0805,,,,,0.0017,,,0.1912,,,0.1058,,,,,0.5614,
693,,0.0037,,0.1473,,0.1977,,0.0006,,0.1251,,,,0.0856,,0.9515,0.0225,0.12,,0.0012,0.0067,0.0743,,,,,0.0017,,,0.1853,,,0.1029,,,,,0.5146,
694,,0.0042,,0.1442,,0.1952,,0.0005,,0.1214,,,,0.0823,,0.9261,0.021,0.1172,,0.0002,0.0063,0.0687,,,,,0.0017,,,0.1804,,,0.0999,,,,,0.4679,
695,,0.0039,,0.1428,,0.1903,,0.0006,,0.1179,,,,0.0813,,0.8974,0.019,0.1141,,0.0011,0.0063,0.0626,,,,,,,,0.1761,,,0.0962,,,,,0.4211,
696,,0.0038,,0.142,,0.1848,,0.0006,,0.1145,,,,0.079,,0.8694,0.0171,0.111,,0.0021,0.0064,0.0572,,,,,,,,0.1719,,,0.0929,,,,,0.3743,
697,,0.004,,0.1388,,0.1801,,0.0006,,0.1113,,,,0.075,,0.8461,0.0153,0.1081,,0.0022,0.0067,0.0527,,,,,,,,0.1673,,,0.0907,,,,,0.3451,
698,,0.0041,,0.1294,,0.1755,,0.0006,,0.1082,,,,0.0744,,0.8239,0.0137,0.1055,,0.0023,0.0068,0.0493,,,,,,,,0.1638,,,0.089,,,,,0.3159,
699,,0.0037,,0.1279,,0.1694,,0.0006,,0.1054,,,,0.0728,,0.799,0.0122,0.1031,,0.0022,0.0064,0.0467,,,,,,,,0.162,,,0.0871,,,,,0.2867,
700,,0.0039,,0.1235,,0.1665,,0.0005,,0.1027,,,,0.0693,,0.7727,0.011,0.1005,,0.0017,0.0064,0.0447,,,,,,,,0.1612,,,0.0843,,,,,0.2575,
701,,,,0.1205,,0.1631,,0.0005,,0.1002,,,,,,0.7471,0.0099,0.0974,,,,0.0431,,,,,,,,0.1584,,,0.0817,,,,,0.2374,
702,,,,0.1186,,0.1579,,0.0005,,0.098,,,,,,0.7233,0.0089,0.0939,,,,0.042,,,,,,,,0.153,,,0.0799,,,,,0.2173,
703,,,,0.1176,,0.1538,,0.0005,,0.096,,,,,,0.7009,0.0078,0.0908,,,,0.0413,,,,,,,,0.147,,,0.0786,,,,,0.1973,
704,,,,0.1151,,0.1487,,0.0005,,0.0941,,,,,,0.6807,0.0068,0.0884,,,,0.0411,,,,,,,,0.1426,,,0.0766,,,,,0.1772,
705,,,,0.1138,,0.1451,,0.0005,,0.0924,,,,,,0.6637,0.0063,0.0868,,,,0.0414,,,,,,,,0.141,,,0.0739,,,,,0.1637,
706,,,,0.1071,,0.1425,,0.0005,,0.0909,,,,,,0.6471,0.0059,0.0855,,,,0.042,,,,,,,,0.1383,,,0.0713,,,,,0.1501,
707,,,,0.1065,,0.1417,,0.0005,,0.0895,,,,,,0.6286,0.0057,0.0837,,,,0.0424,,,,,,,,0.1336,,,0.0693,,,,,0.1366,
708,,,,0.1048,,0.1361,,0.0004,,0.0881,,,,,,0.6117,0.0055,0.0808,,,,0.0429,,,,,,,,0.13,,,0.0674,,,,,0.123,
709,,,,0.1026,,0.1354,,0.0004,,0.0867,,,,,,0.5971,0.0052,0.0774,,,,0.0436,,,,,,,,0.128,,,0.0656,,,,,0.1158,
710,,,,0.0978,,0.1284,,0.0004,,0.0854,,,,,,0.5837,0.0049,0.0741,,,,0.0444,,,,,,,,0.1259,,,0.0639,,,,,0.1087,
711,,,,0.0978,,0.1258,,0.0003,,0.0839,,,,,,0.571,0.0046,0.0716,,,,0.045,,,,,,,,0.122,,,0.0622,,,,,0.1015,
712,,,,0.0919,,0.1245,,0.0003,,0.0824,,,,,,0.5597,0.0045,0.0697,,,,0.0456,,,,,,,,0.1188,,,0.0607,,,,,0.0943,
713,,,,0.0911,,0.1219,,0.0003,,0.0807,,,,,,0.5492,0.0046,0.0683,,,,0.046,,,,,,,,0.1152,,,0.0591,,,,,0.0887,
714,,,,0.0912,,0.1196,,0.0003,,0.0789,,,,,,0.5402,0.0048,0.0667,,,,0.0465,,,,,,,,0.1124,,,0.0577,,,,,0.083,
715,,,,0.0886,,0.1157,,0.0003,,0.0769,,,,,,0.5333,0.0049,0.0648,,,,0.0472,,,,,,,,0.1104,,,0.0565,,,,,0.0774,
716,,,,0.0821,,0.1112,,0.0004,,0.0748,,,,,,0.5273,0.0049,0.063,,,,0.0482,,,,,,,,0.1074,,,0.0553,,,,,0.0717,
717,,,,0.0826,,0.1096,,0.0004,,0.0725,,,,,,0.5199,0.0046,0.0613,,,,0.0495,,,,,,,,0.1035,,,0.0535,,,,,0.068,
718,,,,0.0824,,0.1064,,0.0004,,0.0701,,,,,,0.5127,0.0043,0.06,,,,0.0509,,,,,,,,0.1009,,,0.0512,,,,,0.0642,
719,,,,0.0819,,0.1044,,0.0004,,0.0676,,,,,,0.5074,0.0043,0.0588,,,,0.0525,,,,,,,,0.1001,,,0.0496,,,,,0.0605,
720,,,,0.0777,,0.1018,,0.0004,,0.0651,,,,,,0.5025,0.0045,0.0575,,,,0.0539,,,,,,,,0.0989,,,0.0487,,,,,0.0567,
721,,,,0.0773,,0.0996,,0.0003,,0.0625,,,,,,0.4958,0.0049,0.0558,,,,0.0547,,,,,,,,0.0974,,,0.0477,,,,,0.0542,
722,,,,0.0775,,0.0968,,0.0003,,0.0601,,,,,,0.4894,0.0053,0.0539,,,,0.0552,,,,,,,,0.0969,,,0.0463,,,,,0.0517,
723,,,,0.0754,,0.096,,0.0002,,0.0577,,,,,,0.4845,0.0058,0.0518,,,,0.0558,,,,,,,,0.0957,,,0.0447,,,,,0.0491,
724,,,,0.0722,,0.0942,,0.0003,,0.0555,,,,,,0.4806,0.0063,0.05,,,,0.0564,,,,,,,,0.0938,,,0.0434,,,,,0.0466,
725,,,,0.0715,,0.0921,,0.0003,,0.0534,,,,,,0.4773,0.0063,0.0484,,,,0.057,,,,,,,,0.0908,,,0.0424,,,,,0.0449,
726,,,,0.066,,0.0888,,0.0003,,0.0516,,,,,,0.4762,0.0064,0.047,,,,0.0577,,,,,,,,0.0871,,,0.0411,,,,,0.0432,
727,,,,0.0653,,0.0874,,0.0003,,0.0499,,,,,,0.4791,0.0067,0.0458,,,,0.0586,,,,,,,,0.0838,,,0.0398,,,,,0.0416,
728,,,,0.0596,,0.0862,,0.0003,,0.0484,,,,,,0.4825,0.0071,0.0447,,,,0.0597,,,,,,,,0.0814,,,0.0388,,,,,0.0399,
729,,,,0.0602,,0.0829,,0.0002,,0.0471,,,,,,0.4828,0.0077,0.0437,,,,0.0608,,,,,,,,0.0788,,,0.0378,,,,,0.0384,
730,,,,0.0601,,0.0814,,0.0002,,0.046,,,,,,0.4816,0.0086,0.0428,,,,0.0621,,,,,,,,0.0764,,,0.0362,,,,,0.0369,
731,,,,0.0614,,0.0791,,0.0002,,0.0451,,,,,,0.4804,0.0096,0.042,,,,0.0638,,,,,,,,0.0757,,,0.035,,,,,0.0354,
732,,,,0.0637,,0.077,,0.0003,,0.0442,,,,,,0.4786,0.0107,0.0412,,,,0.0657,,,,,,,,0.0768,,,0.0345,,,,,0.0339,
733,,,,0.0635,,0.078,,0.0003,,0.0435,,,,,,0.4754,0.0115,0.0404,,,,0.067,,,,,,,,0.0759,,,0.0338,,,,,0.0327,
734,,,,0.061,,0.0728,,0.0003,,0.0429,,,,,,0.472,0.0123,0.0396,,,,0.0684,,,,,,,,0.0724,,,0.033,,,,,0.0315,
735,,,,0.059,,0.0748,,0.0003,,0.0424,,,,,,0.471,0.0127,0.0389,,,,0.071,,,,,,,,0.0688,,,0.0322,,,,,0.0303,
736,,,,0.0548,,0.0709,,0.0003,,0.0419,,,,,,0.4694,0.0131,0.0382,,,,0.0742,,,,,,,,0.0672,,,0.0319,,,,,0.0291,
737,,,,0.0554,,0.0733,,0.0002,,0.0415,,,,,,0.4646,0.0141,0.0375,,,,0.0769,,,,,,,,0.0672,,,0.0316,,,,,0.0283,
738,,,,0.052,,0.0682,,0.0002,,0.0411,,,,,,0.4586,0.0154,0.0367,,,,0.0794,,,,,,,,0.0671,,,0.0313,,,,,0.0275,
739,,,,0.0514,,0.0666,,0.0002,,0.0407,,,,,,0.452,0.0163,0.036,,,,0.0822,,,,,,,,0.0665,,,0.0301,,,,,0.0267,
740,,,,0.0495,,0.0664,,0.0002,,0.0403,,,,,3.6957,0.4449,0.0169,0.0352,,,,0.0848,,,,,,,,0.066,,8.8962,0.0286,,2.3178,,1.7232,0.0259,
741,,,,0.0501,,0.0663,,0.0002,,0.0398,,,,,3.6084,0.439,0.0173,0.0344,,,,0.0872,,,,,,,,0.0642,,8.7843,0.0276,,2.2432,,1.6655,0.0252,
742,,,,0.0461,,0.0612,,0.0002,,0.0393,,,,,3.5259,0.4351,0.0176,0.0336,,,,0.09,,,,,,,,0.0617,,8.6725,0.0272,,2.1687,,1.6078,0.0244,
743,,,,0.0465,,0.0628,,0.0002,,0.0388,,,,,3.4483,0.4341,0.018,0.0326,,,,0.0934,,,,,,,,0.0606,,8.5607,0.0266,,2.0941,,1.5501,0.0236,
744,,,,0.0412,,0.0603,,0.0002,,0.0382,,,,,3.3756,0.4331,0.0188,0.0317,,,,0.0964,,,,,,,,0.0612,,8.4489,0.0258,,2.0195,,1.4924,0.0228,
745,,,,0.0412,,0.0606,,0.0002,,0.0375,,,,,3.3028,0.4304,0.0197,0.0307,,,,0.0988,,,,,,,,0.0611,,8.2996,0.0249,,1.9468,,1.4603,0.0224,
746,,,,0.0412,,0.0569,,0.0002,,0.0368,,,,,3.2388,0.4254,0.0206,0.0297,,,,0.1008,,,,,,,,0.0583,,8.1503,0.0236,,1.8742,,1.4282,0.0219,
747,,,,0.0412,,0.0558,,0.0002,,0.036,,,,,3.1954,0.4163,0.0216,0.0286,,,,0.1019,,,,,,,,0.0544,,8.001,0.0221,,1.8015,,1.396,0.0215,
748,,,,0.0412,,0.056,,0.0002,,0.0351,,,,,3.1606,0.4059,0.0229,0.0275,,,,0.1031,,,,,,,,0.0516,,7.8517,0.021,,1.7288,,1.3639,0.021,
749,,,,,,0.0559,,,,0.0342,,,,,3.1235,0.3966,0.025,0.0263,,,,0.1053,,,,,,,,0.0488,,7.7573,0.0207,,1.6763,,1.2938,0.0205,
750,,,,,,0.0536,,,,0.0332,,,,,3.0808,0.3877,0.0276,0.0251,,,,0.1087,,,,,,,,0.0447,,7.663,0.0209,,1.6239,,1.2237,0.0201,
751,,,,,,0.0513,,,,0.0322,,,,,3.0174,0.38,0.0309,0.0238,,,,0.1144,,,,,,,,,,7.5686,0.0208,,1.5715,,1.1537,0.0196,
752,,,,,,0.0523,,,,0.0311,,,,,2.9458,0.3723,0.0338,0.0226,,,,0.1213,,,,,,,,,,7.4742,0.0205,,1.5191,,1.0836,0.0191,
753,,,,,,0.05,,,,0.0301,,,,,2.8849,0.364,0.035,0.0213,,,,0.1271,,,,,,,,,,7.3495,0.02,,1.4718,,1.0572,0.0189,
754,,,,,,0.0496,,,,0.029,,,,,2.8382,0.3544,0.0351,0.0201,,,,0.1314,,,,,,,,,,7.2248,0.0198,,1.4246,,1.0307,0.0187,
755,,,,,,0.048,,,,0.0279,,,,,2.8044,0.3432,0.0345,0.019,,,,0.1345,,,,,,,,,,7.1001,0.0194,,1.3774,,1.0042,0.0184,
756,,,,,,0.0454,,,,0.0268,,,,,2.7736,0.3318,0.0334,0.0179,,,,0.1371,,,,,,,,,,6.9754,0.019,,1.3302,,0.9778,0.0182,
757,,,,,,0.0456,,,,0.0257,,,,,2.7427,0.3209,0.0314,0.0169,,,,0.139,,,,,,,,,,6.8554,0.0189,,1.2979,,0.9703,0.018,
758,,,,,,0.0437,,,,0.0246,,,,,2.7019,0.3107,0.0296,0.016,,,,0.142,,,,,,,,,,6.7355,0.0193,,1.2657,,0.9628,0.0179,
759,,,,,,0.0434,,,,0.0235,,,,,2.6378,0.302,0.0302,0.0153,,,,0.1503,,,,,,,,,,6.6155,0.0193,,1.2335,,0.9552,0.0178,
760,,,,,,0.0403,,,,0.0224,,,,,2.5744,0.2932,0.0316,0.0146,,,,0.1588,,,,,,,,,,6.4955,0.018,,1.2012,,0.9477,0.0176,0.2614
761,,,,,,0.0414,,,,0.0214,,,,,2.5316,0.2828,0.0328,0.0141,,,,0.1623,,,,,,,,,,6.358,0.0167,,1.1602,,0.9191,0.0178,0.2721
762,,,,,,0.0398,,,,0.0205,,,,,2.4913,0.2716,0.0337,0.0136,,,,0.1628,,,,,,,,,,6.2206,0.0159,,1.1192,,0.8905,0.0179,0.2829
763,,,,,,0.0401,,,,0.0195,,,,,2.4443,0.2606,0.0344,0.0132,,,,0.1615,,,,,,,,,,6.0831,0.0157,,1.0782,,0.8618,0.018,0.2936
764,,,,,,0.0395,,,,0.0187,,,,,2.3939,0.2491,0.0338,0.0128,,,,0.1584,,,,,,,,,,5.9456,0.0155,,1.0372,,0.8332,0.0182,0.3044
765,,,,,,0.0359,,,,0.0178,,,,,2.3384,0.2359,0.0306,0.0124,,,,0.1544,,,,,,,,,,5.8347,0.0149,,1.0013,,0.8049,0.0183,0.3151
766,,,,,,0.038,,,,0.0171,,,,,2.2784,0.2223,0.0273,0.0121,,,,0.1521,,,,,,,,,,5.7238,0.014,,0.9655,,0.7766,0.0183,0.3258
767,,,,,,0.0368,,,,0.0165,,,,,2.2193,0.2099,0.0259,0.0118,,,,0.1539,,,,,,,,,,5.6129,,,0.9296,,0.7483,0.0184,0.3366
768,,,,,,0.0339,,,,0.0159,,,,,2.1628,0.1978,0.0255,0.0114,,,,0.1565,,,,,,,,,,5.502,,,0.8937,,0.72,0.0184,0.3473
769,,,,,,0.0335,,,,0.0154,,,,,2.1064,0.1856,0.0252,0.011,,,,0.1583,,,,,,,,,,5.3933,,,0.8557,,0.6997,0.0189,0.3581
770,,,,,,0.0336,,,,0.015,,,,,2.0493,0.1741,0.0256,0.0105,,,,0.1609,,,,,,,,,,5.2847,,,0.8176,,0.6795,0.0194,0.3688
771,,,,,,0.0329,,,,0.0147,,,,,1.9958,0.1638,0.0265,0.0099,,,,0.165,,,,,,,,,,5.176,,,0.7795,,0.6592,0.0199,0.3454
772,,,,,,0.0324,,,,0.0144,,,,,1.9424,0.1531,0.0277,0.0093,,,,0.1695,,,,,,,,,,5.0674,,,0.7414,,0.639,0.0204,0.322
773,,,,,,0.0307,,,,0.0143,,,,,1.8843,0.1406,0.0293,0.0085,,,,0.1731,,,,,,,,,,4.947,,,0.703,,0.6032,0.0208,0.2986
774,,,,,,0.0305,,,,,,,,,1.8267,0.1282,0.0317,0.0076,,,,0.176,,,,,,,,,,4.8267,,,0.6647,,0.5675,0.0212,0.2752
775,,,,,,0.0295,,,,,,,,,1.7705,0.1173,0.0342,,,,,0.1781,,,,,,,,,,4.7064,,,0.6263,,0.5317,0.0217,0.2518
776,,,,,,0.03,,,,,,,,,1.7134,0.1077,0.0367,,,,,0.1811,,,,,,,,,,4.5861,,,0.5879,,0.496,0.0221,0.2284
777,,,,,,0.0295,,,,,,,,,1.6535,0.0994,0.0393,,,,,0.1865,,,,,,,,,,4.4955,,,0.5543,,0.4732,0.0227,0.205
778,,,,,,0.0273,,,,,,,,,1.6019,0.0925,0.042,,,,,0.1944,,,,,,,,,,4.405,,,0.5207,,0.4505,0.0234,0.1816
