wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mCherry 2p,EGFP 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mTurquoise2 ab,mTurquoise2 em,mGreenLantern ex,mGreenLantern em,mTurquoise2 ex,mScarlet-I 2p,miRFP670nano3 ab,miRFP670nano3 ex,miRFP670nano3 em,mTurquoise2 2p,LSSmOrange 2p,LSSmGFP ex,Hyperfolder YFP ex,Hyperfolder YFP em,LSSmGFP em,miRFP713 ex,miRFP713 em,mCardinal 2p,mTagBFP2 ab,CyOFP1 ab,mCardinal ab
603,,0.9055,0.003,0.0356,0.9977,0.2016,0.5117,0.9197,0.0556,0.9235,,,,,0.0368,0.9635,0.0426,,0.0069,,0.535,,0.0388,,0.0463,,,0.5722,0.6171,,,,,,0.0715,0.0363,0.2426,0.0129,,,0.0007,1.0
604,,0.8938,0.0033,0.0336,0.9926,0.213,0.4703,0.9368,0.0498,0.9123,,,,,0.0375,0.9532,0.039,,0.0066,,0.527,,0.0376,,0.043,,,0.5822,0.626,,,,,,0.0681,0.0344,0.25,0.0134,,,0.0002,1.0
605,,0.8816,0.0031,0.0324,0.9851,0.2255,0.4303,0.9605,0.0449,0.9008,,,,,0.0388,0.9471,0.0365,,0.0064,,0.5193,,0.0361,,0.0409,,,0.5923,0.6348,,,,,,0.0677,0.0339,0.2576,0.0141,,,0.0,0.9973
606,,0.8686,0.004,0.0325,0.9753,0.2386,0.3928,0.9738,0.0407,0.8888,,,,,0.04,0.9414,0.0346,,0.0061,,0.5122,,0.0348,,0.0392,,,0.6023,0.6446,,,,,,0.0604,0.0315,0.2654,0.0147,,,0.0,0.9915
607,,0.855,0.0039,0.0296,0.9625,0.2523,0.3558,0.9799,0.0368,0.8764,,,,,0.0403,0.9298,0.0327,,0.0059,,0.5055,,0.0338,,0.0387,,,0.6118,0.6547,,,,,,0.0579,0.0309,0.2733,0.0153,,,0.0,0.9819
608,,0.841,0.0043,0.0286,0.9461,0.2662,0.3193,0.9889,0.0332,0.8637,,,,,0.04,0.9134,0.0305,,0.0057,,0.4989,,0.0328,,0.0365,,,0.6207,0.6648,,,,,,0.057,0.0292,0.2815,0.0159,,,0.0,0.9688
609,,0.8267,0.0038,0.0279,0.926,0.2805,0.2877,0.9956,0.0298,0.8507,,,,,0.0395,0.9013,0.0276,,0.0055,,0.4923,,0.0319,,0.035,,,0.6296,0.675,,,,,,0.0546,0.027,0.2898,0.0163,,,0.0,0.9525
610,,0.8125,0.0047,0.0271,0.9031,0.2953,0.2586,1.0,0.0267,0.8375,,,,0.3855,0.0391,0.8936,0.0242,,0.0053,,0.4857,,0.0304,,0.0337,,,0.6386,0.6855,,,,,,0.0549,0.0272,0.2982,0.0168,,,0.0,0.9334
611,,0.7985,0.0034,0.0256,0.8783,0.3113,0.2338,0.9905,0.024,0.8243,,,,0.3816,0.039,0.8837,0.0205,,0.0051,,0.4788,,0.0291,,0.0326,,,0.6475,0.6961,,,,,,0.0512,0.0264,0.3069,0.0173,,,0.0,0.9113
612,,0.7848,0.0042,0.0252,0.853,0.3287,0.2094,0.9909,0.0216,0.8113,,,,0.3792,0.0395,0.8695,0.0171,,0.0049,,0.4717,,0.0283,,0.0316,,,0.6588,0.7066,,,,,,0.049,0.0252,0.3156,0.0179,,,0.0,0.8863
613,,0.7714,0.0038,0.0242,0.8268,0.3477,0.1834,0.9757,0.0194,0.7986,,,,0.3785,0.0407,0.855,0.0148,,0.0048,,0.4644,,0.0275,,0.0297,,,0.6739,0.7181,,,,,,0.0493,0.0235,0.3245,0.0186,,,0.0,0.8593
614,,0.7581,0.0045,0.0222,0.7991,0.3682,0.1619,0.968,0.0176,0.7866,,,,0.3792,0.0419,0.8416,0.0141,,0.0046,,0.4573,,0.0265,,0.0297,,,0.6879,0.7298,,,,,,0.044,0.0233,0.3335,0.0194,,,0.0,0.83
615,,0.7448,0.0041,0.022,0.7691,0.3897,0.1401,0.9553,0.016,0.7751,,,,0.3867,0.043,0.8291,0.0141,,0.0044,,0.4496,,0.0258,,0.0287,,,0.6984,0.7416,,,,,,0.0469,0.021,0.3425,0.0201,,,0.0,0.7988
616,,0.7312,0.0038,0.0223,0.7371,0.4119,0.1215,0.9425,0.0146,0.7643,,,,0.3926,0.0442,0.8175,0.0137,,0.0042,,0.4411,,0.0247,,0.0292,,,0.7089,0.754,,,,,,0.0448,0.0212,0.3515,0.0207,,,0.0,0.7654
617,,0.7171,0.0038,0.0208,0.7033,0.4346,0.1066,0.931,0.0133,0.7542,,,,0.3914,0.0451,0.8063,0.0126,,0.0041,,0.4322,,0.0244,,0.0264,,,0.7195,0.7668,,,,,,0.0441,0.0202,0.3605,0.0213,,,0.0,0.7314
618,,0.7022,0.0041,0.0199,0.6683,0.4573,0.0921,0.9031,0.0122,0.7445,,,,0.3896,0.046,0.7912,0.011,,0.004,,0.423,,0.0232,,0.0258,,,0.7315,0.7796,,,,,,0.0435,0.0197,0.3694,0.0217,,,0.0,0.6966
619,,0.6864,0.005,0.019,0.6328,0.4798,0.0798,0.8924,0.0112,0.7351,,,,0.3911,0.0478,0.7725,0.0091,,0.0038,,0.4137,,0.0227,,0.0245,,,0.7443,0.7923,,,,,,0.0369,0.0198,0.3782,0.0221,,,0.0,0.6615
620,,0.6697,0.0041,0.0179,0.5975,0.5019,0.0701,0.8709,0.0103,0.7258,,,,0.3941,0.0496,0.7601,0.0076,,0.0037,,0.4047,,0.0221,,0.0231,,,0.7572,0.8049,,,,,,0.0401,0.018,0.387,0.0223,,,0.0,0.6266
621,,0.6524,0.0044,0.0178,0.5634,0.5237,0.0611,0.8518,0.0094,0.7164,,,,0.3984,0.0501,0.7513,0.0067,,0.0035,,0.3963,,0.0215,,0.024,,,0.7701,0.8176,,,,,,0.0404,0.0176,0.3958,0.0226,,,0.0,0.5908
622,,0.6348,0.0027,0.017,0.531,0.5451,0.0521,0.8305,0.0087,0.7068,,,,0.4045,0.0504,0.7353,0.0067,,0.0034,,0.389,,0.0206,,0.0219,,,0.7829,0.8307,,,,,,0.0344,0.0163,0.4044,0.0228,,,0.0,0.5543
623,,0.6171,0.0041,0.0173,0.5002,0.5662,0.0455,0.8119,0.008,0.6968,,,,0.414,0.0511,0.7172,0.007,,0.0032,,0.3816,,0.0201,,0.0215,,,0.7958,0.8438,,,,,,0.0339,0.0159,0.4126,0.0231,,,0.0,0.5187
624,,0.5999,0.0028,0.0155,0.4708,0.5871,0.0407,0.795,0.0074,0.6864,,,,0.4231,0.0525,0.7048,0.0072,,0.0031,,0.3743,,0.0193,,0.0208,,,0.8087,0.8566,,,,,,0.0357,0.0146,0.4208,0.0234,,,0.0,0.4836
625,,0.5832,0.0032,0.0153,0.4424,0.6076,0.0347,0.7723,0.0069,0.6757,,,,0.4262,0.055,0.6916,0.0071,,0.003,,0.3667,,0.019,,0.0193,,,0.8216,0.8686,,,,,,0.0348,0.0153,0.4287,0.0237,,,0.0,0.4514
626,,0.5673,0.0026,0.0152,0.4149,0.628,0.0311,0.7536,0.0064,0.6647,,,,0.4269,0.0584,0.6748,0.0069,,0.0029,,0.3585,,0.0184,,0.0184,,,0.8344,0.8806,0.0356,,,,,0.0294,0.0144,0.4362,0.0239,,,0.0,0.4211
627,,0.552,0.0035,0.0147,0.3879,0.6482,0.0263,0.7389,0.0061,0.6535,,,,0.4295,0.0621,0.6561,0.0067,,0.0028,,0.3497,,0.0182,,0.016,,,0.8467,0.8926,0.0414,,,,,0.0291,0.0127,0.4435,0.024,,,0.0,0.3927
628,,0.5373,0.0037,0.0149,0.3614,0.6682,0.0229,0.7192,0.0059,0.6423,,,,0.4326,0.0649,0.6403,0.0069,,0.0027,,0.3405,,0.0178,,0.0151,,,0.859,0.9038,0.0472,,,,,0.0308,0.0119,0.4504,0.0241,,,0.0,0.3667
629,,0.5228,0.0038,0.0142,0.3352,0.6879,0.0201,0.7064,0.0057,0.6312,,,,0.4353,0.0658,0.6274,0.0079,,0.0026,,0.3313,,0.0171,,0.0157,,,0.8713,0.9151,0.053,,,,,0.0242,0.0118,0.457,0.0242,,,0.0,0.3417
630,,0.5084,0.0041,0.0134,0.3093,0.7073,0.0172,0.6904,0.0057,0.6202,,,,0.4382,0.066,0.6137,0.0093,,0.0025,,0.3225,,0.0165,,0.0153,,,0.8829,0.9263,0.0587,,,,,0.0254,0.0128,0.4634,0.0243,,,0.0,0.317
631,,0.494,0.0037,0.0136,0.2843,0.7264,0.015,0.6737,0.0057,0.6094,,,,0.4418,0.0664,0.5932,0.0102,,0.0024,,0.3141,,0.016,,0.0152,,,0.8945,0.9367,0.0645,,,,,0.0239,0.01,0.4694,0.0243,,,0.0,0.2932
632,,0.4794,0.0045,0.0125,0.2606,0.7451,0.0138,0.662,0.0057,0.5988,,,,0.4433,0.0675,0.5734,0.0102,,0.0023,,0.3063,,0.0158,,0.0141,,,0.9061,0.9464,0.0728,,,,,0.0231,0.0105,0.475,0.0244,,,0.0,0.2707
633,,0.4645,0.0032,0.0125,0.2386,0.7634,0.0117,0.65,0.0058,0.5885,,,,0.4416,0.0697,0.5633,0.01,,0.0022,,0.2986,,0.0156,,0.0132,,,0.9171,0.956,0.0825,,,,,0.0247,0.0107,0.4804,0.0245,,,0.0,0.2493
634,,0.4496,0.0033,0.012,0.2183,0.7811,0.0099,0.6335,0.0059,0.5784,,,,0.4412,0.072,0.555,0.0103,,0.0022,,0.2907,,0.0151,,0.0119,,,0.9275,0.9657,0.0922,,,,,0.0201,0.0083,0.4854,0.0246,,,0.0,0.2301
635,,0.4346,0.003,0.0118,0.1998,0.7983,0.0086,0.6157,0.006,0.5685,,,,0.4445,0.0741,0.5429,0.0109,,0.0021,,0.2825,,0.0147,,0.0118,,,0.938,0.9724,0.1047,,,,,0.0217,0.0094,0.4901,0.0247,,,0.0,0.2125
636,,0.4199,0.0034,0.0119,0.183,0.8146,0.0078,0.6053,0.006,0.5587,,,,0.4494,0.0761,0.5295,0.011,,0.002,,0.2739,,0.0144,,0.0121,,,0.9484,0.9779,0.1183,,,,,0.0195,0.0098,0.4947,0.0248,,,0.0,0.1962
637,,0.4058,0.0027,0.0113,0.168,0.8302,0.0067,0.5957,0.006,0.549,,,,0.4567,0.0777,0.5168,0.0101,,0.002,,0.2651,,0.014,,0.0117,,,0.9581,0.9834,0.1319,,,,,0.0196,0.0087,0.4989,0.025,,,0.0,0.181
638,,0.3923,0.0023,0.0111,0.1546,0.8451,0.0061,0.5824,0.0058,0.5391,,,,0.4636,0.079,0.5045,0.0087,,0.0019,,0.2565,,0.0139,,0.0117,,,0.9634,0.9889,0.1486,,,,,0.017,0.0082,0.503,0.0254,,,0.0,0.1677
639,,0.3797,0.0022,0.0109,0.1425,0.8594,0.0051,0.5763,0.0056,0.529,,,,0.4662,0.08,0.4922,0.007,,0.0018,,0.2482,,0.0134,,0.0097,,,0.9686,0.9945,0.1655,,,,,0.0173,0.0087,0.507,0.026,,,0.0,0.1557
640,,0.3679,0.0031,0.0108,0.1314,0.8731,0.0043,0.5621,0.0053,0.5187,,,,0.4663,0.0805,0.4794,0.0056,,0.0018,,0.2407,,0.0133,,0.0103,,,0.9738,1.0,0.1848,,,,,0.0156,0.0079,0.5111,0.0267,,,0.0,0.1442
641,,0.3568,0.0022,0.0104,0.121,0.8863,0.0036,0.554,0.005,0.5081,,,,0.4651,0.0808,0.4662,0.005,,0.0017,,0.2337,,0.0131,,0.0099,,,0.9791,0.9999,0.2067,,,,,0.0149,0.009,0.5152,0.0274,,,0.0,0.1324
642,,0.346,0.0028,0.0102,0.111,0.8987,0.0035,0.5428,0.0046,0.4972,,,,0.4627,0.0812,0.453,0.0056,,0.0016,,0.2271,,0.0126,,0.01,,,0.9843,0.9982,0.2292,,,,,0.0109,0.0082,0.5193,0.0281,,,0.0,0.1206
643,,0.3355,0.0019,0.0102,0.1013,0.9103,0.0032,0.538,0.0041,0.4862,,,,0.4585,0.0819,0.4407,0.0066,,0.0016,,0.2207,,0.0124,,0.0094,,,0.9895,0.9966,0.2527,,,,,0.0116,0.0078,0.5236,0.0289,,,0.0,0.1093
644,,0.325,0.0023,0.0096,0.0921,0.9211,0.0028,0.5349,0.0035,0.475,,,,0.4564,0.0827,0.4298,0.0073,,0.0016,,0.2143,,0.0122,,0.0113,,,0.9948,0.995,0.2762,,,,,0.0182,0.0074,0.5281,0.0298,,,0.0,0.0987
645,,0.3143,0.0023,0.0099,0.0835,0.9311,0.0024,0.5214,,0.4639,,,,0.4603,0.0829,0.4199,0.0074,,0.0015,,0.2079,,0.0121,,0.0097,,,1.0,0.9933,0.3004,,,,,0.0135,0.0062,0.533,0.0309,,,0.0,0.0889
646,,0.3033,0.002,0.0096,0.0758,0.9404,0.002,0.514,,0.453,,,,0.4676,0.0829,0.4102,0.007,,0.0015,,0.2013,,0.0121,,0.0095,,,0.9976,0.9917,0.3266,,,,,0.0136,0.0074,0.5382,0.0321,,,0.0,0.0798
647,,0.2922,0.003,0.0087,0.0689,0.9491,0.0018,0.5032,,0.4424,,,,0.4773,0.0831,0.3993,0.0063,,0.0014,,0.1948,,0.0116,,0.0077,,,0.9929,0.9858,0.3615,,,,,0.0137,0.0069,0.5437,0.0335,,,0.0,0.0715
648,,0.2811,0.003,0.0097,0.0629,0.9572,0.0018,0.4991,,0.4321,,,,0.4889,0.0835,0.3859,,,0.0014,,0.1886,,0.0115,,0.0084,,,0.9882,0.9755,0.3932,,,,,0.0177,0.0061,0.5497,0.0353,,,0.0,0.0639
649,,0.2701,0.0034,0.0088,0.0575,0.9648,0.0015,0.4887,,0.4223,,,,0.5002,0.0842,0.3711,,,0.0013,,0.1825,,0.011,,0.0086,,,0.9834,0.9653,0.4351,,,,,0.0088,0.0047,0.5562,0.0372,,,0.0,0.0569
650,,0.2595,0.0043,0.009,0.0527,0.9719,0.0012,0.4834,,0.4128,,,,0.5098,0.085,0.3578,,,0.0013,,0.177,,0.0108,,0.008,,,0.9787,0.9551,0.469,,,,,0.0162,0.0067,0.5631,0.0393,,,0.0,0.0504
651,,0.2496,0.0033,0.0084,0.0482,0.9785,,0.4766,,0.4036,,,,0.5167,0.0858,0.3471,,,,,0.1719,,,,,,,0.974,0.9416,0.4979,,,,,,,0.5706,0.0415,,,0.0,0.0445
652,,0.2406,0.0038,0.0081,0.0441,0.9845,,0.4707,,0.3947,,,,0.5219,0.0861,0.339,,,,,0.1674,,,,,,,0.9693,0.9264,0.533,,,,,,,0.5788,0.0438,,,0.0,0.0389
653,,0.2325,0.0031,0.0079,0.0403,0.9897,,0.4618,,0.3858,,,,0.5255,0.0855,0.3319,,,,,0.1632,,,,,,,0.9645,0.9098,0.5707,,,,,,,0.5874,0.0462,,,0.0,0.034
654,,0.2254,0.0038,0.0079,0.0368,0.9937,,0.4554,,0.377,,,,0.5282,0.0847,0.3238,,,,,0.1592,,,,,,,0.9472,0.8878,0.6068,,,,,,,0.5966,0.049,,,0.0,0.0298
655,,0.2192,0.0032,0.008,0.0335,0.9966,,0.4517,,0.3681,,,,0.5314,0.084,0.3148,,,,,0.1555,,,,,,,0.9298,0.8646,0.6415,,,,,,,0.6064,0.0522,,,0.0,0.0263
656,,0.2135,0.0035,0.0076,0.0305,0.9987,,0.4402,,0.3592,,,,0.5342,0.0834,0.306,,,,,0.1521,,,,,,,0.9138,0.8385,0.6741,,,,,,,0.6167,0.0556,,,0.0,0.0233
657,,0.2083,0.0033,0.0076,0.0278,0.9998,,0.4328,,0.3503,,,,0.538,0.0829,0.2977,,,,,0.1488,,,,,,,0.8979,0.8167,0.7059,,,,,,,0.6276,0.0595,,,0.0,0.0207
658,,0.2031,0.0033,0.0079,0.0253,1.0,,0.4226,,0.3415,,,,0.5412,0.0827,0.2887,,,,,0.1457,,,,,,,0.8798,0.7951,0.7393,,,,,,,0.6388,0.0638,,,0.0,0.0186
659,,0.1978,0.004,0.008,0.023,0.9991,,0.416,,0.3328,,,,0.5426,0.0828,0.2786,,,,,0.1428,,,,,,,0.8615,0.7741,0.7699,,,,,,,0.6506,0.0685,,,0.0,0.0168
660,,0.1922,0.0029,0.0071,0.021,0.9974,,0.4128,,0.3242,,,,0.5408,0.0831,0.2692,,,,,0.14,,,,,,,0.8431,0.7511,0.7993,,,,,,,0.6631,0.0736,,,0.0,0.0152
661,,0.1861,0.0029,0.0078,0.0192,0.9948,,0.4062,,0.3158,,,,0.5362,0.0841,0.2618,,,,,0.1371,,,,,,,0.8219,0.7244,0.8276,,,,,,,0.676,0.0792,,,0.0,0.0137
662,,0.1796,0.0032,0.0075,0.0177,0.9915,,0.4,,0.3076,,,,0.5283,0.0852,0.2561,,,,,0.1343,,,,,,,0.8008,0.6953,0.8558,,,,,,,0.6892,0.0852,,,0.0,0.0123
663,,0.1727,0.0033,0.0073,0.0164,0.9875,,0.3916,,0.2996,,,,0.5173,0.086,0.2507,,,,,0.1314,,,,,,,0.7795,0.6651,0.8792,,,,,,,0.7028,0.0916,,,0.0,0.0109
664,,0.1655,0.0033,0.0071,0.0153,0.9828,,0.3858,,0.2918,,,,0.5039,0.0864,0.2446,,,,,0.1287,,,,,,,0.7579,0.6357,0.9022,,,,,,,0.7167,0.0988,,,0.0,0.0094
665,,0.1581,0.0032,0.0073,0.0144,0.9775,,0.3782,,0.2842,,,,0.4893,0.0865,0.238,,,,,0.1259,,,,,,,0.7364,0.6067,0.9232,,,,,,,0.7309,0.1064,,,0.0,0.0077
666,,0.1509,0.0027,0.007,0.0136,0.9715,,0.3705,,0.2767,,,,0.4732,0.0864,0.2314,,,,,0.1232,,,,,,,0.7141,0.5777,0.9441,,,,,,,0.745,0.1146,,,0.0,0.006
667,,0.1439,0.0019,0.007,0.0129,0.965,,0.3646,,0.2694,,,,0.4572,0.0861,0.2252,,,,,0.1206,,,,,,,0.6899,0.5511,0.9651,,,,,,,0.7593,0.1237,,,0.0,0.0046
668,,0.1372,0.0025,0.0069,0.0122,0.9578,,0.359,,0.2623,,,,0.4422,0.086,0.2197,,,,,0.118,,,,,,,0.6657,0.523,0.9738,,,,,,,0.7736,0.1336,,,0.0,0.0035
669,,0.1309,0.0026,0.007,0.0115,0.9501,,0.354,,0.2553,,,,0.4293,0.0866,0.2151,,,,,0.1155,,,,,,,0.6427,0.4905,0.9807,,,,,,,0.7884,0.1444,,,0.0,0.0025
670,,0.1251,0.0034,0.0064,0.011,0.9418,,0.3502,,0.2484,,,,0.4169,0.0868,0.2114,,,,,0.1131,,,,,,,0.6201,0.4651,0.9876,,,,,,,0.8029,0.1562,,,0.0,0.0018
671,,0.1197,0.0028,0.0068,0.0104,0.933,,0.3396,,0.2416,,,,0.4049,0.086,0.2077,,,,,0.1107,,,,,,,0.6013,0.4403,0.9945,,,,,,,0.8178,0.169,,,0.0,0.0012
672,,0.1147,0.0036,0.0065,0.0099,0.9237,,0.3364,,0.2351,,,,0.3915,0.0848,0.2028,,,,,0.1085,,,,,,,0.5828,0.4156,1.0,,,,,,,0.8325,0.1826,,,0.0,0.0007
673,,0.1101,0.0041,0.0064,0.0095,0.914,,0.3293,,0.2287,,,,0.3752,0.0837,0.1963,,,,,0.1063,,,,,,,0.5643,0.3896,0.9936,,,,,,,0.8471,0.1971,,,0.0,0.0004
674,,0.1058,0.0036,0.0065,0.0091,0.9038,,0.3201,,0.2224,,,,0.3568,0.0829,0.189,,,,,0.1043,,,,,,,0.5453,0.3688,0.9872,,,,,,,0.8614,0.2123,,,0.0,0.0001
675,,0.1017,0.003,0.0065,0.0086,0.8934,,0.314,,0.2164,,,,0.3365,0.0822,0.1817,,,,,0.1024,,,,,,,0.5263,0.3533,0.9807,,,,,,,0.8752,0.2282,,,0.0,0.0
676,,0.0978,0.0021,0.0067,0.0082,0.8827,,0.3091,,0.2105,,,,0.314,0.0814,0.1753,,,,,0.1006,,,,,,,0.5079,0.3376,0.9743,,,,,,,0.8889,0.245,,,0.0,0.0
677,,0.0939,0.001,0.0067,0.0078,0.8718,,0.3047,,0.2047,,,,0.2899,0.0811,0.1703,,,,,0.0989,,,,,,,0.4937,0.3206,0.9679,,,,,,,0.9021,0.2627,,,0.0,0.0
678,,0.0902,0.0004,0.0065,0.0074,0.8607,,0.2968,,0.1991,,,,0.2661,0.0801,0.1671,,,,,0.0974,,,,,,,0.4796,0.3037,0.9545,,,,,,,0.9151,0.2814,,,0.0,0.0
679,,0.0865,0.0022,0.0065,0.0071,0.8494,,0.2864,,0.1937,,,,0.2439,0.0776,0.1651,,,,,0.0958,,,,,,,0.4654,0.2897,0.9384,,,,,,,0.9278,0.3013,,,0.0,0.0
680,,0.0828,0.0009,0.0064,0.0067,0.838,,0.2786,,0.1884,,,,0.2238,0.0741,0.163,,,,,0.0942,,,,,,,0.4531,0.2758,0.9216,,,,,,,0.9395,0.3225,,,0.0,0.0
681,,0.0791,0.0015,0.0065,0.0063,0.8265,,0.2757,,0.1832,,,,0.2066,0.0704,0.1595,,,,,0.0927,,,,,,,0.4419,0.2636,0.9029,,,,,,,0.9503,0.3447,,,0.0,0.0
682,,0.0755,0.0004,0.0064,0.0059,0.8149,,0.2675,,0.1781,,,,0.1916,0.0658,0.1547,,,,,0.0911,,,,,,,0.4306,0.2527,0.8842,,,,,,,0.9608,0.3681,,,0.0,0.0
683,,0.0719,0.0007,0.0071,,0.8032,,0.2602,,0.1732,,,,0.1766,0.06,0.1498,,,,,0.0896,,,,,,,0.4202,0.2418,0.8651,,,,,,,0.9701,0.3927,,,0.0,0.0
684,,0.0683,0.001,0.0069,,0.7915,,0.252,,0.1685,,,,0.1626,0.054,0.1461,,,,,0.0881,,,,,,,0.4112,0.2316,0.8459,,,,,,,0.9786,0.4181,,,0.0,0.0
685,,0.0648,0.0013,0.0066,,0.7797,,0.2466,,0.164,,,,0.1499,0.0489,0.1434,,,,,0.0865,,,,,,,0.4021,0.2224,0.8264,,,,,,,0.9855,0.4444,,,0.0,0.0
686,,0.0614,0.0016,0.0068,,0.768,,0.2398,,0.1598,,,,0.1382,0.0443,0.1411,,,,,0.085,,,,,,,0.3931,0.2132,0.8066,,,,,,,0.9912,0.4715,,,0.0,0.0
687,,0.0581,0.0014,0.0061,,0.7564,,0.2325,,0.1559,,,,0.1262,0.0397,0.1385,,,,,0.0835,,,,,,,0.3841,0.204,0.7867,,,,,,,0.9957,0.4991,,,0.0,0.0
688,,0.0548,0.0018,0.0069,,0.745,,0.2308,,0.1523,,,,0.1151,0.0357,0.1352,,,,,0.082,,,,,,,0.3744,0.196,0.7672,,,,,,,0.9987,0.5271,,,0.0,0.0
689,,0.0516,0.0005,0.0061,,0.7336,,0.225,,0.1491,,,,0.1054,0.0325,0.1317,,,,,0.0805,,,,,,,0.3642,0.1888,0.7477,,,,,,,0.9999,0.5558,,,0.0,0.0
690,,0.0485,0.0017,0.0065,,0.7222,,0.2166,,0.1461,,,,0.0966,0.0296,0.1283,,,,,0.0792,,,,,,,0.354,0.1816,0.7279,,,,,,,1.0,0.585,,,0.0,0.0
691,,0.0455,0.0004,0.006,,0.7106,,0.2064,,0.1432,,,,0.0879,0.0266,0.1254,,,,,0.0778,,,,,,,0.3439,0.1745,0.7077,,,,,,,0.9975,0.6148,,,0.0,0.0
692,,0.0426,0.0012,0.0068,,0.6987,,0.2065,,0.1405,,,,0.0805,0.0242,0.1227,,,,,0.0766,,,,,,,0.3337,0.1673,0.689,,,,,,,0.9931,0.6453,,,0.0,0.0
693,,0.0399,0.0012,0.0067,,0.6864,,0.1977,,0.1377,,,,0.0743,0.0225,0.12,,,,,0.0753,,,,,,,0.3235,0.1604,0.6724,,,,,,,0.9867,0.676,,,0.0,0.0
694,,0.0373,0.0002,0.0063,,0.6735,,0.1952,,0.1349,,,,0.0687,0.021,0.1172,,,,,0.0741,,,,,,,0.3134,0.1535,0.6559,,,,,,,0.9785,0.7066,,,0.0,0.0
695,,0.0348,0.0011,0.0063,,0.6601,,0.1903,,0.1319,,,,0.0626,0.019,0.1141,,,,,0.0729,,,,,,,0.3032,0.1465,0.6414,,,,,,,0.9682,0.7373,,,0.0,0.0003
696,,0.0325,0.0021,0.0064,,0.6466,,0.1848,,0.1288,,,,0.0572,0.0171,0.111,,,,,0.0717,,,,,,,0.293,0.1396,0.6271,,,,,,,0.9552,0.7675,,,0.0,0.0008
697,,0.0304,0.0022,0.0067,,0.6334,,0.1801,,0.1255,,,,0.0527,0.0153,0.1081,,,,,0.0705,,,,,,,0.2825,0.1327,0.6129,,,,,,,0.9402,0.7972,,,0.0,0.0014
698,,0.0284,0.0023,0.0068,,0.6206,,0.1755,,0.1221,,,,0.0493,0.0137,0.1055,,,,,0.0695,,,,,,,0.2719,0.1263,0.5989,,,,,,,0.9229,0.8262,,,0.0,
699,,0.0266,0.0022,0.0064,,0.6086,,0.1694,,0.1187,,,,0.0467,0.0122,0.1031,,,,,0.0685,,,,,,,0.2614,0.1198,0.5849,,,,,,,0.9031,0.8541,,,0.0,
700,,0.0249,0.0017,0.0064,,0.5973,,0.1665,,0.1154,,,,0.0447,0.011,0.1005,,,,,0.0676,,,,,,,0.2508,0.1133,0.5718,,,,,,,0.881,0.8802,,,0.0,
701,,0.0234,,,,0.5866,,0.1631,,0.1121,,,,0.0431,0.0099,0.0974,,,,,0.0668,,,,,,,0.2402,0.1069,0.5591,,,,,,,0.8567,0.9043,,,,
702,,0.022,,,,0.5762,,0.1579,,0.109,,,,0.042,0.0089,0.0939,,,,,0.066,,,,,,,0.2295,0.1004,0.5463,,,,,,,0.8303,0.9261,,,,
703,,0.0206,,,,0.5661,,0.1538,,0.1061,,,,0.0413,0.0078,0.0908,,,,,0.0652,,,,,,,0.2189,0.0947,0.5353,,,,,,,0.8018,0.9455,,,,
704,,0.0194,,,,0.556,,0.1487,,0.1033,,,,0.0411,0.0068,0.0884,,,,,0.0643,,,,,,,0.2082,0.0891,0.5244,,,,,,,0.7713,0.9621,,,,
705,,0.0181,,,,0.546,,0.1451,,0.1007,,,,0.0414,0.0063,0.0868,,,,,0.0635,,,,,,,0.1976,0.0834,0.5135,,,,,,,0.7393,0.9762,,,,
706,,0.0169,,,,0.5358,,0.1425,,0.0982,,,,0.042,0.0059,0.0855,,,,,0.0626,,,,,,,0.1873,0.0778,0.5033,,,,,,,0.7063,0.987,,,,
707,,0.0156,,,,0.5256,,0.1417,,0.0959,,,,0.0424,0.0057,0.0837,,,,,0.0618,,,,,,,0.177,0.0722,0.494,,,,,,,0.672,0.9945,,,,
708,,0.0144,,,,0.5153,,0.1361,,0.0936,,,,0.0429,0.0055,0.0808,,,,,0.061,,,,,,,0.1667,0.0666,0.4846,,,,,,,0.6369,0.9989,,,,
709,,0.0131,,,,0.5052,,0.1354,,0.0913,,,,0.0436,0.0052,0.0774,,,,,0.0603,,,,,,,0.1564,0.0619,0.4753,,,,,,,0.601,1.0,,,,
710,,0.0119,,,,0.4951,,0.1284,,0.0891,,,,0.0444,0.0049,0.0741,,,,,0.0596,,,,,,,0.1487,0.0578,0.466,,,,,,,0.565,0.9976,,,,
711,,0.0106,,,,0.4852,,0.1258,,0.0868,,,,0.045,0.0046,0.0716,,,,,0.0589,,,,,,,0.1413,0.0537,0.457,,,,,,,0.5288,0.992,,,,
712,,0.0094,,,,0.4756,,0.1245,,0.0845,,,,0.0456,0.0045,0.0697,,,,,0.0583,,,,,,,0.1338,0.0496,0.4479,,,,,,,0.4931,0.9828,,,,
713,,0.0083,,,,0.4662,,0.1219,,0.0822,,,,0.046,0.0046,0.0683,,,,,0.0577,,,,,,,0.1264,0.0455,0.4388,,,,,,,0.4579,0.9704,,,,
