wavelength,eqFP650 2p,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mCherry 2p,mKate2 2p,Katushka 2p,mNeptune 2p,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,mGarnet2 ex,mGarnet2 em,mStable em,mStable ex,mMaroon1 ex,mMaroon1 em,Katushka2S ex,Katushka2S em,mGarnet2 ab,mMaroon1 2p
845,0.0804,,,,,,,,,0.0277,0.0417,0.0492,0.1129,,0.0075,,,,,0.0543,,,,,0.0042,,0.232
846,0.0791,,,,,,,,,0.0266,0.0414,0.049,0.1077,,0.0067,,,,,0.0539,,,,,0.0039,,0.2175
847,0.0796,,,,,,,,,0.0255,0.0414,0.0496,0.1027,,0.0057,,,,,,,,,,0.0037,,0.203
848,0.0802,,,,,,,,,0.0245,0.0412,0.0503,0.0968,,0.0048,,,,,,,,,,0.0039,,0.1885
849,0.0792,,,,,,,,,0.0234,0.0402,0.0503,0.0895,,0.0039,,,,,,,,,,0.0034,,0.174
850,0.0775,,,,,,,,,0.0224,0.0394,0.0503,0.0834,,0.0023,,,,,,,,,,,,0.1596
851,0.0754,,,,,,,,,0.0216,0.0396,0.0502,0.0801,,0.0022,,,,,,,,,,,,0.1451
852,0.073,,,,,,,,,0.0208,0.0396,0.0499,0.0773,,0.0015,,,,,,,,,,,,0.1306
853,0.071,,,,,,,,,0.0201,0.0392,0.0495,0.0743,,0.0015,,,,,,,,,,,,0.1161
854,0.0701,,,,,,,,,0.0194,0.0391,0.0496,0.0713,,0.0017,,,,,,,,,,,,0.1016
855,0.0704,,,,,,,,,0.0187,0.0398,0.0507,0.0678,,0.002,,,,,,,,,,,,0.0872
856,0.0706,,,,,,,,,0.0182,0.0408,0.052,0.0638,,0.0022,,,,,,,,,,,,0.0727
857,0.0698,,,,,,,,,0.0178,0.0413,0.0533,0.0596,,0.0023,,,,,,,,,,,,0.0582
858,0.0687,,,,,,,,,0.0176,0.0416,0.0543,0.0554,,0.0023,,,,,,,,,,,,0.0437
859,0.0683,,,,,,,,,0.0174,0.0417,0.0548,0.0517,,0.0023,,,,,,,,,,,,0.0292
860,0.0688,,,,,,,,,0.0173,0.0416,0.0553,0.0491,,0.0023,,,,,,,,,,,,0.0147
861,0.0695,,,,,,,,,0.0173,0.0413,0.0562,0.0479,,0.0023,,,,,,,,,,,,0.0147
862,0.0699,,,,,,,,,0.0173,0.0412,0.0571,0.0473,,0.0023,,,,,,,,,,,,0.0147
863,0.07,,,,,,,,,0.0174,0.0413,0.0578,0.0465,,0.0023,,,,,,,,,,,,0.0147
864,0.0697,,,,,,,,,0.0175,0.0417,0.0586,0.0458,,0.0023,,,,,,,,,,,,0.0147
865,0.0684,,,,,,,,,0.0177,0.0426,0.0598,0.045,,0.0023,,,,,,,,,,,,0.0147
866,0.0675,,,,,,,,,0.0179,0.0439,0.0615,0.0443,,0.0023,,,,,,,,,,,,0.0147
867,0.0674,,,,,,,,,0.0181,0.0456,0.0633,0.0437,,0.0023,,,,,,,,,,,,0.0147
868,0.0677,,,,,,,,,0.0184,0.0476,0.0657,0.0436,,0.0023,,,,,,,,,,,,0.0147
869,0.0689,,,,,,,,,0.0186,0.0498,0.0687,0.0445,,0.0023,,,,,,,,,,,,0.0147
870,0.0713,,,,,,,,,0.0188,0.0522,0.0726,0.046,,0.0023,,,,,,,,,,,,0.0147
871,0.0746,,,,,,,,,0.0189,0.055,0.0771,0.0475,,0.0023,,,,,,,,,,,,0.0147
872,0.0778,,,,,,,,,0.0189,0.0582,0.0825,0.0491,,0.0023,,,,,,,,,,,,0.0147
873,0.0798,,,,,,,,,0.019,0.0622,0.0888,0.0503,,0.0023,,,,,,,,,,,,0.0147
874,0.0809,,,,,,,,,0.0191,0.0663,0.0949,0.0515,,0.0023,,,,,,,,,,,,0.0147
875,0.0809,,,,,,,,,0.0193,0.0698,0.0999,0.0528,,0.0023,,,,,,,,,,,,0.0147
876,0.0812,,,,,,,,,0.0194,0.0729,0.1043,0.0543,,0.0023,,,,,,,,,,,,0.0147
877,0.0833,,,,,,,,,0.0196,0.076,0.1082,0.056,,0.0023,,,,,,,,,,,,0.0147
878,0.086,,,,,,,,,0.0197,0.0791,0.1117,0.0574,,0.0023,,,,,,,,,,,,0.0147
879,0.0886,,,,,,,,,0.0198,0.0823,0.1144,0.0581,,0.0023,,,,,,,,,,,,0.0147
880,0.0908,,,,,,,,,0.0199,0.0853,0.1169,0.0583,,0.0023,,,,,,,,,,,,0.0147
881,0.0923,,,,,,,,,0.0202,0.0882,0.1201,0.0585,,0.0022,,,,,,,,,,,,0.0144
882,0.0931,,,,,,,,,0.0205,0.0906,0.1232,0.0584,,0.002,,,,,,,,,,,,0.0139
883,0.0932,,,,,,,,,0.0209,0.0921,0.1255,0.0575,,0.0017,,,,,,,,,,,,0.0133
884,0.0928,,,,,,,,,0.0212,0.0933,0.1275,0.0561,,0.0013,,,,,,,,,,,,0.0127
885,0.0923,,,,,,,,,0.0216,0.0947,0.1302,0.055,,0.0009,,,,,,,,,,,,0.0121
886,0.0912,,,,,,,,,0.0219,0.0962,0.1327,0.0542,,0.0006,,,,,,,,,,,,0.0115
887,0.0896,,,,,,,,,0.0223,0.0985,0.1345,0.0536,,0.0003,,,,,,,,,,,,0.011
888,0.0878,,,,,,,,,0.0227,0.101,0.136,0.0538,,0.0,,,,,,,,,,,,0.0104
889,0.0865,,,,,,,,,0.0232,0.1032,0.1384,0.0553,,0.0022,,,,,,,,,,,,0.0098
890,0.0852,,,,,,,,,0.0238,0.1046,0.1398,0.0568,,0.002,,,,,,,,,,,,0.0092
891,0.0836,,,,,,,,,0.0244,0.1041,0.1382,0.0566,,0.0017,,,,,,,,,,,,0.0087
892,0.0817,,,,,,,,,0.025,0.1025,0.1354,0.056,,0.0013,,,,,,,,,,,,0.0081
893,0.0799,,,,,,,,,0.0256,0.1013,0.1342,0.0564,,0.0009,,,,,,,,,,,,0.0075
894,0.078,,,,,,,,,0.0262,0.1002,0.1329,0.0567,,0.0006,,,,,,,,,,,,0.0069
895,0.0759,,,,,,,,,0.0268,0.0986,0.1303,0.0561,,0.0003,,,,,,,,,,,,0.0063
896,0.0738,,,,,,,,,0.0274,0.0965,0.1274,0.0552,,,,,,,,,,,,,,0.0058
897,0.0725,,,,,,,,,0.0281,0.0947,0.1251,0.0545,,,,,,,,,,,,,,0.0052
898,0.0712,,,,,,,,,0.0288,0.0928,0.1222,0.0534,,,,,,,,,,,,,,0.0046
899,0.0691,,,,,,,,,0.0298,0.0905,0.1179,0.0521,,,,,,,,,,,,,,0.004
900,0.0671,,,,,,,,,0.0308,0.0888,0.1143,0.0513,,,,,,,,,,,,,,0.0035
901,0.0653,,,,,,,,,0.0316,0.0885,0.1127,0.0509,,,,,,,,,,,,,,0.0031
902,0.0638,,,,,,,,,0.0323,0.088,0.1114,0.0504,,,,,,,,,,,,,,0.0041
903,0.0628,,,,,,,,,0.0331,0.0861,0.1092,0.049,,,,,,,,,,,,,,0.0052
904,0.0627,,,,,,,,,0.0339,0.0839,0.1068,0.0476,,,,,,,,,,,,,,0.0062
905,0.0634,,,,,,,,,0.0348,0.0825,0.1045,0.0465,,,,,,,,,,,,,,0.0073
906,0.0642,,,,,,,,,0.0356,0.0816,0.1024,0.0458,,,,,,,,,,,,,,0.0083
907,0.0645,,,,,,,,,0.0367,0.0809,0.1007,0.0454,,,,,,,,,,,,,,0.0094
908,0.0646,,,,,,,,,0.0378,0.0805,0.0993,0.0451,,,,,,,,,,,,,,0.0105
909,0.0644,,,,,,,,,0.0388,0.0806,0.0981,0.0446,,,,,,,,,,,,,,0.0115
910,0.0643,,,,,,,,,0.0396,0.0808,0.0969,0.0444,,,,,,,,,,,,,,0.0126
911,0.0641,,,,,,,,,0.0405,0.0807,0.0959,0.0445,,,,,,,,,,,,,,0.0136
912,0.0638,,,,,,,,,0.0414,0.0805,0.0951,0.0453,,,,,,,,,,,,,,0.0147
913,0.0638,,,,,,,,,0.0425,0.081,0.0947,0.0472,,,,,,,,,,,,,,0.0157
914,0.0637,,,,,,,,,0.0438,0.0811,0.0943,0.0494,,,,,,,,,,,,,,0.0168
915,0.0631,,,,,,,,,0.045,0.0799,0.093,0.051,,,,,,,,,,,,,,0.0178
916,0.0625,,,,,,,,,0.0462,0.078,0.0912,0.0523,,,,,,,,,,,,,,0.0189
917,0.0626,,,,,,,,,0.0476,0.0761,0.0892,0.0537,,,,,,,,,,,,,,0.02
918,0.0629,,,,,,,,,0.049,0.0742,0.0874,0.055,,,,,,,,,,,,,,0.021
919,0.0616,,,,,,,,,0.0501,0.0725,0.0856,0.0562,,,,,,,,,,,,,,0.0221
920,0.0607,,,,,,,,,0.0513,0.0713,0.084,0.0571,,,,,,,,,,,,,,0.0231
921,0.0637,,,,,,,,,0.0525,0.0709,0.0828,0.0574,,,,,,,,,,,,,,0.0304
922,0.0676,,,,,,,,,0.0537,0.0705,0.0817,0.0571,,,,,,,,,,,,,,0.0426
923,0.0691,,,,,,,,,0.0546,0.0697,0.0805,0.0561,,,,,,,,,,,,,,0.0548
924,0.0691,,,,,,,,,0.0555,0.069,0.08,0.055,,,,,,,,,,,,,,0.067
925,0.0687,,,,,,,,,0.0568,0.0687,0.0804,0.0541,,,,,,,,,,,,,,0.0793
926,0.0667,,,,,,,,,0.0583,0.0688,0.0811,0.0535,,,,,,,,,,,,,,0.0915
927,0.0621,,,,,,,,,0.0596,0.0691,0.0814,0.0531,,,,,,,,,,,,,,0.1037
928,0.0584,,,,,,,,,0.0609,0.0694,0.0819,0.0528,,,,,,,,,,,,,,0.1159
929,0.0585,,,,,,,,,0.0625,0.0701,0.0839,0.0528,,,,,,,,,,,,,,0.1281
930,0.0592,,,,,,,,,0.064,0.0709,0.0865,0.0532,,,,,,,,,,,,,,0.1404
931,0.0588,,,,,,,,,0.0654,0.0716,0.0878,0.054,,,,,,,,,,,,,,0.1526
932,0.0587,,,,,,,,,0.0668,0.0724,0.0884,0.0547,,,,,,,,,,,,,,0.1648
933,0.0594,,,,,,,,,0.0683,0.0731,0.0892,0.0551,,,,,,,,,,,,,,0.177
934,0.0601,,,,,,,,,0.0697,0.0735,0.0897,0.0551,,,,,,,,,,,,,,0.1892
935,0.06,,,,,,,,,0.0709,0.0735,0.0894,0.0546,,,,,,,,,,,,,,0.2014
936,0.0595,,,,,,,,,0.0719,0.0735,0.0894,0.054,,,,,,,,,,,,,,0.2137
937,0.0589,,,,,,,,,0.0728,0.0733,0.0908,0.0535,,,,,,,,,,,,,,0.2259
938,0.0581,,,,,,,,,0.0738,0.0732,0.0919,0.0533,,,,,,,,,,,,,,0.2381
939,0.0571,,,,,,,,,0.0749,0.0732,0.0917,0.0533,,,,,,,,,,,,,,0.2503
940,0.0564,,,,,,,,,0.0763,0.0735,0.0918,0.0533,,,,,,,,,,,,,,0.2625
941,0.0571,,,,,,,,,0.0781,0.0744,0.0935,0.0534,,,,,,,,,,,,,,0.2619
942,0.0581,,,,,,,,,0.0799,0.0756,0.0958,0.0534,,,,,,,,,,,,,,0.2613
943,0.0584,,,,,,,,,0.0817,0.0765,0.0973,0.0527,,,,,,,,,,,,,,0.2607
944,0.0581,,,,,,,,,0.0832,0.0769,0.0985,0.0519,,,,,,,,,,,,,,0.2601
945,0.057,,,,,,,,,0.0847,0.0773,0.0995,0.0512,,,,,,,,,,,,,,0.2595
946,0.0556,,,,,,,,,0.0861,0.0776,0.1003,0.0507,,,,,,,,,,,,,,0.2589
947,0.0542,,,,,,,,,0.0877,0.0777,0.101,0.0503,,,,,,,,,,,,,,0.2583
948,0.0535,,,,,,,,,0.0894,0.0781,0.102,0.0501,,,,,,,,,,,,,,0.2577
949,0.0541,,,,,,,,,0.0912,0.079,0.104,0.0503,,,,,,,,,,,,,,0.2571
950,0.0551,,,,,,,,,0.0928,0.0798,0.1061,0.0505,,,,,,,,,,,,,,0.2565
951,0.0556,,,,,,,,,0.0938,0.0802,0.1076,0.0503,,,,,,,,,,,,,,0.2559
952,0.056,,,,,,,,,0.0946,0.0807,0.109,0.0501,,,,,,,,,,,,,,0.2553
953,0.0567,,,,,,,,,0.0957,0.0815,0.1103,0.05,,,,,,,,,,,,,,0.2547
954,0.0574,,,,,,,,,0.0972,0.0822,0.1114,0.05,,,,,,,,,,,,,,0.2541
955,0.0571,,,,,,,,,0.099,0.0828,0.112,0.0498,,,,,,,,,,,,,,0.2535
956,0.0565,,,,,,,,,0.101,0.0833,0.1124,0.0497,,,,,,,,,,,,,,0.2529
957,0.0565,,,,,,,,,0.1029,0.084,0.1131,0.0497,,,,,,,,,,,,,,0.2523
958,0.0568,,,,,,,,,0.1048,0.085,0.1142,0.05,,,,,,,,,,,,,,0.2517
959,0.0559,,,,,,,,,0.1064,0.0864,0.116,0.0506,,,,,,,,,,,,,,0.2511
960,0.0559,,,,,,,,,0.1082,0.0879,0.1184,0.0513,,,,,,,,,,,,,,0.253
961,0.0606,,,,,,,,,0.1103,0.0892,0.1211,0.0518,,,,,,,,,,,,,,0.258
962,0.0662,,,,,,,,,0.1127,0.0904,0.1236,0.0521,,,,,,,,,,,,,,0.2631
963,0.0689,,,,,,,,,0.1151,0.0913,0.1253,0.0522,,,,,,,,,,,,,,0.2681
964,0.0695,,,,,,,,,0.1176,0.092,0.1264,0.0522,,,,,,,,,,,,,,0.2732
965,0.0688,,,,,,,,,0.1204,0.0923,0.1271,0.0522,,,,,,,,,,,,,,0.2782
966,0.0662,,,,,,,,,0.1233,0.0927,0.1279,0.0524,,,,,,,,,,,,,,0.2833
967,0.061,,,,,,,,,0.126,0.0933,0.129,0.053,,,,,,,,,,,,,,0.2883
968,0.0574,,,,,,,,,0.1284,0.0943,0.1307,0.054,,,,,,,,,,,,,,0.2934
969,0.0594,,,,,,,,,0.1305,0.0963,0.1338,0.0555,,,,,,,,,,,,,,0.2984
970,0.0626,,,,,,,,,0.1323,0.0986,0.1376,0.0573,,,,,,,,,,,,,,0.3035
971,0.0641,,,,,,,,,0.1341,0.1006,0.1414,0.0588,,,,,,,,,,,,,,0.3085
972,0.065,,,,,,,,,0.136,0.1023,0.145,0.0601,,,,,,,,,,,,,,0.3136
973,0.0648,,,,,,,,,0.1381,0.1036,0.1482,0.061,,,,,,,,,,,,,,0.3186
974,0.0638,,,,,,,,,0.1404,0.1047,0.1503,0.0618,,,,,,,,,,,,,,0.3237
975,0.0624,,,,,,,,,0.1429,0.1054,0.1508,0.0622,,,,,,,,,,,,,,0.3287
976,0.062,,,,,,,,,0.1455,0.1062,0.1507,0.0628,,,,,,,,,,,,,,0.3338
977,0.0637,,,,,,,,,0.1475,0.1077,0.1514,0.0642,,,,,,,,,,,,,,0.3388
978,0.066,,,,,,,,,0.1495,0.1093,0.1522,0.0658,,,,,,,,,,,,,,0.3439
979,0.0672,,,,,,,,,0.1523,0.1101,0.1524,0.0668,,,,,,,,,,,,,,0.3489
980,0.0679,,,,,,,,,0.1555,0.1111,0.1533,0.068,,,,,,,,,,,,,,0.354
981,0.0681,,,,,,,,,0.1584,0.1135,0.1567,0.07,,,,,,,,,,,,,,0.3514
982,0.0684,,,,,,,,,0.1617,0.1166,0.1613,0.0724,,,,,,,,,,,,,,0.3488
983,0.0694,,,,,,,,,0.166,0.1197,0.1658,0.0746,,,,,,,,,,,,,,0.3462
984,0.0708,,,,,,,,,0.1703,0.1227,0.1701,0.077,,,,,,,,,,,,,,0.3436
985,0.0721,,,,,,,,,0.1737,0.1257,0.1736,0.0793,,,,,,,,,,,,,,0.341
986,0.0731,,,,,,,,,0.1769,0.128,0.1759,0.0815,,,,,,,,,,,,,,0.3384
987,0.0742,,,,,,,,,0.1801,0.1289,0.1758,0.0834,,,,,,,,,,,,,,0.3358
988,0.0755,,,,,,,,,0.1831,0.1299,0.1761,0.0856,,,,,,,,,,,,,,0.3332
989,0.077,,,,,,,,,0.1857,0.1321,0.1797,0.0885,,,,,,,,,,,,,,0.3306
990,0.0785,,,,,,,,,0.1883,0.1346,0.1842,0.0914,,,,,,,,,,,,,,0.328
991,0.0801,,,,,,,,,0.1907,0.1367,0.1876,0.0936,,,,,,,,,,,,,,0.3254
992,0.0808,,,,,,,,,0.1929,0.1389,0.1901,0.0954,,,,,,,,,,,,,,0.3228
993,0.0795,,,,,,,,,0.1953,0.1413,0.1919,0.0974,,,,,,,,,,,,,,0.3202
994,0.0776,,,,,,,,,0.1983,0.1438,0.1935,0.0995,,,,,,,,,,,,,,0.3176
995,0.076,,,,,,,,,0.2022,0.1461,0.1953,0.1021,,,,,,,,,,,,,,0.315
996,0.0747,,,,,,,,,0.2068,0.1489,0.198,0.1049,,,,,,,,,,,,,,0.3124
997,0.0744,,,,,,,,,0.2116,0.1525,0.2023,0.108,,,,,,,,,,,,,,0.3098
998,0.0755,,,,,,,,,0.2162,0.1565,0.2064,0.1113,,,,,,,,,,,,,,0.3072
999,0.0794,,,,,,,,,0.2203,0.161,0.2091,0.115,,,,,,,,,,,,,,0.3046
1000,0.0838,,,,,,,,,0.2244,0.1658,0.2121,0.119,,,,,,,,,,,,,,0.302
1001,0.0864,,,,,,,,,0.2289,0.1704,0.2173,0.1229,,,,,,,,,,,,,,0.3117
1002,0.0875,,,,,,,,,0.2338,0.1747,0.2235,0.1265,,,,,,,,,,,,,,0.3312
1003,0.0867,,,,,,,,,0.2387,0.1787,0.2288,0.1298,,,,,,,,,,,,,,0.3506
1004,0.0852,,,,,,,,,0.2436,0.1829,0.2332,0.1332,,,,,,,,,,,,,,0.3701
1005,0.0834,,,,,,,,,0.2481,0.1874,0.2364,0.1371,,,,,,,,,,,,,,0.3895
1006,0.0832,,,,,,,,,0.2527,0.1928,0.2395,0.1421,,,,,,,,,,,,,,0.409
1007,0.0865,,,,,,,,,0.2575,0.2,0.2434,0.149,,,,,,,,,,,,,,0.4284
1008,0.0914,,,,,,,,,0.263,0.2078,0.2494,0.1563,,,,,,,,,,,,,,0.4479
1009,0.0968,,,,,,,,,0.2696,0.2144,0.2576,0.162,,,,,,,,,,,,,,0.4674
1010,0.1022,,,,,,,,,0.2767,0.221,0.2672,0.1669,,,,,,,,,,,,,,0.4868
1011,0.1062,,,,,,,,,0.2833,0.2285,0.2776,0.1703,,,,,,,,,,,,,,0.5063
1012,0.1089,,,,,,,,,0.2898,0.2371,0.2895,0.1739,,,,,,,,,,,,,,0.5257
1013,0.1107,,,,,,,,,0.2965,0.2474,0.3034,0.1801,,,,,,,,,,,,,,0.5452
1014,0.112,,,,,,,,,0.3031,0.2586,0.3174,0.1876,,,,,,,,,,,,,,0.5647
1015,0.1114,,,,,,,,,0.3093,0.2671,0.3262,0.1935,,,,,,,,,,,,,,0.5841
1016,0.1109,,,,,,,,,0.3154,0.2751,0.3336,0.1987,,,,,,,,,,,,,,0.6036
1017,0.1127,,,,,,,,,0.3215,0.2851,0.343,0.2036,,,,,,,,,,,,,,0.623
1018,0.1166,,,,,,,,,0.3273,0.2985,0.3572,0.2097,,,,,,,,,,,,,,0.6425
1019,0.1227,,,,,,,,,0.333,0.3167,0.3787,0.2183,,,,,,,,,,,,,,0.662
1020,0.1311,,,,,,,,,0.3392,0.3375,0.4057,0.2301,,,,,,,,,,,,,,0.6814
1021,0.1417,,,,,,,,,0.3461,0.358,0.434,0.245,,,,,,,,,,,,,,0.6814
1022,0.1514,,,,,,,,,0.3531,0.3755,0.4618,0.2598,,,,,,,,,,,,,,0.6814
1023,0.1562,,,,,,,,,0.3596,0.388,0.4903,0.272,,,,,,,,,,,,,,0.6814
1024,0.1589,,,,,,,,,0.3659,0.3996,0.5193,0.2837,,,,,,,,,,,,,,0.6814
1025,0.1621,,,,,,,,,0.3722,0.4133,0.5458,0.2957,,,,,,,,,,,,,,0.6814
1026,0.1648,,,,,,,,,0.3787,0.4281,0.5681,0.3086,,,,,,,,,,,,,,0.6814
1027,0.1658,,,,,,,,,0.3853,0.4438,0.5882,0.3237,,,,,,,,,,,,,,0.6814
1028,0.1661,,,,,,,,,0.3923,0.4586,0.6007,0.3387,,,,,,,,,,,,,,0.6814
1029,0.1679,,,,,,,,,0.4008,0.4708,0.5974,0.3515,,,,,,,,,,,,,,0.6814
1030,0.1695,,,,,,,,,0.4101,0.483,0.5925,0.3634,,,,,,,,,,,,,,0.6814
1031,0.1711,,,,,,,,,0.4205,0.497,0.5995,0.3767,,,,,,,,,,,,,,0.6814
1032,0.1729,,,,,,,,,0.4301,0.5126,0.6149,0.3891,,,,,,,,,,,,,,0.6814
1033,0.174,,,,,,,,,0.4361,0.5302,0.6373,0.3959,,,,,,,,,,,,,,0.6814
1034,0.1735,,,,,,,,,0.4391,0.5477,0.6683,0.4014,,,,,,,,,,,,,,0.6814
1035,0.1716,,,,,,,,,0.439,0.5648,0.7142,0.4138,,,,,,,,,,,,,,0.6814
1036,0.1698,,,,,,,,,0.4395,0.5796,0.7565,0.4279,,,,,,,,,,,,,,0.6814
1037,0.1682,,,,,,,,,0.4426,0.5894,0.7739,0.4372,,,,,,,,,,,,,,0.6814
1038,0.1674,,,,,,,,,0.4503,0.5964,0.7776,0.4448,,,,,,,,,,,,,,0.6814
1039,0.1679,,,,,,,,,0.466,0.6021,0.7774,0.4538,,,,,,,,,,,,,,0.6807
1040,0.1685,,,,,,,,,0.4852,0.6083,0.7723,0.4601,,,,,,,,,,,,,,0.6787
1041,0.1675,,,,,,,,,0.5026,0.6173,0.7619,0.4595,,,,,,,,,,,,,,0.6766
1042,0.1684,,,,,,,,,0.5193,0.6296,0.7566,0.4619,,,,,,,,,,,,,,0.6745
1043,0.1749,,,,,,,,,0.5348,0.6462,0.7655,0.4782,,,,,,,,,,,,,,0.6724
1044,0.1836,,,,,,,,,0.5493,0.663,0.7792,0.4963,,,,,,,,,,,,,,0.6704
1045,0.1889,,,,,,,,,0.5627,0.6754,0.7961,0.5042,,,,,,,,,,,,,,0.6683
1046,0.1937,,,,,,,,,0.5763,0.6858,0.8176,0.5086,,,,,,,,,,,,,,0.6662
1047,0.2032,,,,,,,,,0.591,0.696,0.8357,0.5157,,,,,,,,,,,,,,0.6641
1048,0.2126,,,,,,,,,0.6047,0.707,0.8507,0.5225,,,,,,,,,,,,,,0.6621
1049,0.2148,,,,,,,,,0.6168,0.7203,0.8702,0.5261,,,,,,,,,,,,,,0.66
1050,0.2153,,,,,,,,,0.6281,0.7343,0.889,0.5313,,,,,,,,,,,,,,0.6579
1051,0.221,,,,,,,,,0.6385,0.7505,0.9,0.5428,,,,,,,,,,,,,,0.6558
1052,0.2262,,,,,,,,,0.6483,0.7627,0.9052,0.552,,,,,,,,,,,,,,0.6538
1053,0.2264,,,,,,,,,0.6582,0.763,0.9053,0.5524,,,,,,,,,,,,,,0.6517
1054,0.2276,,,,,,,,,0.6684,0.7575,0.897,0.5528,,,,,,,,,,,,,,0.6496
1055,0.2333,,,,,,,,,0.679,0.7496,0.8826,0.5587,,,,,,,,,,,,,,0.6475
1056,0.2386,,,,,,,,,0.6913,0.7442,0.8734,0.5672,,,,,,,,,,,,,,0.6455
1057,0.2418,,,,,,,,,0.708,0.7495,0.8764,0.5784,,,,,,,,,,,,,,0.6434
1058,0.2482,,,,,,,,,0.7255,0.7624,0.8819,0.5917,,,,,,,,,,,,,,0.6413
1059,0.2614,,,,,,,,,0.7391,0.7803,0.8856,0.6068,,,,,,,,,,,,,,0.6392
1060,0.2755,,,,,,,,,0.7508,0.7957,0.8872,0.6193,,,,,,,,,,,,,,0.6372
1061,0.2845,,,,,,,,,0.7619,0.7987,0.881,0.6219,,,,,,,,,,,,,,0.6433
1062,0.2911,,,,,,,,,0.7734,0.7981,0.8779,0.623,,,,,,,,,,,,,,0.6495
1063,0.2947,,,,,,,,,0.7855,0.8026,0.8891,0.6334,,,,,,,,,,,,,,0.6557
1064,0.3014,,,,,,,,,0.8003,0.8125,0.9066,0.6494,,,,,,,,,,,,,,0.6618
1065,0.3187,,,,,,,,,0.821,0.8271,0.9244,0.6676,,,,,,,,,,,,,,0.668
1066,0.3425,,,,,,,,,0.8422,0.8405,0.9407,0.6856,,,,,,,,,,,,,,0.6741
1067,0.3669,,,,,,,,,0.8587,0.8505,0.9525,0.6995,,,,,,,,,,,,,,0.6803
1068,0.3907,,,,,,,,,0.8739,0.8541,0.9578,0.7086,,,,,,,,,,,,,,0.6865
1069,0.4123,,,,,,,,,0.8899,0.8455,0.9563,0.7121,,,,,,,,,,,,,,0.6926
1070,0.4347,,,,,,,,,0.9062,0.8372,0.9533,0.7195,,,,,,,,,,,,,,0.6988
1071,0.4633,,,,,,,,,0.9234,0.844,0.9519,0.7413,,,,,,,,,,,,,,0.705
1072,0.4942,,,,,,,,,0.9413,0.8531,0.9488,0.764,,,,,,,,,,,,,,0.7111
1073,0.519,,,,,,,,,0.9608,0.8512,0.9426,0.7744,,,,,,,,,,,,,,0.7173
1074,0.5358,,,,,,,,,0.977,0.8459,0.9373,0.7772,,,,,,,,,,,,,,0.7235
1075,0.5484,,,,,,,,,0.9876,0.8469,0.9387,0.7757,,,,,,,,,,,,,,0.7296
1076,0.5579,,,,,,,,,0.9927,0.8487,0.9447,0.7759,,,,,,,,,,,,,,0.7358
1077,0.5642,,,,,,,,,0.9914,0.8443,0.9504,0.7859,,,,,,,,,,,,,,0.7419
1078,0.57,,,,,,,,,0.9854,0.8427,0.9552,0.8016,,,,,,,,,,,,,,0.7481
1079,0.5715,,,,,,,,,0.9752,0.8497,0.9577,0.817,,,,,,,,,,,,,,0.7561
1080,0.5723,,,,,,,,,0.9665,0.8565,0.961,0.8267,,,,,,,,,,,,,,0.7677
1081,0.5885,,,,,,,,,0.9692,0.8588,0.9702,0.8284,,,,,,,,,,,,,,0.7793
1082,0.616,,,,,,,,,0.978,0.8653,0.9829,0.8299,,,,,,,,,,,,,,0.7909
1083,0.6421,,,,,,,,,0.9867,0.8819,0.9951,0.8347,,,,,,,,,,,,,,0.8025
1084,0.6642,,,,,,,,,0.9937,0.8969,1.0,0.8444,,,,,,,,,,,,,,0.8142
1085,0.6806,,,,,,,,,0.9988,0.9011,0.991,0.8606,,,,,,,,,,,,,,0.8258
1086,0.6922,,,,,,,,,1.0,0.8983,0.9773,0.8772,,,,,,,,,,,,,,0.8374
1087,0.7068,,,,,,,,,0.9944,0.8894,0.968,0.8972,,,,,,,,,,,,,,0.849
1088,0.7299,,,,,,,,,0.9878,0.88,0.9654,0.9157,,,,,,,,,,,,,,0.8606
1089,0.758,,,,,,,,,0.9855,0.8756,0.9757,0.9261,,,,,,,,,,,,,,0.8722
1090,0.7742,,,,,,,,,0.9802,0.8768,0.984,0.923,,,,,,,,,,,,,,0.8838
1091,0.7739,,,,,,,,,0.9663,0.8855,0.9744,0.8973,,,,,,,,,,,,,,0.8955
1092,0.7648,,,,,,,,,0.9512,0.8966,0.9545,0.862,,,,,,,,,,,,,,0.9071
1093,0.7463,,,,,,,,,0.9421,0.9089,0.9301,0.8295,,,,,,,,,,,,,,0.9187
1094,0.733,,,,,,,,,0.935,0.9184,0.9105,0.8134,,,,,,,,,,,,,,0.9303
1095,0.7417,,,,,,,,,0.9266,0.9171,0.9033,0.8269,,,,,,,,,,,,,,0.9419
1096,0.7542,,,,,,,,,0.9181,0.9101,0.9066,0.857,,,,,,,,,,,,,,0.9535
1097,0.7538,,,,,,,,,0.9095,0.9024,0.9186,0.894,,,,,,,,,,,,,,0.9652
1098,0.7578,,,,,,,,,0.9011,0.8954,0.9326,0.9307,,,,,,,,,,,,,,0.9768
1099,0.7774,,,,,,,,,0.8947,0.8891,0.9486,0.9642,,,,,,,,,,,,,,0.9884
1100,0.806,,,,,,,,,0.8914,0.8885,0.9649,0.9825,,,,,,,,,,,,,,1.0
