wavelength,FusionRed ex,FusionRed em,TagRFP657 ex,TagRFP657 em,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,mRFP1 ab,mRFP1 em,iRFP682 ex,iRFP682 em,iRFP702 ex,iRFP702 em,iRFP713 ex,iRFP713 em,iRFP720 ex,iRFP720 em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mRaspberry ex,mRaspberry em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,mCherry 2p,mKate2 2p,Katushka 2p,mNeptune 2p,mPlum 2p,tdKatushka2 2p,mRaspberry 2p,Neptune 2p,eqFP670 2p,mRFP1 2p,eqFP650 2p,mGrape3 2p,E2-Crimson 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mStable ex,mStable em,mMaroon1 ex,mMaroon1 em,mCherry2 ex,mCherry2 em,mCarmine ex,mCarmine em,mNeptune681 ex,mNeptune681 em,mLumin ex,mLumin em,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,E2-Crimson ex,E2-Crimson em,rsFusionRed2 (On) ex,rsFusionRed2 (On) em,rsFusionRed3 (On) ex,rsFusionRed3 (On) em,mKate S158A ex,mKate S158A em,RDSmCherry1 ex,RDSmCherry1 em,Maroon0.1 ex,Maroon0.1 em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,mGrape3 ex,mGrape3 em,Neptune em,Neptune ex,Montipora sp. #20-9115 ex,Montipora sp. #20-9115 em,Katushka2S ex,Katushka2S em,Jred ex,Jred em,KFP1 (On) ex,KFP1 (On) em,KillerRed ex,KillerRed em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,mCarmine ab,miRFP670nano ex,miRFP670nano em,mRFP1 ex,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mKate S158C ex,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab,AausFP2 ab,AausFP3 ab,mMaroon1 2p,BDFP1.6 ab,BDFP1.6 em,TagRFP675 ex,TagRFP675 em,mIFP ex,mIFP em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,iRFP670 2p,iRFP720 2p,mCardinal 2p,Ultramarine ab,eforCP ex,eforCP em,AQ14 ex,AQ14 em,AQ143 ex,AQ143 em,mRojoA ab,mRojoA ex,mRojoA em,mRojoB ab,mRojoB ex,mRojoB em,mRouge ab,mRouge ex,mRouge em,mCardinal ab
1027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3853,0.4438,0.5882,0.3237,0.4043,0.347,0.336,0.3675,0.3407,0.4921,0.1658,0.3185,0.4216,0.4021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,0.0,0.0,0.0989,,,,,,,,,,,,,,,,,
1028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3923,0.4586,0.6007,0.3387,0.4117,0.3649,0.3477,0.3766,0.338,0.5052,0.1661,0.3309,0.4349,0.4126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,0.0,0.0,0.1036,,,,,,,,,,,,,,,,,
1029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4008,0.4708,0.5974,0.3515,0.4187,0.379,0.3563,0.3835,0.3364,0.5171,0.1679,0.3344,0.4484,0.4165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,0.0,0.0,0.1083,,,,,,,,,,,,,,,,,
1030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4101,0.483,0.5925,0.3634,0.4257,0.3893,0.3634,0.391,0.3382,0.5263,0.1695,0.3348,0.4623,0.419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,0.0,0.0,0.113,,,,,,,,,,,,,,,,,
1031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4205,0.497,0.5995,0.3767,0.4334,0.3968,0.3718,0.4038,0.3501,0.5312,0.1711,0.338,0.4769,0.427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,0.0,0.0,0.1183,,,,,,,,,,,,,,,,,
1032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4301,0.5126,0.6149,0.3891,0.442,0.4065,0.381,0.4166,0.3655,0.535,0.1729,0.3426,0.4897,0.4374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,0.0,0.0,0.1236,,,,,,,,,,,,,,,,,
1033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4361,0.5302,0.6373,0.3959,0.4516,0.4232,0.3897,0.4229,0.3754,0.5404,0.174,0.346,0.4981,0.4478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,0.0,0.0,0.1289,,,,,,,,,,,,,,,,,
1034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4391,0.5477,0.6683,0.4014,0.4607,0.4434,0.3977,0.428,0.3818,0.5462,0.1735,0.3498,0.5051,0.4591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,0.0,0.0,0.1342,,,,,,,,,,,,,,,,,
1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.439,0.5648,0.7142,0.4138,0.468,0.4652,0.4052,0.4377,0.3883,0.552,0.1716,0.3601,0.5132,0.4716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,0.0,0.0,0.1395,,,,,,,,,,,,,,,,,
1036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4395,0.5796,0.7565,0.4279,0.4745,0.4808,0.4107,0.4478,0.3947,0.5594,0.1698,0.3717,0.5211,0.4819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,0.0,0.0,0.1448,,,,,,,,,,,,,,,,,
1037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4426,0.5894,0.7739,0.4372,0.4817,0.4846,0.4133,0.4559,0.3996,0.5701,0.1682,0.3773,0.528,0.4882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,0.0,0.0,0.1501,,,,,,,,,,,,,,,,,
1038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4503,0.5964,0.7776,0.4448,0.4889,0.4838,0.4163,0.464,0.4054,0.5829,0.1674,0.3812,0.5352,0.4944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,0.0,0.0,0.1554,,,,,,,,,,,,,,,,,
1039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.466,0.6021,0.7774,0.4538,0.492,0.4833,0.4214,0.4694,0.4128,0.5957,0.1679,0.3858,0.5428,0.4996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6807,,,,,,,,,,,,,,,0.0,0.0,0.1607,,,,,,,,,,,,,,,,,
1040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4852,0.6083,0.7723,0.4601,0.4957,0.4833,0.4272,0.4731,0.4176,0.6092,0.1685,0.3896,0.5508,0.5052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6787,,,,,,,,,,,,,,,0.0,0.0,0.166,,,,,,,,,,,,,,,,,
1041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5026,0.6173,0.7619,0.4595,0.5087,0.4838,0.4353,0.4817,0.4175,0.6234,0.1675,0.3939,0.5587,0.5183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6766,,,,,,,,,,,,,,,0.0155,0.0161,0.1807,,,,,,,,,,,,,,,,,
1042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5193,0.6296,0.7566,0.4619,0.5249,0.4851,0.4442,0.4939,0.4224,0.6383,0.1684,0.4026,0.569,0.5338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6745,,,,,,,,,,,,,,,0.031,0.0322,0.1954,,,,,,,,,,,,,,,,,
1043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5348,0.6462,0.7655,0.4782,0.535,0.4896,0.4499,0.5034,0.4448,0.6535,0.1749,0.4178,0.5859,0.5446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6724,,,,,,,,,,,,,,,0.0464,0.0483,0.2101,,,,,,,,,,,,,,,,,
1044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5493,0.663,0.7792,0.4963,0.5428,0.4982,0.4543,0.511,0.4704,0.6692,0.1836,0.4307,0.6043,0.5524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6704,,,,,,,,,,,,,,,0.0619,0.0644,0.2248,,,,,,,,,,,,,,,,,
1045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5627,0.6754,0.7961,0.5042,0.5523,0.5096,0.459,0.52,0.4814,0.6861,0.1889,0.4341,0.6168,0.5555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6683,,,,,,,,,,,,,,,0.0774,0.0805,0.2395,,,,,,,,,,,,,,,,,
1046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5763,0.6858,0.8176,0.5086,0.5605,0.5253,0.4639,0.5273,0.4838,0.7009,0.1937,0.4337,0.6255,0.5573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6662,,,,,,,,,,,,,,,0.0929,0.0966,0.2542,,,,,,,,,,,,,,,,,
1047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.591,0.696,0.8357,0.5157,0.5665,0.5499,0.4705,0.5309,0.4871,0.71,0.2032,0.4334,0.6338,0.5646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6641,,,,,,,,,,,,,,,0.1083,0.1127,0.2689,,,,,,,,,,,,,,,,,
1048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6047,0.707,0.8507,0.5225,0.5749,0.5733,0.4786,0.5373,0.4912,0.7165,0.2126,0.4357,0.641,0.581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6621,,,,,,,,,,,,,,,0.1238,0.1288,0.2836,,,,,,,,,,,,,,,,,
1049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6168,0.7203,0.8702,0.5261,0.5844,0.5834,0.4858,0.5482,0.4918,0.7228,0.2148,0.4427,0.6466,0.607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.66,,,,,,,,,,,,,,,0.1393,0.1449,0.2983,,,,,,,,,,,,,,,,,
1050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6281,0.7343,0.889,0.5313,0.5912,0.5859,0.4914,0.5579,0.4972,0.7306,0.2153,0.4511,0.6528,0.6334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6579,,,,,,,,,,,,,,,0.1548,0.161,0.313,,,,,,,,,,,,,,,,,
1051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6385,0.7505,0.9,0.5428,0.6008,0.5862,0.4979,0.5668,0.5198,0.7423,0.221,0.4586,0.6632,0.6566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6558,,,,,,,,,,,,,,,0.1702,0.1771,0.3276,,,,,,,,,,,,,,,,,
1052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6483,0.7627,0.9052,0.552,0.6115,0.5831,0.5052,0.5778,0.5399,0.7568,0.2262,0.4653,0.6697,0.6735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6538,,,,,,,,,,,,,,,0.1857,0.1932,0.3422,,,,,,,,,,,,,,,,,
1053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6582,0.763,0.9053,0.5524,0.6116,0.572,0.5077,0.5868,0.5398,0.7726,0.2264,0.4706,0.6643,0.6746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6517,,,,,,,,,,,,,,,0.2012,0.2093,0.3568,,,,,,,,,,,,,,,,,
1054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6684,0.7575,0.897,0.5528,0.6107,0.5663,0.5115,0.5968,0.5365,0.7877,0.2276,0.4782,0.6558,0.6739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6496,,,,,,,,,,,,,,,0.2167,0.2254,0.3714,,,,,,,,,,,,,,,,,
1055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.679,0.7496,0.8826,0.5587,0.6234,0.585,0.5271,0.6146,0.5414,0.8017,0.2333,0.488,0.6496,0.6884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6475,,,,,,,,,,,,,,,0.2321,0.2415,0.386,,,,,,,,,,,,,,,,,
1056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6913,0.7442,0.8734,0.5672,0.64,0.6112,0.545,0.6328,0.5457,0.8142,0.2386,0.5009,0.6472,0.7059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6455,,,,,,,,,,,,,,,0.2476,0.2576,0.4006,,,,,,,,,,,,,,,,,
1057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.708,0.7495,0.8764,0.5784,0.6521,0.631,0.5577,0.6456,0.5463,0.8224,0.2418,0.5243,0.6545,0.7184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6434,,,,,,,,,,,,,,,0.2631,0.2737,0.4152,,,,,,,,,,,,,,,,,
1058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7255,0.7624,0.8819,0.5917,0.6658,0.6457,0.5664,0.6553,0.549,0.8285,0.2482,0.5475,0.6674,0.7261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6413,,,,,,,,,,,,,,,0.2786,0.2898,0.4298,,,,,,,,,,,,,,,,,
1059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7391,0.7803,0.8856,0.6068,0.6833,0.6514,0.5669,0.6607,0.5539,0.835,0.2614,0.5553,0.6818,0.7248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6392,,,,,,,,,,,,,,,0.294,0.3059,0.4444,,,,,,,,,,,,,,,,,
1060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7508,0.7957,0.8872,0.6193,0.6923,0.6476,0.5598,0.6595,0.5586,0.8413,0.2755,0.5545,0.6919,0.716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6372,,,,,,,,,,,,,,,0.3095,0.322,0.459,,,,,,,,,,,,,,,,,
1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7619,0.7987,0.881,0.6219,0.6842,0.6357,0.5488,0.651,0.5635,0.8471,0.2845,0.5505,0.6895,0.7037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6433,,,,,,,,,,,,,,,0.3262,0.3356,0.4714,,,,,,,,,,,,,,,,,
1062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7734,0.7981,0.8779,0.623,0.6773,0.6296,0.5445,0.6464,0.575,0.8552,0.2911,0.5467,0.6834,0.6996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6495,,,,,,,,,,,,,,,0.3429,0.3492,0.4838,,,,,,,,,,,,,,,,,
1063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7855,0.8026,0.8891,0.6334,0.6867,0.6358,0.5541,0.6564,0.5977,0.8691,0.2947,0.5495,0.6815,0.7146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6557,,,,,,,,,,,,,,,0.3595,0.3627,0.4962,,,,,,,,,,,,,,,,,
1064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8003,0.8125,0.9066,0.6494,0.7007,0.6499,0.5703,0.6726,0.6252,0.8835,0.3014,0.562,0.6863,0.7352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6618,,,,,,,,,,,,,,,0.3762,0.3763,0.5086,,,,,,,,,,,,,,,,,
1065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.821,0.8271,0.9244,0.6676,0.7141,0.6775,0.5895,0.6892,0.6505,0.8939,0.3187,0.5852,0.6993,0.7495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.668,,,,,,,,,,,,,,,0.3929,0.3898,0.521,,,,,,,,,,,,,,,,,
1066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8422,0.8405,0.9407,0.6856,0.7224,0.71,0.6069,0.7033,0.6709,0.9023,0.3425,0.6058,0.7154,0.7585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6741,,,,,,,,,,,,,,,0.4095,0.4034,0.5334,,,,,,,,,,,,,,,,,
1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8587,0.8505,0.9525,0.6995,0.715,0.7316,0.6155,0.7111,0.6872,0.9092,0.3669,0.6167,0.735,0.7629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6803,,,,,,,,,,,,,,,0.4262,0.4169,0.5458,,,,,,,,,,,,,,,,,
1068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8739,0.8541,0.9578,0.7086,0.7037,0.7504,0.6234,0.7162,0.6989,0.9149,0.3907,0.6232,0.7505,0.7686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6865,,,,,,,,,,,,,,,0.4429,0.4305,0.5582,,,,,,,,,,,,,,,,,
1069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8899,0.8455,0.9563,0.7121,0.7021,0.7788,0.6378,0.7208,0.6937,0.9189,0.4123,0.6252,0.751,0.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6926,,,,,,,,,,,,,,,0.4595,0.4441,0.5706,,,,,,,,,,,,,,,,,
1070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9062,0.8372,0.9533,0.7195,0.7112,0.8025,0.6524,0.7264,0.6875,0.9252,0.4347,0.6253,0.7458,0.7925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6988,,,,,,,,,,,,,,,0.4762,0.4576,0.583,,,,,,,,,,,,,,,,,
1071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9234,0.844,0.9519,0.7413,0.7337,0.8037,0.6625,0.736,0.7093,0.9409,0.4633,0.6217,0.7433,0.8032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.705,,,,,,,,,,,,,,,0.4857,0.4678,0.5986,,,,,,,,,,,,,,,,,
1072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9413,0.8531,0.9488,0.764,0.7582,0.7984,0.6676,0.743,0.7386,0.9578,0.4942,0.6188,0.7399,0.8069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7111,,,,,,,,,,,,,,,0.4952,0.478,0.6142,,,,,,,,,,,,,,,,,
1073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9608,0.8512,0.9426,0.7744,0.7749,0.799,0.6657,0.7383,0.7511,0.9655,0.519,0.6302,0.7305,0.7991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7173,,,,,,,,,,,,,,,0.5048,0.4881,0.6298,,,,,,,,,,,,,,,,,
1074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.977,0.8459,0.9373,0.7772,0.7794,0.8005,0.6605,0.7316,0.7565,0.9686,0.5358,0.6494,0.7252,0.7907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7235,,,,,,,,,,,,,,,0.5143,0.4983,0.6454,,,,,,,,,,,,,,,,,
1075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9876,0.8469,0.9387,0.7757,0.765,0.8028,0.6591,0.7379,0.761,0.9729,0.5484,0.664,0.7376,0.7913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7296,,,,,,,,,,,,,,,0.5238,0.5085,0.661,,,,,,,,,,,,,,,,,
1076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9927,0.8487,0.9447,0.7759,0.7485,0.8177,0.6607,0.7488,0.7592,0.9768,0.5579,0.6745,0.7539,0.7969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7358,,,,,,,,,,,,,,,0.5333,0.5186,0.6766,,,,,,,,,,,,,,,,,
