wavelength,CyOFP1 ex,CyOFP1 em,mOrange ex,mOrange em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,mWasabi 2p,mOrange 2p,mKO&kappa; 2p,mCitrine 2p,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,mKO&kappa; ex,mKO&kappa; em,mGold ex,mGold em,mGold 2p,mScarlet 2p,mNeonGreen 2p
711,,0.0106,,,,,,0.0012,,0.0003,,0.0297,,0.0839,,,0.0056,0.9161,1.2132,0.301,,,,,0.045,,,,,,,0.086,,0.1015
712,,0.0094,,,,,,0.0012,,0.0003,,0.0271,,0.0824,,,0.0052,0.8988,1.1696,0.3006,,,,,0.0456,,,,,,,0.0848,,0.0943
713,,0.0083,,,,,,0.0011,,0.0003,,0.0281,,0.0807,,,0.005,0.8797,1.1335,0.2989,,,,,0.046,,,,,,,0.0836,,0.0887
714,,0.0073,,,,,,0.0011,,0.0003,,0.0268,,0.0789,,,0.005,0.8593,1.1027,0.2957,,,,,0.0465,,,,,,,0.0824,,0.083
715,,0.0063,,,,,,0.001,,0.0003,,0.0259,,0.0769,,,0.0049,0.8382,1.0729,0.2912,,,,,0.0472,,,,,,,0.0812,,0.0774
716,,0.0054,,,,,,0.001,,0.0004,,0.0254,,0.0748,,,0.0047,0.8155,1.048,0.2851,,,,,0.0482,,,,,,,0.08,,0.0717
717,,0.0047,,,,,,0.0009,,0.0004,,0.0252,,0.0725,,,0.0042,0.7901,1.0263,0.2766,,,,,0.0495,,,,,,,0.0789,,0.068
718,,0.004,,,,,,0.0009,,0.0004,,0.0232,,0.0701,,,0.0037,0.7655,1.0039,0.2679,,,,,0.0509,,,,,,,0.0777,,0.0642
719,,0.0035,,,,,,0.0009,,0.0004,,0.0222,,0.0676,,,0.0035,0.745,0.9778,0.2618,,,,,0.0525,,,,,,,0.0765,,0.0605
720,,0.003,,,,,,0.0008,,0.0004,,0.0227,,0.0651,,,0.0035,0.7294,0.9548,0.2561,,,,,0.0539,,,,,,,0.0753,,0.0567
721,,0.0027,,,,,,0.0008,,0.0003,,0.0224,,0.0625,,,0.0036,0.719,0.938,0.2495,,,,,0.0547,,,,,,,0.0738,,0.0542
722,,0.0024,,,,,,0.0008,,0.0003,,0.0224,,0.0601,,,0.0038,0.7124,0.9252,0.2423,,,,,0.0552,,,,,,,0.0724,,0.0517
723,,0.0022,,,,,,0.0007,,0.0002,,0.0218,,0.0577,,,0.0039,0.7089,0.9131,0.234,,,,,0.0558,,,,,,,0.0709,,0.0491
724,,0.002,,,,,,0.0007,,0.0003,,0.0218,,0.0555,,,0.004,0.7057,0.9017,0.2247,,,,,0.0564,,,,,,,0.0695,,0.0466
725,,0.002,,,,,,0.0007,,0.0003,,0.0204,,0.0534,,,0.0038,0.6999,0.891,0.2144,,,,,0.057,,,,,,,0.068,,0.0449
726,,0.0019,,,,,,0.0007,,0.0003,,0.0201,,0.0516,,,0.0036,0.6918,0.8828,0.2049,,,,,0.0577,,,,,,,0.0666,,0.0432
727,,0.0019,,,,,,0.0006,,0.0003,,0.0194,,0.0499,,,0.0036,0.6817,0.8728,0.1975,,,,,0.0586,,,,,,,0.0651,,0.0416
728,,0.0019,,,,,,0.0006,,0.0003,,0.0211,,0.0484,,,0.0036,0.6677,0.8664,0.1908,,,,,0.0597,,,,,,,0.0637,,0.0399
729,,0.0019,,,,,,0.0006,,0.0002,,0.0211,,0.0471,,,0.0037,0.6488,0.8682,0.1837,,,,,0.0608,,,,,,,0.0622,,0.0384
730,,0.002,,,,,,0.0006,,0.0002,,0.0223,,0.046,,,0.0039,0.6265,0.877,0.1768,,,,,0.0621,,,,,,,0.0608,,0.0369
731,,0.0021,,,,,,0.0006,,0.0002,,0.0235,,0.0451,,,0.0042,0.6032,0.8969,0.1704,,,,,0.0638,,,,,,,0.0575,,0.0354
732,,0.0021,,,,,,0.0006,,0.0003,,0.0234,,0.0442,,,0.0045,0.5784,0.9194,0.1648,,,,,0.0657,,,,,,,0.0541,,0.0339
733,,0.0022,,,,,,0.0005,,0.0003,,0.0216,,0.0435,,,0.0048,0.5534,0.9346,0.1595,,,,,0.067,,,,,,,0.0508,,0.0327
734,,0.0022,,,,,,0.0005,,0.0003,,0.0216,,0.0429,,,0.005,0.5282,0.9354,0.1545,,,,,0.0684,,,,,,,0.0475,,0.0315
735,,0.0022,,,,,,0.0004,,0.0003,,0.0213,,0.0424,,,0.005,0.5033,0.9094,0.1498,,,,,0.071,,,,,,,0.0442,,0.0303
736,,0.0022,,,,,,0.0005,,0.0003,,0.0189,,0.0419,,,0.005,0.4781,0.8764,0.1447,,,,,0.0742,,,,,,,0.0408,,0.0291
737,,0.0021,,,,,,0.0004,,0.0002,,0.0182,,0.0415,,,0.0052,0.4522,0.8595,0.138,,,,,0.0769,,,,,,,0.0375,,0.0283
738,,0.002,,,,,,0.0004,,0.0002,,0.0177,,0.0411,,,0.0054,0.4269,0.8566,0.1313,,,,,0.0794,,,,,,,0.0342,,0.0275
739,,0.0018,,,,,,0.0004,,0.0002,,0.0172,,0.0407,,,0.0056,0.4027,0.8678,0.1258,,,,,0.0822,,,,,,,0.0309,,0.0267
740,,0.0015,,,,,,0.0004,,0.0002,,0.0161,,0.0403,,,0.0057,0.3803,0.8794,0.1209,,,,,0.0848,,,,,,,0.0275,1.7232,0.0259
741,,0.0012,,,,,,0.0004,,0.0002,,0.0153,,0.0398,,,0.0057,0.3608,0.8795,0.1157,,,,,0.0872,,,,,,,0.0266,1.6655,0.0252
742,,0.0007,,,,,,0.0004,,0.0002,,0.0149,,0.0393,,,0.0058,0.343,0.8696,0.1109,,,,,0.09,,,,,,,0.0256,1.6078,0.0244
743,,0.0002,,,,,,0.0004,,0.0002,,0.0135,,0.0388,,,0.0058,0.3258,0.8478,0.1067,,,,,0.0934,,,,,,,0.0246,1.5501,0.0236
744,,0.0,,,,,,0.0003,,0.0002,,0.0129,,0.0382,,,0.006,0.3087,0.8319,0.1028,,,,,0.0964,,,,,,,0.0236,1.4924,0.0228
745,,0.0,,,,,,0.0003,,0.0002,,0.0112,,0.0375,,,0.0063,0.2892,0.8362,0.0985,,,,,0.0988,,,,,,,0.0227,1.4603,0.0224
746,,0.0,,,,,,0.0003,,0.0002,,0.0108,,0.0368,,,0.0065,0.2703,0.8465,0.0948,,,,,0.1008,,,,,,,0.0217,1.4282,0.0219
747,,0.0,,,,,,0.0003,,0.0002,,0.0107,,0.036,,,0.0066,0.255,0.8568,0.0921,,,,,0.1019,,,,,,,0.0207,1.396,0.0215
748,,,,,,,,0.0003,,0.0002,,0.0129,,0.0351,,,0.0068,0.243,0.8613,0.0899,,,,,0.1031,,,,,,,0.0197,1.3639,0.021
749,,,,,,,,0.0003,,,,,,0.0342,,,0.0074,0.2326,0.8545,0.0884,,,,,0.1053,,,,,,,0.0188,1.2938,0.0205
750,,,,,,,,0.0003,,,,,,0.0332,,,0.0081,0.2229,0.838,0.0877,,,,,0.1087,,,,,,,0.0178,1.2237,0.0201
751,,,,,,,,,,,,,,0.0322,,,0.0091,0.2133,0.8116,0.088,,,,,0.1144,,,,,,,0.0171,1.1537,0.0196
752,,,,,,,,,,,,,,0.0311,,,0.0101,0.2022,0.7781,0.0882,,,,,0.1213,,,,,,,0.0165,1.0836,0.0191
753,,,,,,,,,,,,,,0.0301,,,0.0105,0.1875,0.7432,0.0872,,,,,0.1271,,,,,,,0.0159,1.0572,0.0189
754,,,,,,,,,,,,,,0.029,,,0.0107,0.1728,0.7063,0.0849,,,,,0.1314,,,,,,,0.0152,1.0307,0.0187
755,,,,,,,,,,,,,,0.0279,,,0.0104,0.16,0.6675,0.0817,,,,,0.1345,,,,,,,0.0146,1.0042,0.0184
756,,,,,,,,,,,,,,0.0268,,,0.01,0.1479,0.6302,0.0781,,,,,0.1371,,,,,,,0.0139,0.9778,0.0182
757,,,,,,,,,,,,,,0.0257,,,0.0094,0.1367,0.6003,0.0745,,,,,0.139,,,,,,,0.0133,0.9703,0.018
758,,,,,,,,,,,,,,0.0246,,,0.0089,0.1271,0.5737,0.0711,,,,,0.142,,,,,,,0.0127,0.9628,0.0179
759,,,,,,,,,,,,,,0.0235,,,0.009,0.1187,0.5462,0.0687,,,,,0.1503,,,,,,,0.012,0.9552,0.0178
760,,,,,,,,,,,,,,0.0224,,,0.0094,0.1108,0.5189,0.0662,,,,,0.1588,,,,,,,0.0114,0.9477,0.0176
761,,,,,,,,,,,,,,0.0214,,,0.0098,0.1029,0.4919,0.0628,,,,,0.1623,,,,,,,0.011,0.9191,0.0178
762,,,,,,,,,,,,,,0.0205,,,0.0101,0.0952,0.4632,0.0591,,,,,0.1628,,,,,,,0.0106,0.8905,0.0179
763,,,,,,,,,,,,,,0.0195,,,0.0102,0.0875,0.4292,0.0553,,,,,0.1615,,,,,,,0.0102,0.8618,0.018
764,,,,,,,,,,,,,,0.0187,,,0.0099,0.0806,0.3978,0.0513,,,,,0.1584,,,,,,,0.0098,0.8332,0.0182
765,,,,,,,,,,,,,,0.0178,,,0.009,0.0744,0.3772,0.0474,,,,,0.1544,,,,,,,0.0094,0.8049,0.0183
766,,,,,,,,,,,,,,0.0171,,,0.008,0.0685,0.361,0.044,,,,,0.1521,,,,,,,0.0091,0.7766,0.0183
767,,,,,,,,,,,,,,0.0165,,,0.0077,0.0629,0.3449,0.0412,,,,,0.1539,,,,,,,0.0087,0.7483,0.0184
768,,,,,,,,,,,,,,0.0159,,,0.0076,0.0579,0.3271,0.0389,,,,,0.1565,,,,,,,0.0083,0.72,0.0184
769,,,,,,,,,,,,,,0.0154,,,0.0078,0.0529,0.3039,0.0371,,,,,0.1583,,,,,,,0.0079,0.6997,0.0189
770,,,,,,,,,,,,,,0.015,,,0.0081,0.0482,0.2755,0.0356,,,,,0.1609,,,,,,,0.0075,0.6795,0.0194
771,,,,,,,,,,,,,,0.0147,,,0.0084,0.0445,0.2413,0.0344,,,,,0.165,,,,,,,0.0074,0.6592,0.0199
772,,,,,,,,,,,,,,0.0144,,,0.0086,0.0412,0.2082,0.0335,,,,,0.1695,,,,,,,0.0073,0.639,0.0204
773,,,,,,,,,,,,,,0.0143,,,0.0088,0.0375,0.1815,0.0327,,,,,0.1731,,,,,,,0.0071,0.6032,0.0208
774,,,,,,,,,,,,,,,,,0.0093,0.0344,0.1587,0.0317,,,,,0.176,,,,,,,0.007,0.5675,0.0212
775,,,,,,,,,,,,,,,,,0.0099,0.0321,0.138,0.0302,,,,,0.1781,,,,,,,0.0069,0.5317,0.0217
776,,,,,,,,,,,,,,,,,0.0107,0.0302,0.1198,0.0286,,,,,0.1811,,,,,,,0.0068,0.496,0.0221
777,,,,,,,,,,,,,,,,,0.0118,0.0286,0.1029,0.0273,,,,,0.1865,,,,,,,0.0067,0.4732,0.0227
778,,,,,,,,,,,,,,,,,0.013,0.0276,0.0894,0.0265,,,,,0.1944,,,,,,,0.0066,0.4505,0.0234
779,,,,,,,,,,,,,,,,,0.0143,0.027,0.0794,0.0261,,,,,0.2055,,,,,,,0.0064,0.4277,0.024
780,,,,,,,,,,,,,,,,,0.0157,0.0266,0.0727,0.026,,,,,0.2168,,,,,,,0.0063,0.405,0.0246
781,,,,,,,,,,,,,,,,,0.0171,0.0253,0.0681,0.0256,,,,,0.2252,,,,,,,0.0063,0.3732,0.0252
782,,,,,,,,,,,,,,,,,0.0183,0.0245,0.0644,0.0252,,,,,0.2317,,,,,,,0.0062,0.3413,0.0258
783,,,,,,,,,,,,,,,,,0.0185,0.0263,0.0595,0.0249,,,,,0.2367,,,,,,,0.0062,0.3095,0.0264
784,,,,,,,,,,,,,,,,,0.0185,0.0294,0.055,0.0248,,,,,0.2411,,,,,,,0.0061,0.2777,0.027
785,,,,,,,,,,,,,,,,,0.0188,0.0331,0.0509,0.025,,,,,0.2456,,,,,,,0.0061,0.2588,0.028
786,,,,,,,,,,,,,,,,,0.0195,0.0355,0.0479,0.0252,,,,,0.2504,,,,,,,0.0061,0.2399,0.0289
787,,,,,,,,,,,,,,,,,0.0204,0.0347,0.0462,0.0248,,,,,0.2583,,,,,,,0.006,0.221,0.0298
788,,,,,,,,,,,,,,,,,0.0218,0.0312,0.0452,0.024,,,,,0.2645,,,,,,,0.006,0.2021,0.0307
789,,,,,,,,,,,,,,,,,0.0235,0.0251,0.0444,0.0228,,,,,0.2633,,,,,,,0.0059,0.1858,0.0314
790,,,,,,,,,,,,,,,,,0.0257,0.0195,0.0438,0.0217,,,,,0.2583,,,,,,,0.0059,0.1696,0.0321
791,,,,,,,,,,,,,,,,,0.0281,0.0166,0.0429,0.0211,,,,,0.2521,,,,,,,0.0059,0.1533,0.0328
792,,,,,,,,,,,,,,,,,0.0309,0.0157,0.0421,0.0211,,,,,0.2473,,,,,,,0.006,0.137,0.0335
793,,,,,,,,,,,,,,,,,0.0344,0.0165,0.0412,0.0218,,,,,0.246,,,,,,,0.006,0.1272,0.0354
794,,,,,,,,,,,,,,,,,0.0381,0.018,0.0404,0.0231,,,,,0.2503,,,,,,,0.0061,0.1175,0.0373
795,,,,,,,,,,,,,,,,,0.0415,0.0187,0.0395,0.0246,,,,,0.2638,,,,,,,0.0061,0.1077,0.0392
796,,,,,,,,,,,,,,,,,0.0449,0.0193,0.0387,0.0264,,,,,0.2783,,,,,,,0.0061,0.0979,0.0411
797,,,,,,,,,,,,,,,,,0.0498,0.0202,0.0378,0.0284,,,,,0.2861,,,,,,,0.0062,0.09,0.0422
798,,,,,,,,,,,,,,,,,0.0536,0.021,0.0369,0.0305,,,,,0.2908,,,,,,,0.0062,0.0822,0.0433
799,,,,,,,,,,,,,,,,,0.0529,0.0211,0.0361,0.0325,,,,,0.294,,,,,,,0.0063,0.0743,0.0443
800,,,,,,,,,,,,,,,,,0.0499,0.0207,0.0352,0.0345,,,,,0.297,,,,,,,0.0063,0.0665,0.0454
801,,,,,,,,,,,,,,,,,0.0473,0.0201,0.0344,0.0371,,,,,0.3035,,,,,,,0.0064,0.0618,0.0471
802,,,,,,,,,,,,,,,,,0.0459,0.0194,0.0335,0.0394,,,,,0.3105,,,,,,,0.0064,0.057,0.0488
803,,,,,,,,,,,,,,,,,0.0468,0.0184,0.0327,0.0394,,,,,0.3124,,,,,,,0.0065,0.0523,0.0505
804,,,,,,,,,,,,,,,,,0.0506,0.0178,0.0318,0.0383,,,,,0.3104,,,,,,,0.0065,0.0476,0.0522
805,,,,,,,,,,,,,,,,,0.0586,0.0183,0.0311,0.0373,,,,,0.3077,,,,,,,0.0066,0.0443,0.0534
806,,,,,,,,,,,,,,,,,0.0663,0.0191,0.0303,0.0371,,,,,0.3066,,,,,,,0.0067,0.0409,0.0547
807,,,,,,,,,,,,,,,,,0.0694,0.0196,0.0292,0.0388,,,,,0.3063,,,,,,,0.0067,0.0376,0.056
808,,,,,,,,,,,,,,,,,0.0716,0.0203,0.0277,0.0424,,,,,0.3106,,,,,,,0.0068,0.0342,0.0572
809,,,,,,,,,,,,,,,,,0.0753,0.0209,0.0255,0.0484,,,,,0.326,,,,,,,0.0069,0.0317,0.0599
810,,,,,,,,,,,,,,,,,0.0794,0.0213,0.0231,0.0542,,,,,0.3417,,,,,,,0.0069,0.0292,0.0626
811,,,,,,,,,,,,,,,,,0.0827,0.0218,0.0208,0.057,,,,,0.3476,,,,,,,0.0074,0.0267,0.0653
812,,,,,,,,,,,,,,,,,0.086,0.0223,0.0187,0.0586,,,,,0.3505,,,,,,,0.0078,0.0242,0.0679
813,,,,,,,,,,,,,,,,,0.0895,0.0226,0.0172,0.0601,,,,,0.3542,,,,,,,0.0083,0.0228,0.0706
814,,,,,,,,,,,,,,,,,0.0932,0.0228,0.0159,0.0618,,,,,0.356,,,,,,,0.0088,0.0214,0.0732
815,,,,,,,,,,,,,,,,,0.0975,0.0234,0.0145,0.0635,,,,,0.3509,,,,,,,0.0092,0.02,0.0759
816,,,,,,,,,,,,,,,,,0.1028,0.0238,0.0132,0.0663,,,,,0.3501,,,,,,,0.0097,0.0186,0.0785
817,,,,,,,,,,,,,,,,,0.1086,0.0232,0.0125,0.072,,,,,0.367,,,,,,,0.0102,0.0174,0.0812
818,,,,,,,,,,,,,,,,,0.1138,0.0226,0.0122,0.0785,,,,,0.3907,,,,,,,0.0106,0.0162,0.0838
819,,,,,,,,,,,,,,,,,0.1177,0.0233,0.0124,0.0839,,,,,0.4132,,,,,,,0.0111,0.0149,0.0865
820,,,,,,,,,,,,,,,,,0.1218,0.0244,0.0129,0.0886,,,,,0.4324,,,,,,,0.0116,0.0137,0.0891
821,,,,,,,,,,,,,,,,,0.128,0.025,0.0138,0.092,,,,,0.4421,,,,,,,0.0122,0.013,0.091
822,,,,,,,,,,,,,,,,,0.1352,0.0257,0.0146,0.0942,,,,,0.4429,,,,,,,0.0128,0.0123,0.0929
823,,,,,,,,,,,,,,,,,0.1415,0.0267,0.0147,0.0959,,,,,0.4361,,,,,,,0.0135,0.0116,0.0948
824,,,,,,,,,,,,,,,,,0.1466,0.0274,0.0146,0.0986,,,,,0.4317,,,,,,,0.0141,0.0109,0.0967
825,,,,,,,,,,,,,,,,,0.1508,0.0271,0.0149,0.1034,,,,,0.4361,,,,,,,0.0148,0.0105,0.0999
826,,,,,,,,,,,,,,,,,0.1559,0.0268,0.0153,0.1086,,,,,0.4446,,,,,,,0.0154,0.01,0.1032
827,,,,,,,,,,,,,,,,,0.1642,0.0276,0.0155,0.1134,,,,,0.4584,,,,,,,0.0161,0.0095,0.1064
828,,,,,,,,,,,,,,,,,0.1745,0.0285,0.0157,0.1175,,,,,0.4722,,,,,,,0.0167,0.009,0.1097
829,,,,,,,,,,,,,,,,,0.1858,0.0292,0.016,0.1201,,,,,0.4777,,,,,,,0.0173,0.0089,0.1123
830,,,,,,,,,,,,,,,,,0.1943,0.03,0.0162,0.123,,,,,0.4822,,,,,,,0.018,0.0087,0.1149
831,,,,,,,,,,,,,,,,,0.1919,0.0307,0.0166,0.1276,,,,,0.4926,,,,,,,0.0185,0.0086,0.1176
832,,,,,,,,,,,,,,,,,0.1899,0.0314,0.0172,0.133,,,,,0.5042,,,,,,,0.0189,0.0084,0.1202
833,,,,,,,,,,,,,,,,,0.2091,0.0321,0.0181,0.1391,,,,,0.5139,,,,,,,0.0194,0.0083,0.1234
834,,,,,,,,,,,,,,,,,0.234,0.0329,0.019,0.145,,,,,0.5223,,,,,,,0.0199,0.0082,0.1265
835,,,,,,,,,,,,,,,,,0.2408,0.0336,0.0196,0.1495,,,,,0.5298,,,,,,,0.0204,0.0081,0.1297
836,,,,,,,,,,,,,,,,,0.2382,0.0344,0.02,0.1526,,,,,0.5321,,,,,,,0.0209,0.0079,0.1328
837,,,,,,,,,,,,,,,,,0.2362,0.0354,0.0196,0.1544,,,,,0.5254,,,,,,,0.0214,0.0081,0.1378
838,,,,,,,,,,,,,,,,,0.2358,0.0365,0.0191,0.1562,,,,,0.5185,,,,,,,0.0218,0.0082,0.1427
839,,,,,,,,,,,,,,,,,0.2437,0.0374,0.0196,0.1595,,,,,0.5186,,,,,,,0.0223,0.0084,0.1476
840,,,,,,,,,,,,,,,,,0.2638,0.0382,0.0204,0.1639,,,,,0.5225,,,,,,,0.0228,0.0085,0.1525
841,,,,,,,,,,,,,,,,,0.2942,0.0389,0.0214,0.1691,,,,,0.5278,,,,,,,0.0244,0.0088,0.1563
842,,,,,,,,,,,,,,,,,0.3111,0.0395,0.0226,0.1748,,,,,0.5355,,,,,,,0.026,0.009,0.1601
843,,,,,,,,,,,,,,,,,0.2984,0.0406,0.0241,0.1811,,,,,0.5483,,,,,,,0.0276,0.0093,0.1639
844,,,,,,,,,,,,,,,,,0.2785,0.0419,0.0255,0.1873,,,,,0.562,,,,,,,0.0291,0.0095,0.1676
845,,,,,,,,,,,,,,,,,0.2622,0.0432,0.026,0.1918,,,,,0.5695,,,,,,,0.0307,0.0098,0.1731
846,,,,,,,,,,,,,,,,,0.2568,0.0444,0.0264,0.1956,,,,,0.5758,,,,,,,0.0323,0.0101,0.1785
847,,,,,,,,,,,,,,,,,0.2724,0.0455,0.0272,0.1987,,,,,0.5837,,,,,,,0.0339,0.0103,0.184
848,,,,,,,,,,,,,,,,,0.2972,0.0465,0.028,0.2025,,,,,0.5933,,,,,,,0.0355,0.0106,0.1894
849,,,,,,,,,,,,,,,,,0.3279,0.0475,0.0284,0.2094,,,,,0.6076,,,,,,,0.0371,0.011,0.1967
850,,,,,,,,,,,,,,,,,0.3604,0.0488,0.0288,0.2189,,,,,0.6259,,,,,,,0.0387,0.0115,0.2041
851,,,,,,,,,,,,,,,,,0.3847,0.0506,0.0291,0.229,,,,,0.6464,,,,,,,0.0408,0.0119,0.2114
852,,,,,,,,,,,,,,,,,0.4,0.0524,0.0295,0.2391,,,,,0.663,,,,,,,0.043,0.0123,0.2187
853,,,,,,,,,,,,,,,,,0.4049,0.0542,0.0301,0.2491,,,,,0.6694,,,,,,,0.0451,0.0126,0.2249
854,,,,,,,,,,,,,,,,,0.4028,0.0561,0.0311,0.2592,,,,,0.6725,,,,,,,0.0473,0.0128,0.231
855,,,,,,,,,,,,,,,,,0.3943,0.0581,0.0326,0.269,,,,,0.6781,,,,,,,0.0494,0.013,0.2371
856,,,,,,,,,,,,,,,,,0.3896,0.0603,0.034,0.2799,,,,,0.6884,,,,,,,0.0516,0.0132,0.2433
857,,,,,,,,,,,,,,,,,0.3995,0.0625,0.0347,0.2925,,,,,0.7042,,,,,,,0.0537,0.0137,0.2523
858,,,,,,,,,,,,,,,,,0.417,0.0646,0.0349,0.3049,,,,,0.7226,,,,,,,0.0559,0.0141,0.2614
859,,,,,,,,,,,,,,,,,0.4393,0.0664,0.0347,0.316,,,,,0.7442,,,,,,,0.058,0.0145,0.2705
860,,,,,,,,,,,,,,,,,0.464,0.0683,0.0348,0.3278,,,,,0.7651,,,,,,,0.0602,0.0149,0.2795
861,,,,,,,,,,,,,,,,,0.486,0.0706,0.0357,0.3417,,,,,0.7801,,,,,,,0.0637,0.0154,0.2859
862,,,,,,,,,,,,,,,,,0.5028,0.0731,0.0374,0.3561,,,,,0.7923,,,,,,,0.0672,0.0158,0.2922
863,,,,,,,,,,,,,,,,,0.5107,0.0755,0.0395,0.37,,,,,0.8036,,,,,,,0.0707,0.0163,0.2986
864,,,,,,,,,,,,,,,,,0.5158,0.0778,0.0419,0.3823,,,,,0.8112,,,,,,,0.0742,0.0168,0.3049
865,,,,,,,,,,,,,,,,,0.5237,0.0803,0.0444,0.392,,,,,0.8147,,,,,,,0.0777,0.0175,0.3134
866,,,,,,,,,,,,,,,,,0.5325,0.0827,0.0471,0.4002,,,,,0.8174,,,,,,,0.0812,0.0181,0.3219
867,,,,,,,,,,,,,,,,,0.5418,0.0848,0.0502,0.4077,,,,,0.8234,,,,,,,0.0847,0.0188,0.3304
868,,,,,,,,,,,,,,,,,0.5494,0.0868,0.0538,0.4149,,,,,0.8281,,,,,,,0.0882,0.0195,0.3388
869,,,,,,,,,,,,,,,,,0.555,0.0886,0.0577,0.4223,,,,,0.8285,,,,,,,0.0917,0.0199,0.3452
870,,,,,,,,,,,,,,,,,0.5588,0.0903,0.0617,0.4296,,,,,0.8265,,,,,,,0.0952,0.0202,0.3515
871,,,,,,,,,,,,,,,,,0.5588,0.0928,0.0658,0.4372,,,,,0.8234,,,,,,,0.0989,0.0206,0.3579
872,,,,,,,,,,,,,,,,,0.5598,0.0956,0.0702,0.4451,,,,,0.8205,,,,,,,0.1025,0.0209,0.3642
873,,,,,,,,,,,,,,,,,0.5714,0.0979,0.0749,0.4547,,,,,0.822,,,,,,,0.1061,0.0213,0.374
874,,,,,,,,,,,,,,,,,0.5833,0.0997,0.08,0.4637,,,,,0.8235,,,,,,,0.1097,0.0217,0.3838
875,,,,,,,,,,,,,,,,,0.5804,0.1014,0.086,0.4682,,,,,0.8183,,,,,,,0.1134,0.0221,0.3935
876,,,,,,,,,,,,,,,,,0.5723,0.1028,0.0922,0.4702,,,,,0.8091,,,,,,,0.117,0.0224,0.4033
877,,,,,,,,,,,,,,,,,0.5704,0.1029,0.0985,0.472,,,,,0.7989,,,,,,,0.1206,0.0231,0.4099
878,,,,,,,,,,,,,,,,,0.5716,0.1033,0.104,0.4756,,,,,0.7919,,,,,,,0.1242,0.0237,0.4164
879,,,,,,,,,,,,,,,,,0.5724,0.1055,0.1079,0.4833,,,,,0.7929,,,,,,,0.1279,0.0244,0.423
880,,,,,,,,,,,,,,,,,0.5789,0.1081,0.1103,0.4944,,,,,0.8003,,,,,,,0.1315,0.025,0.4296
881,,,,,,,,,,,,,,,,,0.5967,0.1095,0.1121,0.508,,,,,0.8121,,,,,,,0.1362,0.0255,0.44
882,,,,,,,,,,,,,,,,,0.6115,0.111,0.1134,0.5203,,,,,0.8208,,,,,,,0.141,0.0259,0.4505
883,,,,,,,,,,,,,,,,,0.6106,0.1132,0.1139,0.5276,,,,,0.8186,,,,,,,0.1457,0.0263,0.461
884,,,,,,,,,,,,,,,,,0.6097,0.1154,0.1149,0.5337,,,,,0.815,,,,,,,0.1504,0.0268,0.4715
885,,,,,,,,,,,,,,,,,0.6208,0.1172,0.1185,0.5419,,,,,0.8186,,,,,,,0.1552,0.0272,0.4764
886,,,,,,,,,,,,,,,,,0.6348,0.1194,0.1235,0.5506,,,,,0.8266,,,,,,,0.1599,0.0275,0.4813
887,,,,,,,,,,,,,,,,,0.6442,0.122,0.1285,0.557,,,,,0.8338,,,,,,,0.1647,0.0279,0.4862
888,,,,,,,,,,,,,,,,,0.6527,0.1244,0.134,0.562,,,,,0.8398,,,,,,,0.1694,0.0283,0.4911
889,,,,,,,,,,,,,,,,,0.6634,0.1265,0.1401,0.5685,,,,,0.8471,,,,,,,0.1741,0.0293,0.4995
890,,,,,,,,,,,,,,,,,0.673,0.1288,0.1451,0.5755,,,,,0.8538,,,,,,,0.1789,0.0303,0.5079
891,,,,,,,,,,,,,,,,,0.6791,0.1318,0.1466,0.5812,,,,,0.8551,,,,,,,0.1818,0.0313,0.5163
892,,,,,,,,,,,,,,,,,0.6866,0.1349,0.1472,0.5873,,,,,0.8577,,,,,,,0.1848,0.0323,0.5247
893,,,,,,,,,,,,,,,,,0.7006,0.1376,0.1492,0.5957,,,,,0.8685,,,,,,,0.1877,0.034,0.5292
894,,,,,,,,,,,,,,,,,0.7124,0.1398,0.151,0.6025,,,,,0.8781,,,,,,,0.1907,0.0356,0.5336
895,,,,,,,,,,,,,,,,,0.7132,0.1414,0.1512,0.6039,,,,,0.8792,,,,,,,0.1936,0.0372,0.5381
896,,,,,,,,,,,,,,,,,0.7109,0.1432,0.1504,0.6056,,,,,0.8798,,,,,,,0.1966,0.0389,0.5426
897,,,,,,,,,,,,,,,,,0.7128,0.1459,0.1492,0.6116,,,,,0.8863,,,,,,,0.1995,0.0398,0.5568
898,,,,,,,,,,,,,,,,,0.7171,0.1491,0.1471,0.6197,,,,,0.8932,,,,,,,0.2025,0.0408,0.571
899,,,,,,,,,,,,,,,,,0.7233,0.1526,0.1439,0.6311,,,,,0.8986,,,,,,,0.2054,0.0417,0.5852
900,,,,,,,,,,,,,,,,,0.7312,0.1559,0.1412,0.6422,,,,,0.9031,,,,,,,0.2083,0.0427,0.5994
901,,,,,,,,,,,,,,,,,0.7424,0.1592,0.1402,0.6463,,,,,0.9029,,,,,,,0.2064,0.0427,0.6059
902,,,,,,,,,,,,,,,,,0.7498,0.1625,0.1392,0.6453,,,,,0.9002,,,,,,,0.2044,0.0428,0.6125
903,,,,,,,,,,,,,,,,,0.7448,0.1659,0.1372,0.6424,,,,,0.901,,,,,,,0.2024,0.0429,0.619
