wavelength,TagRFP657 ex,TagRFP657 em,mPlum 2p,tdKatushka2 2p,Neptune 2p,eqFP670 2p,RDSmCherry1 ex,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP702 ex,eqFP650 2p,mGrape3 2p,E2-Crimson 2p,mKate 2p,RDSmCherry1 em,iRFP713 ex,iRFP713 em,iRFP720 ex,mCardinal ex,mCardinal em,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mPlum ex,mPlum em,Maroon0.1 ex,Maroon0.1 em,TDsmURFP ex,smURFP ex,smURFP em,mKate2 2p,Katushka 2p,mNeptune 2p,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,Sandercyanin ex,Sandercyanin em,SNIFP ex,SNIFP em,mGrape3 ex,mCarmine ex,miRFP670 ex,Neptune em,mGarnet ab,mGarnet ex,mCarmine em,mGarnet2 ex,mGarnet2 em,mStable em,mStable ex,mMaroon1 ex,mMaroon1 em,mNeptune681 ex,Neptune ex,mNeptune681 em,miRFP670 em,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP702 em,miRFP709 ex,iRFP720 em,miRFP709 em,E2-Crimson ex,miRFP ab,E2-Crimson em,TDsmURFP em,miRFP em,miRFP703 ex,miRFP703 em,miRFP720 em,miRFP720 ex,mKate S158A ex,mKate S158A em,HcRed ex,HcRed em,mGrape3 em,Katushka2S ex,Katushka2S em,mGarnet2 ab,mCarmine ab,mKate S158C ex,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,HcRed7 ex,HcRed7 em,miRFP670nano ex,miRFP670nano em,mGarnet em,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,mMaroon1 2p,BDFP1.6 ab,BDFP1.6 em,TagRFP675 ex,TagRFP675 em,mIFP ex,mIFP em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em
1145,,,0.7936,0.7964,0.8611,0.8508,,,,,,,,,,0.8514,0.8314,0.9538,0.8591,,,,,,,,,,,,,,,,,,,,0.926,0.6893,0.8837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3474,,,,,,,,,,,,,,
1146,,,0.7708,0.7913,0.8533,0.8617,,,,,,,,,,0.8743,0.8217,0.9398,0.858,,,,,,,,,,,,,,,,,,,,0.9289,0.6822,0.8862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3449,,,,,,,,,,,,,,
1147,,,0.7558,0.7947,0.8472,0.8698,,,,,,,,,,0.8901,0.8118,0.9236,0.8514,,,,,,,,,,,,,,,,,,,,0.9387,0.6787,0.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3425,,,,,,,,,,,,,,
1148,,,0.7511,0.7991,0.8446,0.8765,,,,,,,,,,0.8974,0.8051,0.9068,0.8429,,,,,,,,,,,,,,,,,,,,0.9492,0.6794,0.8757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.34,,,,,,,,,,,,,,
1149,,,0.7534,0.802,0.8468,0.8873,,,,,,,,,,0.8975,0.8047,0.8907,0.8351,,,,,,,,,,,,,,,,,,,,0.9524,0.6831,0.8646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3375,,,,,,,,,,,,,,
1150,,,0.7571,0.8052,0.851,0.8943,,,,,,,,,,0.8919,0.8057,0.875,0.8292,,,,,,,,,,,,,,,,,,,,0.9516,0.6872,0.8607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.335,,,,,,,,,,,,,,
1151,,,0.7657,0.8088,0.8548,0.8887,,,,,,,,,,0.8777,0.805,0.8602,0.8254,,,,,,,,,,,,,,,,,,,,0.9509,0.691,0.8493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3325,,,,,,,,,,,,,,
1152,,,0.7744,0.8115,0.8605,0.8812,,,,,,,,,,0.8634,0.8063,0.8486,0.8278,,,,,,,,,,,,,,,,,,,,0.9488,0.6967,0.8231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.33,,,,,,,,,,,,,,
1153,,,0.77,0.8133,0.8689,0.8812,,,,,,,,,,0.8613,0.811,0.8431,0.8401,,,,,,,,,,,,,,,,,,,,0.9421,0.7041,0.7974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3275,,,,,,,,,,,,,,
1154,,,0.7644,0.8134,0.8771,0.8779,,,,,,,,,,0.8576,0.8149,0.8388,0.8531,,,,,,,,,,,,,,,,,,,,0.9335,0.7113,0.783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.325,,,,,,,,,,,,,,
1155,,,0.773,0.8115,0.8821,0.8641,,,,,,,,,,0.8394,0.814,0.8302,0.8597,,,,,,,,,,,,,,,,,,,,0.9277,0.717,0.7785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3225,,,,,,,,,,,,,,
1156,,,0.779,0.8079,0.8849,0.8505,,,,,,,,,,0.8211,0.8107,0.8192,0.8627,,,,,,,,,,,,,,,,,,,,0.9209,0.7192,0.7829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3201,,,,,,,,,,,,,,
1157,,,0.7652,0.8022,0.8862,0.8461,,,,,,,,,,0.8137,0.8063,0.8068,0.8611,,,,,,,,,,,,,,,,,,,,0.907,0.7155,0.8004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3176,,,,,,,,,,,,,,
1158,,,0.7495,0.7956,0.8872,0.8428,,,,,,,,,,0.8113,0.8022,0.7949,0.8566,,,,,,,,,,,,,,,,,,,,0.8955,0.7106,0.8232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3151,,,,,,,,,,,,,,
1159,,,0.7466,0.7904,0.8883,0.835,,,,,,,,,,0.8107,0.7987,0.7843,0.8513,,,,,,,,,,,,,,,,,,,,0.8938,0.7078,0.836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3126,,,,,,,,,,,,,,
1160,,,0.7446,0.7867,0.8911,0.8272,,,,,,,,,,0.816,0.7972,0.7765,0.8476,,,,,,,,,,,,,,,,,,,,0.8981,0.7066,0.8417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3101,,,,,,,,,,,,,,
1161,,,0.7373,0.7852,0.8991,0.8234,,,,,,,,,,0.8309,0.8009,0.7735,0.8492,,,,,,,,,,,,,,,,,,,,0.9064,0.7088,0.8454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1162,,,0.7337,0.7842,0.9084,0.8192,,,,,,,,,,0.8431,0.8059,0.7716,0.8525,,,,,,,,,,,,,,,,,,,,0.9198,0.7127,0.8463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1163,,,0.7371,0.7828,0.915,0.8107,,,,,,,,,,0.8402,0.8081,0.7672,0.8542,,,,,,,,,,,,,,,,,,,,0.9396,0.7178,0.8468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1164,,,0.7376,0.7793,0.9195,0.8014,,,,,,,,,,0.8317,0.809,0.7637,0.8534,,,,,,,,,,,,,,,,,,,,0.9547,0.7212,0.8509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1165,,,0.7297,0.7728,0.9229,0.7946,,,,,,,,,,0.8243,0.8107,0.7632,0.8499,,,,,,,,,,,,,,,,,,,,0.9547,0.7196,0.8607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1166,,,0.723,0.7649,0.9233,0.7863,,,,,,,,,,0.8167,0.8105,0.7638,0.8443,,,,,,,,,,,,,,,,,,,,0.9447,0.7137,0.868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1167,,,0.7214,0.7553,0.9185,0.772,,,,,,,,,,0.8081,0.8048,0.7641,0.8367,,,,,,,,,,,,,,,,,,,,0.9261,0.7038,0.8692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1168,,,0.7232,0.7454,0.9124,0.7579,,,,,,,,,,0.8019,0.7979,0.7638,0.8281,,,,,,,,,,,,,,,,,,,,0.9042,0.6924,0.8747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1169,,,0.7316,0.7378,0.909,0.75,,,,,,,,,,0.803,0.7937,0.7619,0.8196,,,,,,,,,,,,,,,,,,,,0.886,0.682,0.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1170,,,0.7397,0.7316,0.906,0.7448,,,,,,,,,,0.8044,0.7898,0.7583,0.8099,,,,,,,,,,,,,,,,,,,,0.8739,0.6729,0.8936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1171,,,0.7396,0.7262,0.9031,0.7374,,,,,,,,,,0.7983,0.785,0.7521,0.7987,,,,,,,,,,,,,,,,,,,,0.8736,0.6661,0.896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1172,,,0.7349,0.7215,0.902,0.7334,,,,,,,,,,0.792,0.7818,0.7467,0.7885,,,,,,,,,,,,,,,,,,,,0.8771,0.6597,0.8967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1173,,,0.7276,0.7181,0.9042,0.7399,,,,,,,,,,0.7912,0.7818,0.7458,0.7821,,,,,,,,,,,,,,,,,,,,0.876,0.653,0.8945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1174,,,0.7191,0.7137,0.9059,0.7501,,,,,,,,,,0.793,0.7818,0.7471,0.7769,,,,,,,,,,,,,,,,,,,,0.8726,0.646,0.8859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1175,,,0.7091,0.7064,0.903,0.7555,,,,,,,,,,0.7948,0.7787,0.7488,0.7696,,,,,,,,,,,,,,,,,,,,0.8683,0.6373,0.8754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1176,,,0.7046,0.6984,0.8986,0.7601,,,,,,,,,,0.7999,0.7756,0.7505,0.761,,,,,,,,,,,,,,,,,,,,0.8644,0.6282,0.8691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1177,,,0.7164,0.692,0.8963,0.7679,,,,,,,,,,0.8125,0.7747,0.7509,0.7528,,,,,,,,,,,,,,,,,,,,0.8619,0.6203,0.8646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1178,,,0.7315,0.6855,0.8947,0.7725,,,,,,,,,,0.8244,0.7748,0.7515,0.7441,,,,,,,,,,,,,,,,,,,,0.8592,0.6126,0.8602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1179,,,0.7357,0.6768,0.892,0.7666,,,,,,,,,,0.8282,0.775,0.7537,0.7331,,,,,,,,,,,,,,,,,,,,0.8547,0.6037,0.8564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1180,,,0.7346,0.6677,0.889,0.7599,,,,,,,,,,0.828,0.7753,0.758,0.7216,,,,,,,,,,,,,,,,,,,,0.8464,0.5945,0.8535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1181,,,0.7345,0.6607,0.8872,0.761,,,,,,,,,,0.8259,0.7748,0.7649,0.7122,,,,,,,,,,,,,,,,,,,,0.8343,0.5855,0.8521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1182,,,0.732,0.6541,0.8844,0.7632,,,,,,,,,,0.8211,0.7735,0.7716,0.7028,,,,,,,,,,,,,,,,,,,,0.8228,0.5766,0.851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1183,,,0.7202,0.6455,0.8792,0.7633,,,,,,,,,,0.8144,0.7723,0.7766,0.6931,,,,,,,,,,,,,,,,,,,,0.8153,0.5688,0.8499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1184,,,0.7113,0.6365,0.8745,0.7647,,,,,,,,,,0.8089,0.7716,0.7794,0.6845,,,,,,,,,,,,,,,,,,,,0.8093,0.5621,0.8498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1185,,,0.7214,0.629,0.8731,0.7695,,,,,,,,,,0.8087,0.7707,0.7777,0.677,,,,,,,,,,,,,,,,,,,,0.8049,0.5561,0.851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1186,,,0.7329,0.6205,0.8714,0.7724,,,,,,,,,,0.8075,0.769,0.7754,0.6683,,,,,,,,,,,,,,,,,,,,0.7984,0.5491,0.8511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1187,,,0.7301,0.609,0.8666,0.7695,,,,,,,,,,0.8002,0.7668,0.7771,0.6576,,,,,,,,,,,,,,,,,,,,0.7862,0.5403,0.8484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1188,,,0.7226,0.5967,0.8607,0.7652,,,,,,,,,,0.789,0.764,0.7807,0.6459,,,,,,,,,,,,,,,,,,,,0.7718,0.53,0.8451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1189,,,0.7176,0.5844,0.8549,0.7614,,,,,,,,,,0.7735,0.7603,0.7843,0.6323,,,,,,,,,,,,,,,,,,,,0.7569,0.517,0.8436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1190,,,0.7079,0.5722,0.8492,0.758,,,,,,,,,,0.7584,0.7579,0.7881,0.6187,,,,,,,,,,,,,,,,,,,,0.7429,0.5041,0.8428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1191,,,0.6864,0.5624,0.844,0.757,,,,,,,,,,0.7505,0.7596,0.7913,0.608,,,,,,,,,,,,,,,,,,,,0.7333,0.4945,0.8407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1192,,,0.6684,0.5545,0.8397,0.7578,,,,,,,,,,0.7477,0.7623,0.7936,0.5984,,,,,,,,,,,,,,,,,,,,0.7264,0.4861,0.8407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1193,,,0.6685,0.5467,0.8365,0.7597,,,,,,,,,,0.7469,0.7636,0.7965,0.5889,,,,,,,,,,,,,,,,,,,,0.7198,0.477,0.845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1194,,,0.6726,0.5377,0.8334,0.7615,,,,,,,,,,0.7455,0.7642,0.8005,0.5799,,,,,,,,,,,,,,,,,,,,0.7126,0.4682,0.8478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1195,,,0.6662,0.5272,0.8297,0.7611,,,,,,,,,,0.7405,0.7642,0.8019,0.5707,,,,,,,,,,,,,,,,,,,,0.7052,0.4601,0.8462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1196,,,0.6612,0.5154,0.826,0.7605,,,,,,,,,,0.7345,0.7637,0.8028,0.5605,,,,,,,,,,,,,,,,,,,,0.6965,0.4518,0.8431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1197,,,0.6723,0.5027,0.8226,0.7622,,,,,,,,,,0.7304,0.7628,0.8087,0.5493,,,,,,,,,,,,,,,,,,,,0.6843,0.4425,0.839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1198,,,0.6844,0.4912,0.8189,0.7665,,,,,,,,,,0.73,0.7626,0.8169,0.5386,,,,,,,,,,,,,,,,,,,,0.6712,0.4334,0.8339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1199,,,0.6821,0.482,0.8136,0.7732,,,,,,,,,,0.7342,0.7637,0.8229,0.5282,,,,,,,,,,,,,,,,,,,,0.6595,0.4243,0.8285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1200,,,0.6712,0.4725,0.8077,0.7797,,,,,,,,,,0.7367,0.7655,0.8291,0.5182,,,,,,,,,,,,,,,,,,,,0.6469,0.4149,0.8259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1201,,,0.6545,0.4626,0.8022,0.7847,,,,,,,,,,0.7337,0.7686,0.8373,0.5098,,,,,,,,,,,,,,,,,,,,0.6327,0.406,0.8236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1202,,,0.6289,0.4525,0.798,0.787,,,,,,,,,,0.7264,0.7728,0.8432,0.5019,,,,,,,,,,,,,,,,,,,,0.6185,0.3979,0.8174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1203,,,0.5958,0.4419,0.7977,0.7855,,,,,,,,,,0.7153,0.7767,0.8444,0.4945,,,,,,,,,,,,,,,,,,,,0.6046,0.3907,0.8079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1204,,,0.5695,0.431,0.7982,0.7829,,,,,,,,,,0.703,0.7809,0.8467,0.4863,,,,,,,,,,,,,,,,,,,,0.5897,0.3834,0.7967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1205,,,0.5598,0.4205,0.7942,0.7802,,,,,,,,,,0.6907,0.7878,0.8526,0.4732,,,,,,,,,,,,,,,,,,,,0.5749,0.3745,0.7851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1206,,,0.5546,0.4087,0.7879,0.7777,,,,,,,,,,0.6776,0.7938,0.8584,0.4578,,,,,,,,,,,,,,,,,,,,0.5593,0.3638,0.7743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1207,,,0.5504,0.3941,0.7862,0.7784,,,,,,,,,,0.6636,0.7949,0.8644,0.447,,,,,,,,,,,,,,,,,,,,0.5415,0.3522,0.7652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1208,,,0.5454,0.3782,0.7836,0.7809,,,,,,,,,,0.6518,0.7924,0.8707,0.4373,,,,,,,,,,,,,,,,,,,,0.5223,0.3406,0.7587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1209,,,0.531,0.3616,0.7706,0.7842,,,,,,,,,,0.6474,0.7861,0.8763,0.4213,,,,,,,,,,,,,,,,,,,,0.5015,0.3273,0.7506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1210,,,0.5142,0.3447,0.7538,0.7866,,,,,,,,,,0.6463,0.7778,0.8805,0.4037,,,,,,,,,,,,,,,,,,,,0.4809,0.3143,0.7395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1211,,,0.5016,0.3285,0.7424,0.7855,,,,,,,,,,0.6439,0.7706,0.8816,0.3908,,,,,,,,,,,,,,,,,,,,0.464,0.3057,0.7263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1212,,,0.4909,0.3139,0.7319,0.7817,,,,,,,,,,0.6378,0.7674,0.8801,0.3791,,,,,,,,,,,,,,,,,,,,0.4504,0.2982,0.712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1213,,,0.4818,0.3026,0.7218,0.7779,,,,,,,,,,0.6256,0.7712,0.8795,0.3671,,,,,,,,,,,,,,,,,,,,0.4388,0.2888,0.697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1214,,,0.4745,0.2928,0.7146,0.774,,,,,,,,,,0.6096,0.7766,0.8798,0.3587,,,,,,,,,,,,,,,,,,,,0.4262,0.2787,0.6836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1215,,,0.4664,0.2824,0.7087,0.7654,,,,,,,,,,0.591,0.7786,0.88,0.3547,,,,,,,,,,,,,,,,,,,,0.4093,0.2683,0.6743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1216,,,0.4548,0.2714,0.6971,0.7565,,,,,,,,,,0.5749,0.7777,0.8787,0.3468,,,,,,,,,,,,,,,,,,,,0.3902,0.2564,0.6677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1217,,,0.4401,0.2593,0.6802,0.7566,,,,,,,,,,0.5681,0.7742,0.8769,0.3299,,,,,,,,,,,,,,,,,,,,0.3709,0.2423,0.6612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1218,,,0.4275,0.2471,0.6621,0.7598,,,,,,,,,,0.5623,0.7701,0.8731,0.3125,,,,,,,,,,,,,,,,,,,,0.3542,0.2299,0.6545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1219,,,0.42,0.2352,0.6373,0.7579,,,,,,,,,,0.549,0.7653,0.8664,0.3,,,,,,,,,,,,,,,,,,,,0.3416,0.2208,0.6475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1220,,,0.4139,0.2245,0.6126,0.7555,,,,,,,,,,0.5333,0.7615,0.8604,0.2903,,,,,,,,,,,,,,,,,,,,0.331,0.2133,0.6393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
