wavelength,EGFP ex,EGFP em,Sapphire ex,Sapphire em,TagRFP657 ex,TagRFP657 em,mApple ex,mApple em,mCherry ex,mCherry em,mOrange2 ex,mOrange2 em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mEGFP ex,mEGFP em,mEGFP 2p,Sapphire 2p,mVenus ex,mVenus em,mCerulean3 ab,mCerulean3 em
772,,,,,,0.1451,,,,0.0324,,,,,1.9424,0.1531,0.1695,,,,,,,0.1695,0.921,,,,
773,,,,,,0.1417,,,,0.0307,,,,,1.8843,0.1406,0.1731,,,,,,,0.1731,0.9143,,,,
774,,,,,,0.1385,,,,0.0305,,,,,1.8267,0.1282,0.176,,,,,,,0.176,0.9076,,,,
775,,,,,,0.1354,,,,0.0295,,,,,1.7705,0.1173,0.1781,,,,,,,0.1781,0.9009,,,,
776,,,,,,0.1325,,,,0.03,,,,,1.7134,0.1077,0.1811,,,,,,,0.1811,0.8942,,,,
777,,,,,,0.1297,,,,0.0295,,,,,1.6535,0.0994,0.1865,,,,,,,0.1865,0.8875,,,,
778,,,,,,0.127,,,,0.0273,,,,,1.6019,0.0925,0.1944,,,,,,,0.1944,0.8809,,,,
779,,,,,,0.1244,,,,0.0263,,,,,1.5692,0.0864,0.2055,,,,,,,0.2055,0.8742,,,,
780,,,,,,0.1221,,,,0.027,,,,,1.5445,0.0812,0.2168,,,,,,,0.2168,0.8675,,,,
781,,,,,,0.1198,,,,0.0253,,,,,1.5136,0.0766,0.2252,,,,,,,0.2252,0.8759,,,,
782,,,,,,0.1178,,,,0.025,,,,,1.4813,0.0732,0.2317,,,,,,,0.2317,0.8843,,,,
783,,,,,,0.1158,,,,0.0264,,,,,1.4498,0.0706,0.2367,,,,,,,0.2367,0.8927,,,,
784,,,,,,0.114,,,,0.0245,,,,,1.4248,0.0691,0.2411,,,,,,,0.2411,0.9011,,,,
785,,,,,,0.1122,,,,0.024,,,,,1.4118,0.0687,0.2456,,,,,,,0.2456,0.9095,,,,
786,,,,,,0.1105,,,,0.0234,,,,,1.4077,0.0689,0.2504,,,,,,,0.2504,0.9179,,,,
787,,,,,,0.1087,,,,0.0218,,,,,1.4102,0.0685,0.2583,,,,,,,0.2583,0.9263,,,,
788,,,,,,0.1069,,,,0.0216,,,,,1.4038,0.068,0.2645,,,,,,,0.2645,0.9347,,,,
789,,,,,,0.1052,,,,0.0217,,,,,1.3786,0.0672,0.2633,,,,,,,0.2633,0.9431,,,,
790,,,,,,0.1033,,,,0.0199,,,,,1.3393,0.0661,0.2583,,,,,,,0.2583,0.9514,,,,
791,,,,,,0.1014,,,,0.0211,,,,,1.2849,0.065,0.2521,,,,,,,0.2521,0.9467,,,,
792,,,,,,0.0994,,,,0.02,,,,,1.2224,0.0643,0.2473,,,,,,,0.2473,0.942,,,,
793,,,,,,0.0973,,,,0.0196,,,,,1.1613,0.0644,0.246,,,,,,,0.246,0.9373,,,,
794,,,,,,0.0953,,,,0.0178,,,,,1.1015,0.0645,0.2503,,,,,,,0.2503,0.9326,,,,
795,,,,,,0.0933,,,,0.0175,,,,,1.0485,0.0645,0.2638,,,,,,,0.2638,0.9279,,,,
796,,,,,,0.0914,,,,0.0199,,,,,1.001,0.0641,0.2783,,,,,,,0.2783,0.9232,,,,
797,,,,,,0.0897,,,,0.0183,,,,,0.9571,0.0627,0.2861,,,,,,,0.2861,0.9185,,,,
798,,,,,,0.0881,,,,0.0166,,,,,0.9129,0.0609,0.2908,,,,,,,0.2908,0.9138,,,,
799,,,,,,0.0867,,,,0.0163,,,,,0.8664,0.0591,0.294,,,,,,,0.294,0.9091,,,,
800,,,,,,0.0852,,,,0.0167,,,,,0.8196,0.0571,0.297,,,,,,,0.297,0.9044,,,,
801,,,,,,,,,,,,,,,0.7713,0.0542,0.3035,,,,,,,0.3035,0.9139,,,,
802,,,,,,,,,,,,,,,0.7243,0.0511,0.3105,,,,,,,0.3105,0.9235,,,,
803,,,,,,,,,,,,,,,0.6816,0.048,0.3124,,,,,,,0.3124,0.9331,,,,
804,,,,,,,,,,,,,,,0.64,0.045,0.3104,,,,,,,0.3104,0.9426,,,,
805,,,,,,,,,,,,,,,0.597,0.0421,0.3077,,,,,,,0.3077,0.9522,,,,
806,,,,,,,,,,,,,,,0.5548,0.0397,0.3066,,,,,,,0.3066,0.9618,,,,
807,,,,,,,,,,,,,,,0.513,0.0377,0.3063,,,,,,,0.3063,0.9713,,,,
808,,,,,,,,,,,,,,,0.4712,0.036,0.3106,,,,,,,0.3106,0.9809,,,,
809,,,,,,,,,,,,,,,0.4283,0.0347,0.326,,,,,,,0.326,0.9904,,,,
810,,,,,,,,,,,,,,,0.3879,0.0341,0.3417,,,,,,,0.3417,1.0,,,,
811,,,,,,,,,,,,,,,0.3514,0.0337,0.3476,,,,,,,0.3476,0.9877,,,,
812,,,,,,,,,,,,,,,0.3195,0.0337,0.3505,,,,,,,0.3505,0.9755,,,,
813,,,,,,,,,,,,,,,0.2917,0.0346,0.3542,,,,,,,0.3542,0.9632,,,,
814,,,,,,,,,,,,,,,0.2679,0.0354,0.356,,,,,,,0.356,0.951,,,,
815,,,,,,,,,,,,,,,0.2464,0.0354,0.3509,,,,,,,0.3509,0.9387,,,,
816,,,,,,,,,,,,,,,0.228,0.035,0.3501,,,,,,,0.3501,0.9264,,,,
817,,,,,,,,,,,,,,,0.2115,0.0342,0.367,,,,,,,0.367,0.9142,,,,
818,,,,,,,,,,,,,,,0.197,0.0329,0.3907,,,,,,,0.3907,0.9019,,,,
819,,,,,,,,,,,,,,,0.1831,0.0314,0.4132,,,,,,,0.4132,0.8896,,,,
820,,,,,,,,,,,,,,,0.1702,0.0304,0.4324,,,,,,,0.4324,0.8774,,,,
821,,,,,,,,,,,,,,,0.1576,0.0311,0.4421,,,,,,,0.4421,0.8651,,,,
822,,,,,,,,,,,,,,,0.146,0.0325,0.4429,,,,,,,0.4429,0.8529,,,,
823,,,,,,,,,,,,,,,0.1346,0.0336,0.4361,,,,,,,0.4361,0.8406,,,,
824,,,,,,,,,,,,,,,0.1239,0.0345,0.4317,,,,,,,0.4317,0.8283,,,,
825,,,,,,,,,,,,,,,0.1138,0.0353,0.4361,,,,,,,0.4361,0.8161,,,,
826,,,,,,,,,,,,,,,0.1045,0.036,0.4446,,,,,,,0.4446,0.8038,,,,
827,,,,,,,,,,,,,,,0.0959,0.0364,0.4584,,,,,,,0.4584,0.7916,,,,
828,,,,,,,,,,,,,,,0.0884,0.0369,0.4722,,,,,,,0.4722,0.7793,,,,
829,,,,,,,,,,,,,,,0.0819,0.0378,0.4777,,,,,,,0.4777,0.767,,,,
830,,,,,,,,,,,,,,,0.0761,0.0388,0.4822,,,,,,,0.4822,0.7548,,,,
831,,,,,,,,,,,,,,,0.0706,0.0397,0.4926,,,,,,,0.4926,0.7358,,,,
832,,,,,,,,,,,,,,,0.0657,0.0407,0.5042,,,,,,,0.5042,0.7168,,,,
833,,,,,,,,,,,,,,,0.061,0.0416,0.5139,,,,,,,0.5139,0.6978,,,,
834,,,,,,,,,,,,,,,0.0568,0.0424,0.5223,,,,,,,0.5223,0.6788,,,,
835,,,,,,,,,,,,,,,0.0529,0.0431,0.5298,,,,,,,0.5298,0.6598,,,,
836,,,,,,,,,,,,,,,0.0493,0.0439,0.5321,,,,,,,0.5321,0.6408,,,,
837,,,,,,,,,,,,,,,0.0458,0.0451,0.5254,,,,,,,0.5254,0.6218,,,,
838,,,,,,,,,,,,,,,0.0427,0.0466,0.5185,,,,,,,0.5185,0.6028,,,,
839,,,,,,,,,,,,,,,0.0399,0.0482,0.5186,,,,,,,0.5186,0.5838,,,,
840,,,,,,,,,,,,,,,0.0374,0.0494,0.5225,,,,,,,0.5225,0.5648,,,,
841,,,,,,,,,,,,,,,0.0349,0.0504,0.5278,,,,,,,0.5278,0.5541,,,,
842,,,,,,,,,,,,,,,0.0327,0.0515,0.5355,,,,,,,0.5355,0.5433,,,,
843,,,,,,,,,,,,,,,0.0307,0.0528,0.5483,,,,,,,0.5483,0.5326,,,,
844,,,,,,,,,,,,,,,0.029,0.0542,0.562,,,,,,,0.562,0.5219,,,,
845,,,,,,,,,,,,,,,0.0277,0.0562,0.5695,,,,,,,0.5695,0.5111,,,,
846,,,,,,,,,,,,,,,0.0266,0.058,0.5758,,,,,,,0.5758,0.5004,,,,
847,,,,,,,,,,,,,,,0.0255,0.0584,0.5837,,,,,,,0.5837,0.4897,,,,
848,,,,,,,,,,,,,,,0.0245,0.0586,0.5933,,,,,,,0.5933,0.479,,,,
849,,,,,,,,,,,,,,,0.0234,0.0594,0.6076,,,,,,,0.6076,0.4682,,,,
850,,,,,,,,,,,,,,,0.0224,0.0607,0.6259,,,,,,,0.6259,0.4575,,,,
851,,,,,,,,,,,,,,,0.0216,0.0628,0.6464,,,,,,,0.6464,0.4333,,,,
852,,,,,,,,,,,,,,,0.0208,0.0651,0.663,,,,,,,0.663,0.409,,,,
853,,,,,,,,,,,,,,,0.0201,0.0672,0.6694,,,,,,,0.6694,0.3848,,,,
854,,,,,,,,,,,,,,,0.0194,0.0685,0.6725,,,,,,,0.6725,0.3605,,,,
855,,,,,,,,,,,,,,,0.0187,0.0686,0.6781,,,,,,,0.6781,0.3363,,,,
856,,,,,,,,,,,,,,,0.0182,0.0686,0.6884,,,,,,,0.6884,0.312,,,,
857,,,,,,,,,,,,,,,0.0178,0.0693,0.7042,,,,,,,0.7042,0.2878,,,,
858,,,,,,,,,,,,,,,0.0176,0.0708,0.7226,,,,,,,0.7226,0.2635,,,,
859,,,,,,,,,,,,,,,0.0174,0.0733,0.7442,,,,,,,0.7442,0.2393,,,,
860,,,,,,,,,,,,,,,0.0173,0.0761,0.7651,,,,,,,0.7651,0.215,,,,
861,,,,,,,,,,,,,,,0.0173,0.0787,0.7801,,,,,,,0.7801,0.2082,,,,
862,,,,,,,,,,,,,,,0.0173,0.0814,0.7923,,,,,,,0.7923,0.2013,,,,
863,,,,,,,,,,,,,,,0.0174,0.0841,0.8036,,,,,,,0.8036,0.1945,,,,
864,,,,,,,,,,,,,,,0.0175,0.0869,0.8112,,,,,,,0.8112,0.1877,,,,
865,,,,,,,,,,,,,,,0.0177,0.0903,0.8147,,,,,,,0.8147,0.1808,,,,
866,,,,,,,,,,,,,,,0.0179,0.0935,0.8174,,,,,,,0.8174,0.174,,,,
867,,,,,,,,,,,,,,,0.0181,0.0961,0.8234,,,,,,,0.8234,0.1672,,,,
868,,,,,,,,,,,,,,,0.0184,0.0982,0.8281,,,,,,,0.8281,0.1603,,,,
869,,,,,,,,,,,,,,,0.0186,0.0997,0.8285,,,,,,,0.8285,0.1535,,,,
870,,,,,,,,,,,,,,,0.0188,0.1011,0.8265,,,,,,,0.8265,0.1466,,,,
871,,,,,,,,,,,,,,,0.0189,0.1029,0.8234,,,,,,,0.8234,0.1404,,,,
872,,,,,,,,,,,,,,,0.0189,0.1047,0.8205,,,,,,,0.8205,0.1341,,,,
873,,,,,,,,,,,,,,,0.019,0.1063,0.822,,,,,,,0.822,0.1278,,,,
874,,,,,,,,,,,,,,,0.0191,0.1073,0.8235,,,,,,,0.8235,0.1215,,,,
875,,,,,,,,,,,,,,,0.0193,0.1078,0.8183,,,,,,,0.8183,0.1152,,,,
876,,,,,,,,,,,,,,,0.0194,0.1081,0.8091,,,,,,,0.8091,0.1089,,,,
877,,,,,,,,,,,,,,,0.0196,0.108,0.7989,,,,,,,0.7989,0.1026,,,,
878,,,,,,,,,,,,,,,0.0197,0.1083,0.7919,,,,,,,0.7919,0.0963,,,,
879,,,,,,,,,,,,,,,0.0198,0.1098,0.7929,,,,,,,0.7929,0.09,,,,
880,,,,,,,,,,,,,,,0.0199,0.112,0.8003,,,,,,,0.8003,0.0837,,,,
881,,,,,,,,,,,,,,,0.0202,0.1146,0.8121,,,,,,,0.8121,0.0802,,,,
882,,,,,,,,,,,,,,,0.0205,0.1174,0.8208,,,,,,,0.8208,0.0767,,,,
883,,,,,,,,,,,,,,,0.0209,0.1193,0.8186,,,,,,,0.8186,0.0732,,,,
884,,,,,,,,,,,,,,,0.0212,0.1207,0.815,,,,,,,0.815,0.0697,,,,
885,,,,,,,,,,,,,,,0.0216,0.1224,0.8186,,,,,,,0.8186,0.0661,,,,
886,,,,,,,,,,,,,,,0.0219,0.1245,0.8266,,,,,,,0.8266,0.0626,,,,
887,,,,,,,,,,,,,,,0.0223,0.1268,0.8338,,,,,,,0.8338,0.0591,,,,
888,,,,,,,,,,,,,,,0.0227,0.1295,0.8398,,,,,,,0.8398,0.0556,,,,
889,,,,,,,,,,,,,,,0.0232,0.1335,0.8471,,,,,,,0.8471,0.0521,,,,
890,,,,,,,,,,,,,,,0.0238,0.1371,0.8538,,,,,,,0.8538,0.0486,,,,
891,,,,,,,,,,,,,,,0.0244,0.1381,0.8551,,,,,,,0.8551,0.0468,,,,
892,,,,,,,,,,,,,,,0.025,0.1385,0.8577,,,,,,,0.8577,0.0451,,,,
893,,,,,,,,,,,,,,,0.0256,0.1406,0.8685,,,,,,,0.8685,0.0433,,,,
894,,,,,,,,,,,,,,,0.0262,0.1432,0.8781,,,,,,,0.8781,0.0416,,,,
895,,,,,,,,,,,,,,,0.0268,0.1452,0.8792,,,,,,,0.8792,0.0399,,,,
896,,,,,,,,,,,,,,,0.0274,0.1478,0.8798,,,,,,,0.8798,0.0381,,,,
897,,,,,,,,,,,,,,,0.0281,0.1518,0.8863,,,,,,,0.8863,0.0364,,,,
898,,,,,,,,,,,,,,,0.0288,0.1555,0.8932,,,,,,,0.8932,0.0347,,,,
899,,,,,,,,,,,,,,,0.0298,0.1581,0.8986,,,,,,,0.8986,0.0329,,,,
900,,,,,,,,,,,,,,,0.0308,0.1609,0.9031,,,,,,,0.9031,0.0312,,,,
901,,,,,,,,,,,,,,,0.0316,0.1638,0.9029,,,,,,,0.9029,0.0318,,,,
902,,,,,,,,,,,,,,,0.0323,0.1668,0.9002,,,,,,,0.9002,0.0324,,,,
903,,,,,,,,,,,,,,,0.0331,0.171,0.901,,,,,,,0.901,0.0331,,,,
904,,,,,,,,,,,,,,,0.0339,0.1758,0.9051,,,,,,,0.9051,0.0337,,,,
905,,,,,,,,,,,,,,,0.0348,0.1796,0.9109,,,,,,,0.9109,0.0343,,,,
906,,,,,,,,,,,,,,,0.0356,0.183,0.9163,,,,,,,0.9163,0.0349,,,,
907,,,,,,,,,,,,,,,0.0367,0.1863,0.9201,,,,,,,0.9201,0.0355,,,,
908,,,,,,,,,,,,,,,0.0378,0.1891,0.9197,,,,,,,0.9197,0.0362,,,,
909,,,,,,,,,,,,,,,0.0388,0.1907,0.9129,,,,,,,0.9129,0.0368,,,,
910,,,,,,,,,,,,,,,0.0396,0.1929,0.9077,,,,,,,0.9077,0.0374,,,,
911,,,,,,,,,,,,,,,0.0405,0.1974,0.9081,,,,,,,0.9081,0.038,,,,
912,,,,,,,,,,,,,,,0.0414,0.2023,0.9114,,,,,,,0.9114,0.0386,,,,
913,,,,,,,,,,,,,,,0.0425,0.2064,0.9184,,,,,,,0.9184,0.0392,,,,
914,,,,,,,,,,,,,,,0.0438,0.2107,0.9289,,,,,,,0.9289,0.0398,,,,
915,,,,,,,,,,,,,,,0.045,0.2164,0.9414,,,,,,,0.9414,0.0404,,,,
916,,,,,,,,,,,,,,,0.0462,0.222,0.9551,,,,,,,0.9551,0.041,,,,
917,,,,,,,,,,,,,,,0.0476,0.2258,0.97,,,,,,,0.97,0.0416,,,,
918,,,,,,,,,,,,,,,0.049,0.229,0.9813,,,,,,,0.9813,0.0422,,,,
919,,,,,,,,,,,,,,,0.0501,0.2329,0.983,,,,,,,0.983,0.0428,,,,
920,,,,,,,,,,,,,,,0.0513,0.2369,0.9804,,,,,,,0.9804,0.0433,,,,
921,,,,,,,,,,,,,,,0.0525,0.24,0.9786,,,,,,,0.9786,0.0438,,,,
922,,,,,,,,,,,,,,,0.0537,0.2437,0.9776,,,,,,,0.9776,0.0442,,,,
923,,,,,,,,,,,,,,,0.0546,0.2495,0.9794,,,,,,,0.9794,0.0447,,,,
924,,,,,,,,,,,,,,,0.0555,0.2555,0.9837,,,,,,,0.9837,0.0451,,,,
925,,,,,,,,,,,,,,,0.0568,0.2596,0.9914,,,,,,,0.9914,0.0456,,,,
926,,,,,,,,,,,,,,,0.0583,0.2633,0.9977,,,,,,,0.9977,0.046,,,,
927,,,,,,,,,,,,,,,0.0596,0.2674,1.0,,,,,,,1.0,0.0465,,,,
928,,,,,,,,,,,,,,,0.0609,0.2717,0.9997,,,,,,,0.9997,0.0469,,,,
929,,,,,,,,,,,,,,,0.0625,0.2764,0.9977,,,,,,,0.9977,0.0474,,,,
930,,,,,,,,,,,,,,,0.064,0.2821,0.9923,,,,,,,0.9923,0.0478,,,,
931,,,,,,,,,,,,,,,0.0654,0.2888,0.9844,,,,,,,0.9844,0.0485,,,,
932,,,,,,,,,,,,,,,0.0668,0.295,0.9721,,,,,,,0.9721,0.0492,,,,
933,,,,,,,,,,,,,,,0.0683,0.2997,0.9515,,,,,,,0.9515,0.0499,,,,
934,,,,,,,,,,,,,,,0.0697,0.304,0.9286,,,,,,,0.9286,0.0506,,,,
935,,,,,,,,,,,,,,,0.0709,0.3093,0.9109,,,,,,,0.9109,0.0513,,,,
936,,,,,,,,,,,,,,,0.0719,0.3148,0.8982,,,,,,,0.8982,0.052,,,,
937,,,,,,,,,,,,,,,0.0728,0.3196,0.892,,,,,,,0.892,0.0527,,,,
938,,,,,,,,,,,,,,,0.0738,0.3231,0.8896,,,,,,,0.8896,0.0534,,,,
939,,,,,,,,,,,,,,,0.0749,0.3252,0.8879,,,,,,,0.8879,0.0541,,,,
940,,,,,,,,,,,,,,,0.0763,0.3264,0.8833,,,,,,,0.8833,0.0547,,,,
941,,,,,,,,,,,,,,,0.0781,0.3272,0.8713,,,,,,,0.8713,0.0549,,,,
942,,,,,,,,,,,,,,,0.0799,0.3286,0.8594,,,,,,,0.8594,0.055,,,,
943,,,,,,,,,,,,,,,0.0817,0.3319,0.8539,,,,,,,0.8539,0.0551,,,,
944,,,,,,,,,,,,,,,0.0832,0.3349,0.8502,,,,,,,0.8502,0.0552,,,,
945,,,,,,,,,,,,,,,0.0847,0.3365,0.8439,,,,,,,0.8439,0.0554,,,,
946,,,,,,,,,,,,,,,0.0861,0.337,0.8348,,,,,,,0.8348,0.0555,,,,
947,,,,,,,,,,,,,,,0.0877,0.336,0.8243,,,,,,,0.8243,0.0556,,,,
948,,,,,,,,,,,,,,,0.0894,0.3344,0.8124,,,,,,,0.8124,0.0557,,,,
949,,,,,,,,,,,,,,,0.0912,0.3333,0.7993,,,,,,,0.7993,0.0559,,,,
950,,,,,,,,,,,,,,,0.0928,0.3328,0.7856,,,,,,,0.7856,0.056,,,,
951,,,,,,,,,,,,,,,0.0938,0.3328,0.7704,,,,,,,0.7704,0.0558,,,,
952,,,,,,,,,,,,,,,0.0946,0.3335,0.7521,,,,,,,0.7521,0.0556,,,,
953,,,,,,,,,,,,,,,0.0957,0.3356,0.7313,,,,,,,0.7313,0.0554,,,,
954,,,,,,,,,,,,,,,0.0972,0.3384,0.7127,,,,,,,0.7127,0.0552,,,,
955,,,,,,,,,,,,,,,0.099,0.3409,0.6996,,,,,,,0.6996,0.055,,,,
956,,,,,,,,,,,,,,,0.101,0.3438,0.6901,,,,,,,0.6901,0.0548,,,,
957,,,,,,,,,,,,,,,0.1029,0.3467,0.685,,,,,,,0.685,0.0546,,,,
958,,,,,,,,,,,,,,,0.1048,0.3498,0.6791,,,,,,,0.6791,0.0544,,,,
959,,,,,,,,,,,,,,,0.1064,0.354,0.6672,,,,,,,0.6672,0.0542,,,,
960,,,,,,,,,,,,,,,0.1082,0.359,0.6525,,,,,,,0.6525,0.054,,,,
961,,,,,,,,,,,,,,,0.1103,0.3637,0.637,,,,,,,0.637,0.0547,,,,
962,,,,,,,,,,,,,,,0.1127,0.368,0.6202,,,,,,,0.6202,0.0553,,,,
963,,,,,,,,,,,,,,,0.1151,0.3721,0.6006,,,,,,,0.6006,0.056,,,,
964,,,,,,,,,,,,,,,0.1176,0.3757,0.5822,,,,,,,0.5822,0.0567,,,,
965,,,,,,,,,,,,,,,0.1204,0.3785,0.5692,,,,,,,0.5692,0.0573,,,,
966,,,,,,,,,,,,,,,0.1233,0.3816,0.5602,,,,,,,0.5602,0.058,,,,
967,,,,,,,,,,,,,,,0.126,0.3852,0.5556,,,,,,,0.5556,0.0587,,,,
968,,,,,,,,,,,,,,,0.1284,0.3887,0.5538,,,,,,,0.5538,0.0594,,,,
969,,,,,,,,,,,,,,,0.1305,0.3927,0.5527,,,,,,,0.5527,0.06,,,,
970,,,,,,,,,,,,,,,0.1323,0.3974,0.5488,,,,,,,0.5488,0.0607,,,,
971,,,,,,,,,,,,,,,0.1341,0.4023,0.5397,,,,,,,0.5397,0.0608,,,,
972,,,,,,,,,,,,,,,0.136,0.4072,0.527,,,,,,,0.527,0.0609,,,,
973,,,,,,,,,,,,,,,0.1381,0.412,0.5095,,,,,,,0.5095,0.0611,,,,
974,,,,,,,,,,,,,,,0.1404,0.4159,0.4903,,,,,,,0.4903,0.0612,,,,
975,,,,,,,,,,,,,,,0.1429,0.4178,0.4722,,,,,,,0.4722,0.0613,,,,
976,,,,,,,,,,,,,,,0.1455,0.4192,0.4565,,,,,,,0.4565,0.0614,,,,
977,,,,,,,,,,,,,,,0.1475,0.4214,0.446,,,,,,,0.446,0.0616,,,,
978,,,,,,,,,,,,,,,0.1495,0.4237,0.4406,,,,,,,0.4406,0.0617,,,,
979,,,,,,,,,,,,,,,0.1523,0.4258,0.4405,,,,,,,0.4405,0.0618,,,,
980,,,,,,,,,,,,,,,0.1555,0.4287,0.4411,,,,,,,0.4411,0.0619,,,,
981,,,,,,,,,,,,,,,0.1584,0.4333,0.4384,,,,,,,0.4384,0.0619,,,,
982,,,,,,,,,,,,,,,0.1617,0.4386,0.432,,,,,,,0.432,0.0618,,,,
983,,,,,,,,,,,,,,,0.166,0.4437,0.4179,,,,,,,0.4179,0.0618,,,,
984,,,,,,,,,,,,,,,0.1703,0.4483,0.4019,,,,,,,0.4019,0.0617,,,,
985,,,,,,,,,,,,,,,0.1737,0.451,0.3903,,,,,,,0.3903,0.0617,,,,
986,,,,,,,,,,,,,,,0.1769,0.4531,0.3821,,,,,,,0.3821,0.0616,,,,
987,,,,,,,,,,,,,,,0.1801,0.4568,0.3781,,,,,,,0.3781,0.0616,,,,
988,,,,,,,,,,,,,,,0.1831,0.4618,0.3749,,,,,,,0.3749,0.0615,,,,
989,,,,,,,,,,,,,,,0.1857,0.4678,0.3687,,,,,,,0.3687,0.0615,,,,
990,,,,,,,,,,,,,,,0.1883,0.4739,0.3585,,,,,,,0.3585,,,,,
991,,,,,,,,,,,,,,,0.1907,0.4793,0.3442,,,,,,,0.3442,,,,,
992,,,,,,,,,,,,,,,0.1929,0.4835,0.33,,,,,,,0.33,,,,,
993,,,,,,,,,,,,,,,0.1953,0.4862,0.3186,,,,,,,0.3186,,,,,
994,,,,,,,,,,,,,,,0.1983,0.4895,0.3079,,,,,,,0.3079,,,,,
995,,,,,,,,,,,,,,,0.2022,0.4948,0.2973,,,,,,,0.2973,,,,,
996,,,,,,,,,,,,,,,0.2068,0.5006,0.2853,,,,,,,0.2853,,,,,
997,,,,,,,,,,,,,,,0.2116,0.5052,0.271,,,,,,,0.271,,,,,
998,,,,,,,,,,,,,,,0.2162,0.51,0.2568,,,,,,,0.2568,,,,,
999,,,,,,,,,,,,,,,0.2203,0.5166,0.2435,,,,,,,0.2435,,,,,
1000,,,,,,,,,,,,,,,0.2244,0.5243,0.2305,,,,,,,0.2305,,,,,
1001,,,,,,,,,,,,,,,0.2289,0.531,0.2183,,,,,,,0.2183,,,,,
1002,,,,,,,,,,,,,,,0.2338,0.5382,0.2065,,,,,,,0.2065,,,,,
1003,,,,,,,,,,,,,,,0.2387,0.5484,0.1943,,,,,,,0.1943,,,,,
1004,,,,,,,,,,,,,,,0.2436,0.5597,0.1827,,,,,,,0.1827,,,,,
1005,,,,,,,,,,,,,,,0.2481,0.5695,0.1718,,,,,,,0.1718,,,,,
1006,,,,,,,,,,,,,,,0.2527,0.5798,0.1612,,,,,,,0.1612,,,,,
1007,,,,,,,,,,,,,,,0.2575,0.5921,0.1503,,,,,,,0.1503,,,,,
1008,,,,,,,,,,,,,,,0.263,0.6041,0.1403,,,,,,,0.1403,,,,,
1009,,,,,,,,,,,,,,,0.2696,0.6143,0.1313,,,,,,,0.1313,,,,,
1010,,,,,,,,,,,,,,,0.2767,0.6255,0.1233,,,,,,,0.1233,,,,,
1011,,,,,,,,,,,,,,,0.2833,0.6396,0.1165,,,,,,,0.1165,,,,,
1012,,,,,,,,,,,,,,,0.2898,0.6539,0.1107,,,,,,,0.1107,,,,,
1013,,,,,,,,,,,,,,,0.2965,0.6659,0.1051,,,,,,,0.1051,,,,,
1014,,,,,,,,,,,,,,,0.3031,0.6776,0.0998,,,,,,,0.0998,,,,,
1015,,,,,,,,,,,,,,,0.3093,0.6898,0.0937,,,,,,,0.0937,,,,,
1016,,,,,,,,,,,,,,,0.3154,0.7034,0.0874,,,,,,,0.0874,,,,,
1017,,,,,,,,,,,,,,,0.3215,0.7197,0.0811,,,,,,,0.0811,,,,,
1018,,,,,,,,,,,,,,,0.3273,0.7377,0.0755,,,,,,,0.0755,,,,,
1019,,,,,,,,,,,,,,,0.333,0.756,0.0711,,,,,,,0.0711,,,,,
1020,,,,,,,,,,,,,,,0.3392,0.7734,0.0675,,,,,,,0.0675,,,,,
1021,,,,,,,,,,,,,,,0.3461,0.7895,0.0645,,,,,,,0.0645,,,,,
1022,,,,,,,,,,,,,,,0.3531,0.804,0.0614,,,,,,,0.0614,,,,,
1023,,,,,,,,,,,,,,,0.3596,0.8157,0.0577,,,,,,,0.0577,,,,,
1024,,,,,,,,,,,,,,,0.3659,0.826,0.054,,,,,,,0.054,,,,,
1025,,,,,,,,,,,,,,,0.3722,0.837,0.0508,,,,,,,0.0508,,,,,
1026,,,,,,,,,,,,,,,0.3787,0.8467,0.0478,,,,,,,0.0478,,,,,
1027,,,,,,,,,,,,,,,0.3853,0.8531,0.045,,,,,,,0.045,,,,,
1028,,,,,,,,,,,,,,,0.3923,0.8594,0.0423,,,,,,,0.0423,,,,,
1029,,,,,,,,,,,,,,,0.4008,0.8694,0.0395,,,,,,,0.0395,,,,,
1030,,,,,,,,,,,,,,,0.4101,0.881,0.0366,,,,,,,0.0366,,,,,
1031,,,,,,,,,,,,,,,0.4205,0.8935,0.0337,,,,,,,0.0337,,,,,
1032,,,,,,,,,,,,,,,0.4301,0.9066,0.031,,,,,,,0.031,,,,,
1033,,,,,,,,,,,,,,,0.4361,0.919,0.0286,,,,,,,0.0286,,,,,
1034,,,,,,,,,,,,,,,0.4391,0.9294,0.0265,,,,,,,0.0265,,,,,
1035,,,,,,,,,,,,,,,0.439,0.9375,0.0246,,,,,,,0.0246,,,,,
1036,,,,,,,,,,,,,,,0.4395,0.9453,0.0228,,,,,,,0.0228,,,,,
1037,,,,,,,,,,,,,,,0.4426,0.9545,0.0213,,,,,,,0.0213,,,,,
1038,,,,,,,,,,,,,,,0.4503,0.9627,0.0198,,,,,,,0.0198,,,,,
1039,,,,,,,,,,,,,,,0.466,0.9681,0.0184,,,,,,,0.0184,,,,,
1040,,,,,,,,,,,,,,,0.4852,0.9706,0.0171,,,,,,,0.0171,,,,,
1041,,,,,,,,,,,,,,,0.5026,0.9695,0.0157,,,,,,,0.0157,,,,,
1042,,,,,,,,,,,,,,,0.5193,0.9681,0.0144,,,,,,,0.0144,,,,,
