wavelength,Citrine ex,Citrine em,DsRed ex,DsRed em,ECFP ex,ECFP em,EGFP ex,EGFP em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,mAzamiGreen ex,mAzamiGreen em,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate ex,mKate em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mPlum ex,mPlum em,mRuby ex,mRuby em,mScarlet ex,mScarlet em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,smURFP ex,smURFP em,Clover ex,Clover em,Cerulean ex,Cerulean em,Venus ex,Venus em,mOrange 2p,mCherry 2p,Citrine 2p,ECFP 2p,TagRFP 2p,EGFP 2p,mPlum 2p,TagBFP 2p,mTFP1 2p,Neptune 2p,eqFP670 2p,eqFP650 2p,mKate 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,LSSmOrange ex,LSSmOrange em,Sandercyanin ex,Sandercyanin em,LSS-mKate2 ex,LSS-mKate2 em,avGFP ex,avGFP em,avGFP 2p,mStrawberry 2p,eqFP611 ab,eqFP611 em,usGFP ex,usGFP em,muGFP ex,muGFP em,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,DsRed-Max ex,DsRed-Max em,UnaG ex,UnaG em,vsfGFP-0 ex,vsfGFP-0 em,eqFP650 ex,eqFP650 em,Neptune em,Neptune ex,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,ppluGFP2 ex,ppluGFP2 em,SHardonnay ex,SHardonnay em,KillerRed ex,KillerRed em,KillerOrange ab,KillerOrange ex,KillerOrange em,mKillerOrange ab,mKillerOrange ex,mKillerOrange em,A44-KR ab,AdRed ex,AdRed em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,miRFP670nano ex,miRFP670nano em,mCerulean3 ab,mCerulean3 em,mCRISPRed ex,mCRISPRed em
982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.359,0.1617,0.8633,0.0013,0.1728,0.432,0.1095,0.0008,0.0635,0.1046,0.1146,0.0684,0.117,,,,,,,,,,,,,0.4309,0.1554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.367,0.166,0.8481,0.0012,0.1772,0.4179,0.1162,0.0006,0.0594,0.1075,0.117,0.0694,0.1207,,,,,,,,,,,,,0.4307,0.1578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3742,0.1703,0.8279,0.0012,0.1814,0.4019,0.1221,0.0005,0.0556,0.1102,0.1192,0.0708,0.1248,,,,,,,,,,,,,0.4305,0.1603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3794,0.1737,0.8053,0.0011,0.1845,0.3903,0.1262,0.0003,0.0512,0.1127,0.1213,0.0721,0.1292,,,,,,,,,,,,,0.4303,0.1627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3848,0.1769,0.7831,0.001,0.1869,0.3821,0.1283,0.0002,0.0469,0.1143,0.123,0.0731,0.1327,,,,,,,,,,,,,0.4301,0.1652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3919,0.1801,0.7637,0.0009,0.1898,0.3781,0.1283,0.0003,0.043,0.1141,0.1245,0.0742,0.1342,,,,,,,,,,,,,0.4299,0.1676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,0.1831,0.7448,0.0008,0.1934,0.3749,0.129,0.0005,0.0394,0.1141,0.1268,0.0755,0.135,,,,,,,,,,,,,0.4297,0.1701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4081,0.1857,0.725,0.0007,0.1973,0.3687,0.1328,0.0006,0.0357,0.1157,0.1308,0.077,0.1361,,,,,,,,,,,,,0.4294,0.1725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4165,0.1883,0.7022,0.0006,0.2009,0.3585,0.137,0.0006,0.0321,0.1177,0.1354,0.0785,0.1372,,,,,,,,,,,,,,0.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.425,0.1907,0.6753,0.0006,0.2043,0.3442,0.1395,0.0008,0.0283,0.1198,0.1407,0.0801,0.138,,,,,,,,,,,,,,0.1774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4334,0.1929,0.6494,0.0006,0.2075,0.33,0.1415,0.0009,0.0247,0.1221,0.1451,0.0808,0.1391,,,,,,,,,,,,,,0.1798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4417,0.1953,0.6266,0.0006,0.2098,0.3186,0.1438,0.0009,0.0214,0.1245,0.1464,0.0795,0.1415,,,,,,,,,,,,,,0.1835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4506,0.1983,0.6061,0.0006,0.2127,0.3079,0.1464,0.0009,0.0188,0.1267,0.1458,0.0776,0.1445,,,,,,,,,,,,,,0.1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4605,0.2022,0.5915,0.0006,0.2168,0.2973,0.1491,0.0009,0.017,0.1281,0.1434,0.076,0.1468,,,,,,,,,,,,,,0.1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4703,0.2068,0.5769,0.0006,0.2213,0.2853,0.1522,0.0008,0.0155,0.1298,0.1412,0.0747,0.1493,,,,,,,,,,,,,,0.1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4784,0.2116,0.5563,0.0005,0.2252,0.271,0.1565,0.0006,0.014,0.133,0.1412,0.0744,0.1519,,,,,,,,,,,,,,0.1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4866,0.2162,0.5312,0.0005,0.23,0.2568,0.1613,0.0003,0.0126,0.1372,0.1441,0.0755,0.1548,,,,,,,,,,,,,,0.2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4971,0.2203,0.4996,0.0004,0.2364,0.2435,0.1662,0.0002,0.011,0.1412,0.1509,0.0794,0.1588,,,,,,,,,,,,,,0.2054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5091,0.2244,0.4661,0.0003,0.2439,0.2305,0.1718,0.0002,0.0095,0.1452,0.159,0.0838,0.1639,,,,,,,,,,,,,,0.2091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5215,0.2289,0.4365,0.0003,0.2514,0.2183,0.1784,0.0001,0.0082,0.1492,0.1663,0.0864,0.1693,,,,,,,,,,,,,,0.2127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5341,0.2338,0.4147,0.0002,0.259,0.2065,0.1847,0.0002,0.007,0.1534,0.1718,0.0875,0.1746,,,,,,,,,,,,,,0.2164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5464,0.2387,0.4033,0.0003,0.2654,0.1943,0.19,0.0003,0.006,0.1578,0.1732,0.0867,0.1809,,,,,,,,,,,,,,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5581,0.2436,0.3966,0.0004,0.2723,0.1827,0.1944,0.0005,0.0052,0.1631,0.1728,0.0852,0.1869,,,,,,,,,,,,,,0.2237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5684,0.2481,0.3909,0.0004,0.2809,0.1718,0.1969,0.0008,0.0046,0.1704,0.1716,0.0834,0.1905,,,,,,,,,,,,,,0.2273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5796,0.2527,0.3843,0.0005,0.2917,0.1612,0.199,0.001,0.0041,0.1774,0.1715,0.0832,0.1933,,,,,,,,,,,,,,0.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5934,0.2575,0.3715,0.0007,0.3055,0.1503,0.202,0.0011,0.0036,0.1823,0.1748,0.0865,0.1964,,,,,,,,,,,,,,0.2346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6079,0.263,0.3601,,0.3201,0.1403,0.2061,0.0012,0.0031,0.1859,0.1811,0.0914,0.1994,,,,,,,,,,,,,,0.2413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6223,0.2696,0.3546,,0.3321,0.1313,0.2109,0.0014,0.0028,0.1879,0.1896,0.0968,0.2023,,,,,,,,,,,,,,0.248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6364,0.2767,0.3534,,0.3431,0.1233,0.2171,,0.0025,0.1902,0.1992,0.1022,0.2075,,,,,,,,,,,,,,0.2547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6491,0.2833,0.3545,,0.3555,0.1165,0.2247,,0.0023,0.1942,0.2088,0.1062,0.2161,,,,,,,,,,,,,,0.2613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6614,0.2898,0.359,,0.3694,0.1107,0.2338,,0.0021,0.2011,0.2183,0.1089,0.2267,,,,,,,,,,,,,,0.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6741,0.2965,0.3685,,0.3851,0.1051,0.2444,,0.0018,0.2122,0.229,0.1107,0.2392,,,,,,,,,,,,,,0.2792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6874,0.3031,0.379,,0.4004,0.0998,0.2577,,0.0014,0.2253,0.2379,0.112,0.253,,,,,,,,,,,,,,0.2905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7007,0.3093,0.3835,,0.4103,0.0937,0.2753,,0.001,0.2379,0.2399,0.1114,0.2662,,,,,,,,,,,,,,0.3017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7144,0.3154,0.3877,,0.4179,0.0874,0.2936,,0.0008,0.25,0.2378,0.1109,0.2784,,,,,,,,,,,,,,0.3129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7291,0.3215,0.3958,,0.4266,0.0811,0.308,,0.0006,0.2616,0.2354,0.1127,0.2878,,,,,,,,,,,,,,0.3241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7438,0.3273,0.4073,,0.4406,0.0755,0.3195,,0.0007,0.2731,0.2348,0.1166,0.2958,,,,,,,,,,,,,,0.3362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7578,0.333,0.4221,,0.465,0.0711,0.3292,,0.0008,0.284,0.2362,0.1227,0.3039,,,,,,,,,,,,,,0.3483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7719,0.3392,0.4412,,0.4935,0.0675,0.3381,,0.001,0.295,0.2432,0.1311,0.3134,,,,,,,,,,,,,,0.3604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7876,0.3461,0.4661,,0.5193,0.0645,0.347,,0.0009,0.3066,0.2606,0.1417,0.3252,,,,,,,,,,,,,,0.3725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8026,0.3531,0.4888,,0.5403,0.0614,0.3567,,0.0009,0.3179,0.2809,0.1514,0.3382,,,,,,,,,,,,,,0.3845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8145,0.3596,0.5034,,0.5545,0.0577,0.3683,,0.0008,0.3296,0.2991,0.1562,0.3529,,,,,,,,,,,,,,0.3979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8248,0.3659,0.5124,,0.5678,0.054,0.379,,0.0008,0.3412,0.3161,0.1589,0.3674,,,,,,,,,,,,,,0.4113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8357,0.3722,0.5165,,0.5826,0.0508,0.3879,,0.0007,0.3505,0.331,0.1621,0.3792,,,,,,,,,,,,,,0.4246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8459,0.3787,0.5161,,0.6002,0.0478,0.3963,,0.0006,0.3585,0.3404,0.1648,0.39,,,,,,,,,,,,,,0.438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.854,0.3853,0.5122,,0.6238,0.045,0.4043,,0.0005,0.3675,0.3407,0.1658,0.4021,,,,,,,,,,,,,,0.4514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8617,0.3923,0.5076,,0.6479,0.0423,0.4117,,0.0005,0.3766,0.338,0.1661,0.4126,,,,,,,,,,,,,,0.4648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8722,0.4008,0.5076,,0.669,0.0395,0.4187,,0.0005,0.3835,0.3364,0.1679,0.4165,,,,,,,,,,,,,,0.4782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8817,0.4101,0.5086,,0.6898,0.0366,0.4257,,0.0005,0.391,0.3382,0.1695,0.419,,,,,,,,,,,,,,0.4916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8863,0.4205,0.5091,,0.7119,0.0337,0.4334,,0.0004,0.4038,0.3501,0.1711,0.427,,,,,,,,,,,,,,0.505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8885,0.4301,0.5073,,0.7325,0.031,0.442,,0.0003,0.4166,0.3655,0.1729,0.4374,,,,,,,,,,,,,,0.5184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8906,0.4361,0.5008,,0.7489,0.0286,0.4516,,0.0003,0.4229,0.3754,0.174,0.4478,,,,,,,,,,,,,,0.5319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8915,0.4391,0.4918,,0.7637,0.0265,0.4607,,0.0003,0.428,0.3818,0.1735,0.4591,,,,,,,,,,,,,,0.5454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8903,0.439,0.4835,,0.7806,0.0246,0.468,,0.0003,0.4377,0.3883,0.1716,0.4716,,,,,,,,,,,,,,0.5589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.891,0.4395,0.4769,,0.7981,0.0228,0.4745,,0.0002,0.4478,0.3947,0.1698,0.4819,,,,,,,,,,,,,,0.5724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.898,0.4426,0.4733,,0.8139,0.0213,0.4817,,0.0003,0.4559,0.3996,0.1682,0.4882,,,,,,,,,,,,,,0.5859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9067,0.4503,0.4693,,0.8301,0.0198,0.4889,,0.0003,0.464,0.4054,0.1674,0.4944,,,,,,,,,,,,,,0.6006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9139,0.466,0.4635,,0.8504,0.0184,0.492,,0.0002,0.4694,0.4128,0.1679,0.4996,,,,,,,,,,,,,,0.6154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9208,0.4852,0.4544,,0.871,0.0171,0.4957,,0.0002,0.4731,0.4176,0.1685,0.5052,,,,,,,,,,,,,,0.6301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9272,0.5026,0.4409,,0.8884,0.0157,0.5087,,0.0003,0.4817,0.4175,0.1675,0.5183,,,,,,,,,,,,,,0.6449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9329,0.5193,0.4254,,0.9047,0.0144,0.5249,,0.0003,0.4939,0.4224,0.1684,0.5338,,,,,,,,,,,,,,0.6596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.939,0.5348,0.409,,0.922,0.013,0.535,,0.0002,0.5034,0.4448,0.1749,0.5446,,,,,,,,,,,,,,0.6762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9459,0.5493,0.3919,,0.9369,0.0118,0.5428,,0.0002,0.511,0.4704,0.1836,0.5524,,,,,,,,,,,,,,0.6928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9533,0.5627,0.3765,,0.947,0.0108,0.5523,,0.0003,0.52,0.4814,0.1889,0.5555,,,,,,,,,,,,,,0.7094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9592,0.5763,0.3626,,0.9565,0.01,0.5605,,0.0005,0.5273,0.4838,0.1937,0.5573,,,,,,,,,,,,,,0.726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9625,0.591,0.3505,,0.9712,0.0091,0.5665,,0.0006,0.5309,0.4871,0.2032,0.5646,,,,,,,,,,,,,,0.7426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9637,0.6047,0.3391,,0.9849,0.0084,0.5749,,0.0006,0.5373,0.4912,0.2126,0.581,,,,,,,,,,,,,,0.7575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9624,0.6168,0.3273,,0.9942,0.0076,0.5844,,0.0006,0.5482,0.4918,0.2148,0.607,,,,,,,,,,,,,,0.7724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9612,0.6281,0.3139,,0.9986,0.007,0.5912,,0.0005,0.5579,0.4972,0.2153,0.6334,,,,,,,,,,,,,,0.7873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9638,0.6385,0.2981,,1.0,0.0063,0.6008,,0.0003,0.5668,0.5198,0.221,0.6566,,,,,,,,,,,,,,0.8022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
