wavelength,YPet ex,YPet em,mCardinal ex,mCardinal em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mPapaya ex,mPapaya em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mKate2 2p,mTFP1 2p,mTagBFP2 ex,mTagBFP2 em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex,mScarlet-I 2p,mNeonGreen 2p,mTurquoise2 2p,mKO2 2p,mCardinal 2p,mTagBFP2 ab,mCardinal ab
775,,,,0.1325,,,,0.0874,,,,,,,,,1.0024,0.0342,,,,,,1.3855,0.0217,0.2518,5.2667,0.301,,
776,,,,0.13,,,,0.0852,,,,,,,,,0.9489,0.0367,,,,,,1.3155,0.0221,0.2284,5.2089,0.286,,
777,,,,0.1276,,,,0.0829,,,,,,,,,0.8959,0.0393,,,,,,1.2549,0.0227,0.205,5.1511,0.271,,
778,,,,0.1251,,,,0.0804,,,,,,,,,0.8451,0.042,,,,,,1.1943,0.0234,0.1816,5.0933,0.256,,
779,,,,0.1227,,,,0.0782,,,,,,,,,0.7918,0.0452,,,,,,1.1336,0.024,0.1582,5.0356,0.241,,
780,,,,0.1203,,,,0.0765,,,,,,,,,0.7546,0.0488,,,,,,1.073,0.0246,0.1348,4.9778,0.226,,
781,,,,0.1179,,,,0.0754,,,,,,,,,0.7596,0.0529,,,,,,1.0094,0.0252,0.1744,4.8928,0.2307,,
782,,,,0.1156,,,,0.0732,,,,,,,,,0.7849,0.0563,,,,,,0.9458,0.0258,0.214,4.8078,0.2354,,
783,,,,0.1132,,,,0.0717,,,,,,,,,0.8027,0.0577,,,,,,0.8822,0.0264,0.2536,4.7228,0.2401,,
784,,,,0.1109,,,,0.0701,,,,,,,,,0.8049,0.0585,,,,,,0.8187,0.027,0.2932,4.6378,0.2448,,
785,,,,0.1087,,,,0.0685,,,,,,,,,0.7856,0.0598,,,,,,0.7681,0.028,0.3328,4.5528,0.2495,,
786,,,,0.1064,,,,0.0674,,,,,,,,,0.7486,0.062,,,,,,0.7175,0.0289,0.3724,4.4678,0.2542,,
787,,,,0.1042,,,,0.0658,,,,,,,,,0.6903,0.0651,,,,,,0.6669,0.0298,0.4121,4.3828,0.2589,,
788,,,,0.102,,,,0.0642,,,,,,,,,0.6374,0.069,,,,,,0.6163,0.0307,0.4517,4.2978,0.2636,,
789,,,,0.0999,,,,0.0624,,,,,,,,,0.6141,0.074,,,,,,0.571,0.0314,0.4913,4.2128,0.2683,,
790,,,,0.0978,,,,0.0607,,,,,,,,,0.5973,0.0798,,,,,,0.5257,0.0321,0.5309,4.1278,0.273,,
791,,,,0.0958,,,,0.0592,,,,,,,,,0.5755,0.0859,,,,,,0.4804,0.0328,0.5397,4.0856,0.2615,,
792,,,,0.0938,,,,0.0576,,,,,,,,,0.5596,0.093,,,,,,0.4351,0.0335,0.5485,4.0433,0.25,,
793,,,,0.0918,,,,0.0565,,,,,,,,,0.5521,0.1011,,,,,,0.403,0.0354,0.5573,4.0011,0.2385,,
794,,,,0.0899,,,,0.0551,,,,,,,,,0.5461,0.1094,,,,,,0.371,0.0373,0.5662,3.9589,0.227,,
795,,,,0.0881,,,,0.0535,,,,,,,,,0.5361,0.1174,,,,,,0.3389,0.0392,0.575,3.9167,0.2155,,
796,,,,0.0863,,,,0.0521,,,,,,,,,0.5258,0.1253,,,,,,0.3069,0.0411,0.5838,3.8744,0.204,,
797,,,,0.0846,,,,0.0507,,,,,,,,,0.5159,0.1327,,,,,,0.2812,0.0422,0.5926,3.8322,0.1925,,
798,,,,0.0829,,,,0.0498,,,,,,,,,0.506,0.1405,,,,,,0.2554,0.0433,0.6014,3.79,0.181,,
799,,,,0.0812,,,,0.0486,,,,,,,,,0.4973,0.1508,,,,,,0.2297,0.0443,0.6102,3.7478,0.1695,,
800,,,,0.0796,,,,0.0472,,,,,,,,,0.4878,0.1613,,,,,,0.2039,0.0454,0.619,3.7056,0.158,,
801,,,,0.078,,,,,,,,,,,,,0.4757,0.1672,,,,,,0.188,0.0471,0.6359,3.6694,0.1528,,
802,,,,,,,,,,,,,,,,,0.4606,0.1724,,,,,,0.1721,0.0488,0.6527,3.6333,0.1476,,
803,,,,,,,,,,,,,,,,,0.4426,0.1811,,,,,,0.1562,0.0505,0.6695,3.5972,0.1424,,
804,,,,,,,,,,,,,,,,,0.4222,0.1932,,,,,,0.1402,0.0522,0.6863,3.5611,0.1372,,
805,,,,,,,,,,,,,,,,,0.4019,0.2108,,,,,,0.1289,0.0534,0.7031,3.525,0.132,,
806,,,,,,,,,,,,,,,,,0.38,0.2311,,,,,,0.1177,0.0547,0.72,3.4889,0.1268,,
807,,,,,,,,,,,,,,,,,0.3544,0.2486,,,,,,0.1064,0.056,0.7368,3.4528,0.1216,,
808,,,,,,,,,,,,,,,,,0.325,0.2618,,,,,,0.0951,0.0572,0.7536,3.4167,0.1164,,
809,,,,,,,,,,,,,,,,,0.2915,0.2739,,,,,,0.0872,0.0599,0.7704,3.3806,0.1112,,
810,,,,,,,,,,,,,,,,,0.2585,0.2843,,,,,,0.0793,0.0626,0.7872,3.3444,0.106,,
811,,,,,,,,,,,,,,,,,0.2309,0.2835,,,,,,0.0713,0.0653,0.7901,3.3156,0.1006,,
812,,,,,,,,,,,,,,,,,0.2097,0.2826,,,,,,0.0634,0.0679,0.7929,3.2867,0.0952,,
813,,,,,,,,,,,,,,,,,0.1955,0.2999,,,,,,0.0584,0.0706,0.7957,3.2578,0.0898,,
814,,,,,,,,,,,,,,,,,0.1842,0.3225,,,,,,0.0534,0.0732,0.7986,3.2289,0.0844,,
815,,,,,,,,,,,,,,,,,0.1717,0.336,,,,,,0.0484,0.0759,0.8014,3.2,0.079,,
816,,,,,,,,,,,,,,,,,0.1591,0.348,,,,,,0.0434,0.0785,0.8043,3.1711,0.0736,,
817,,,,,,,,,,,,,,,,,0.1457,0.3622,,,,,,0.04,0.0812,0.8071,3.1422,0.0682,,
818,,,,,,,,,,,,,,,,,0.1336,0.3714,,,,,,0.0366,0.0838,0.8099,3.1133,0.0628,,
819,,,,,,,,,,,,,,,,,0.1234,0.3729,,,,,,0.0331,0.0865,0.8128,3.0844,0.0574,,
820,,,,,,,,,,,,,,,,,0.1138,0.3811,,,,,,0.0297,0.0891,0.8156,3.0556,0.052,,
821,,,,,,,,,,,,,,,,,0.1039,0.4059,,,,,,0.0278,0.091,0.8234,3.0428,0.0494,,
822,,,,,,,,,,,,,,,,,0.0945,0.4305,,,,,,0.0259,0.0929,0.8312,3.03,0.0468,,
823,,,,,,,,,,,,,,,,,0.0855,0.4419,,,,,,0.024,0.0948,0.839,3.0172,0.0442,,
824,,,,,,,,,,,,,,,,,0.0782,0.4489,,,,,,0.0221,0.0967,0.8468,3.0044,0.0416,,
825,,,,,,,,,,,,,,,,,0.0736,0.4581,,,,,,0.0209,0.0999,0.8546,2.9917,0.039,,
826,,,,,,,,,,,,,,,,,0.0702,0.4712,,,,,,0.0197,0.1032,0.8624,2.9789,0.0364,,
827,,,,,,,,,,,,,,,,,0.0666,0.4922,,,,,,0.0186,0.1064,0.8702,2.9661,0.0338,,
828,,,,,,,,,,,,,,,,,0.0632,0.5135,,,,,,0.0174,0.1097,0.878,2.9533,0.0312,,
829,,,,,,,,,,,,,,,,,0.06,0.5282,,,,,,0.0168,0.1123,0.8858,2.9406,0.0286,,
830,,,,,,,,,,,,,,,,,0.0574,0.534,,,,,,0.0162,0.1149,0.8936,2.9278,0.026,,
831,,,,,,,,,,,,,,,,,0.0553,0.5255,,,,,,0.0156,0.1176,0.8943,2.9089,0.0247,,
832,,,,,,,,,,,,,,,,,0.054,0.5177,,,,,,0.015,0.1202,0.895,2.89,0.0234,,
833,,,,,,,,,,,,,,,,,0.0536,0.529,,,,,,0.0147,0.1234,0.8957,2.8711,0.0221,,
834,,,,,,,,,,,,,,,,,0.0527,0.549,,,,,,0.0144,0.1265,0.8965,2.8522,0.0208,,
835,,,,,,,,,,,,,,,,,0.0502,0.5636,,,,,,0.014,0.1297,0.8972,2.8333,0.0195,,
836,,,,,,,,,,,,,,,,,0.047,0.5746,,,,,,0.0137,0.1328,0.8979,2.8144,0.0182,,
837,,,,,,,,,,,,,,,,,0.0441,0.5831,,,,,,0.0136,0.1378,0.8986,2.7956,0.0169,,
838,,,,,,,,,,,,,,,,,0.0417,0.5944,,,,,,0.0135,0.1427,0.8993,2.7767,0.0156,,
839,,,,,,,,,,,,,,,,,0.0403,0.6185,,,,,,0.0134,0.1476,0.9,2.7578,0.0143,,
840,,,,,,,,,,,,,,,,,0.0398,0.6514,,,,,,0.0133,0.1525,0.9007,2.7389,0.013,,
841,,,,,,,,,,,,,,,,,0.0397,0.6845,,,,,,0.0134,0.1563,0.9061,2.7244,0.0123,,
842,,,,,,,,,,,,,,,,,0.0399,0.7028,,,,,,0.0135,0.1601,0.9114,2.71,0.0116,,
843,,,,,,,,,,,,,,,,,0.0406,0.6986,,,,,,0.0135,0.1639,0.9168,2.6956,0.0109,,
844,,,,,,,,,,,,,,,,,0.0416,0.6834,,,,,,0.0136,0.1676,0.9222,2.6811,0.0102,,
845,,,,,,,,,,,,,,,,,0.0417,0.6595,,,,,,0.0139,0.1731,0.9276,2.6667,0.0095,,
846,,,,,,,,,,,,,,,,,0.0414,0.6421,,,,,,0.0142,0.1785,0.9329,2.6522,0.0088,,
847,,,,,,,,,,,,,,,,,0.0414,0.6475,,,,,,0.0146,0.184,0.9383,2.6378,0.0081,,
848,,,,,,,,,,,,,,,,,0.0412,0.6628,,,,,,0.0149,0.1894,0.9437,2.6233,0.0074,,
849,,,,,,,,,,,,,,,,,0.0402,0.6819,,,,,,0.0152,0.1967,0.949,2.6089,0.0067,,
850,,,,,,,,,,,,,,,,,0.0394,0.7079,,,,,,0.0156,0.2041,0.9544,2.5944,0.006,,
851,,,,,,,,,,,,,,,,,0.0396,0.7402,,,,,,0.0159,0.2114,0.9589,2.5856,0.0058,,
852,,,,,,,,,,,,,,,,,0.0396,0.7701,,,,,,0.0162,0.2187,0.9633,2.5767,0.0056,,
853,,,,,,,,,,,,,,,,,0.0392,0.7888,,,,,,0.0167,0.2249,0.9678,2.5678,0.0054,,
854,,,,,,,,,,,,,,,,,0.0391,0.8019,,,,,,0.0171,0.231,0.9722,2.5589,0.0052,,
855,,,,,,,,,,,,,,,,,0.0398,0.8137,,,,,,0.0176,0.2371,0.9767,2.55,0.005,,
856,,,,,,,,,,,,,,,,,0.0408,0.8233,,,,,,0.018,0.2433,0.9812,2.5411,0.0048,,
857,,,,,,,,,,,,,,,,,0.0413,0.827,,,,,,0.0185,0.2523,0.9856,2.5322,0.0046,,
858,,,,,,,,,,,,,,,,,0.0416,0.8316,,,,,,0.019,0.2614,0.9901,2.5233,0.0044,,
859,,,,,,,,,,,,,,,,,0.0417,0.8473,,,,,,0.0194,0.2705,0.9945,2.5144,0.0042,,
860,,,,,,,,,,,,,,,,,0.0416,0.8683,,,,,,0.0199,0.2795,0.999,2.5056,0.004,,
861,,,,,,,,,,,,,,,,,0.0413,0.8895,,,,,,0.0204,0.2859,0.9991,2.49,0.0041,,
862,,,,,,,,,,,,,,,,,0.0412,0.911,,,,,,0.0209,0.2922,0.9992,2.4744,0.0042,,
863,,,,,,,,,,,,,,,,,0.0413,0.9306,,,,,,0.0214,0.2986,0.9993,2.4589,0.0043,,
864,,,,,,,,,,,,,,,,,0.0417,0.9453,,,,,,0.022,0.3049,0.9994,2.4433,0.0044,,
865,,,,,,,,,,,,,,,,,0.0426,0.9552,,,,,,0.0226,0.3134,0.9995,2.4278,0.0045,,
866,,,,,,,,,,,,,,,,,0.0439,0.9663,,,,,,0.0233,0.3219,0.9996,2.4122,0.0046,,
867,,,,,,,,,,,,,,,,,0.0456,0.9854,,,,,,0.024,0.3304,0.9997,2.3967,0.0047,,
868,,,,,,,,,,,,,,,,,0.0476,1.0,,,,,,0.0246,0.3388,0.9998,2.3811,0.0048,,
869,,,,,,,,,,,,,,,,,0.0498,0.9992,,,,,,0.0255,0.3452,0.9999,2.3656,0.0049,,
870,,,,,,,,,,,,,,,,,0.0522,0.9873,,,,,,0.0264,0.3515,1.0,2.35,0.005,,
871,,,,,,,,,,,,,,,,,0.055,0.9685,,,,,,0.0272,0.3579,0.99,2.3294,0.0046,,
872,,,,,,,,,,,,,,,,,0.0582,0.9501,,,,,,0.0281,0.3642,0.9799,2.3089,0.0042,,
873,,,,,,,,,,,,,,,,,0.0622,0.9431,,,,,,0.0291,0.374,0.9699,2.2883,0.0038,,
874,,,,,,,,,,,,,,,,,0.0663,0.9407,,,,,,0.0302,0.3838,0.9599,2.2678,0.0034,,
875,,,,,,,,,,,,,,,,,0.0698,0.9354,,,,,,0.0312,0.3935,0.9498,2.2472,0.003,,
876,,,,,,,,,,,,,,,,,0.0729,0.9244,,,,,,0.0323,0.4033,0.9398,2.2267,0.0026,,
877,,,,,,,,,,,,,,,,,0.076,0.9049,,,,,,0.0334,0.4099,0.9298,2.2061,0.0022,,
878,,,,,,,,,,,,,,,,,0.0791,0.8885,,,,,,0.0345,0.4164,0.9198,2.1856,0.0018,,
879,,,,,,,,,,,,,,,,,0.0823,0.8857,,,,,,0.0356,0.423,0.9097,2.165,0.0014,,
880,,,,,,,,,,,,,,,,,0.0853,0.8934,,,,,,0.0367,0.4296,0.8997,2.1444,0.001,,
881,,,,,,,,,,,,,,,,,0.0882,0.9098,,,,,,0.0377,0.44,0.8958,2.1333,0.0011,,
882,,,,,,,,,,,,,,,,,0.0906,0.9223,,,,,,0.0388,0.4505,0.892,2.1222,0.0012,,
883,,,,,,,,,,,,,,,,,0.0921,0.92,,,,,,0.0398,0.461,0.8881,2.1111,0.0013,,
884,,,,,,,,,,,,,,,,,0.0933,0.9096,,,,,,0.0409,0.4715,0.8843,2.1,0.0014,,
885,,,,,,,,,,,,,,,,,0.0947,0.8921,,,,,,0.0419,0.4764,0.8804,2.0889,0.0015,,
886,,,,,,,,,,,,,,,,,0.0962,0.8764,,,,,,0.0429,0.4813,0.8766,2.0778,0.0016,,
887,,,,,,,,,,,,,,,,,0.0985,0.8699,,,,,,0.0439,0.4862,0.8727,2.0667,0.0017,,
888,,,,,,,,,,,,,,,,,0.101,0.8695,,,,,,0.0449,0.4911,0.8689,2.0556,0.0018,,
889,,,,,,,,,,,,,,,,,0.1032,0.8777,,,,,,0.046,0.4995,0.865,2.0444,0.0019,,
890,,,,,,,,,,,,,,,,,0.1046,0.8884,,,,,,0.0472,0.5079,0.8612,2.0333,0.002,,
891,,,,,,,,,,,,,,,,,0.1041,0.8932,,,,,,0.0484,0.5163,0.8525,2.0222,0.002,,
892,,,,,,,,,,,,,,,,,0.1025,0.8929,,,,,,0.0496,0.5247,0.8438,2.0111,0.002,,
893,,,,,,,,,,,,,,,,,0.1013,0.8882,,,,,,0.0509,0.5292,0.8351,2.0,0.002,,
894,,,,,,,,,,,,,,,,,0.1002,0.8795,,,,,,0.0522,0.5336,0.8263,1.9889,0.002,,
895,,,,,,,,,,,,,,,,,0.0986,0.8628,,,,,,0.0536,0.5381,0.8176,1.9778,0.002,,
896,,,,,,,,,,,,,,,,,0.0965,0.8484,,,,,,0.0549,0.5426,0.8089,1.9667,0.002,,
897,,,,,,,,,,,,,,,,,0.0947,0.8503,,,,,,0.0565,0.5568,0.8002,1.9556,0.002,,
898,,,,,,,,,,,,,,,,,0.0928,0.8579,,,,,,0.0582,0.571,0.7915,1.9444,0.002,,
899,,,,,,,,,,,,,,,,,0.0905,0.8664,,,,,,0.0598,0.5852,0.7828,1.9333,0.002,,
900,,,,,,,,,,,,,,,,,0.0888,0.8702,,,,,,0.0615,0.5994,0.7741,1.9222,0.002,,
901,,,,,,,,,,,,,,,,,0.0885,0.8607,,,,,,0.0627,0.6059,0.7588,1.8889,0.002,,
902,,,,,,,,,,,,,,,,,0.088,0.836,,,,,,0.0638,0.6125,0.7435,1.8556,0.002,,
903,,,,,,,,,,,,,,,,,0.0861,0.7934,,,,,,0.065,0.619,0.7282,1.8222,0.002,,
904,,,,,,,,,,,,,,,,,0.0839,0.7496,,,,,,0.0662,0.6256,0.7129,1.7889,0.002,,
905,,,,,,,,,,,,,,,,,0.0825,0.7184,,,,,,0.0676,0.6368,0.6976,1.7556,0.002,,
906,,,,,,,,,,,,,,,,,0.0816,0.6977,,,,,,0.0689,0.6481,0.6823,1.7222,0.002,,
907,,,,,,,,,,,,,,,,,0.0809,0.6903,,,,,,0.0702,0.6593,0.667,1.6889,0.002,,
908,,,,,,,,,,,,,,,,,0.0805,0.6881,,,,,,0.0716,0.6706,0.6517,1.6556,0.002,,
909,,,,,,,,,,,,,,,,,0.0806,0.6836,,,,,,0.0731,0.6752,0.6364,1.6222,0.002,,
910,,,,,,,,,,,,,,,,,0.0808,0.6781,,,,,,0.0747,0.6798,0.6211,1.5889,0.002,,
911,,,,,,,,,,,,,,,,,0.0807,0.6677,,,,,,0.0763,0.6845,0.6058,1.5561,0.0019,,
912,,,,,,,,,,,,,,,,,0.0805,0.6574,,,,,,0.0779,0.6891,0.5905,1.5233,0.0018,,
913,,,,,,,,,,,,,,,,,0.081,0.6507,,,,,,0.0792,0.7144,0.5752,1.4906,0.0017,,
914,,,,,,,,,,,,,,,,,0.0811,0.6476,,,,,,0.0806,0.7398,0.5599,1.4578,0.0016,,
915,,,,,,,,,,,,,,,,,0.0799,0.6506,,,,,,0.0819,0.7652,0.5446,1.425,0.0015,,
916,,,,,,,,,,,,,,,,,0.078,0.6543,,,,,,0.0833,0.7905,0.5293,1.3922,0.0014,,
917,,,,,,,,,,,,,,,,,0.0761,0.6517,,,,,,0.0848,0.7922,0.514,1.3594,0.0013,,
918,,,,,,,,,,,,,,,,,0.0742,0.6442,,,,,,0.0864,0.7939,0.4987,1.3267,0.0012,,
919,,,,,,,,,,,,,,,,,0.0725,0.6324,,,,,,0.088,0.7956,0.4834,1.2939,0.0011,,
920,,,,,,,,,,,,,,,,,0.0713,0.6204,,,,,,0.0895,0.7972,0.4681,1.2611,0.001,,
921,,,,,,,,,,,,,,,,,0.0709,0.6105,,,,,,0.0914,0.8098,0.4528,1.2494,0.0009,,
922,,,,,,,,,,,,,,,,,0.0705,0.6057,,,,,,0.0933,0.8224,0.4375,1.2378,0.0008,,
923,,,,,,,,,,,,,,,,,0.0697,0.612,,,,,,0.0952,0.835,0.4222,1.2261,0.0007,,
924,,,,,,,,,,,,,,,,,0.069,0.6199,,,,,,0.0971,0.8476,0.4069,1.2144,0.0006,,
925,,,,,,,,,,,,,,,,,0.0687,0.6188,,,,,,0.0995,0.8635,0.3916,1.2028,0.0005,,
926,,,,,,,,,,,,,,,,,0.0688,0.6141,,,,,,0.1019,0.8795,0.3763,1.1911,0.0004,,
927,,,,,,,,,,,,,,,,,0.0691,0.6112,,,,,,0.1043,0.8955,0.361,1.1794,0.0003,,
928,,,,,,,,,,,,,,,,,0.0694,0.6075,,,,,,0.1067,0.9115,0.3457,1.1678,0.0002,,
929,,,,,,,,,,,,,,,,,0.0701,0.6028,,,,,,0.11,0.9239,0.3304,1.1561,0.0001,,
930,,,,,,,,,,,,,,,,,0.0709,0.5968,,,,,,0.1132,0.9362,0.3151,1.1444,0.0,,
931,,,,,,,,,,,,,,,,,0.0716,0.5867,,,,,,0.1165,0.9486,0.2998,1.1294,0.0003,,
932,,,,,,,,,,,,,,,,,0.0724,0.5704,,,,,,0.1197,0.961,0.2845,1.1144,0.0006,,
933,,,,,,,,,,,,,,,,,0.0731,0.5481,,,,,,0.1227,0.9681,0.2692,1.0994,0.0009,,
934,,,,,,,,,,,,,,,,,0.0735,0.5287,,,,,,0.1256,0.9752,0.2539,1.0844,0.0012,,
935,,,,,,,,,,,,,,,,,0.0735,0.5203,,,,,,0.1286,0.9824,0.2386,1.0694,0.0015,,
936,,,,,,,,,,,,,,,,,0.0735,0.518,,,,,,0.1315,0.9895,0.2233,1.0544,0.0018,,
937,,,,,,,,,,,,,,,,,0.0733,0.5184,,,,,,0.1351,0.9921,0.208,1.0394,0.0021,,
938,,,,,,,,,,,,,,,,,0.0732,0.5172,,,,,,0.1387,0.9947,0.1927,1.0244,0.0024,,
939,,,,,,,,,,,,,,,,,0.0732,0.5117,,,,,,0.1424,0.9974,0.1774,1.0094,0.0027,,
940,,,,,,,,,,,,,,,,,0.0735,0.5041,,,,,,0.146,1.0,0.1621,0.9944,0.003,,
941,,,,,,,,,,,,,,,,,0.0744,0.4929,,,,,,0.1479,0.9985,0.1525,0.9661,0.0029,,
942,,,,,,,,,,,,,,,,,0.0756,0.4808,,,,,,0.1498,0.997,0.1429,0.9378,0.0028,,
943,,,,,,,,,,,,,,,,,0.0765,0.4718,,,,,,0.1518,0.9955,0.1332,0.9094,0.0027,,
944,,,,,,,,,,,,,,,,,0.0769,0.4618,,,,,,0.1537,0.994,0.1236,0.8811,0.0026,,
945,,,,,,,,,,,,,,,,,0.0773,0.4475,,,,,,0.1546,0.9927,0.114,0.8528,0.0025,,
946,,,,,,,,,,,,,,,,,0.0776,0.4323,,,,,,0.1555,0.9914,0.1044,0.8244,0.0024,,
947,,,,,,,,,,,,,,,,,0.0777,0.4187,,,,,,0.1565,0.9902,0.0947,0.7961,0.0023,,
948,,,,,,,,,,,,,,,,,0.0781,0.4048,,,,,,0.1574,0.9889,0.0851,0.7678,0.0022,,
949,,,,,,,,,,,,,,,,,0.079,0.3909,,,,,,0.1594,0.9785,0.0755,0.7394,0.0021,,
950,,,,,,,,,,,,,,,,,0.0798,0.378,,,,,,0.1614,0.9681,0.0659,0.7111,0.002,,
951,,,,,,,,,,,,,,,,,0.0802,0.3657,,,,,,0.1635,0.9577,0.0613,0.6944,0.0018,,
952,,,,,,,,,,,,,,,,,0.0807,0.3525,,,,,,0.1655,0.9473,0.0567,0.6778,0.0016,,
953,,,,,,,,,,,,,,,,,0.0815,0.338,,,,,,0.1702,0.9345,0.0522,0.6611,0.0014,,
954,,,,,,,,,,,,,,,,,0.0822,0.3229,,,,,,0.175,0.9216,0.0476,0.6444,0.0012,,
955,,,,,,,,,,,,,,,,,0.0828,0.3072,,,,,,0.1797,0.9088,0.0431,0.6278,0.001,,
956,,,,,,,,,,,,,,,,,0.0833,0.292,,,,,,0.1845,0.8959,0.0385,0.6111,0.0008,,
957,,,,,,,,,,,,,,,,,0.084,0.2788,,,,,,0.1898,0.8939,0.0339,0.5944,0.0006,,
958,,,,,,,,,,,,,,,,,0.085,0.2657,,,,,,0.1952,0.892,0.0294,0.5778,0.0004,,
959,,,,,,,,,,,,,,,,,0.0864,0.25,,,,,,0.2006,0.89,0.0248,0.5611,0.0002,,
960,,,,,,,,,,,,,,,,,0.0879,0.2351,,,,,,0.2059,0.888,0.0203,0.5444,0.0,,
961,,,,,,,,,,,,,,,,,0.0892,0.2244,,,,,,0.2101,0.8729,0.0198,0.525,0.0,,
962,,,,,,,,,,,,,,,,,0.0904,0.2157,,,,,,0.2143,0.8577,0.0193,0.5056,0.0,,
963,,,,,,,,,,,,,,,,,0.0913,0.2053,,,,,,0.2185,0.8426,0.0187,0.4861,0.0,,
964,,,,,,,,,,,,,,,,,0.092,0.1956,,,,,,0.2227,0.8275,0.0182,0.4667,0.0,,
965,,,,,,,,,,,,,,,,,0.0923,0.1889,,,,,,0.2278,0.8164,0.0177,0.4472,0.0,,
966,,,,,,,,,,,,,,,,,0.0927,0.183,,,,,,0.2329,0.8054,0.0172,0.4278,0.0,,
967,,,,,,,,,,,,,,,,,0.0933,0.176,,,,,,0.2379,0.7943,0.0167,0.4083,0.0,,
968,,,,,,,,,,,,,,,,,0.0943,0.1693,,,,,,0.243,0.7832,0.0162,0.3889,0.0,,
969,,,,,,,,,,,,,,,,,0.0963,0.1622,,,,,,0.2457,0.7722,0.0157,0.3694,0.0,,
970,,,,,,,,,,,,,,,,,0.0986,0.1532,,,,,,0.2485,0.7612,0.0152,0.35,0.0,,
971,,,,,,,,,,,,,,,,,0.1006,0.1425,,,,,,0.2512,0.7502,0.0154,0.3433,0.0,,
972,,,,,,,,,,,,,,,,,0.1023,0.1327,,,,,,0.2539,0.7392,0.0156,0.3367,0.0,,
973,,,,,,,,,,,,,,,,,0.1036,0.1245,,,,,,0.2596,0.7298,0.0158,0.33,0.0,,
974,,,,,,,,,,,,,,,,,0.1047,0.1173,,,,,,0.2653,0.7203,0.016,0.3233,0.0,,
975,,,,,,,,,,,,,,,,,0.1054,0.1121,,,,,,0.271,0.7108,0.0162,0.3167,0.0,,
976,,,,,,,,,,,,,,,,,0.1062,0.1065,,,,,,0.2767,0.7013,0.0164,0.31,0.0,,
977,,,,,,,,,,,,,,,,,0.1077,0.0982,,,,,,0.2786,0.6975,0.0166,0.3033,0.0,,
978,,,,,,,,,,,,,,,,,0.1093,0.0897,,,,,,0.2806,0.6937,0.0168,0.2967,0.0,,
979,,,,,,,,,,,,,,,,,0.1101,0.0828,,,,,,0.2825,0.6899,0.017,0.29,0.0,,
980,,,,,,,,,,,,,,,,,0.1111,0.0761,,,,,,0.2845,0.6861,0.0172,0.2833,0.0,,
981,,,,,,,,,,,,,,,,,0.1135,0.0693,,,,,,0.2886,0.6864,0.016,0.2861,0.0007,,
982,,,,,,,,,,,,,,,,,0.1166,0.0635,,,,,,0.2926,0.6866,0.0148,0.2889,0.0014,,
983,,,,,,,,,,,,,,,,,0.1197,0.0594,,,,,,0.2967,0.6869,0.0136,0.2917,0.0021,,
984,,,,,,,,,,,,,,,,,0.1227,0.0556,,,,,,0.3008,0.6871,0.0124,0.2944,0.0028,,
985,,,,,,,,,,,,,,,,,0.1257,0.0512,,,,,,0.3074,0.6937,0.0111,0.2972,0.0035,,
986,,,,,,,,,,,,,,,,,0.128,0.0469,,,,,,0.3141,0.7004,0.0099,0.3,0.0042,,
987,,,,,,,,,,,,,,,,,0.1289,0.043,,,,,,0.3208,0.707,0.0087,0.3028,0.0049,,
988,,,,,,,,,,,,,,,,,0.1299,0.0394,,,,,,0.3275,0.7137,0.0075,0.3056,0.0056,,
989,,,,,,,,,,,,,,,,,0.1321,0.0357,,,,,,0.3307,0.7159,0.0063,0.3083,0.0063,,
990,,,,,,,,,,,,,,,,,0.1346,0.0321,,,,,,0.334,0.7182,0.0051,0.3111,0.007,,
991,,,,,,,,,,,,,,,,,0.1367,0.0283,,,,,,0.3373,0.7205,0.0046,0.2972,0.007,,
992,,,,,,,,,,,,,,,,,0.1389,0.0247,,,,,,0.3405,0.7227,0.0041,0.2833,0.007,,
993,,,,,,,,,,,,,,,,,0.1413,0.0214,,,,,,0.3437,0.7293,0.0035,0.2694,0.007,,
994,,,,,,,,,,,,,,,,,0.1438,0.0188,,,,,,0.3469,0.736,0.003,0.2556,0.007,,
995,,,,,,,,,,,,,,,,,0.1461,0.017,,,,,,0.35,0.7426,0.0025,0.2417,0.007,,
996,,,,,,,,,,,,,,,,,0.1489,0.0155,,,,,,0.3532,0.7492,0.002,0.2278,0.007,,
997,,,,,,,,,,,,,,,,,0.1525,0.014,,,,,,0.356,0.7489,0.0015,0.2139,0.007,,
998,,,,,,,,,,,,,,,,,0.1565,0.0126,,,,,,0.3588,0.7485,0.001,0.2,0.007,,
999,,,,,,,,,,,,,,,,,0.161,0.011,,,,,,0.3617,0.7482,0.0005,0.1861,0.007,,
1000,,,,,,,,,,,,,,,,,0.1658,0.0095,,,,,,0.3645,0.7479,0.0,0.1722,0.007,,
1001,,,,,,,,,,,,,,,,,0.1704,0.0082,,,,,,0.3683,0.7481,0.0,0.155,0.0107,,
1002,,,,,,,,,,,,,,,,,0.1747,0.007,,,,,,0.3722,0.7483,0.0,0.1378,0.0144,,
1003,,,,,,,,,,,,,,,,,0.1787,0.006,,,,,,0.376,0.7486,0.0,0.1206,0.0181,,
