wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mRFP1 ab,mRFP1 em,mApple ex,mApple em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKO2 ex,mKO2 em,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mScarlet ex,mScarlet em,Venus ex,Venus em,mCherry 2p,mNeptune 2p,EGFP 2p,mRFP1 2p,mTagBFP2 ex,mTagBFP2 em,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,miRFP670 ex,miRFP670 em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,CFP ex,CFP em,mRFP1 ex,EYFP 2p,mScarlet 2p,mNeonGreen 2p,mKO2 2p,Venus 2p,mCardinal 2p,mTagBFP2 ab,mCardinal ab
541,0.005,0.3693,,0.6811,0.5127,0.0509,0.6302,0.0052,0.3428,,0.5191,,0.0047,0.4164,0.7498,0.0823,0.0033,0.3554,0.4493,,0.5,0.0024,,0.6811,,,,,,0.0794,0.024,0.0166,0.4,0.1237,,,0.341,0.5751,,,0.5336,0.2627,,0.6167,0.6501,,,0.2764,0.5384,,,,,0.0036,,0.0023,0.31
542,0.0056,0.3621,,0.6504,0.5216,0.0433,0.6365,0.0051,0.3548,,0.5262,,0.004,0.4054,0.779,0.0969,0.003,0.344,0.4617,0.0031,0.5028,0.003,,0.6504,,,,,,0.0761,0.0226,0.0166,0.3859,0.1273,,,0.3329,0.5794,,,0.5204,0.2505,,0.6258,0.6598,,,0.2658,0.5465,,,,,0.0047,,0.0023,0.321
543,0.0053,0.3583,,0.6205,0.5308,0.0168,0.6437,0.0052,0.3669,,0.5352,,0.0035,0.3965,0.8107,0.1154,0.0023,0.3331,0.474,0.0031,0.5067,0.004,,0.6205,,,,,,0.0731,0.0226,0.0166,0.3677,0.1313,,,0.3211,0.5748,,,0.5089,0.239,,0.6339,0.6658,,,0.2579,0.5545,,,,,0.0042,,0.0022,0.3318
544,0.0054,0.3476,,0.5949,0.5384,0.0051,0.6486,0.0061,0.3792,,0.5462,,0.0029,0.3891,0.8424,0.137,0.0021,0.3234,0.4862,0.003,0.5116,0.0052,,0.5949,,,,,,0.0702,0.0198,0.0167,0.3565,0.1353,,,0.3134,0.5732,,,0.4955,0.2289,,0.6415,0.6719,,,0.25,0.5606,,,,,0.0046,,0.0022,0.343
545,0.0053,0.3393,,0.5676,0.5451,0.0044,0.6618,0.0089,0.3914,,0.5528,,0.0026,0.3795,0.8742,0.1639,0.0019,0.3147,0.4982,0.003,0.5173,0.0066,,0.5676,,,,,,0.0674,0.0184,0.0167,0.3481,0.1394,,,0.3049,0.579,,,0.4876,0.2207,,0.6488,0.6779,,,0.2416,0.5657,,,,,0.0046,,0.0021,0.3545
546,0.0046,0.3295,,0.5466,0.5506,0.0045,0.6607,0.0086,0.4035,,0.5555,,0.0024,0.374,0.9039,0.1939,0.0015,0.3061,0.51,0.003,0.5239,0.0084,,0.5466,,,,,,0.0646,0.0169,0.0167,0.3411,0.1434,,,0.3005,0.5954,,,0.4839,0.2119,,0.6539,0.6852,,,0.2332,0.5707,,,,,0.0047,,0.0021,0.3663
547,0.0058,0.3223,,0.5219,0.5562,0.0046,0.6636,0.0123,0.4153,,0.5656,,0.0028,0.367,0.9316,0.2287,0.0014,0.2997,0.5214,0.003,0.5318,0.0104,,0.5219,,,,,,0.062,0.0169,0.0167,0.3299,0.1474,,,0.2948,0.5906,,,0.4794,0.2048,,0.6589,0.6926,,,0.2245,0.5727,,,,,0.0053,,0.002,0.378
548,0.0057,0.312,,0.5027,0.5607,0.0049,0.6758,0.0129,0.4268,,0.5695,,0.0055,0.3603,0.9552,0.2677,0.0012,0.2931,0.5325,0.003,0.5414,0.0125,,0.5027,,,,,,0.0595,0.0169,0.0181,0.3173,0.1514,,,0.2896,0.599,,,0.481,0.199,,0.664,0.6958,,,0.2158,0.5768,,,,,0.0048,,0.0019,0.3894
549,0.0061,0.3015,,0.484,0.5652,0.0049,0.6941,0.0173,0.438,0.0079,0.5751,,0.0096,0.3543,0.9754,0.3138,0.0008,0.2873,0.5432,0.003,0.553,0.0148,,0.484,,,,,,0.0572,0.0155,0.0181,0.3131,0.1555,,,0.2824,0.5981,,,0.4833,0.1941,,0.6709,0.7015,,,0.2086,0.5828,,,,,0.0055,,0.0019,0.4005
550,0.0059,0.2908,,0.4656,0.5688,0.0053,0.6975,0.0174,0.4489,0.0076,0.5784,0.0012,0.011,0.348,0.9891,0.361,0.0009,0.281,0.5534,0.003,0.567,0.0172,,0.4656,,,,,,0.055,0.0155,0.0181,0.3062,0.1595,,,0.2796,0.6024,,,0.4874,0.1879,,0.6782,0.7109,,,0.2014,0.5869,,,,,0.0046,,0.0018,0.4115
551,0.005,0.2796,,0.4522,0.5723,0.0055,0.7241,0.0219,0.4596,0.0072,0.583,0.0014,,0.3412,0.9987,0.4132,0.0007,0.2747,0.563,0.003,0.5835,0.0199,,0.4522,,,,,,0.0529,,,0.2964,0.1635,,,0.2736,0.6229,,,0.495,0.1836,0.0654,0.6855,0.7209,,,0.1957,0.5889,,,,,0.0042,,0.0018,0.4227
552,0.0049,0.2674,,0.4369,0.5762,0.0058,0.7275,0.0229,0.4702,0.0069,0.5866,0.0015,,0.3351,1.0,0.4674,0.0005,0.2681,0.572,0.003,0.6022,0.0227,,0.4369,,,,,,0.0509,,,0.2908,0.1675,,,0.2683,0.629,,,0.5034,0.1785,0.0678,0.6927,0.7321,,,0.1901,0.5929,,,,,0.0036,,0.0017,0.4338
553,0.0043,0.2564,,0.4238,0.5793,0.0062,0.7427,0.0315,0.4806,0.0067,0.5879,0.0019,,0.3273,0.9941,0.5284,0.0006,0.2615,0.5805,0.0031,0.6225,0.0258,,0.4238,,,,,,0.049,,,0.2796,0.1716,,,0.2638,0.6349,,,0.514,0.1745,0.0695,0.6998,0.7402,,,0.1835,0.6,,,,,0.003,,0.0017,0.4446
554,0.0044,0.2451,,0.4152,0.5832,0.0066,0.7545,0.0357,0.4904,0.0065,0.5941,0.0023,,0.321,0.9798,0.5892,0.0005,0.2533,0.5885,0.0032,0.6441,0.0292,,0.4152,,,,,,0.0471,,,0.2741,0.1767,,,0.2572,0.6445,,,0.5244,0.1687,0.0716,0.707,0.7473,,,0.177,0.6061,,,,,0.0026,,0.0016,0.4548
555,0.0042,0.2344,,0.4009,0.5875,0.0077,0.7767,0.0466,0.4993,0.0063,0.5994,0.0026,,0.3117,0.9585,0.6497,0.0003,0.2462,0.5958,0.0033,0.6666,0.033,,0.4009,,,,,,0.0453,,,0.2671,0.183,,,0.2512,0.6611,,,0.5407,0.1641,0.0742,0.716,0.7545,,,0.1704,0.6101,,,,,0.0029,,0.0016,0.4644
556,0.0044,0.2243,,0.3929,0.5923,0.0075,0.7912,0.0516,0.507,0.0063,0.6041,0.0033,,0.3034,0.93,0.7076,0.0004,0.2384,0.6027,0.0035,0.69,0.0374,,0.3929,,,,,,0.0436,,,0.2559,0.1894,,,0.2429,0.6722,,,0.557,0.1581,0.0793,0.7288,0.7552,,,0.1638,0.6152,,,,,0.0025,,0.0016,0.4737
557,0.004,0.2156,,0.3857,0.5971,0.0086,0.8281,0.0713,0.5136,0.0064,0.6094,0.0039,,0.2953,0.8942,0.7647,0.0002,0.2307,0.6092,0.0038,0.7146,0.0427,,0.3857,,,,,,0.0419,,,0.2489,0.1957,,,0.2353,0.7018,,,0.5732,0.1537,0.0825,0.741,0.7592,,,0.1593,0.6212,,,,,0.0031,,0.0015,0.4827
558,0.0046,0.2068,,0.3764,0.6031,0.0093,0.8329,0.074,0.5194,0.0066,0.6154,0.0045,,0.286,0.8546,0.8168,0.0001,0.2228,0.6153,0.0042,0.7403,0.049,,0.3764,,,,,,0.0403,,,0.2448,0.2021,,,0.2288,0.7323,,,0.5904,0.1477,0.0882,0.7522,0.7792,,,0.1548,0.6333,,,,,0.0032,,0.0015,0.4912
559,0.0036,0.1957,,0.3718,0.6091,0.0094,0.8763,0.1045,0.5248,0.007,0.6225,0.0052,,0.2773,0.807,0.8665,0.0001,0.2153,0.6212,0.0047,0.7662,0.0569,,0.3718,,,,,,0.0388,,,0.2364,0.2094,,,0.2197,0.7417,,,0.6126,0.1415,0.0956,0.7634,0.8011,,,0.149,0.6404,,,,,0.0028,,0.0015,0.4994
560,0.0054,0.1865,,0.3632,0.6165,0.0112,0.8797,0.1109,0.5299,0.0075,0.6293,0.0063,,0.2687,0.757,0.9092,0.0002,0.2067,0.6269,0.0053,0.7914,0.0666,,0.3632,,,,,,0.0373,,,0.2266,0.217,,,0.2114,0.7595,,,0.6327,0.1348,0.1049,0.7741,0.8139,,,0.1432,0.6545,,,,,0.0035,,0.0015,0.5068
561,0.0043,0.1806,,0.3553,0.6242,0.012,0.8972,0.1297,0.535,0.0083,0.6394,0.0087,,0.2591,0.7049,0.9429,0.0001,0.1979,0.6326,0.0062,0.8175,0.0787,,0.3553,,,,,,0.0358,,,0.2154,0.2245,,,0.1999,0.796,,,0.6552,0.1273,0.1152,0.7848,0.8335,,,0.1377,0.6616,,,,,0.0032,,0.0015,0.5135
562,0.0036,0.1706,,0.3477,0.633,0.0147,0.9021,0.1405,0.5401,0.0092,0.6473,0.0157,,0.2493,0.6523,0.9688,0.0002,0.1888,0.6383,0.0073,0.8447,0.0932,,0.3477,,,,,,0.0345,,,0.207,0.232,,,0.192,0.831,,,0.685,0.1214,0.1271,0.7971,0.8471,,,0.1323,0.6727,,,,,0.0027,,0.0015,0.5203
563,0.0038,0.1617,,0.342,0.6426,0.0158,0.9465,0.1927,0.5455,0.0104,0.6545,0.0253,,0.2399,0.5966,0.9863,0.0,0.18,0.6443,0.0086,0.8726,0.1104,,0.342,,,,,,0.0331,,,0.1986,0.2401,,,0.1832,0.8611,,,0.7074,0.1152,0.1442,0.813,0.8444,,,0.1287,0.6869,,,,,0.0026,,0.0015,0.5268
564,0.0036,0.1548,,0.3348,0.6527,0.0183,0.9503,0.1977,0.5512,0.0118,0.6693,0.0291,,0.2305,0.5423,0.9972,0.0,0.171,0.6505,0.0102,0.9006,0.1305,,0.3348,,,,,,0.0319,,,0.1917,0.2482,,,0.1745,0.8821,,,0.739,0.109,0.1624,0.8372,0.8607,,,0.1251,0.703,,,,,0.0032,,0.0016,0.5322
565,0.0044,0.1485,,0.3271,0.6644,0.0196,0.9773,0.2473,0.5573,0.0134,0.6807,0.0258,,0.2207,0.4892,1.0,0.0,0.1634,0.6571,0.012,0.9277,0.1534,,0.3271,,,,,,0.0306,,,0.1861,0.2564,,,0.1656,0.8953,,,0.7735,0.1024,0.187,0.8484,0.8769,,,0.1216,0.7061,,,,,0.0034,,0.0016,0.5373
566,0.005,0.1406,,0.3181,0.6765,0.0222,0.9805,0.2554,0.5637,0.0152,0.6918,0.0201,,0.2122,0.4406,0.995,0.0002,0.1552,0.6641,0.014,0.9519,0.1792,,0.3181,,,,,,0.0295,,,0.1777,0.2651,,,0.1567,0.9202,,,0.8046,0.0967,0.2155,0.8597,0.8889,,,0.118,0.7101,,,,,0.0041,,0.0016,0.5425
567,0.0041,0.1347,,0.3109,0.6906,0.0257,1.0,0.2977,0.5704,0.0171,0.703,0.0193,,0.2028,0.3932,0.983,0.0,0.1477,0.6716,0.0161,0.9721,0.208,,0.3109,,,,,,0.0283,,,0.1651,0.2743,,,0.1488,0.9478,0.3214,,0.8421,0.0907,0.2481,0.8753,0.9044,,,0.1135,0.7242,,,,,0.0033,,0.0016,0.5482
568,0.0037,0.1283,,0.3018,0.7015,0.03,0.9977,0.3208,0.5772,0.0193,0.7201,0.0225,,0.1938,0.3495,0.9668,0.0,0.1408,0.6796,0.0183,0.9871,0.24,,0.3018,,,,,,0.0272,,,0.1596,0.2836,,,0.1408,0.9633,0.3565,,0.8753,0.0855,0.2872,0.8893,0.9224,,,0.109,0.7465,,,,,0.003,,0.0016,0.5549
569,0.0034,0.1224,,0.2938,0.7218,0.0343,0.9981,0.3954,0.5841,0.0215,0.733,0.0256,,0.1854,0.3093,0.9439,0.0,0.1334,0.6881,0.0204,0.9965,0.2753,,0.2938,,,,,,0.0261,,,0.1554,0.2928,,,0.1318,0.9704,0.4307,,0.91,0.0803,0.3331,0.8992,0.9342,,,0.1053,0.7667,,,,,0.0025,,0.0016,0.5616
570,0.0042,0.1173,,0.288,0.7392,0.0392,0.9994,0.4061,0.5911,0.024,0.7505,0.0298,,0.1779,0.2732,0.9163,0.0,0.126,0.6971,0.0225,1.0,0.3132,,0.288,,,,,,0.0251,,,0.1484,0.302,,,0.1274,0.9935,0.4706,,0.9396,0.075,0.3824,0.9168,0.9458,,,0.1017,0.7879,,,,,0.003,,0.0016,0.5684
571,0.0041,0.1143,,0.2774,0.7571,0.0453,0.9918,0.4696,0.5987,0.0265,0.77,0.0345,,0.1699,,0.8851,0.0,0.1204,0.7065,0.0245,0.9971,0.353,,0.2774,,,,,,0.0241,,,0.1415,0.3112,,,0.1178,1.0,0.5372,,0.9647,0.0708,0.4423,0.9407,0.9574,,,0.0988,0.8081,,,,,0.0029,,0.0016,0.5756
572,0.0047,0.108,,0.2708,0.7767,0.0523,0.9799,0.4759,0.6074,0.0292,0.7918,0.0416,,0.1619,,0.8535,0.0,0.1144,0.7164,0.0266,0.9869,0.3944,,0.2708,,,,,,0.0232,,,0.1345,0.3205,,,0.1135,0.9806,0.5811,,0.9861,0.0667,0.507,0.9607,0.9702,,,0.096,0.8283,,,,,0.0036,,0.0015,0.5833
573,0.004,0.1041,,0.2602,0.7968,0.0606,0.972,0.5623,0.617,0.032,0.8068,0.0479,,0.155,,0.8187,0.0,0.1081,0.7267,0.0289,0.9689,0.4375,,0.2602,,,,,,0.0223,,,0.1275,0.3311,,,0.1076,0.9705,0.6499,,1.0,0.0628,0.5731,0.969,0.9847,,,0.0927,0.8505,,,,,0.0028,,0.0015,0.5919
574,0.0041,0.0969,,0.2504,0.8184,0.0703,0.9667,0.5922,0.6268,0.0349,0.8215,0.0552,,0.1475,,0.7834,0.0,0.1026,0.7375,0.0314,0.9439,0.4821,,0.2504,,,,,,0.0214,,,0.1234,0.342,,,0.1008,0.9527,0.7155,,0.9981,0.0589,0.6446,0.9773,0.9864,,,0.0894,0.8717,,,,,0.003,,0.0015,0.601
575,0.0045,0.0959,,0.2427,0.8403,0.0788,0.9457,0.6477,0.6363,0.0379,0.8447,0.0654,,0.1405,,0.7475,0.0001,0.097,0.7487,0.0343,0.915,0.5279,,0.2427,,,,,,0.0205,,,0.1178,0.3528,,,0.0959,0.9217,0.7788,,0.9916,0.0558,0.7177,0.985,0.9882,,,0.0875,0.8889,,,,,0.0032,,0.0015,0.6105
576,0.0047,0.092,,0.2362,0.8626,0.0935,0.9344,0.6688,0.6458,0.0411,0.8588,0.0752,,0.1346,,0.7119,0.0,0.0918,0.7605,0.0378,0.8843,0.5741,,0.2362,,,,,,0.0197,,,0.1151,0.3637,,,0.0909,0.9049,0.8241,,0.9703,0.0527,0.785,0.9925,0.9903,,,0.0856,0.9081,,,,,0.0034,,0.0016,0.6205
577,0.0053,0.0883,,0.2231,0.8845,0.1077,0.8959,0.739,0.656,0.0445,0.8829,0.0894,,0.128,,0.6771,0.0,0.0868,0.7727,0.0418,0.8503,0.6198,,0.2231,,,,,,0.019,,,0.111,0.3745,,,0.0859,0.8725,0.8813,,0.934,0.0493,0.8495,1.0,0.9955,,,0.0822,0.9303,,,,,0.0039,,0.0016,0.6312
578,0.0043,0.0843,,0.2153,0.9067,0.1256,0.8889,0.7579,0.6676,0.0481,0.9037,0.1022,,0.1229,,0.6428,0.0,0.0823,0.7853,0.0465,0.8111,0.6644,,0.2153,,,,,,0.0183,,,0.1054,0.385,,,0.0827,0.8218,0.9238,,0.889,0.0466,0.9073,0.9994,1.0,,,0.0787,0.9525,,,,,0.0032,,0.0016,0.6426
579,0.0046,0.0813,,0.2086,0.9275,0.1432,0.8573,0.8216,0.6813,0.052,0.9207,0.1189,,0.1169,,0.6094,0.0,0.0783,0.7985,0.0518,0.7673,0.7073,,0.2086,,,,,,0.0176,,,0.1013,0.3952,,,0.0782,0.7725,0.9544,,0.8398,0.044,0.9476,0.9955,0.9966,,,0.0763,0.9646,,,,,0.0035,,0.0016,0.6545
580,0.0038,0.0787,,0.1995,0.9462,0.1648,0.6602,0.8289,0.6975,0.0561,0.9414,0.1376,,0.1122,,0.5775,0.0,0.0744,0.812,0.0575,0.721,0.7483,,0.1995,,,,,,0.0169,,,0.0943,0.4054,,,0.0738,0.7332,0.981,,0.7747,0.0416,0.9818,0.9917,0.9932,,,0.0738,0.9727,,,,,0.0028,,0.0016,0.6669
581,0.0042,0.0759,,0.1911,0.9638,0.1894,0.6439,0.8661,0.7152,0.0604,0.9552,0.1595,,0.1071,,0.547,0.0,0.0707,0.826,0.0638,0.6738,0.7869,,0.1911,,,,,,0.0162,,,0.0888,0.4174,,,0.0709,0.6616,1.0,,0.6979,0.0394,0.997,0.9861,0.9753,,,0.0713,0.9788,,,,,0.0032,,0.0016,0.6801
582,0.0041,0.0737,,0.1844,0.978,0.2139,0.6277,0.8766,0.7334,0.0649,0.9673,0.1831,,0.1028,,0.5188,0.0,0.0673,0.8402,0.0703,0.6266,0.8233,,0.1844,,,,,,0.0155,,,0.0832,0.4296,,,0.0675,0.6117,0.9945,,0.6282,0.0373,1.0,0.9792,0.9603,,,0.0688,0.9879,,,,,0.0036,,0.0016,0.6943
583,0.0038,0.0712,,0.1756,0.9891,0.2448,0.6115,0.9164,0.7508,0.0696,0.9837,0.2111,,0.0982,,0.4922,0.0,0.0642,0.8547,0.0771,0.5797,0.8567,,0.1756,,,,,,0.0149,,,0.0806,0.4411,,,0.0634,0.5442,0.9929,,0.5511,0.0352,0.9848,0.9659,0.9468,,,0.068,0.9949,,,,,0.0035,,0.0016,0.7099
584,0.0045,0.0687,,0.1673,0.9967,0.2763,0.5981,0.9176,0.7674,0.0745,0.9925,0.2366,,0.0952,,0.467,0.0,0.0616,0.8693,0.0843,0.5332,0.8863,,0.1673,,,,,,0.0144,,,0.0792,0.4506,,,0.0606,0.4829,0.9786,,0.4793,0.0331,0.9582,0.9397,0.9301,,,0.0671,1.0,,,,,0.0029,,0.0016,0.7263
585,0.0044,0.0653,,0.1609,1.0,0.3113,0.5844,0.9528,0.7833,0.0795,0.9954,0.2654,,0.091,,0.4424,0.0,0.0591,0.8839,0.0917,0.487,0.9117,,0.1609,,,,,,0.0138,,,0.0751,0.4601,,,0.0585,0.4261,0.9613,,0.4124,0.031,0.9149,0.9224,0.9146,,,0.0645,0.999,,,,,0.0036,,0.0016,0.7431
586,0.0041,0.0645,,0.1543,0.9994,0.3494,0.571,0.9653,0.7989,0.0846,0.9964,0.2974,,0.0873,,0.4204,0.0,0.0562,0.8984,0.0996,0.4415,0.9333,,0.1543,,,,,,0.0133,,,0.071,0.47,,,0.0555,,0.9234,,0.3502,0.0289,0.8678,0.8929,0.9,,,0.062,0.9939,,,,,0.0032,,0.0016,0.7605
587,0.0041,0.0633,,0.1475,0.9936,0.3854,0.5155,0.9826,0.8146,0.0898,1.0,0.3349,,0.0839,,0.3997,0.0,0.0533,0.9126,0.1079,0.3976,0.9518,,0.1475,,,,,,0.0128,,,0.0683,0.4802,,,0.0531,,0.88,,0.2934,0.0276,0.8131,0.875,0.8648,,,0.0613,0.9848,,,,,0.0033,,0.0016,0.7786
588,0.0048,0.0594,,0.1418,0.9845,0.4232,0.4682,0.9855,0.8306,0.0951,0.9922,0.3687,,0.0802,,0.3812,0.0,0.0512,0.9263,0.1167,0.3567,0.9673,,0.1418,,,,,,0.0123,,,0.0669,0.4904,,,0.0512,,0.8462,,0.2474,0.0259,0.7535,0.8456,0.8308,,,0.0606,0.9677,,,,,0.0042,,0.0015,0.7966
589,0.0042,0.0591,,0.1352,0.9695,0.466,0.4331,0.9947,0.8469,0.1006,0.9835,0.4057,,0.0782,,0.3631,0.0,0.0488,0.9392,0.1259,0.3204,0.9797,,0.1352,,,,,,0.0118,,,0.0656,0.4997,,,0.0482,,0.8027,,0.2052,0.0244,0.6936,0.8183,0.8053,,,0.0594,0.9535,,,,,0.0037,,0.0015,0.8146
590,0.0043,0.0558,,0.1303,0.9505,0.5129,0.4278,0.9955,0.8633,0.1062,0.9711,0.447,,0.0746,,0.3468,0.0,0.0467,0.9512,0.1356,0.2889,0.9892,,0.1303,,,,,,0.0113,,,0.0657,0.5089,,,0.047,,0.7667,,,0.0229,0.6366,0.768,0.7816,,,0.0581,0.9434,,,,,0.0032,,0.0015,0.8329
591,0.0042,0.0544,,0.1241,0.9279,0.5547,0.3591,0.9998,0.8799,0.1121,0.9455,0.488,,0.0725,,0.3329,0.0,0.0449,0.962,0.1455,0.2591,0.9955,,0.1241,,,,,,0.0109,,,0.063,0.5182,,,0.045,,0.7117,,,0.0217,0.5811,0.7249,0.7328,,,0.0558,0.9313,,,,,0.003,,0.0015,0.851
592,0.0038,0.053,,0.1192,0.9007,0.5948,0.3459,1.0,0.8965,0.1184,0.925,0.5307,,0.07,,0.319,0.0001,0.0433,0.9716,0.1558,0.2299,0.9991,,0.1192,,,,,,0.0105,,,0.0603,0.5269,,,0.0432,,0.6705,,,0.0206,0.5318,0.6924,,,,0.0535,0.8758,,,,,0.0031,,0.0014,0.8695
593,0.004,0.0501,,0.114,0.8714,0.6365,0.298,0.9994,0.913,0.125,0.9009,0.5715,,0.0675,,0.3067,0.0,0.0416,0.9798,0.1664,0.2031,1.0,,0.114,,,,,,0.0101,,,0.0576,0.5354,,,0.041,,0.6273,,,0.0199,0.4817,0.6585,,0.8136,,0.0525,0.799,,,,,0.0031,,0.0014,0.8883
594,0.0047,0.0492,,0.1095,0.8375,0.6808,0.2804,0.9981,0.9291,0.1321,0.8668,0.6128,,0.0651,,0.2961,0.0,0.0398,0.9867,0.1773,0.1795,0.9986,,0.1095,,,,,,0.0097,,,0.0562,0.5438,,,0.0398,,0.5956,,,0.0188,0.4427,0.6304,,0.8487,,0.0515,0.7404,,,,,0.0031,,0.0014,0.9058
595,0.0044,0.0472,,0.1062,0.8021,0.7219,0.2447,0.9981,0.9442,0.1393,0.8361,0.655,,0.0626,,0.2851,0.0,0.0382,0.9923,0.1885,0.1588,0.9951,,0.1062,,,,,,0.0093,,,0.0522,0.5523,,,0.0387,,0.5558,,,0.018,0.4026,0.5971,,0.8758,,0.0506,0.7121,,,,,0.0032,,0.0013,0.9224
596,0.0032,0.0461,,0.1008,0.7637,0.7555,0.2356,0.9945,0.9579,0.1465,0.799,0.6917,,0.061,,0.2756,0.0,0.0365,0.9964,0.2002,0.1404,0.9897,,0.1008,,,,,,0.009,,,0.0522,0.5604,,,0.0369,,0.5188,,,0.0173,0.3668,0.5257,,0.901,,0.0497,0.6798,,,,,0.0026,,0.0013,0.9387
597,0.0034,0.0441,,0.0972,0.7256,0.7976,0.1951,0.9949,0.97,0.1536,0.7629,0.7327,,0.0592,,0.2674,0.0,0.0351,0.999,0.2125,0.1242,0.9826,,0.0972,,,,,,0.0087,,,0.0495,0.5682,,,0.0356,,0.4847,,,0.0165,0.3337,0.4908,,0.9265,,0.0486,0.6394,,,,,0.0029,,0.0012,0.953
598,0.0034,0.0417,,0.0935,0.684,0.8327,0.1917,0.9949,0.9804,0.1604,0.7237,0.7667,,0.0572,,0.2595,0.0,0.0336,1.0,0.2255,0.1097,0.974,,0.0935,,,,,,0.0083,,,0.0482,0.5761,,,0.0339,,0.4698,,,0.0156,0.3081,0.4631,,0.943,,,0.6071,,,,,0.0029,,0.0012,0.9654
599,0.0037,0.0407,,0.0892,0.643,0.865,0.1499,0.9889,0.9889,0.1673,0.6819,0.8078,,0.0546,,0.2521,0.0,0.0323,0.9992,0.2394,0.0965,0.9641,,0.0892,,,,,,0.008,,,0.0483,0.5839,,,0.0327,,0.4315,,,0.0149,0.284,0.4333,,0.9562,,,0.5697,,,,,0.0024,,,0.9769
600,0.0036,0.0388,,0.0871,0.6009,0.8917,0.1459,0.985,0.9953,0.1746,0.6389,0.8388,,0.0532,,0.2448,0.0,0.0312,0.9967,0.2543,0.0847,0.9533,,0.0871,,,,,,0.0077,,,0.047,0.5914,,,0.0318,,0.4086,,,0.014,0.2648,0.3973,,0.967,,,0.5061,,,,,0.0031,,,0.9867
601,0.0027,0.037,,0.0836,0.5591,0.917,0.1082,0.9677,0.9992,0.1826,0.6011,0.8688,,0.0518,,0.2375,,0.0303,0.9925,0.2701,0.0742,0.942,,0.0836,,,,,,0.0074,,,,0.5986,,,0.0305,,0.387,,,0.0134,0.2446,0.3721,,0.9784,,,0.4374,,,,,0.0023,,,0.9939
602,0.0031,0.0361,,0.081,0.5173,0.9441,0.0945,0.9539,1.0,0.1915,0.5572,0.8957,,0.0503,,0.2314,,0.029,0.9866,0.2866,0.0652,0.9304,,0.081,,,,,,0.0071,,,,0.6059,,,0.0294,,0.3612,,,0.0127,0.2296,0.3447,,0.9924,,,0.398,,,,,0.002,,,0.9979
603,0.003,0.0356,,0.0794,0.476,0.9667,0.0934,0.9399,0.9977,0.2016,0.5117,0.9197,,0.0483,,0.2244,,0.0279,0.9789,0.3038,0.0577,0.9186,,0.0794,,,,,,0.0069,,,,0.6131,,,0.0281,,0.3454,,,0.012,0.2145,0.3034,,0.9962,,,0.3939,,,,,0.0023,,,1.0
604,0.0033,0.0336,,0.0743,0.4367,0.978,0.0812,0.931,0.9926,0.213,0.4703,0.9368,,0.0465,,0.2183,,0.0267,0.9691,0.3216,0.0516,0.9065,,0.0743,,,,,,0.0066,,,,0.6206,,,0.027,,0.3295,,,0.0115,0.2025,0.2705,,1.0,,,0.3939,,,,,0.0026,,,1.0
605,0.0031,0.0324,,0.0719,0.3987,0.9887,0.0669,0.8968,0.9851,0.2255,0.4303,0.9605,,0.0449,,0.212,,0.0256,0.9564,0.34,0.0466,0.8941,,0.0719,,,,,,0.0064,,,,0.6282,,,0.026,,0.3094,,,0.0111,0.1923,0.2473,,0.9947,,,0.3667,,,,,0.0021,,,0.9973
606,0.004,0.0325,,0.0715,0.3621,0.995,0.062,0.8938,0.9753,0.2386,0.3928,0.9738,,0.0434,,0.2062,,0.0243,0.9405,0.3592,0.0422,0.8812,,0.0715,,,,,,0.0061,,,,0.6358,0.0098,,0.0247,,0.2988,,,0.0105,0.1812,0.2249,,0.9891,,,0.3182,,,,,0.003,,,0.9915
607,0.0039,0.0296,,0.0674,0.3278,1.0,0.0575,0.8773,0.9625,0.2523,0.3558,0.9799,,0.0422,,0.1999,,0.0233,0.9217,0.3793,0.0382,0.868,,0.0674,,,,,,0.0059,,,,0.6439,0.0111,,0.024,,0.2854,,,0.01,0.1705,0.2052,,0.9827,,,0.2747,,,,,0.003,,,0.9819
608,0.0043,0.0286,,0.0652,0.2955,0.9982,0.046,0.8681,0.9461,0.2662,0.3193,0.9889,,0.0403,,0.1938,,0.0222,0.9005,0.4006,0.0344,0.8542,,0.0652,,,,,,0.0057,,,,0.6534,0.0124,,0.0228,,0.2767,,,0.0095,0.1622,0.1856,,0.9757,,,0.2495,,,,,0.0031,,,0.9688
609,0.0038,0.0279,,0.0645,0.2646,0.9991,0.0433,0.8562,0.926,0.2805,0.2877,0.9956,,0.0391,,0.1877,,0.0215,0.8771,0.423,0.0309,0.84,,0.0645,,,,,,0.0055,,,,0.6629,0.0137,,0.0217,,0.2675,,,0.009,0.1554,0.1665,,0.9641,,,0.2323,,,,,0.0025,,,0.9525
