wavelength,EGFP ex,EGFP em,TagGFP2 ex,TagGFP2 em,EGFP 2p,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,mEGFP ex,mEGFP em,mEGFP 2p,avGFP ex,avGFP em,avGFP 2p,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,hmGFP em,hmGFP ex,Gamillus (On) ex,Gamillus (On) em,dfGFP em,dfGFP ex,usGFP ex,usGFP em,muGFP ex,muGFP em,rsEGFP (On) ex,rsEGFP (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,oxGFP ex,oxGFP em,NowGFP ex,NowGFP em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,P4 ex,P4 em,TurboGFP ex,TurboGFP em,GFP (S65T) em,Superfolder GFP 2p,amFP486 ab,amFP486 em,amFP486 2p
577,0.0053,0.0883,,0.0923,,,,0.0703,0.0163,,0.0053,0.0883,,,0.0774,,,,0.111,0.0744,,,0.176,0.1456,,,0.0738,,0.0738,0.0043,0.1118,0.0098,0.0759,,0.0839,,0.0761,,0.0648,,0.0553,,0.0602,,0.0553,0.0572,,,0.1131,
578,0.0043,0.0843,,0.0897,,,,0.0677,0.015,,0.0043,0.0843,,,0.0741,,,,0.1054,0.0708,,,0.1682,0.1391,,,0.0704,,0.0704,0.0042,0.1101,0.0096,0.0735,,0.0815,,0.0741,,0.0622,,0.0531,,0.0551,,0.0531,0.05,,,0.1086,
579,0.0046,0.0813,,0.0893,,,,0.0653,0.0137,,0.0046,0.0813,,,0.0721,,,,0.1013,0.0673,,,0.1616,0.1327,,,0.0694,,0.0694,0.0042,0.105,0.0101,0.0707,,0.0795,,0.0716,,0.0606,,0.051,,0.0541,,0.051,0.0498,,,0.1082,
580,0.0038,0.0787,,0.0866,,,,0.0631,0.0125,,0.0038,0.0787,,,0.0702,,,,0.0943,0.0637,,,0.1568,0.1262,,,0.0699,,0.0699,0.0041,0.1019,0.0098,0.0682,,0.0763,,0.0689,,0.058,,0.0493,,0.0542,,0.0493,0.0495,,,0.1046,
581,0.0042,0.0759,,0.0847,,,,0.0611,0.0114,,0.0042,0.0759,,,0.0683,,,,0.0888,0.0637,,,0.152,0.1209,,,0.0689,,0.0689,0.004,0.098,0.0097,0.0657,,0.0738,,0.0668,,0.0561,,0.0475,,0.053,,0.0475,0.0409,,,0.1006,
582,0.0041,0.0737,,0.0819,,,,0.0591,0.0103,,0.0041,0.0737,,,0.0663,,,,0.0832,0.0602,,,0.1464,0.1156,,,0.0653,,0.0653,0.0038,0.0944,0.0097,0.0631,,0.0712,,0.0647,,0.0538,,0.0456,,0.0486,,0.0456,0.0412,,,0.0964,
583,0.0038,0.0712,,0.0783,,,,0.0569,0.0094,,0.0038,0.0712,,,0.0644,,,,0.0806,0.0567,,,0.1403,0.1104,,,0.0617,,0.0617,0.0038,0.0939,0.0096,0.0612,,0.0687,,0.0619,,0.0511,,0.0437,,0.0471,,0.0437,0.0403,,,0.0965,
584,0.0045,0.0687,,0.0749,,,,0.0546,0.0087,,0.0045,0.0687,,,0.0624,,,,0.0792,0.0531,,,0.1342,0.1051,,,0.0597,,0.0597,0.0037,0.0899,0.01,0.0589,,0.0665,,0.0588,,0.0498,,0.0418,,0.0497,,0.0418,0.039,,,0.0921,
585,0.0044,0.0653,,0.0744,,,,0.0523,0.0082,,0.0044,0.0653,,,0.0605,,,,0.0751,0.0496,,,0.129,0.1004,,,0.0578,,0.0578,0.0036,0.0873,0.0098,0.0563,,0.0663,,0.0568,,0.0473,,0.04,,0.0473,,0.04,0.0383,,,0.088,
586,0.0041,0.0645,,0.0734,,,,0.05,0.0079,,0.0041,0.0645,,,0.0585,,,,0.071,0.0496,,,0.124,0.0957,,,0.0559,,0.0559,0.0037,0.0839,0.0098,0.0539,,0.0655,,0.0558,,0.0456,,0.0388,,0.0464,,0.0388,0.0337,,,0.0859,
587,0.0041,0.0633,,0.0689,,,,0.0479,0.0078,,0.0041,0.0633,,,0.0566,,,,0.0683,0.0461,,,0.119,0.091,,,0.0541,,0.0541,0.0034,0.0817,0.0097,0.0517,,0.0634,,0.0539,,0.0439,,0.0375,,0.045,,0.0375,0.0299,,,0.0848,
588,0.0048,0.0594,,0.068,,,,0.0462,0.0077,,0.0048,0.0594,,,0.0547,,,,0.0669,0.0461,,,0.1151,0.0864,,,0.0522,,0.0522,0.0035,0.0793,0.0097,0.05,,0.0599,,0.0514,,0.0421,,0.036,,0.0437,,0.036,0.0327,,,0.0822,
589,0.0042,0.0591,,0.0677,,,,0.0446,0.0078,,0.0042,0.0591,,,0.0527,,,,0.0656,0.0425,,,0.1112,0.0829,,,0.0506,,0.0506,0.0035,0.0776,0.0098,0.0477,,0.0569,,0.0489,,0.0403,,0.0345,,0.0404,,0.0345,0.0279,,,0.079,
590,0.0043,0.0558,,0.0654,,,,0.0432,0.008,,0.0043,0.0558,,,0.0511,,,,0.0657,0.0425,,,0.1073,0.0795,,,0.0495,,0.0495,0.0034,0.0748,0.0097,0.0457,,0.0556,,0.0476,,0.0385,,0.0327,,0.0369,,0.0327,0.0273,,,0.0756,
591,0.0042,0.0544,,0.0631,,,,0.0419,0.0082,,0.0042,0.0544,,,0.0496,,,,0.063,0.039,,,0.1036,0.076,,,0.0483,,0.0483,0.0032,0.0716,0.0099,0.0439,,0.0541,,0.0465,,0.0371,,0.031,,0.0366,,0.031,0.0271,,,0.073,
592,0.0038,0.053,,0.0605,,,,0.0405,0.0084,,0.0038,0.053,,,0.0481,,,,0.0603,0.039,,,0.1002,0.0726,,,0.0469,,0.0469,0.0033,0.0704,0.0097,0.0418,,0.0519,,0.0448,,0.0355,,0.0297,,0.039,,0.0297,0.0254,,,0.0728,
593,0.004,0.0501,,0.0577,,,,0.039,0.0085,,0.004,0.0501,,,0.0466,,,,0.0576,0.0354,,,0.0969,0.0696,,,0.0445,,0.0445,0.0033,0.0674,0.0097,0.0402,,0.0494,,0.0435,,0.0335,,0.0285,,0.039,,0.0285,0.0232,,,0.0697,
594,0.0047,0.0492,,0.0562,,,,0.0375,0.0085,,0.0047,0.0492,,,0.0451,,,,0.0562,0.0355,,,0.0936,0.0666,,,0.0421,,0.0421,0.003,0.0658,0.0099,0.0385,,0.0477,,0.0412,,0.0328,,0.0271,,,,0.0271,0.022,,,0.0656,
595,0.0044,0.0472,,0.0526,,,,0.036,0.0085,,0.0044,0.0472,,,0.0435,,,,0.0522,0.0331,,,0.0904,0.0635,,,0.0409,,0.0409,0.003,0.0633,0.0099,0.0368,,0.0465,,0.0393,,0.031,,0.0258,,,,0.0258,0.0213,,,0.0628,
596,0.0032,0.0461,,0.0538,,,,0.0347,,,0.0032,0.0461,,,0.0419,,,,0.0522,0.0319,,,0.0875,0.0607,,,0.0403,,0.0403,0.003,0.0622,0.0096,0.0351,,0.0452,,0.0379,,0.0297,,0.0244,,,,0.0244,0.0215,,,0.0612,
597,0.0034,0.0441,,0.0519,,,,0.0335,,,0.0034,0.0441,,,0.0401,,,,0.0495,0.0319,,,0.0845,0.0582,,,0.0397,,0.0397,0.0029,0.0604,0.0097,0.0337,,0.0439,,0.0367,,0.0284,,0.0231,,,,0.0231,0.0176,,,0.0599,
598,0.0034,0.0417,,0.0468,,,,0.0323,,,0.0034,0.0417,,,0.0384,,,,0.0482,0.0319,,,0.0823,0.0558,,,0.0387,,0.0387,0.0029,0.0578,0.0099,0.0323,,0.042,,0.0355,,0.0273,,0.022,,,,0.022,0.0193,,,0.0575,
599,0.0037,0.0407,,0.0447,,,,0.0311,,,0.0037,0.0407,,,0.0367,,,,0.0483,0.0319,,,0.0805,,,,0.0372,,0.0372,0.0,0.057,0.0,0.0308,,0.0401,,0.0346,,0.0256,,0.0209,,,,0.0209,0.0167,,,0.0539,
600,0.0036,0.0388,,0.0447,,,,0.0299,,,0.0036,0.0388,,,0.0354,,,,0.047,,,,0.0787,,,,0.0357,,0.0357,,0.056,,0.0294,,0.0383,,0.0336,,0.0247,,0.0201,,,,0.0201,0.0158,,,0.0534,
601,0.0027,0.037,,0.0389,,,,0.0285,,,0.0027,0.037,,,0.0341,,,,,,,,0.0757,,,,0.0341,,0.0341,,0.0542,,0.0,,0.0357,,0.0321,,0.0236,,0.0192,,,,0.0192,,,,0.0506,
602,0.0031,0.0361,,0.0379,,,,0.027,,,0.0031,0.0361,,,0.0329,,,,,,,,0.0726,,,,0.0323,,0.0323,,0.0528,,,,0.0337,,0.0319,,0.0224,,0.0182,,,,0.0182,,,,0.0495,
603,0.003,0.0356,,0.0361,,,,0.0254,,,0.003,0.0356,,,0.0316,,,,,,,,0.0696,,,,0.0306,,0.0306,,0.0523,,,,0.0313,,0.0315,,0.0215,,0.0172,,,,0.0172,,,,0.0482,
604,0.0033,0.0336,,0.0351,,,,0.024,,,0.0033,0.0336,,,0.0303,,,,,,,,0.0668,,,,0.0297,,0.0297,,0.051,,,,0.0295,,0.031,,0.0206,,0.0166,,,,0.0166,,,,0.0447,
605,0.0031,0.0324,,0.0336,,,,0.0226,,,0.0031,0.0324,,,0.029,,,,,,,,0.065,,,,0.0291,,0.0291,,0.049,,,,0.0287,,0.0305,,0.0197,,0.016,,,,0.016,,,,0.045,
606,0.004,0.0325,,0.0314,,,,0.0214,,,0.004,0.0325,,,0.0277,,,,,,,,0.0632,,,,,,,,0.0484,,,,0.0279,,0.029,,0.0188,,0.0152,,,,0.0152,,,,0.043,
607,0.0039,0.0296,,0.03,,,,0.0203,,,0.0039,0.0296,,,0.0265,,,,,,,,0.0611,,,,,,,,0.0463,,,,0.0263,,0.0274,,0.018,,0.0143,,,,0.0143,,,,0.042,
608,0.0043,0.0286,,0.0288,,,,0.0194,,,0.0043,0.0286,,,0.0252,,,,,,,,0.0589,,,,,,,,0.0452,,,,0.0243,,0.0262,,0.0169,,0.0136,,,,0.0136,,,,0.04,
609,0.0038,0.0279,,0.0304,,,,0.0186,,,0.0038,0.0279,,,0.0239,,,,,,,,0.0567,,,,,,,,0.0442,,,,0.0225,,0.0251,,0.0163,,0.0128,,,,0.0128,,,,0.0374,
610,0.0047,0.0271,,0.0272,0.3855,0.3241,,0.0179,,,0.0047,0.0271,0.3855,,0.0226,,,,,,,,0.0548,,,,,,,,0.0433,,,,0.0215,,0.0239,,0.0155,,0.0124,,,,0.0124,,,,0.0368,
611,0.0034,0.0256,,0.0272,0.3816,0.3203,,0.0172,,,0.0034,0.0256,0.3816,,0.0213,,,,,,,,0.0529,,,,,,,,0.0421,,,,0.0208,,0.0234,,0.0148,,0.012,,,,0.012,,,,0.034,
612,0.0042,0.0252,,0.0252,0.3792,0.3174,,0.0167,,,0.0042,0.0252,0.3792,,0.02,,,,,,,,0.0509,,,,,,,,0.0411,,,,0.0195,,0.023,,0.0143,,0.0114,,,,0.0114,,,,0.0342,
613,0.0038,0.0242,,0.0245,0.3785,0.3156,,0.0161,,,0.0038,0.0242,0.3785,,0.0187,,,,,,,,0.0492,,,,,,,,0.0404,,,,0.0189,,0.0225,,0.0138,,0.0107,,,,0.0107,,,,0.0313,
614,0.0045,0.0222,,0.0248,0.3792,0.3148,,0.0155,,,0.0045,0.0222,0.3792,,0.0174,,,,,,,,0.0476,,,,,,,,0.0389,,,,0.0183,,0.0221,,0.0128,,0.0103,,,,0.0103,,,,0.0296,
615,0.0041,0.022,,0.0218,0.3867,0.3147,,0.0149,,,0.0041,0.022,0.3867,,0.0162,,,,,,,,0.0459,,,,,,,,0.0378,,,,0.0176,,0.0216,,0.0124,,0.0099,,,,0.0099,,,,0.0294,
616,0.0038,0.0223,,0.0218,0.3926,0.316,,0.0142,,,0.0038,0.0223,0.3926,,0.0154,,,,,,,,0.0443,,,,,,,,0.0366,,,,0.0164,,0.0212,,0.0119,,0.0096,,,,0.0096,,,,0.0276,
617,0.0038,0.0208,,0.0217,0.3914,0.3189,,0.0134,,,0.0038,0.0208,0.3914,,0.0148,,,,,,,,0.0432,,,,,,,,0.0364,,,,0.0151,,0.0207,,0.0114,,0.0093,,,,0.0093,,,,0.0277,
618,0.0041,0.0199,,0.0199,0.3896,0.3229,,0.0125,,,0.0041,0.0199,0.3896,,0.0142,,,,,,,,0.0421,,,,,,,,0.0346,,,,0.0143,,0.0203,,0.0111,,0.0087,,,,0.0087,,,,0.0264,
619,0.005,0.019,,0.0187,0.3911,0.3275,,0.0116,,,0.005,0.019,0.3911,,0.0136,,,,,,,,0.0409,,,,,,,,0.0341,,,,0.0137,,0.0199,,0.0106,,0.0082,,,,0.0082,,,,0.0251,
620,0.0041,0.0179,,0.0193,0.3941,0.3316,,0.0106,,,0.0041,0.0179,0.3941,,0.013,,,,,,,,0.0398,,,,,,,,0.0317,,,,0.0131,,0.0194,,0.01,,0.008,,,,0.008,,,,0.0241,
621,0.0044,0.0178,,0.0181,0.3984,0.3341,,0.0095,,,0.0044,0.0178,0.3984,,0.0123,,,,,,,,0.0387,,,,,,,,0.031,,,,0.0125,,0.019,,0.0097,,0.0078,,,,0.0078,,,,0.0207,
622,0.0027,0.017,,0.0188,0.4045,0.3356,,0.0085,,,0.0027,0.017,0.4045,,0.0117,,,,,,,,0.0374,,,,,,,,0.0298,,,,0.0118,,0.0185,,0.0092,,0.0072,,,,0.0072,,,,0.0222,
623,0.0041,0.0173,,0.0173,0.414,0.337,,0.0076,,,0.0041,0.0173,0.414,,0.0111,,,,,,,,0.0357,,,,,,,,0.0284,,,,0.0112,,0.0181,,0.0089,,0.0068,,,,0.0068,,,,0.0196,
624,0.0028,0.0155,,0.0153,0.4231,0.3379,,0.0067,,,0.0028,0.0155,0.4231,,0.0105,,,,,,,,0.034,,,,,,,,0.0271,,,,0.0105,,0.0176,,0.0084,,0.0067,,,,0.0067,,,,0.0194,
625,0.0032,0.0153,,0.0164,0.4262,0.3378,,0.0058,,,0.0032,0.0153,0.4262,,,,,,,,,,0.0324,,,,,,,,0.0267,,,,0.0101,,0.0171,,0.0081,,0.0066,,,,0.0066,,,,0.0197,
626,0.0026,0.0152,,0.0152,0.4269,0.3371,,0.0051,,,0.0026,0.0152,0.4269,,,,,,,,,,0.0317,,,,,,,,0.0263,,,,0.0102,,0.0167,,0.0078,,0.0064,,,,0.0064,,,,0.0172,
627,0.0035,0.0147,,0.0144,0.4295,0.3361,,0.0046,,,0.0035,0.0147,0.4295,,,,,,,,,,0.0314,,,,,,,,0.0255,,,,0.0101,,0.0162,,0.0075,,0.0062,,,,0.0062,,,,0.0169,
628,0.0037,0.0149,,0.0152,0.4326,0.3358,,0.0042,,,0.0037,0.0149,0.4326,,,,,,,,,,0.0311,,,,,,,,0.0238,,,,0.0101,,0.0158,,0.0072,,0.0059,,,,0.0059,,,,0.0153,
629,0.0038,0.0142,,0.0134,0.4353,0.3378,,,,,0.0038,0.0142,0.4353,,,,,,,,,,,,,,,,,,0.0236,,,,0.0101,,0.0153,,0.0068,,0.0056,,,,0.0056,,,,0.0153,
630,0.0041,0.0134,,0.0134,0.4382,0.3411,,,,,0.0041,0.0134,0.4382,,,,,,,,,,,,,,,,,,0.023,,,,0.0101,,0.015,,0.0066,,0.0053,,,,0.0053,,,,0.0135,
631,0.0037,0.0136,,0.0132,0.4418,0.3443,,,,,0.0037,0.0136,0.4418,,,,,,,,,,,,,,,,,,0.023,,,,0.0102,,0.0147,,0.0064,,0.0049,,,,0.0049,,,,0.0134,
632,0.0045,0.0125,,0.0125,0.4433,0.3464,,,,,0.0045,0.0125,0.4433,,,,,,,,,,,,,,,,,,0.0221,,,,0.0095,,0.0145,,0.0061,,0.0049,,,,0.0049,,,,0.0131,
633,0.0032,0.0125,,0.0122,0.4416,0.3474,,,,,0.0032,0.0125,0.4416,,,,,,,,,,,,,,,,,,0.0209,,,,0.0089,,0.0142,,0.0058,,0.0048,,,,0.0048,,,,0.0129,
634,0.0033,0.012,,0.011,0.4412,0.3474,,,,,0.0033,0.012,0.4412,,,,,,,,,,,,,,,,,,0.0214,,,,0.0082,,0.0139,,0.0056,,0.0045,,,,0.0045,,,,0.0109,
635,0.003,0.0118,,0.0104,0.4445,0.346,,,,,0.003,0.0118,0.4445,,,,,,,,,,,,,,,,,,0.0203,,,,0.0081,,0.0136,,0.0053,,0.0043,,,,0.0043,,,,0.0099,
636,0.0034,0.0119,,0.0116,0.4494,0.3449,,,,,0.0034,0.0119,0.4494,,,,,,,,,,,,,,,,,,0.0204,,,,0.0081,,0.0133,,0.0052,,0.004,,,,0.004,,,,0.0096,
637,0.0027,0.0113,,0.0114,0.4567,0.3458,,,,,0.0027,0.0113,0.4567,,,,,,,,,,,,,,,,,,0.0199,,,,0.0081,,0.013,,0.0049,,0.0038,,,,0.0038,,,,0.0091,
638,0.0023,0.0111,,0.0097,0.4636,0.3467,,,,,0.0023,0.0111,0.4636,,,,,,,,,,,,,,,,,,0.019,,,,0.0081,,,,0.0047,,0.0038,,,,0.0038,,,,0.0082,
639,0.0022,0.0109,,0.0098,0.4662,0.3472,,,,,0.0022,0.0109,0.4662,,,,,,,,,,,,,,,,,,0.0191,,,,0.0081,,,,0.0047,,0.0038,,,,0.0038,,,,0.0067,
640,0.0031,0.0108,,0.0097,0.4663,0.3467,,,,,0.0031,0.0108,0.4663,,,,,,,,,,,,,,,,,,0.0185,,,,0.0081,,,,0.0044,,0.0037,,,,0.0037,,,,0.0064,
641,0.0022,0.0104,,0.0087,0.4651,0.3434,,,,,0.0022,0.0104,0.4651,,,,,,,,,,,,,,,,,,0.0183,,,,,,,,0.0044,,0.0035,,,,0.0035,,,,0.0068,
642,0.0028,0.0102,,0.0093,0.4627,0.3378,,,,,0.0028,0.0102,0.4627,,,,,,,,,,,,,,,,,,0.0172,,,,,,,,0.004,,0.0034,,,,0.0034,,,,0.0059,
643,0.0019,0.0102,,0.0097,0.4585,0.3317,,,,,0.0019,0.0102,0.4585,,,,,,,,,,,,,,,,,,0.0177,,,,,,,,0.0039,,0.0033,,,,0.0033,,,,0.0046,
644,0.0023,0.0096,,0.0076,0.4564,0.3258,,,,,0.0023,0.0096,0.4564,,,,,,,,,,,,,,,,,,0.0171,,,,,,,,0.0037,,0.0031,,,,0.0031,,,,0.0042,
645,0.0023,0.0099,,0.008,0.4603,0.3211,,,,,0.0023,0.0099,0.4603,,,,,,,,,,,,,,,,,,0.0169,,,,,,,,0.0035,,0.0029,,,,0.0029,,,,0.0043,
646,0.002,0.0096,,0.0088,0.4676,0.3168,,,,,0.002,0.0096,0.4676,,,,,,,,,,,,,,,,,,0.0168,,,,,,,,0.0034,,0.0029,,,,0.0029,,,,0.0032,
647,0.003,0.0087,,0.0076,0.4773,0.3119,,,,,0.003,0.0087,0.4773,,,,,,,,,,,,,,,,,,0.0164,,,,,,,,0.0033,,0.0028,,,,0.0028,,,,0.0019,
648,0.003,0.0097,,0.0069,0.4889,0.3051,,,,,0.003,0.0097,0.4889,,,,,,,,,,,,,,,,,,0.0155,,,,,,,,0.0032,,0.0027,,,,0.0027,,,,0.0011,
649,0.0034,0.0088,,0.0074,0.5002,0.2961,,,,,0.0034,0.0088,0.5002,,,,,,,,,,,,,,,,,,0.0156,,,,,,,,0.0032,,0.0025,,,,0.0025,,,,0.0009,
650,0.0043,0.009,,0.0057,0.5098,0.2871,,,,,0.0043,0.009,0.5098,,,,,,,,,,,,,,,,,,0.0155,,,,,,,,,,0.0024,,,,0.0024,,,,0.0,
651,0.0033,0.0084,,,0.5167,0.2791,,,,,0.0033,0.0084,0.5167,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,0.0024,,,,0.0024,,,,,
652,0.0038,0.0081,,,0.5219,0.2727,,,,,0.0038,0.0081,0.5219,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0023,,,,0.0023,,,,,
653,0.0031,0.0079,,,0.5255,0.2697,,,,,0.0031,0.0079,0.5255,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0023,,,,0.0023,,,,,
654,0.0038,0.0079,,,0.5282,0.2683,,,,,0.0038,0.0079,0.5282,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0021,,,,0.0021,,,,,
655,0.0032,0.008,,,0.5314,0.2657,,,,,0.0032,0.008,0.5314,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0019,,,,0.0019,,,,,
656,0.0035,0.0076,,,0.5342,0.2645,,,,,0.0035,0.0076,0.5342,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0018,,,,0.0018,,,,,
657,0.0033,0.0076,,,0.538,0.2667,,,,,0.0033,0.0076,0.538,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0017,,,,0.0017,,,,,
658,0.0033,0.0079,,,0.5412,0.2706,,,,,0.0033,0.0079,0.5412,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0016,,,,0.0016,,,,,
659,0.004,0.008,,,0.5426,0.2747,,,,,0.004,0.008,0.5426,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0016,,,,0.0016,,,,,
660,0.0029,0.0071,,,0.5408,0.2788,,,,,0.0029,0.0071,0.5408,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0015,,,,0.0015,,,,,
661,0.0029,0.0078,,,0.5362,0.2818,,,,,0.0029,0.0078,0.5362,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0015,,,,0.0015,,,,,
662,0.0032,0.0075,,,0.5283,0.2827,,,,,0.0032,0.0075,0.5283,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0015,,,,0.0015,,,,,
663,0.0033,0.0073,,,0.5173,0.2813,,,,,0.0033,0.0073,0.5173,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0016,,,,0.0016,,,,,
664,0.0033,0.0071,,,0.5039,0.2799,,,,,0.0033,0.0071,0.5039,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0015,,,,0.0015,,,,,
665,0.0032,0.0073,,,0.4893,0.2799,,,,,0.0032,0.0073,0.4893,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0013,,,,0.0013,,,,,
666,0.0027,0.007,,,0.4732,0.2801,,,,,0.0027,0.007,0.4732,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0014,,,,0.0014,,,,,
667,0.0019,0.007,,,0.4572,0.2809,,,,,0.0019,0.007,0.4572,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0015,,,,0.0015,,,,,
668,0.0025,0.0069,,,0.4422,0.2809,,,,,0.0025,0.0069,0.4422,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0013,,,,0.0013,,,,,
669,0.0026,0.007,,,0.4293,0.2787,,,,,0.0026,0.007,0.4293,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0012,,,,0.0012,,,,,
670,0.0034,0.0064,,,0.4169,0.2759,,,,,0.0034,0.0064,0.4169,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,0.0011,,,,,
671,0.0028,0.0068,,,0.4049,0.2736,,,,,0.0028,0.0068,0.4049,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,0.0011,,,,,
672,0.0036,0.0065,,,0.3915,0.2712,,,,,0.0036,0.0065,0.3915,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,0.001,,,,,
673,0.0041,0.0064,,,0.3752,0.2683,,,,,0.0041,0.0064,0.3752,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,0.0009,,,,,
674,0.0036,0.0065,,,0.3568,0.2651,,,,,0.0036,0.0065,0.3568,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,0.0011,,,,,
675,0.003,0.0065,,,0.3365,0.2619,,,,,0.003,0.0065,0.3365,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,0.0011,,,,,
676,0.0021,0.0067,,,0.314,0.258,,,,,0.0021,0.0067,0.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,0.0009,,,,,
677,0.001,0.0067,,,0.2899,0.2536,,,,,0.001,0.0067,0.2899,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,0.0007,,,,,
678,0.0004,0.0065,,,0.2661,0.248,,,,,0.0004,0.0065,0.2661,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,0.0008,,,,,
679,0.0022,0.0065,,,0.2439,0.2408,,,,,0.0022,0.0065,0.2439,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,0.0008,,,,,
680,0.0009,0.0064,,,0.2238,0.2312,,,,,0.0009,0.0064,0.2238,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,0.0008,,0.5466,,,
681,0.0015,0.0065,,,0.2066,0.219,,,,,0.0015,0.0065,0.2066,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,0.0008,,0.4848,,,
682,0.0004,0.0064,,,0.1916,0.2053,,,,,0.0004,0.0064,0.1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,0.0008,,0.423,,,
683,0.0007,0.0071,,,0.1766,0.1914,,,,,0.0007,0.0071,0.1766,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,0.0007,,0.3613,,,
684,0.001,0.0069,,,0.1626,0.1787,,,,,0.001,0.0069,0.1626,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,0.0007,,0.2995,,,
685,0.0013,0.0066,,,0.1499,0.1692,,,,,0.0013,0.0066,0.1499,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,0.0006,,0.2646,,,
686,0.0016,0.0068,,,0.1382,0.161,,,,,0.0016,0.0068,0.1382,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,0.0007,,0.2296,,,
687,0.0014,0.0061,,,0.1262,0.1523,,,,,0.0014,0.0061,0.1262,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,0.0007,,0.1947,,,
688,0.0018,0.0069,,,0.1151,0.1427,,,,,0.0018,0.0069,0.1151,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,0.0008,,0.1597,,,
689,0.0005,0.0061,,,0.1054,0.1314,,,,,0.0005,0.0061,0.1054,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,0.0008,,0.145,,,
690,0.0017,0.0065,,,0.0966,0.1196,,,,,0.0017,0.0065,0.0966,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,0.0008,,0.1302,,,
691,0.0004,0.006,,,0.0879,0.1076,,,,,0.0004,0.006,0.0879,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,0.0007,,0.1155,,,
692,0.0012,0.0068,,,0.0805,0.0966,,,,,0.0012,0.0068,0.0805,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,0.0007,,0.1008,,,
693,0.0012,0.0067,,,0.0743,0.0875,,,,,0.0012,0.0067,0.0743,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,0.0006,,0.0959,,,
694,0.0002,0.0063,,,0.0687,0.0791,,,,,0.0002,0.0063,0.0687,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,0.0006,,0.091,,,
695,0.0011,0.0063,,,0.0626,0.071,,,,,0.0011,0.0063,0.0626,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,0.0006,,0.0862,,,
696,0.0021,0.0064,,,0.0572,0.0634,,,,,0.0021,0.0064,0.0572,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,0.0005,,0.0813,,,
697,0.0022,0.0067,,,0.0527,0.0557,,,,,0.0022,0.0067,0.0527,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,0.0005,,0.0791,,,
