wavelength,mOrange ex,mOrange em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRaspberry ex,mRaspberry em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,mWasabi 2p,mOrange 2p,mKate2 2p,tdTomato 2p,TagBFP 2p,mRaspberry 2p,mTagBFP2 ex,mTagBFP2 em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mVenus ex,mVenus em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,miRFP670nano ex,miRFP670nano em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex,mScarlet 2p,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,mTagBFP2 ab
598,0.0016,0.4441,,0.0572,0.8549,0.3906,0.0,0.0336,0.9987,0.2542,0.1097,0.974,,0.0373,0.0158,0.8159,0.617,0.0008,0.617,0.0008,0.1145,,,,0.1788,,,0.0083,,0.0274,,0.4587,,0.0953,,0.0083,,0.0464,0.4708,,,0.035,,,,,,0.0012
599,0.0015,0.4418,,0.0546,0.8203,0.4202,0.0,0.0323,0.9943,0.2823,0.0965,0.9641,,0.0358,0.0133,0.8024,0.6285,0.001,0.6285,0.001,0.1156,,,,0.1707,,,0.008,,0.0251,,0.4479,,0.0921,,0.008,,0.045,0.4815,,,,,,,,,
600,0.0012,0.4354,,0.0532,0.7896,0.4505,0.0,0.0312,0.988,0.3145,0.0847,0.9533,,,0.0117,0.7926,0.64,0.0011,0.64,0.0011,0.1169,,,,0.1628,,,0.0077,,0.0243,,0.4383,,0.089,,0.0077,,0.0434,0.4918,,,,,,,,,
601,,0.4289,,0.0518,0.7572,0.4801,,0.0303,0.9762,0.3582,0.0742,0.942,,,0.01,0.7804,0.594,0.0011,0.594,0.0011,0.1124,,,,0.1549,,,0.0074,,0.0232,,0.431,,0.0855,,0.0074,,0.0416,0.5015,,,,,,,,,
602,,0.4235,,0.0503,0.7233,0.5115,,0.029,0.9541,0.4266,0.0652,0.9304,,,0.0086,0.7702,0.548,0.0011,0.548,0.0011,0.1078,,,,0.1472,,,0.0071,,0.0225,,0.4252,,0.0815,,0.0071,,0.0407,0.5108,,,,,,,,,
603,,0.4148,,0.0483,0.6948,0.543,,0.0279,0.9383,0.4497,0.0577,0.9186,,,0.0076,0.7563,0.5485,0.0011,0.5485,0.0011,0.1055,,,,0.1399,,,0.0069,,0.0212,,0.419,,0.0781,,0.0068,,0.0388,0.5204,,,,,,,,,
604,,0.41,,0.0465,0.6583,0.5736,,0.0267,0.9188,0.4566,0.0516,0.9065,,,0.0067,0.7467,0.549,0.0012,0.549,0.0012,0.1049,,,,0.1331,,,0.0066,,0.0207,,0.412,,0.0749,,0.0066,,0.0376,0.5323,,,,,,,,,
605,,0.4042,,0.0449,0.619,0.6017,,0.0256,0.9085,0.4961,0.0466,0.8941,,,0.0058,0.7372,0.553,0.0016,0.553,0.0016,0.1074,,,,0.1264,,,0.0064,,0.0201,,0.4074,,0.0721,,0.0063,,0.0361,0.5451,,,,,,,,,
606,,0.3975,,0.0434,0.5803,0.6289,,0.0243,0.8764,0.5511,0.0422,0.8812,,,0.005,0.7291,0.557,0.0019,0.557,0.0019,0.1106,,,,0.1207,,,0.0061,,0.0187,,0.4032,,0.0698,,0.0061,,0.0348,0.556,,,,,,,,,
607,,0.3911,,0.0422,0.5426,0.6583,,0.0233,0.8568,0.5883,0.0382,0.868,,,0.0045,0.716,0.57,0.0023,0.57,0.0023,0.1111,,,,0.1167,,,0.0059,,0.0176,,0.3998,,0.0678,,0.0059,,0.0338,0.5661,,,,,,,,,
608,,0.3827,,0.0403,0.5081,0.6854,,0.0222,0.8105,0.6087,0.0344,0.8542,,,0.0039,0.7059,0.583,0.0026,0.583,0.0026,0.1092,,,,0.1134,,,0.0057,,0.0173,,0.3933,,0.0657,,0.0057,,0.0328,0.577,,,,,,,,,
609,,0.3747,,0.0391,0.471,0.7139,,0.0215,0.7817,0.6762,0.0309,0.84,,,0.0033,0.6961,0.6,0.0031,0.6,0.0031,0.1046,,,,0.1094,,,0.0055,,0.0158,,0.3914,,0.0638,,0.0056,,0.0319,0.5892,,,,,,,,,
610,,0.3662,,0.0378,0.4374,0.7423,,0.0205,0.7304,0.6818,0.0277,0.8254,,,0.003,0.6892,0.617,0.0037,0.617,0.0037,0.0997,,,,0.1052,,,0.0053,,0.0155,,0.3854,,0.0619,,0.0053,,0.0304,0.601,,,,,,,,,
611,,0.3605,,0.0367,0.4065,0.768,,0.0197,0.7022,0.7399,0.0249,0.8106,,,0.0025,0.6792,0.625,0.0041,0.625,0.0041,0.097,,,,0.1006,,,0.0051,,0.015,,0.3806,,0.0593,,0.0051,,0.0291,0.613,,,,,,,,,
612,,0.3501,,0.0351,0.3737,0.7917,,0.0189,0.6555,0.7626,0.0223,0.7959,,,0.0022,0.6728,0.633,0.0045,0.633,0.0045,0.0969,,,,0.0959,,,0.0049,,0.0144,,0.3806,,0.0571,,0.0049,,0.0283,0.6249,,,,,,,,,
613,,0.3419,,0.0339,0.3414,0.8111,,0.0181,0.6281,0.8336,0.0202,0.7814,,,0.0019,0.6613,0.6455,0.0055,0.6455,0.0055,0.0999,,,,0.091,,,0.0048,,0.0137,,0.3783,,0.0556,,0.0047,,0.0275,0.6371,,,,,,,,,
614,,0.3318,,0.0331,0.3156,0.8318,,0.0173,0.5806,0.8372,0.0182,0.7674,,,0.0016,0.652,0.658,0.0065,0.658,0.0065,0.1028,,,,0.0867,,,0.0046,,0.0128,,0.372,,0.0541,,0.0046,,0.0265,0.6493,,,,,,,,,
615,,0.3218,,0.0313,0.2886,0.8538,,0.0166,0.5239,0.8502,0.0166,0.754,,,0.0015,0.6423,0.677,0.0069,0.677,0.0069,0.102,,,,0.0832,,,0.0044,,0.0122,,0.3648,,0.0527,,0.0043,,0.0258,0.6604,,,,,,,,,
616,,0.3156,,0.0305,0.2662,0.8745,,0.0157,0.4675,0.9057,0.0151,0.7413,,,0.0013,0.632,0.696,0.0074,0.696,0.0074,0.1006,,,,0.0798,,,0.0042,,0.0118,,0.3675,,0.0514,,0.0041,,0.0247,0.673,,,,,,,,,
617,,0.3035,,0.029,0.2404,0.8924,,0.0149,0.4466,0.9163,0.0138,0.7293,,,0.0011,0.6239,0.702,0.0093,0.702,0.0093,0.101,,,,0.0762,,,0.0041,,0.0111,,0.3593,,0.0496,,0.0041,,0.0244,0.6879,,,,,,,,,
618,,0.294,,0.0278,0.2193,0.9051,,0.0143,0.4219,0.9256,0.0126,0.718,,,0.001,0.6157,0.708,0.0113,0.708,0.0113,0.1035,,,,0.0727,,,0.004,,0.011,,0.3537,,0.0476,,0.004,,0.0232,0.7028,,,,,,,,,
619,,0.2861,,0.0266,0.201,0.9198,,0.0136,0.3875,0.9529,0.0116,0.7071,,,0.0008,0.6022,0.7225,0.0131,0.7225,0.0131,0.1087,,,,0.0697,,,0.0038,,0.0102,,0.3468,,0.0462,,0.0038,,0.0227,0.7158,,,,,,,,,
620,,0.2767,,0.0258,0.1812,0.9345,,0.0128,0.3398,0.9775,0.0107,0.6965,,,0.0007,0.5917,0.737,0.015,0.737,0.015,0.1138,,,,0.0674,,,0.0037,,0.0096,,0.3408,,0.0449,,0.0037,,0.0221,0.7283,,,,,,,,,
621,,0.2673,,0.025,0.166,0.9448,,0.0122,0.3114,0.985,0.0098,0.686,,,0.0006,0.5842,0.7555,0.0168,0.7555,0.0168,0.1154,,,,0.0656,,,0.0035,,0.0095,,0.335,,0.0434,,0.0035,,0.0215,0.7412,0.076,,,,,,,,
622,,0.2577,,0.024,0.1504,0.955,,0.0117,0.2672,0.9931,0.009,0.6755,,,0.0006,0.5758,0.774,0.0185,0.774,0.0185,0.1147,,,,0.0639,,,0.0034,,0.0089,,0.3252,,0.042,,0.0033,,0.0206,0.7548,0.0772,,,,,,,,
623,,0.2512,,0.0228,0.1373,0.9659,,0.011,0.2376,0.9999,0.0083,0.665,,,0.0005,0.5618,0.7915,0.0218,0.7915,0.0218,0.1136,,,,0.0617,,,0.0032,,0.0084,,0.3158,,0.0409,,0.0032,,0.0201,0.7689,0.0761,,,,,,,,
624,,0.2423,,0.0218,0.1237,0.9711,,0.0105,0.2142,1.0,0.0077,0.6545,,,0.0004,0.5521,0.809,0.0252,0.809,0.0252,0.1141,,,,0.0593,,,0.0031,,0.008,,0.3061,,0.0406,,0.0031,,0.0193,0.7828,0.0802,,,,,,,,
625,,0.234,,0.0211,0.1127,0.9782,,0.0101,0.1945,0.9978,0.0071,0.6441,,,0.0004,0.5409,0.8205,0.0286,0.8205,0.0286,0.1174,,,,0.0568,,,0.003,,0.0075,,0.2979,,0.039,,0.003,,0.019,0.7967,0.0842,,,,,,,,
626,,0.2255,,0.0202,0.1011,0.9821,,0.0095,0.165,0.9933,0.0067,0.6338,,,0.0003,0.5334,0.832,0.0319,0.832,0.0319,0.1223,,,,0.0546,,,0.0029,,0.0075,,0.2882,,0.0368,,0.0029,,0.0184,0.8096,0.0889,,,,,,,,
627,,0.2158,,0.0195,0.0912,0.9859,,0.009,0.1405,0.9889,0.0063,0.6237,,,0.0003,0.5216,0.853,0.0374,0.853,0.0374,0.13,,,,0.053,,,0.0028,,0.0073,,0.2778,,0.0357,,0.0028,,0.0182,0.8222,0.0937,,,,,,,,
628,,0.2095,,0.0189,0.0847,0.9894,,0.0084,,0.9865,0.0061,0.6139,,,0.0003,0.5075,0.874,0.043,0.874,0.043,0.1367,,,,0.0516,,,0.0027,,0.0066,,0.2698,,0.0347,,0.0027,,0.0178,0.836,0.0979,,,,,,,,
629,,0.2023,,0.018,0.0762,0.9917,,0.0079,,0.9802,0.0059,0.6045,,,0.0002,0.4987,0.897,0.048,0.897,0.048,0.1379,,,,0.0498,,,0.0026,,0.0069,,0.2628,,0.0337,,0.0026,,0.0171,0.8534,0.1029,,,,,,,,
630,,0.1957,,0.0173,0.0686,0.9962,,0.0075,,0.9692,0.0059,0.5955,,,0.0002,0.4907,0.92,0.053,0.92,0.053,0.1377,,,,0.0476,,,0.0025,,0.0066,,0.2517,,0.0325,,0.0026,,0.0165,0.872,0.1042,,,,,,,,
631,,0.1897,,0.0167,0.0621,0.9986,,0.0072,,0.9673,0.0059,0.5869,,,,0.4775,0.92,0.0622,0.92,0.0622,0.1393,,,,0.045,,,0.0024,,0.0062,,0.243,,0.0312,,0.0024,,0.016,0.8883,0.1094,,,,,,,,
632,,0.1815,,0.0161,0.0564,0.9991,,0.0069,,0.9578,0.0059,0.5786,,,,0.4655,0.92,0.0713,0.92,0.0713,0.1416,,,,0.0425,,,0.0023,,0.0061,,0.2326,,0.0301,,0.0023,,0.0158,0.9025,0.1217,,,,,,,,
633,,0.1756,,0.0152,0.0513,1.0,,0.0066,,0.9512,0.006,0.5704,,,,0.4558,0.933,0.0822,0.933,0.0822,0.1441,,,,0.0402,,,0.0022,,0.0056,,0.2238,,0.0291,,0.0022,,0.0156,0.9147,0.1329,,,,,,,,
634,,0.1692,,0.0147,0.0465,0.9989,,0.0063,,0.9455,0.0061,0.5623,,,,0.4429,0.946,0.093,0.946,0.093,0.1481,,,,0.0384,,,0.0022,,0.0054,,0.2127,,0.0283,,0.0021,,0.0151,0.9268,0.1449,,,,,,,,
635,,0.1633,,0.014,0.0424,0.9972,,0.0061,,0.9013,0.0062,0.5539,,,,0.4344,0.958,0.1035,0.958,0.1035,0.1548,,,,0.0371,,,0.0021,,0.0051,,0.2027,,0.0281,,0.0021,,0.0147,0.9384,0.1553,,,,,,,,
636,,0.1575,,0.0136,0.039,0.9989,,0.0058,,0.8979,0.0062,0.5451,,,,0.424,0.97,0.114,0.97,0.114,0.1614,,,,0.0362,,,0.002,,0.0052,,0.1983,,0.0273,,0.002,,0.0144,0.9488,0.1659,,,,,,,,
637,,0.1527,,0.0132,0.035,0.9969,,0.0056,,0.8862,0.0062,0.5359,,,,0.4122,0.9835,0.133,0.9835,0.133,0.1671,,,,0.0353,,,0.002,,0.0047,,0.1889,,0.026,,0.002,,0.014,0.9578,0.1752,,,,,,,,
638,,0.1479,,0.0127,0.0319,0.9926,,0.0054,,0.8771,0.0061,0.5262,,,,0.4021,0.997,0.152,0.997,0.152,0.1719,,,,0.0346,,,0.0019,,0.0046,,0.1789,,0.0247,,0.0019,,0.0139,0.9663,0.1874,,,,,,,,
639,,0.1439,,0.0122,0.0291,0.9876,,0.0051,,0.8727,0.0058,0.5162,,,,0.3934,0.9945,0.1825,0.9945,0.1825,0.1735,,,,0.034,,,0.0018,,0.0047,,0.1737,,0.0235,,0.0018,,0.0134,0.9736,0.2032,,,,,,,,
640,,0.1387,,0.0117,0.027,0.9821,,0.0048,,0.8435,0.0055,0.506,,,,0.3824,0.992,0.213,0.992,0.213,0.1734,3.0211,,,0.0333,,,0.0018,,0.0042,,0.1669,,0.0226,,0.0017,,0.0133,0.9806,0.2216,,,,,,,,
641,,0.1341,,0.0114,,0.9779,,0.0047,,0.8298,0.0052,0.4955,,,,0.3733,0.996,0.2275,0.996,0.2275,0.1757,2.9941,,,0.0328,,,0.0017,,0.0039,,0.1585,,0.0216,,0.0017,,0.0131,0.9882,0.2415,,,,,,,,
642,,0.1299,,0.0109,,0.9745,,0.0045,,0.8216,0.0047,0.485,,,,0.3622,1.0,0.242,1.0,0.242,0.1788,2.9726,,,0.0321,,,0.0016,,0.0039,,0.1487,,0.0209,,0.0016,,0.0126,0.9944,0.2595,,,,,,,,
643,,0.1275,,0.0107,,0.9706,,0.0042,,0.8142,0.0042,0.4746,,,,0.3549,0.9965,0.2615,0.9965,0.2615,0.1811,2.9565,,,0.031,,,0.0016,,0.0037,,0.1455,,0.0209,,0.0016,,0.0124,0.9975,0.2781,,,,,,,,
644,,0.1236,,0.0103,,0.9636,,0.0041,,0.8033,0.0036,0.4642,,,,0.3475,0.993,0.281,0.993,0.281,0.1826,2.9459,,,0.0296,,,0.0016,,0.0037,,0.139,,0.0206,,0.0016,,0.0122,0.9988,0.3017,,,,,,,,
645,,0.1188,,0.0098,,0.957,,0.004,,0.7943,,0.4539,,,,0.3362,0.984,0.3125,0.984,0.3125,0.1818,2.9418,,,0.0278,,,0.0015,,0.0032,,0.1315,,0.02,,0.0015,,0.0121,0.9996,0.3262,,,,,,,,
646,,0.1159,,0.0097,,0.9523,,0.0037,,0.7556,,0.4437,,,,0.3268,0.975,0.344,0.975,0.344,0.1791,2.9434,,,0.0258,,,0.0015,,0.0033,,0.1265,,0.0191,,0.0014,,0.0121,1.0,0.3521,,,,,,,,
647,,0.1113,,0.0092,,0.9481,,0.0035,,0.7487,,0.4336,,,,0.317,0.9645,0.3755,0.9645,0.3755,0.1769,2.953,,,0.0237,,,0.0014,,0.0032,,0.1208,,0.0182,,0.0014,,0.0116,0.9999,0.3782,,,,,,,,
648,,0.1085,,0.009,,0.9383,,0.0033,,0.7352,,0.4235,,,,0.3079,0.954,0.407,0.954,0.407,0.1779,2.9646,,,0.0219,,,0.0014,,0.0031,,0.1154,,0.0175,,0.0014,,0.0115,0.9988,0.405,,,,,,,,
649,,0.1059,,0.0087,,0.9291,,0.0031,,0.7268,,0.4133,,,,0.2996,0.9365,0.4445,0.9365,0.4445,0.1835,2.9719,,,0.0208,,,0.0013,,0.0029,,0.1107,,,,0.0013,,0.011,0.997,0.4348,,,,,,,,
650,,0.1026,,0.0083,,0.9203,,0.003,,0.6987,,0.4032,,,,0.2906,0.919,0.482,0.919,0.482,0.1898,2.9682,,,0.02,,,0.0013,,0.0028,,0.1076,,,,0.0013,,0.0108,0.9946,0.4653,,,,,,,,
651,,0.0996,,,,0.9127,,0.0029,,0.7123,,0.3931,,,,0.2856,0.9005,0.5225,0.9005,0.5225,0.1953,2.953,,,0.0193,,,,,0.0027,,0.1024,,,,,,,0.9893,0.4967,,,,,,,,
652,,0.0975,,,,0.9035,,0.0028,,0.6827,,0.3831,,,,0.2737,0.882,0.563,0.882,0.563,0.1975,2.9205,,,0.0188,,,,,0.0025,,0.0981,,,,,,,0.9821,0.5281,,,,,,,,
653,,0.0953,,,,0.8931,,0.0027,,0.6719,,0.3733,,,,0.2678,0.8545,0.598,0.8545,0.598,0.1927,2.8671,,,0.0183,,,,,0.0026,,0.0936,,,,,,,0.9745,0.5594,,,,,,,,
654,,0.0909,,,,0.8815,,0.0026,,0.6627,,0.3636,,,,0.2601,0.827,0.633,0.827,0.633,0.1858,2.7976,,,0.018,,,,,0.0022,,0.0907,,,,,,,0.9654,0.593,,,,,,,,
655,,0.0896,,,,0.8728,,0.0025,,0.6579,,0.3541,,,,0.2518,0.804,0.6735,0.804,0.6735,0.1811,2.7188,,,0.0177,,,,,0.0022,,0.0875,,,,,,,0.9539,0.6275,,,,,,,,
656,,0.0856,,,,0.8646,,0.0025,,0.6198,,0.3448,,,,0.2431,0.781,0.714,0.781,0.714,0.177,2.6314,,,0.0175,,,,,0.0022,,0.084,,,,,,,0.9411,0.6623,,,,,,,,
657,,0.083,,,,0.8551,,0.0023,,0.6092,,0.3358,,,,0.2348,0.7305,0.739,0.7305,0.739,0.173,2.5436,,,0.0176,,,,,0.002,,0.0794,,,,,,,0.9275,0.6979,,,,,,,,
658,,0.0797,,,,0.8474,,0.0022,,0.6008,,0.3268,,,,0.2272,0.68,0.764,0.68,0.764,0.1701,2.4595,,,0.0178,,,,,0.0019,,0.0777,,,,,,,0.9151,0.7301,,,,,,,,
659,,0.0784,,,,0.836,,0.0022,,0.5937,,0.3181,,,,0.2227,0.646,0.7965,0.646,0.7965,0.1684,2.3835,,,0.018,,,,,0.0019,,0.0761,,,,,,,0.904,0.7626,,,,,,,,
660,,0.0767,,,,0.8248,,0.0021,,0.5864,,0.3094,,,,0.2166,0.612,0.829,0.612,0.829,0.1673,2.3116,,,0.0182,,,,,0.0019,,0.0739,,,,,,,0.8916,0.8014,,,,,,,,
661,,0.0739,,,,0.815,,0.0019,,0.5841,,0.301,,,,0.2097,0.5775,0.8565,0.5775,0.8565,0.1676,2.2432,,,0.0184,,,,,0.0017,,0.0709,,,,,,,0.8791,0.8437,,,,,,,,
662,,0.0721,,,,0.804,,0.0019,,0.5824,,0.2927,,,,0.2041,0.543,0.884,0.543,0.884,0.1697,2.177,,,0.0184,,,,,0.0017,,0.068,,,,,,,0.8676,0.8831,,,,,,,,
663,,0.07,,,,0.7942,,0.0019,,0.5784,,0.2846,,,,0.1992,0.508,0.902,0.508,0.902,0.1728,2.1069,,,0.0184,,,,,0.0016,,0.0669,,,,,,,0.8525,0.9181,,,,,,,,
664,,0.0686,,,,0.7828,,0.0018,,0.5504,,0.2767,,,,0.1941,0.473,0.92,0.473,0.92,0.1756,2.0398,,,0.0184,,,,,0.0016,,0.0651,,,,,,,0.8342,0.9454,,,,,,,,
665,,0.0663,,,,0.7722,,0.0018,,0.5341,,0.2691,,,,0.188,0.4435,0.941,0.4435,0.941,0.1763,1.9806,,,0.0185,,,,,0.0015,,0.0621,,,,,,,0.8152,0.9603,,,,,,,,
666,,0.0632,,,,0.7649,,0.0017,,0.5326,,0.2617,,,,0.1834,0.414,0.962,0.414,0.962,0.1761,1.9257,,,0.0186,,,,,0.0014,,0.0613,,,,,,,0.7968,0.9709,,,,,,,,
667,,0.0623,,,,0.752,,0.0016,,0.5199,,0.2547,,,,0.1784,0.3855,0.977,0.3855,0.977,0.1766,1.8721,,,0.0188,,,,,0.0013,,0.0595,,,,,,,0.7777,0.9814,,,,,,,,
668,,0.0614,,,,0.7386,,0.0015,,0.5143,,0.2479,,,,0.1709,0.357,0.992,0.357,0.992,0.1787,1.8208,,,0.019,,,,,0.0015,,0.0577,,,,,,,0.758,0.991,,,,,,,,
669,,0.0586,,,,0.7252,,0.0014,,0.5087,,0.2414,,,,0.1676,0.3265,0.9945,0.3265,0.9945,0.1831,1.7714,,,0.0191,,,,,0.0012,,0.0567,,,,,,,0.7388,0.9984,,,,,,,,
670,,0.0572,,,,0.7157,,0.0013,,0.5006,,0.2351,,,,0.1634,0.296,0.997,0.296,0.997,0.1873,1.7197,,,0.019,,,,,0.0012,,0.0537,,,,,,,0.7205,1.0,,,,,,,,
671,,0.0557,,,,0.7007,,0.0013,,0.4917,,0.2291,,,,0.1598,0.2745,0.9985,0.2745,0.9985,0.1895,1.661,,,0.019,,,,,0.0013,,0.0522,,,,,,,0.7035,0.9969,,,,,,,,
672,,0.0535,,,,0.6911,,0.0012,,0.4835,,0.2233,,,,0.1531,0.253,1.0,0.253,1.0,0.1893,1.6014,,,0.019,,,,,0.0012,,0.0512,,,,,,,0.6844,0.9914,,,,,,,,
673,,0.0525,,,,0.6807,,0.0012,,0.4777,,0.2177,,,,0.1501,0.231,0.9925,0.231,0.9925,0.1855,1.5443,,,0.0191,,,,,0.001,,0.05,,,,,,,0.6647,0.9841,,,,,,,,
674,,0.051,,,,0.6678,,0.0011,,0.4741,,0.2122,,,,0.1459,0.209,0.985,0.209,0.985,0.1812,1.4903,,,0.0194,,,,,0.0011,,0.0471,,,,,,,0.6474,0.9734,,,,,,,,
675,,0.0493,,,,0.6555,,0.0011,,0.4679,,0.2068,,,,0.1419,0.192,0.9835,0.192,0.9835,0.1797,1.4396,,,0.0196,,,,,0.001,,0.0467,,,,,,,0.632,0.9623,,,,,,,,
676,,0.0472,,,,0.6419,,0.0011,,0.4614,,0.2016,,,,0.139,0.175,0.982,0.175,0.982,0.1794,1.3944,,,0.0199,,,,,0.0009,,0.045,,,,,,,0.6161,0.9519,,,,,,,,
677,,0.0462,,,,0.6278,,0.001,,0.4539,,0.1964,,,,0.135,0.1615,0.957,0.1615,0.957,0.1802,1.3544,,,0.0201,,,,,0.0007,,0.0436,,,,,,,0.6005,0.9392,,,,,,,,
678,,0.0447,,,,0.6161,,0.001,,0.4504,,0.1913,,,,0.1309,0.148,0.932,0.148,0.932,0.1803,1.3203,,,0.0206,,,,,0.0009,,0.042,,,,,,,0.5854,0.9237,,,,,,,,
679,,0.0435,,,,0.6035,,0.0011,,0.4429,,0.1863,,,,0.1281,0.1325,0.9155,0.1325,0.9155,0.1784,1.2918,,,0.0213,,,,,0.0009,,0.0404,,,,,,,0.5707,0.9071,,,,,,,,
680,,0.0416,,,,0.5891,,0.001,,0.4318,,0.1814,,,,0.1228,0.117,0.899,0.117,0.899,0.1739,1.2685,,1.0833,0.0221,,,,,0.0009,,0.0388,,,,,,,0.5575,0.8919,,,,,1.1593,,,
681,,0.041,,,,0.5757,,0.0009,,0.4208,,0.1766,,,,0.1187,0.1066,0.8815,0.1066,0.8815,0.1669,1.2471,,1.1025,0.0229,,,,,0.0009,,0.0368,,,,,,,0.5443,0.8781,,,,,1.1096,,,
682,,0.0398,,,,0.5655,,0.0009,,0.4135,,0.1718,,,,0.1168,0.0962,0.864,0.0962,0.864,0.1579,1.2271,,1.1154,0.0237,,,,,0.0008,,0.036,,,,,,,0.5319,0.8654,,,,,1.0599,,,
683,,0.0378,,,,0.5536,,0.0009,,0.4118,,0.1671,,,,0.1138,0.0884,0.8415,0.0884,0.8415,0.1464,1.2053,,1.1219,0.0247,,,,,0.0008,,0.0351,,,,,,,0.5204,0.851,,,,,1.0102,,,
684,,0.0371,,,,0.5413,,0.0008,,0.4089,,0.1625,,,,0.1104,0.0806,0.819,0.0806,0.819,0.1335,1.1845,,1.122,0.0257,,,,,0.0007,,0.0337,,,,,,,0.5088,0.8343,,,,,0.9604,,,
685,,0.0354,,,,0.5297,,0.0008,,0.4007,,0.158,,,,0.1067,0.0728,0.799,0.0728,0.799,0.1216,1.1654,,1.1196,0.0268,,,,,0.0007,,0.0329,,,,,,,0.4961,0.8175,,,,,0.9129,,,
686,,0.0348,,,,0.52,,0.0008,,0.3965,,0.1536,,,,0.1039,0.0649,0.779,0.0649,0.779,0.1106,1.151,,1.1075,0.0281,,,,,0.0007,,0.0308,,,,,,,0.485,0.7978,,,,,0.8654,,,
687,,0.0337,,,,0.5093,,0.0007,,0.3841,,0.1492,,,,0.102,0.0571,0.7575,0.0571,0.7575,0.1004,1.1434,,1.0831,0.0297,,,,,0.0006,,0.0297,,,,,,,0.4764,0.7781,,,,,0.8179,,,
688,,0.0323,,,,0.5002,,0.0006,,0.3725,,0.145,,,,0.0984,0.0493,0.736,0.0493,0.736,0.0917,1.1395,,1.0543,0.0315,,,,,0.0006,,0.0291,,,,,,,0.4674,0.7607,,,,,0.7704,,,
689,,0.0316,,,,0.4918,,0.0007,,0.3647,,0.1408,,,,0.0963,0.0455,0.7135,0.0455,0.7135,0.0849,1.1372,,1.0304,0.0333,,,,,0.0006,,0.0281,,,,,,,0.4569,0.7436,,,,,0.7182,,,
690,,0.0298,,,,0.4839,,0.0006,,0.3594,,0.1367,,,,0.0934,0.0417,0.691,0.0417,0.691,0.0784,1.134,,1.0091,0.0353,,,,,0.0006,,0.0275,,,,,,,0.4456,0.7286,,,,,0.6659,,,
691,,0.0291,,,,0.4761,,0.0006,,0.3556,,0.1327,,,,0.0907,0.0397,0.672,0.0397,0.672,0.0704,1.1252,,0.9916,0.0376,,,,,0.0007,,0.0259,,,,,,,0.4348,0.715,,,,,0.6136,,,
692,,0.0283,,,,0.4674,,0.0006,,0.3524,,0.1289,,,,0.088,0.0376,0.653,0.0376,0.653,0.0632,1.1143,,0.9735,0.0402,,,,,0.0006,,0.0248,,,,,,,0.4241,0.7009,,,,,0.5614,,,
693,,0.0271,,,,0.4625,,0.0006,,0.348,,0.1251,,,,0.0856,0.0326,0.6405,0.0326,0.6405,0.0577,1.1053,,0.9515,0.0424,,,,,0.0007,,0.024,,,,,,,0.4132,0.6861,,,,,0.5146,,,
694,,0.0268,,,,0.4551,,0.0005,,0.3405,,0.1214,,,,0.0823,0.0275,0.628,0.0275,0.628,0.053,1.0965,,0.9261,0.0448,,,,,0.0005,,0.0241,,,,,,,0.4022,0.6698,,,,,0.4679,,,
695,,0.026,,,,0.4474,,0.0006,,0.3347,,0.1179,,,,0.0813,0.0256,0.609,0.0256,0.609,0.0478,1.0856,,0.8974,0.048,,,,,0.0005,,0.0227,,,,,,,0.3915,0.6543,,,,,0.4211,,,
696,,0.0242,,,,0.4399,,0.0006,,0.3276,,0.1145,,,,0.079,0.0238,0.59,0.0238,0.59,0.0427,1.0735,,0.8694,0.0516,,,,,0.0004,,0.0225,,,,,,,0.382,0.6401,,,,,0.3743,,,
697,,0.0239,,,,0.4336,,0.0006,,0.3244,,0.1113,,,,0.075,0.022,0.57,0.022,0.57,0.0381,1.0614,,0.8461,0.0552,,,,,0.0006,,0.0216,,,,,,,0.3712,0.6276,,,,,0.3451,,,
698,,0.0238,,,,0.43,,0.0006,,0.3189,,0.1082,,,,0.0744,0.0202,0.55,0.0202,0.55,0.0338,1.049,,0.8239,0.0588,,,,,0.0005,,0.0208,,,,,,,0.3588,0.6167,,,,,0.3159,,,
699,,0.023,,,,0.423,,0.0006,,0.3107,,0.1054,,,,0.0728,0.0185,0.54,0.0185,0.54,0.0293,1.0359,,0.799,0.0621,,,,,0.0005,,0.0198,,,,,,,0.3465,0.6058,,,,,0.2867,,,
700,,0.0217,,,,0.4169,,0.0005,,0.3014,,0.1027,,,,0.0693,0.0169,0.53,0.0169,0.53,0.0252,1.0262,,0.7727,0.0653,,,,,0.0004,,0.0193,,,,,,,0.3358,0.5954,,,,,0.2575,,,
701,,,,,,0.4113,,0.0005,,0.2927,,0.1002,,,,,0.0137,0.5175,0.0137,0.5175,0.022,1.0249,,0.7471,0.0688,,,,,,,,,,,,,,0.3246,0.5857,,,,,0.2374,,,
