wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mCherry 2p,EGFP 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mTurquoise2 ab,mTurquoise2 em,mGreenLantern ex,mGreenLantern em,mTurquoise2 ex,mScarlet-I 2p,miRFP670nano3 ab,miRFP670nano3 ex,miRFP670nano3 em,mTurquoise2 2p,LSSmOrange 2p,LSSmGFP ex,Hyperfolder YFP ex,Hyperfolder YFP em,LSSmGFP em,miRFP713 ex,miRFP713 em
640,,0.3679,0.0031,0.0108,0.1314,0.8731,0.0043,0.5621,0.0053,0.5187,,,,0.4663,0.0805,0.4794,0.0056,,0.0018,,0.2407,,0.0133,,0.0103,,,0.9738,1.0,0.1848,,,,,0.0156,0.0079,0.5111,0.0267
641,,0.3568,0.0022,0.0104,0.121,0.8863,0.0036,0.554,0.005,0.5081,,,,0.4651,0.0808,0.4662,0.005,,0.0017,,0.2337,,0.0131,,0.0099,,,0.9791,0.9999,0.2067,,,,,0.0149,0.009,0.5152,0.0274
642,,0.346,0.0028,0.0102,0.111,0.8987,0.0035,0.5428,0.0046,0.4972,,,,0.4627,0.0812,0.453,0.0056,,0.0016,,0.2271,,0.0126,,0.01,,,0.9843,0.9982,0.2292,,,,,0.0109,0.0082,0.5193,0.0281
643,,0.3355,0.0019,0.0102,0.1013,0.9103,0.0032,0.538,0.0041,0.4862,,,,0.4585,0.0819,0.4407,0.0066,,0.0016,,0.2207,,0.0124,,0.0094,,,0.9895,0.9966,0.2527,,,,,0.0116,0.0078,0.5236,0.0289
644,,0.325,0.0023,0.0096,0.0921,0.9211,0.0028,0.5349,0.0035,0.475,,,,0.4564,0.0827,0.4298,0.0073,,0.0016,,0.2143,,0.0122,,0.0113,,,0.9948,0.995,0.2762,,,,,0.0182,0.0074,0.5281,0.0298
645,,0.3143,0.0023,0.0099,0.0835,0.9311,0.0024,0.5214,,0.4639,,,,0.4603,0.0829,0.4199,0.0074,,0.0015,,0.2079,,0.0121,,0.0097,,,1.0,0.9933,0.3004,,,,,0.0135,0.0062,0.533,0.0309
646,,0.3033,0.002,0.0096,0.0758,0.9404,0.002,0.514,,0.453,,,,0.4676,0.0829,0.4102,0.007,,0.0015,,0.2013,,0.0121,,0.0095,,,0.9976,0.9917,0.3266,,,,,0.0136,0.0074,0.5382,0.0321
647,,0.2922,0.003,0.0087,0.0689,0.9491,0.0018,0.5032,,0.4424,,,,0.4773,0.0831,0.3993,0.0063,,0.0014,,0.1948,,0.0116,,0.0077,,,0.9929,0.9858,0.3615,,,,,0.0137,0.0069,0.5437,0.0335
648,,0.2811,0.003,0.0097,0.0629,0.9572,0.0018,0.4991,,0.4321,,,,0.4889,0.0835,0.3859,,,0.0014,,0.1886,,0.0115,,0.0084,,,0.9882,0.9755,0.3932,,,,,0.0177,0.0061,0.5497,0.0353
649,,0.2701,0.0034,0.0088,0.0575,0.9648,0.0015,0.4887,,0.4223,,,,0.5002,0.0842,0.3711,,,0.0013,,0.1825,,0.011,,0.0086,,,0.9834,0.9653,0.4351,,,,,0.0088,0.0047,0.5562,0.0372
650,,0.2595,0.0043,0.009,0.0527,0.9719,0.0012,0.4834,,0.4128,,,,0.5098,0.085,0.3578,,,0.0013,,0.177,,0.0108,,0.008,,,0.9787,0.9551,0.469,,,,,0.0162,0.0067,0.5631,0.0393
651,,0.2496,0.0033,0.0084,0.0482,0.9785,,0.4766,,0.4036,,,,0.5167,0.0858,0.3471,,,,,0.1719,,,,,,,0.974,0.9416,0.4979,,,,,,,0.5706,0.0415
652,,0.2406,0.0038,0.0081,0.0441,0.9845,,0.4707,,0.3947,,,,0.5219,0.0861,0.339,,,,,0.1674,,,,,,,0.9693,0.9264,0.533,,,,,,,0.5788,0.0438
653,,0.2325,0.0031,0.0079,0.0403,0.9897,,0.4618,,0.3858,,,,0.5255,0.0855,0.3319,,,,,0.1632,,,,,,,0.9645,0.9098,0.5707,,,,,,,0.5874,0.0462
654,,0.2254,0.0038,0.0079,0.0368,0.9937,,0.4554,,0.377,,,,0.5282,0.0847,0.3238,,,,,0.1592,,,,,,,0.9472,0.8878,0.6068,,,,,,,0.5966,0.049
655,,0.2192,0.0032,0.008,0.0335,0.9966,,0.4517,,0.3681,,,,0.5314,0.084,0.3148,,,,,0.1555,,,,,,,0.9298,0.8646,0.6415,,,,,,,0.6064,0.0522
656,,0.2135,0.0035,0.0076,0.0305,0.9987,,0.4402,,0.3592,,,,0.5342,0.0834,0.306,,,,,0.1521,,,,,,,0.9138,0.8385,0.6741,,,,,,,0.6167,0.0556
657,,0.2083,0.0033,0.0076,0.0278,0.9998,,0.4328,,0.3503,,,,0.538,0.0829,0.2977,,,,,0.1488,,,,,,,0.8979,0.8167,0.7059,,,,,,,0.6276,0.0595
658,,0.2031,0.0033,0.0079,0.0253,1.0,,0.4226,,0.3415,,,,0.5412,0.0827,0.2887,,,,,0.1457,,,,,,,0.8798,0.7951,0.7393,,,,,,,0.6388,0.0638
659,,0.1978,0.004,0.008,0.023,0.9991,,0.416,,0.3328,,,,0.5426,0.0828,0.2786,,,,,0.1428,,,,,,,0.8615,0.7741,0.7699,,,,,,,0.6506,0.0685
660,,0.1922,0.0029,0.0071,0.021,0.9974,,0.4128,,0.3242,,,,0.5408,0.0831,0.2692,,,,,0.14,,,,,,,0.8431,0.7511,0.7993,,,,,,,0.6631,0.0736
661,,0.1861,0.0029,0.0078,0.0192,0.9948,,0.4062,,0.3158,,,,0.5362,0.0841,0.2618,,,,,0.1371,,,,,,,0.8219,0.7244,0.8276,,,,,,,0.676,0.0792
662,,0.1796,0.0032,0.0075,0.0177,0.9915,,0.4,,0.3076,,,,0.5283,0.0852,0.2561,,,,,0.1343,,,,,,,0.8008,0.6953,0.8558,,,,,,,0.6892,0.0852
663,,0.1727,0.0033,0.0073,0.0164,0.9875,,0.3916,,0.2996,,,,0.5173,0.086,0.2507,,,,,0.1314,,,,,,,0.7795,0.6651,0.8792,,,,,,,0.7028,0.0916
664,,0.1655,0.0033,0.0071,0.0153,0.9828,,0.3858,,0.2918,,,,0.5039,0.0864,0.2446,,,,,0.1287,,,,,,,0.7579,0.6357,0.9022,,,,,,,0.7167,0.0988
665,,0.1581,0.0032,0.0073,0.0144,0.9775,,0.3782,,0.2842,,,,0.4893,0.0865,0.238,,,,,0.1259,,,,,,,0.7364,0.6067,0.9232,,,,,,,0.7309,0.1064
666,,0.1509,0.0027,0.007,0.0136,0.9715,,0.3705,,0.2767,,,,0.4732,0.0864,0.2314,,,,,0.1232,,,,,,,0.7141,0.5777,0.9441,,,,,,,0.745,0.1146
667,,0.1439,0.0019,0.007,0.0129,0.965,,0.3646,,0.2694,,,,0.4572,0.0861,0.2252,,,,,0.1206,,,,,,,0.6899,0.5511,0.9651,,,,,,,0.7593,0.1237
668,,0.1372,0.0025,0.0069,0.0122,0.9578,,0.359,,0.2623,,,,0.4422,0.086,0.2197,,,,,0.118,,,,,,,0.6657,0.523,0.9738,,,,,,,0.7736,0.1336
669,,0.1309,0.0026,0.007,0.0115,0.9501,,0.354,,0.2553,,,,0.4293,0.0866,0.2151,,,,,0.1155,,,,,,,0.6427,0.4905,0.9807,,,,,,,0.7884,0.1444
670,,0.1251,0.0034,0.0064,0.011,0.9418,,0.3502,,0.2484,,,,0.4169,0.0868,0.2114,,,,,0.1131,,,,,,,0.6201,0.4651,0.9876,,,,,,,0.8029,0.1562
671,,0.1197,0.0028,0.0068,0.0104,0.933,,0.3396,,0.2416,,,,0.4049,0.086,0.2077,,,,,0.1107,,,,,,,0.6013,0.4403,0.9945,,,,,,,0.8178,0.169
672,,0.1147,0.0036,0.0065,0.0099,0.9237,,0.3364,,0.2351,,,,0.3915,0.0848,0.2028,,,,,0.1085,,,,,,,0.5828,0.4156,1.0,,,,,,,0.8325,0.1826
673,,0.1101,0.0041,0.0064,0.0095,0.914,,0.3293,,0.2287,,,,0.3752,0.0837,0.1963,,,,,0.1063,,,,,,,0.5643,0.3896,0.9936,,,,,,,0.8471,0.1971
674,,0.1058,0.0036,0.0065,0.0091,0.9038,,0.3201,,0.2224,,,,0.3568,0.0829,0.189,,,,,0.1043,,,,,,,0.5453,0.3688,0.9872,,,,,,,0.8614,0.2123
675,,0.1017,0.003,0.0065,0.0086,0.8934,,0.314,,0.2164,,,,0.3365,0.0822,0.1817,,,,,0.1024,,,,,,,0.5263,0.3533,0.9807,,,,,,,0.8752,0.2282
676,,0.0978,0.0021,0.0067,0.0082,0.8827,,0.3091,,0.2105,,,,0.314,0.0814,0.1753,,,,,0.1006,,,,,,,0.5079,0.3376,0.9743,,,,,,,0.8889,0.245
677,,0.0939,0.001,0.0067,0.0078,0.8718,,0.3047,,0.2047,,,,0.2899,0.0811,0.1703,,,,,0.0989,,,,,,,0.4937,0.3206,0.9679,,,,,,,0.9021,0.2627
678,,0.0902,0.0004,0.0065,0.0074,0.8607,,0.2968,,0.1991,,,,0.2661,0.0801,0.1671,,,,,0.0974,,,,,,,0.4796,0.3037,0.9545,,,,,,,0.9151,0.2814
679,,0.0865,0.0022,0.0065,0.0071,0.8494,,0.2864,,0.1937,,,,0.2439,0.0776,0.1651,,,,,0.0958,,,,,,,0.4654,0.2897,0.9384,,,,,,,0.9278,0.3013
680,,0.0828,0.0009,0.0064,0.0067,0.838,,0.2786,,0.1884,,,,0.2238,0.0741,0.163,,,,,0.0942,,,,,,,0.4531,0.2758,0.9216,,,,,,,0.9395,0.3225
681,,0.0791,0.0015,0.0065,0.0063,0.8265,,0.2757,,0.1832,,,,0.2066,0.0704,0.1595,,,,,0.0927,,,,,,,0.4419,0.2636,0.9029,,,,,,,0.9503,0.3447
682,,0.0755,0.0004,0.0064,0.0059,0.8149,,0.2675,,0.1781,,,,0.1916,0.0658,0.1547,,,,,0.0911,,,,,,,0.4306,0.2527,0.8842,,,,,,,0.9608,0.3681
683,,0.0719,0.0007,0.0071,,0.8032,,0.2602,,0.1732,,,,0.1766,0.06,0.1498,,,,,0.0896,,,,,,,0.4202,0.2418,0.8651,,,,,,,0.9701,0.3927
684,,0.0683,0.001,0.0069,,0.7915,,0.252,,0.1685,,,,0.1626,0.054,0.1461,,,,,0.0881,,,,,,,0.4112,0.2316,0.8459,,,,,,,0.9786,0.4181
685,,0.0648,0.0013,0.0066,,0.7797,,0.2466,,0.164,,,,0.1499,0.0489,0.1434,,,,,0.0865,,,,,,,0.4021,0.2224,0.8264,,,,,,,0.9855,0.4444
686,,0.0614,0.0016,0.0068,,0.768,,0.2398,,0.1598,,,,0.1382,0.0443,0.1411,,,,,0.085,,,,,,,0.3931,0.2132,0.8066,,,,,,,0.9912,0.4715
687,,0.0581,0.0014,0.0061,,0.7564,,0.2325,,0.1559,,,,0.1262,0.0397,0.1385,,,,,0.0835,,,,,,,0.3841,0.204,0.7867,,,,,,,0.9957,0.4991
688,,0.0548,0.0018,0.0069,,0.745,,0.2308,,0.1523,,,,0.1151,0.0357,0.1352,,,,,0.082,,,,,,,0.3744,0.196,0.7672,,,,,,,0.9987,0.5271
689,,0.0516,0.0005,0.0061,,0.7336,,0.225,,0.1491,,,,0.1054,0.0325,0.1317,,,,,0.0805,,,,,,,0.3642,0.1888,0.7477,,,,,,,0.9999,0.5558
690,,0.0485,0.0017,0.0065,,0.7222,,0.2166,,0.1461,,,,0.0966,0.0296,0.1283,,,,,0.0792,,,,,,,0.354,0.1816,0.7279,,,,,,,1.0,0.585
691,,0.0455,0.0004,0.006,,0.7106,,0.2064,,0.1432,,,,0.0879,0.0266,0.1254,,,,,0.0778,,,,,,,0.3439,0.1745,0.7077,,,,,,,0.9975,0.6148
692,,0.0426,0.0012,0.0068,,0.6987,,0.2065,,0.1405,,,,0.0805,0.0242,0.1227,,,,,0.0766,,,,,,,0.3337,0.1673,0.689,,,,,,,0.9931,0.6453
693,,0.0399,0.0012,0.0067,,0.6864,,0.1977,,0.1377,,,,0.0743,0.0225,0.12,,,,,0.0753,,,,,,,0.3235,0.1604,0.6724,,,,,,,0.9867,0.676
694,,0.0373,0.0002,0.0063,,0.6735,,0.1952,,0.1349,,,,0.0687,0.021,0.1172,,,,,0.0741,,,,,,,0.3134,0.1535,0.6559,,,,,,,0.9785,0.7066
695,,0.0348,0.0011,0.0063,,0.6601,,0.1903,,0.1319,,,,0.0626,0.019,0.1141,,,,,0.0729,,,,,,,0.3032,0.1465,0.6414,,,,,,,0.9682,0.7373
696,,0.0325,0.0021,0.0064,,0.6466,,0.1848,,0.1288,,,,0.0572,0.0171,0.111,,,,,0.0717,,,,,,,0.293,0.1396,0.6271,,,,,,,0.9552,0.7675
697,,0.0304,0.0022,0.0067,,0.6334,,0.1801,,0.1255,,,,0.0527,0.0153,0.1081,,,,,0.0705,,,,,,,0.2825,0.1327,0.6129,,,,,,,0.9402,0.7972
698,,0.0284,0.0023,0.0068,,0.6206,,0.1755,,0.1221,,,,0.0493,0.0137,0.1055,,,,,0.0695,,,,,,,0.2719,0.1263,0.5989,,,,,,,0.9229,0.8262
699,,0.0266,0.0022,0.0064,,0.6086,,0.1694,,0.1187,,,,0.0467,0.0122,0.1031,,,,,0.0685,,,,,,,0.2614,0.1198,0.5849,,,,,,,0.9031,0.8541
700,,0.0249,0.0017,0.0064,,0.5973,,0.1665,,0.1154,,,,0.0447,0.011,0.1005,,,,,0.0676,,,,,,,0.2508,0.1133,0.5718,,,,,,,0.881,0.8802
701,,0.0234,,,,0.5866,,0.1631,,0.1121,,,,0.0431,0.0099,0.0974,,,,,0.0668,,,,,,,0.2402,0.1069,0.5591,,,,,,,0.8567,0.9043
702,,0.022,,,,0.5762,,0.1579,,0.109,,,,0.042,0.0089,0.0939,,,,,0.066,,,,,,,0.2295,0.1004,0.5463,,,,,,,0.8303,0.9261
703,,0.0206,,,,0.5661,,0.1538,,0.1061,,,,0.0413,0.0078,0.0908,,,,,0.0652,,,,,,,0.2189,0.0947,0.5353,,,,,,,0.8018,0.9455
704,,0.0194,,,,0.556,,0.1487,,0.1033,,,,0.0411,0.0068,0.0884,,,,,0.0643,,,,,,,0.2082,0.0891,0.5244,,,,,,,0.7713,0.9621
705,,0.0181,,,,0.546,,0.1451,,0.1007,,,,0.0414,0.0063,0.0868,,,,,0.0635,,,,,,,0.1976,0.0834,0.5135,,,,,,,0.7393,0.9762
706,,0.0169,,,,0.5358,,0.1425,,0.0982,,,,0.042,0.0059,0.0855,,,,,0.0626,,,,,,,0.1873,0.0778,0.5033,,,,,,,0.7063,0.987
707,,0.0156,,,,0.5256,,0.1417,,0.0959,,,,0.0424,0.0057,0.0837,,,,,0.0618,,,,,,,0.177,0.0722,0.494,,,,,,,0.672,0.9945
708,,0.0144,,,,0.5153,,0.1361,,0.0936,,,,0.0429,0.0055,0.0808,,,,,0.061,,,,,,,0.1667,0.0666,0.4846,,,,,,,0.6369,0.9989
709,,0.0131,,,,0.5052,,0.1354,,0.0913,,,,0.0436,0.0052,0.0774,,,,,0.0603,,,,,,,0.1564,0.0619,0.4753,,,,,,,0.601,1.0
710,,0.0119,,,,0.4951,,0.1284,,0.0891,,,,0.0444,0.0049,0.0741,,,,,0.0596,,,,,,,0.1487,0.0578,0.466,,,,,,,0.565,0.9976
711,,0.0106,,,,0.4852,,0.1258,,0.0868,,,,0.045,0.0046,0.0716,,,,,0.0589,,,,,,,0.1413,0.0537,0.457,,,,,,,0.5288,0.992
712,,0.0094,,,,0.4756,,0.1245,,0.0845,,,,0.0456,0.0045,0.0697,,,,,0.0583,,,,,,,0.1338,0.0496,0.4479,,,,,,,0.4931,0.9828
713,,0.0083,,,,0.4662,,0.1219,,0.0822,,,,0.046,0.0046,0.0683,,,,,0.0577,,,,,,,0.1264,0.0455,0.4388,,,,,,,0.4579,0.9704
714,,0.0073,,,,0.457,,0.1196,,0.0798,,,,0.0465,0.0048,0.0667,,,,,0.0571,,,,,,,0.1189,0.0414,0.4307,,,,,,,0.4238,0.955
715,,0.0063,,,,0.448,,0.1157,,0.0774,,,,0.0472,0.0049,0.0648,,,,,0.0566,,,,,,,0.1138,0.0373,0.424,,,,,,,0.391,0.9367
716,,0.0054,,,,0.4393,,0.1112,,0.075,,,,0.0482,0.0049,0.063,,,,,0.0561,,,,,,,0.1091,0.0335,0.4174,,,,,,,0.3597,0.9157
717,,0.0047,,,,0.4308,,0.1096,,0.0726,,,,0.0495,0.0046,0.0613,,,,,0.0555,,,,,,,0.1044,0.0308,0.4108,,,,,,,0.33,0.8922
718,,0.004,,,,0.4225,,0.1064,,0.0702,,,,0.0509,0.0043,0.06,,,,,0.0549,,,,,,,0.0997,0.028,0.4041,,,,,,,0.3019,0.8661
719,,0.0035,,,,0.4144,,0.1044,,0.068,,,,0.0525,0.0043,0.0588,,,,,0.0543,,,,,,,0.095,0.0252,0.3975,,,,,,,0.275,0.8379
720,,0.003,,,,0.4065,,0.1018,,0.0658,,,,0.0539,0.0045,0.0575,,,,,0.0538,,,,,,4.6532,0.0903,,0.3916,,,,,,,0.25,0.8082
721,,0.0027,,,,0.3988,,0.0996,,0.0638,,,,0.0547,0.0049,0.0558,,,,,0.0533,,,,,,4.595,0.0856,,0.386,,,,,,,0.2266,0.7775
722,,0.0024,,,,0.3912,,0.0968,,0.062,,,,0.0552,0.0053,0.0539,,,,,0.053,,,,,,4.5367,0.0809,,0.3803,,,,,,,0.2053,0.7463
723,,0.0022,,,,0.3838,,0.096,,0.0603,,,,0.0558,0.0058,0.0518,,,,,0.0528,,,,,,4.4785,0.0781,,0.3747,,,,,,,0.1857,0.7148
724,,0.002,,,,0.3764,,0.0942,,0.0588,,,,0.0564,0.0063,0.05,,,,,0.0527,,,,,,4.4202,0.0755,,0.3691,,,,,,,0.1677,0.6837
725,,0.002,,,,0.3692,,0.0921,,0.0574,,,,0.057,0.0063,0.0484,,,,,0.0526,,,,,,4.4273,0.0729,,0.3634,,,,,,,0.1515,0.6535
726,,0.0019,,,,0.3621,,0.0888,,0.0562,,,,0.0577,0.0064,0.047,,,,,0.0524,,,,,,4.4344,0.0703,,0.3578,,,,,,,0.1367,0.6243
727,,0.0019,,,,0.355,,0.0874,,0.0551,,,,0.0586,0.0067,0.0458,,,,,0.0522,,,,,,4.4416,0.0677,,0.3526,,,,,,,0.1236,0.5964
728,,0.0019,,,,0.348,,0.0862,,0.054,,,,0.0597,0.0071,0.0447,,,,,0.0519,,,,,,4.4487,0.0651,,0.3483,,,,,,,0.1117,0.5695
729,,0.0019,,,,0.341,,0.0829,,0.053,,,,0.0608,0.0077,0.0437,,,,,0.0515,,,,,,4.3804,0.0626,,0.344,,,,,,,0.101,0.5436
730,,0.002,,,,0.334,,0.0814,,0.052,,,,0.0621,0.0086,0.0428,,,,,0.0512,,,,,,4.3121,0.06,,0.3397,,,,,,,0.0914,0.5191
731,,0.0021,,,,0.3271,,0.0791,,0.0509,,,,0.0638,0.0096,0.042,,,,,0.0508,,,,,,4.2439,0.0574,,0.3354,,,,,,,0.0828,0.4958
732,,0.0021,,,,0.3203,,0.077,,0.0497,,,,0.0657,0.0107,0.0412,,,,,0.0504,,,,,,4.1756,0.0548,,0.3311,,,,,,,0.075,0.4736
733,,0.0022,,,,0.3136,,0.078,,0.0484,,,,0.067,0.0115,0.0404,,,,,0.05,,,,,,4.1124,0.0522,,0.3268,,,,,,,0.0681,0.4526
734,,0.0022,,,,0.3069,,0.0728,,0.0469,,,,0.0684,0.0123,0.0396,,,,,0.0496,,,,,,4.0493,0.0496,,0.3225,,,,,,,0.0622,0.4324
735,,0.0022,,,,0.3005,,0.0748,,0.0453,,,,0.071,0.0127,0.0389,,,,,0.0493,,,,,,3.9861,0.047,,0.3181,,,,,,,0.0567,0.4129
736,,0.0022,,,,0.2942,,0.0709,,0.0436,,,,0.0742,0.0131,0.0382,,,,,0.0492,,,,,,3.9229,0.0454,,0.3135,,,,,,,0.0519,0.3944
737,,0.0021,,,,0.2881,,0.0733,,0.0417,,,,0.0769,0.0141,0.0375,,,,,0.0491,,,,,,3.8551,0.0439,,0.3088,,,,,,,0.0478,0.3771
738,,0.002,,,,0.2821,,0.0682,,0.0396,,,,0.0794,0.0154,0.0367,,,,,0.0491,,,,,,3.7872,0.0424,,0.3042,,,,,,,0.0439,0.3608
739,,0.0018,,,,0.2764,,0.0666,,0.0375,,,,0.0822,0.0163,0.036,,,,,0.0491,,,,,,3.7194,0.0409,,0.2995,,,,,,,0.0405,0.3459
740,,0.0015,,,,0.271,,0.0664,,0.0353,,,3.6957,0.0848,0.0169,0.0352,,,,,0.0491,,,,,,3.6516,0.0394,,0.2949,,,,,,,0.0374,0.332
741,,0.0012,,,,0.2657,,0.0663,,0.0331,,,3.6084,0.0872,0.0173,0.0344,,,,,0.049,,,,,,3.5583,0.0378,,0.2902,,,,,,,0.0346,0.3188
742,,0.0007,,,,0.2606,,0.0612,,0.031,,,3.5259,0.09,0.0176,0.0336,,,,,0.0489,,,,,,3.4651,0.0363,,0.2856,,,,,,,0.0321,0.3066
743,,0.0002,,,,0.2557,,0.0628,,0.029,,,3.4483,0.0934,0.018,0.0326,,,,,0.0487,,,,,,3.3719,0.0348,,0.2808,,,,,,,0.0299,0.2951
744,,0.0,,,,0.2509,,0.0603,,0.0271,,,3.3756,0.0964,0.0188,0.0317,,,,,0.0485,,,,,,3.2787,0.0333,,0.2757,,,,,,,0.0279,0.2842
745,,0.0,,,,0.2463,,0.0606,,0.0254,,,3.3028,0.0988,0.0197,0.0307,,,,,0.0484,,,,,,3.2017,0.0318,,0.2705,,,,,,,0.0262,0.2741
746,,0.0,,,,0.2418,,0.0569,,0.0238,,,3.2388,0.1008,0.0206,0.0297,,,,,0.0484,,,,,,3.1248,0.0303,,0.2653,,,,,,,0.0245,0.2646
747,,0.0,,,,0.2374,,0.0558,,0.0225,,,3.1954,0.1019,0.0216,0.0286,,,,,0.0485,,,,,,3.0479,0.0288,,0.2602,,,,,,,0.0231,0.2555
748,,,,,,0.2331,,0.056,,0.0213,,,3.1606,0.1031,0.0229,0.0275,,,,,0.0486,,,,,,2.9709,0.0272,,0.255,,,,,,,0.0218,0.2466
749,,,,,,0.2288,,0.0559,,0.0203,,,3.1235,0.1053,0.025,0.0263,,,,,0.0487,,,,,,2.8709,0.0257,,0.2498,,,,,,,0.0206,0.2379
750,,,,,,0.2246,,0.0536,,0.0194,,,3.0808,0.1087,0.0276,0.0251,,,,,,,,,,,2.7708,0.0242,,0.2441,,,,,,,0.0194,0.2297
751,,,,,,0.2204,,0.0513,,0.0187,,,3.0174,0.1144,0.0309,0.0238,,,,,,,,,,,2.6708,0.0227,,0.2381,,,,,,,,0.2222
752,,,,,,0.2162,,0.0523,,0.0182,,,2.9458,0.1213,0.0338,0.0226,,,,,,,,,,,2.5707,0.0218,,0.2321,,,,,,,,0.2154
753,,,,,,0.2121,,0.05,,0.0177,,,2.8849,0.1271,0.035,0.0213,,,,,,,,,,,2.526,0.0208,,0.2261,,,,,,,,0.2091
754,,,,,,0.2079,,0.0496,,0.0173,,,2.8382,0.1314,0.0351,0.0201,,,,,,,,,,,2.4812,0.0199,,0.2201,,,,,,,,0.2029
755,,,,,,0.2038,,0.048,,0.0169,,,2.8044,0.1345,0.0345,0.019,,,,,,,,,,,2.4365,0.0189,,0.2142,,,,,,,,0.1966
756,,,,,,0.1996,,0.0454,,0.0166,,,2.7736,0.1371,0.0334,0.0179,,,,,,,,,,,2.3917,0.018,,0.2082,,,,,,,,0.1901
757,,,,,,0.1954,,0.0456,,0.0163,,,2.7427,0.139,0.0314,0.0169,,,,,,,,,,,2.3298,0.017,,0.2026,,,,,,,,0.1839
758,,,,,,0.1913,,0.0437,,0.016,,,2.7019,0.142,0.0296,0.016,,,,,,,,,,,2.2679,0.0161,,0.1973,,,,,,,,0.178
759,,,,,,0.1871,,0.0434,,0.0156,,,2.6378,0.1503,0.0302,0.0153,,,,,,,,,,,2.206,0.0151,,0.192,,,,,,,,0.1726
760,,,,,,0.183,,0.0403,,0.0152,,,2.5744,0.1588,0.0316,0.0146,,,,,,,,,,,2.1441,0.0141,,0.1867,0.2614,0.1582,,,,,,0.1677
761,,,,,,0.1789,,0.0414,,0.0147,,,2.5316,0.1623,0.0328,0.0141,,,,,,,,,,,2.108,0.0132,,0.1814,0.2721,0.1649,,,,,,0.1631
762,,,,,,0.1748,,0.0398,,0.0141,,,2.4913,0.1628,0.0337,0.0136,,,,,,,,,,,2.0719,0.0122,,0.1761,0.2829,0.1717,,,,,,0.1589
763,,,,,,0.1707,,0.0401,,0.0134,,,2.4443,0.1615,0.0344,0.0132,,,,,,,,,,,2.0358,0.0113,,0.1708,0.2936,0.1785,,,,,,0.155
764,,,,,,0.1668,,0.0395,,0.0126,,,2.3939,0.1584,0.0338,0.0128,,,,,,,,,,,1.9998,0.0103,,0.1655,0.3044,0.1852,,,,,,0.1515
765,,,,,,0.163,,0.0359,,0.0118,,,2.3384,0.1544,0.0306,0.0124,,,,,,,,,,,1.9426,0.0094,,0.1612,0.3151,0.192,,,,,,0.1481
766,,,,,,0.1593,,0.038,,0.011,,,2.2784,0.1521,0.0273,0.0121,,,,,,,,,,,1.8855,0.0084,,0.1569,0.3258,0.1988,,,,,,0.1449
767,,,,,,0.1557,,0.0368,,0.01,,,2.2193,0.1539,0.0259,0.0118,,,,,,,,,,,1.8283,0.0076,,0.1527,0.3366,0.2055,,,,,,0.1417
768,,,,,,0.1523,,0.0339,,,,,2.1628,0.1565,0.0255,0.0114,,,,,,,,,,,1.7712,0.0072,,0.1485,0.3473,0.2123,,,,,,0.1386
769,,,,,,0.1491,,0.0335,,,,,2.1064,0.1583,0.0252,0.011,,,,,,,,,,,1.7273,0.0069,,0.1442,0.3581,0.219,,,,,,0.1359
770,,,,,,0.1461,,0.0336,,,,,2.0493,0.1609,0.0256,0.0105,,,,,,,,,,,1.6834,0.0065,,0.14,0.3688,0.2258,,,,,,0.1333
771,,,,,,0.1432,,0.0329,,,,,1.9958,0.165,0.0265,0.0099,,,,,,,,,,,1.6395,0.0062,,0.1358,0.3454,0.2282,,,,,,0.1309
772,,,,,,0.1404,,0.0324,,,,,1.9424,0.1695,0.0277,0.0093,,,,,,,,,,,1.5956,0.0058,,0.1324,0.322,0.2306,,,,,,0.1285
773,,,,,,0.1377,,0.0307,,,,,1.8843,0.1731,0.0293,0.0085,,,,,,,,,,,1.5256,0.0055,,0.1289,0.2986,0.233,,,,,,0.1261
774,,,,,,0.1351,,0.0305,,,,,1.8267,0.176,0.0317,0.0076,,,,,,,,,,,1.4556,0.0051,,0.1255,0.2752,0.2354,,,,,,0.1235
775,,,,,,0.1325,,0.0295,,,,,1.7705,0.1781,0.0342,,,,,,,,,,,,1.3855,0.0048,,0.122,0.2518,0.2378,,,,,,0.1211
776,,,,,,0.13,,0.03,,,,,1.7134,0.1811,0.0367,,,,,,,,,,,,1.3155,0.0044,,0.1186,0.2284,0.2402,,,,,,0.1188
777,,,,,,0.1276,,0.0295,,,,,1.6535,0.1865,0.0393,,,,,,,,,,,,1.2549,0.0041,,0.1151,0.205,0.2426,,,,,,0.1164
778,,,,,,0.1251,,0.0273,,,,,1.6019,0.1944,0.042,,,,,,,,,,,,1.1943,0.0037,,0.1117,0.1816,0.245,,,,,,0.1143
779,,,,,,0.1227,,0.0263,,,,,1.5692,0.2055,0.0452,,,,,,,,,,,,1.1336,0.0034,,0.1082,0.1582,0.2473,,,,,,0.1123
780,,,,,,0.1203,,0.027,,,,,1.5445,0.2168,0.0488,,,,,,,,,,,,1.073,0.003,,0.1055,0.1348,0.2497,,,,,,0.1105
