wavelength,DsRed ex,DsRed em,ECFP ex,ECFP em,mKate 2p,ppluGFP2 ex,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate ex,mKate em,mKeima (pH7.4) ex,mKeima (pH7.4) em,ppluGFP2 em,mRuby ex,mRuby em,mScarlet ex,mScarlet em,LSSmOrange ex,Cerulean ex,Cerulean em,mCherry 2p,ECFP 2p,LSS-mKate2 ex,LSS-mKate2 em,LSSmOrange em,mAzamiGreen ex,mAzamiGreen em,WasCFP ex,WasCFP em,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em,RCaMP ab,RCaMP em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,TagRFP675 ex,TagRFP675 em
578,0.1122,0.9799,0.0032,0.1177,,,0.6676,0.0481,0.9037,0.1022,0.9487,0.1029,,0.2932,0.0531,0.431,0.5925,0.8111,0.6644,,0.0032,0.1177,,0.2855,0.0176,0.7592,0.9585,,0.031,,0.0755,0.8842,,0.8871,,0.9498,0.5379,0.7721,0.7722,0.3968,0.0774,0.8979,0.0302
579,0.1002,0.9698,0.0035,0.1122,,,0.6813,0.052,0.9207,0.1189,0.9611,0.1141,,0.3165,0.051,0.4092,0.6308,0.7673,0.7073,,0.0035,0.1122,,0.2812,0.0172,0.7747,0.9408,,0.0294,,0.0729,0.9022,,0.8956,,0.9357,0.5842,0.7794,0.7833,0.4048,0.0808,0.9076,0.0329
580,0.0901,0.9568,0.0028,0.1102,,,0.6975,0.0561,0.9414,0.1376,0.9715,0.1265,,0.3397,0.0493,0.3801,0.6682,0.721,0.7483,,0.0028,0.1102,,0.2785,0.0169,0.7885,0.9197,,0.0282,,0.0712,0.9296,,0.9047,,0.9147,0.6234,0.7868,0.8,0.4127,0.0808,0.9169,0.036
581,0.0801,0.9417,0.0032,0.1065,,,0.7152,0.0604,0.9552,0.1595,0.9798,0.1401,,0.3628,0.0475,0.3515,0.7048,0.6738,0.7869,,0.0032,0.1065,,0.2778,0.0166,0.8024,0.8976,,0.0266,,0.0685,0.9496,,0.9152,,0.8816,0.658,0.7941,0.8167,0.418,0.0808,0.925,0.0392
582,,0.9236,0.0036,0.1029,,,0.7334,0.0649,0.9673,0.1831,0.9867,0.1546,,0.3858,0.0456,0.3249,0.7404,0.6266,0.8233,,0.0036,0.1029,,0.2792,0.0162,0.8173,0.875,,0.0255,,0.0656,0.9627,,0.9265,,0.8576,0.6858,0.8051,0.8333,0.4233,0.0808,0.9323,0.0425
583,,0.9025,0.0035,0.101,,,0.7508,0.0696,0.9837,0.2111,0.9927,0.1699,,0.4077,0.0437,0.3004,0.7739,0.5797,0.8567,,0.0035,0.101,,0.2828,,0.8327,0.8523,,0.0243,,0.0637,0.9722,,0.9378,,0.823,0.7336,0.8162,0.8417,0.4286,0.0808,0.9399,0.0459
584,,0.8824,0.0029,0.0979,,,0.7674,0.0745,0.9925,0.2366,0.9974,0.1857,,0.4296,0.0418,0.2781,0.8036,0.5332,0.8863,,0.0029,0.0979,,0.2871,,0.8481,0.8288,,0.0231,,0.0613,0.9971,,0.9485,,0.7941,0.7603,0.8272,0.85,0.4365,0.0783,0.9474,0.05
585,,0.8643,0.0036,0.0945,,,0.7833,0.0795,0.9954,0.2654,1.0,0.2021,,0.4536,0.04,0.2577,0.8276,0.487,0.9117,,0.0036,0.0945,,0.2902,,0.8622,0.8049,,0.0219,,0.0587,1.0,,0.9582,,0.7612,0.8021,0.8382,0.8583,0.4444,0.0758,0.9531,0.0542
586,,0.8472,0.0032,0.0945,,,0.7989,0.0846,0.9964,0.2974,1.0,0.2195,,0.4776,0.0388,0.2388,0.8464,0.4415,0.9333,,0.0032,0.0945,,0.2924,,0.876,0.7816,,0.0208,,0.0569,0.9817,,0.967,,0.71,0.8224,0.8529,0.8667,0.4524,0.0732,0.9603,0.0588
587,,0.8302,0.0033,0.0916,,,0.8146,0.0898,1.0,0.3349,0.9972,0.2383,,0.5007,0.0375,0.2212,0.8614,0.3976,0.9518,,0.0033,0.0916,,0.2942,,0.8895,0.7582,,0.0198,,0.0539,0.979,,0.9761,,0.6819,0.8544,0.8676,0.8833,0.4603,0.0707,0.9666,0.0636
588,,0.8131,0.0042,0.0881,,,0.8306,0.0951,0.9922,0.3687,0.991,0.2585,,0.5239,0.036,0.2046,0.8739,0.3567,0.9673,,0.0042,0.0881,,0.295,,0.9003,0.7359,,0.0188,,0.0507,0.9822,,0.984,,0.6503,0.9153,0.8824,0.9,0.4643,0.0707,0.9721,0.0686
589,,0.797,0.0037,0.0858,,,0.8469,0.1006,0.9835,0.4057,0.9808,0.2802,,0.551,0.0345,0.1889,0.8855,0.3204,0.9797,,0.0037,0.0858,,0.293,,0.9111,0.7156,,0.0177,,0.0504,0.9627,,0.9904,,0.6054,0.9349,0.8971,0.9167,0.4683,0.0707,0.9779,0.074
590,,0.7809,0.0032,0.083,,,0.8633,0.1062,0.9711,0.447,0.9676,0.3031,,0.5782,0.0327,0.1741,0.8976,0.2889,0.9892,,0.0032,0.083,,0.2902,,0.9209,0.6962,,0.0169,,0.0484,0.9313,,0.995,,0.5762,0.9521,0.9118,0.925,0.4722,0.0707,0.9829,0.0799
591,,0.7648,0.003,0.0814,,,0.8799,0.1121,0.9455,0.488,0.9514,0.3271,,0.6031,0.031,0.1602,0.9108,0.2591,0.9955,,0.003,0.0814,,0.289,,0.9286,0.6783,,0.016,,0.0464,0.9036,0.45,0.9972,,0.5298,0.972,0.9228,0.9333,0.4762,0.0707,0.9866,0.0858
592,,0.7487,0.0031,0.0792,,,0.8965,0.1184,0.925,0.5307,0.9313,0.3518,,0.628,0.0297,0.1471,0.9247,0.2299,0.9991,,0.0031,0.0792,,0.2883,,0.9363,0.6615,,0.0151,,0.0443,0.8608,0.4781,1.0,,0.4925,0.9872,0.9338,0.9417,0.4802,0.0707,0.9912,0.0921
593,,0.7327,0.0031,0.0775,,,0.913,0.125,0.9009,0.5715,0.9095,0.3771,,0.651,0.0285,0.135,0.9386,0.2031,1.0,,0.0031,0.0775,,0.2868,,0.9432,0.6461,,0.0142,,0.0416,0.8278,0.5299,0.9991,,0.4474,0.9943,0.9449,0.95,0.4841,0.0707,0.9949,0.0986
594,,0.7176,0.0031,0.0753,,,0.9291,0.1321,0.8668,0.6128,0.8861,0.4025,,0.6739,0.0271,0.1238,0.9519,0.1795,0.9986,,0.0031,0.0753,,0.2859,,0.9493,0.632,,0.0135,,0.0397,0.7895,0.5722,0.9963,,0.3954,0.9971,0.9559,0.9583,0.4881,0.0707,0.996,0.1052
595,,0.7025,0.0032,0.0724,,,0.9442,0.1393,0.8361,0.655,0.8594,0.4281,,0.697,0.0258,0.1139,0.9639,0.1588,0.9951,,0.0032,0.0724,,0.2864,,0.9555,0.6187,,0.0128,,0.0382,0.7571,0.6113,0.9927,,0.3581,0.9988,0.9632,0.9667,0.4921,0.0707,0.9984,0.1122
596,,0.6874,0.0026,0.0713,,,0.9579,0.1465,0.799,0.6917,0.8309,0.4541,,0.7201,0.0244,0.1052,0.974,0.1404,0.9897,,0.0026,0.0713,,0.2868,,0.9605,0.6057,,0.0121,,0.0365,0.7225,0.6523,0.985,,0.3319,1.0,0.9706,0.975,0.4921,0.0682,0.9982,0.1195
597,,0.6724,0.0029,0.0686,,,0.97,0.1536,0.7629,0.7327,0.801,0.4804,,0.7414,0.0231,0.0978,0.9817,0.1242,0.9826,,0.0029,0.0686,,0.286,,0.9651,0.5931,,0.0114,,0.0356,0.677,0.6963,0.9763,0.0714,0.2974,0.9958,0.9779,0.9833,0.4921,0.0657,1.0,0.127
598,,0.6583,0.0029,0.0663,,,0.9804,0.1604,0.7237,0.7667,0.769,0.5069,,0.7626,0.022,0.0912,0.9871,0.1097,0.974,,0.0029,0.0663,,0.2853,,0.9697,0.581,,0.0108,,0.0341,0.6191,0.7226,0.9637,0.0823,0.2664,0.9905,0.9853,0.9889,0.4921,0.0631,0.9988,0.1351
599,,0.6442,0.0024,0.0652,,,0.9889,0.1673,0.6819,0.8078,0.7345,0.5335,,0.7805,0.0209,0.0848,0.9908,0.0965,0.9641,,0.0024,0.0652,,0.2844,,0.9773,0.57,,0.01,,,0.5617,0.7718,0.9519,0.0934,0.2364,0.9824,0.989,0.9944,0.4921,0.0606,0.9955,0.1434
600,,0.6291,0.0031,0.0623,,,0.9953,0.1746,0.6389,0.8388,0.6981,0.5604,,0.7983,0.0201,0.0782,0.9935,0.0847,0.9533,,0.0031,0.0623,,0.2827,,0.985,0.56,,,,,0.5297,0.8127,0.9394,0.1063,0.2143,0.972,0.9926,1.0,0.4921,0.0606,0.9925,0.1521
601,,0.6191,0.0023,0.0609,,,0.9992,0.1826,0.6011,0.8688,0.6605,0.5874,,0.8184,0.0192,0.0709,0.9959,0.0742,0.942,,0.0023,0.0609,,0.2801,,0.9918,0.551,,,,,0.4845,0.8429,0.9229,0.1192,0.1951,0.9611,0.9963,1.0,0.4921,0.0606,0.9904,0.161
602,,0.605,0.002,0.0593,,,1.0,0.1915,0.5572,0.8957,0.6223,0.6143,,0.8384,0.0182,0.0632,0.9981,0.0652,0.9304,,0.002,0.0593,,0.2781,,0.9938,0.5428,,,,,0.4392,0.8717,0.9047,0.133,0.1674,0.9398,1.0,1.0,0.4921,0.0606,0.9872,0.1704
603,,0.592,0.0023,0.0569,,,0.9977,0.2016,0.5117,0.9197,0.5844,0.641,,0.8541,0.0172,0.056,0.9997,0.0577,0.9186,,0.0023,0.0569,,0.2783,,0.9959,0.535,,,,,0.4056,0.8881,0.8853,0.1481,0.1475,0.9193,0.9926,1.0,0.4921,0.0606,0.9832,0.1802
604,,0.5779,0.0026,0.055,,,0.9926,0.213,0.4703,0.9368,0.5479,0.6671,,0.8697,0.0166,0.0498,1.0,0.0516,0.9065,,0.0026,0.055,,0.2804,,0.9979,0.527,,,,,0.3615,0.9096,0.8645,0.1648,0.1279,0.899,0.9853,1.0,0.4921,0.0606,0.976,0.1903
605,,0.5648,0.0021,0.0534,,,0.9851,0.2255,0.4303,0.9605,0.512,0.6924,,0.8849,0.016,0.0449,0.9987,0.0466,0.8941,,0.0021,0.0534,,0.284,,1.0,0.5193,,,,,,0.9334,0.8411,0.1826,0.1105,0.8837,0.9779,0.9917,0.4921,0.0606,0.9698,0.2009
606,,0.5518,0.003,0.0521,,,0.9753,0.2386,0.3928,0.9738,0.4765,0.7166,,0.9,0.0152,0.0408,0.9963,0.0422,0.8812,,0.003,0.0521,,0.2884,,0.9971,0.5122,,,,,,0.9417,0.8182,0.2016,0.0965,0.8685,0.9706,0.9833,0.4921,0.0606,0.9615,0.2116
607,,0.5387,0.003,0.0505,,,0.9625,0.2523,0.3558,0.9799,0.4433,0.7397,,0.9114,0.0143,0.0375,0.9932,0.0382,0.868,,0.003,0.0505,,0.2928,,0.9949,0.5055,,,,,,0.9575,0.7949,0.2224,0.0884,0.8533,0.9559,0.975,0.4921,0.0581,0.951,0.2223
608,,0.5256,0.0031,0.0474,,,0.9461,0.2662,0.3193,0.9889,0.4113,0.7619,,0.9228,0.0136,0.0348,0.9895,0.0344,0.8542,,0.0031,0.0474,,0.2974,,0.9933,0.4989,,,,,,0.9721,0.7673,0.2456,0.0786,0.8167,0.9412,0.9667,0.4868,0.0556,0.9412,0.2341
609,,0.5136,0.0025,0.047,,,0.926,0.2805,0.2877,0.9956,0.3795,0.7835,,0.9351,0.0128,0.0325,0.985,0.0309,0.84,,0.0025,0.047,,0.3014,,0.9918,0.4923,,,,,,0.9813,0.7392,0.2703,0.0688,0.7996,0.9265,0.9556,0.4815,0.053,0.9287,0.2464
610,,0.5015,0.004,0.0467,,,0.9031,0.2953,0.2586,1.0,0.3498,0.8047,,0.9474,0.0124,0.0305,0.9797,0.0277,0.8254,,0.004,0.0467,,0.3062,,0.989,0.4857,,,,,,0.9837,0.7129,0.2961,0.0594,0.7825,0.9118,0.9444,0.4762,0.0505,0.9158,0.259
611,,0.4894,0.0027,0.0449,,,0.8783,0.3113,0.2338,0.9905,0.3217,0.8254,,0.9564,0.012,0.0286,0.9736,0.0249,0.8106,,0.0027,0.0449,,0.3128,,0.9859,0.4788,,,,,,0.9921,0.6831,0.3229,0.0511,0.7667,0.8971,0.9333,0.4683,0.048,0.9023,0.272
612,,0.4774,0.0032,0.0439,,,0.853,0.3287,0.2094,0.9909,0.2946,0.8451,,0.9655,0.0114,0.0268,0.9665,0.0223,0.7959,,0.0032,0.0439,,0.32,,0.9829,0.4717,,,,,,1.0,0.6549,0.3501,0.0446,0.7494,0.8824,0.8917,0.4603,0.0455,0.8883,0.2856
613,,0.4653,0.003,0.0432,,,0.8268,0.3477,0.1834,0.9757,0.2686,0.8636,,0.9712,0.0107,0.0249,0.9586,0.0202,0.7814,,0.003,0.0432,,0.3265,,0.9783,0.4644,,,,,,0.9881,0.6237,0.3792,0.039,0.7216,0.8676,0.85,0.4524,0.0429,0.874,0.3003
614,,0.4533,0.0035,0.0411,,,0.7991,0.3682,0.1619,0.968,0.2441,0.8808,,0.977,0.0103,0.0228,0.9499,0.0182,0.7674,,0.0035,0.0411,,0.3327,,0.9736,0.4573,,,,,,0.9897,0.5906,0.4105,0.0346,0.6974,0.8529,0.8333,0.4444,0.0404,0.8576,0.3154
615,,0.4422,0.0032,0.0382,,,0.7691,0.3897,0.1401,0.9553,0.2215,0.8967,,0.9813,0.0099,0.0207,0.9404,0.0166,0.754,,0.0032,0.0382,,0.3395,,0.969,0.4496,,,,,,0.9708,0.5606,0.4429,0.031,0.68,0.8382,,0.4286,0.0404,0.8385,0.3305
616,,0.4312,0.0032,0.0374,,,0.7371,0.4119,0.1215,0.9425,0.201,0.9114,,0.9857,0.0096,0.0188,0.9301,0.0151,0.7413,,0.0032,0.0374,,0.3448,,0.9644,0.4411,,,,,,0.9706,0.5304,0.4757,0.0278,0.6648,0.8235,,,0.0404,0.8186,0.3458
617,,0.4201,0.0033,0.0377,,,0.7033,0.4346,0.1066,0.931,0.1823,0.9247,,0.9904,0.0093,0.0169,0.9192,0.0138,0.7293,,0.0033,0.0377,,0.3447,,0.9598,0.4322,,,,,,0.9517,0.4986,0.5083,0.0248,0.6472,0.8088,,,,0.7989,0.3618
618,,0.409,0.003,0.0372,,,0.6683,0.4573,0.0921,0.9031,0.1648,0.9367,,0.9951,0.0087,0.0154,0.9077,0.0126,0.718,,0.003,0.0372,,0.3429,,0.9545,0.423,,,,,,0.9446,0.468,0.5377,0.0207,0.6295,,,,,0.7761,0.3784
619,,0.399,0.0035,0.0359,,,0.6328,0.4798,0.0798,0.8924,0.1477,0.9475,,0.9976,0.0082,0.0141,0.8955,0.0116,0.7071,,0.0035,0.0359,,0.3424,,0.9483,0.4137,,,,,,0.9365,0.4393,0.5698,0.0172,0.6138,,,,,0.7524,0.3947
620,,0.3889,0.0029,0.0352,,,0.5975,0.5019,0.0701,0.8709,0.1309,0.957,,1.0,0.008,0.0131,0.8829,0.0107,0.6965,,0.0029,0.0352,,0.3446,,0.9422,0.4047,,,,,,0.9202,0.4085,0.6047,0.0144,0.5997,,,,,0.7284,0.4113
621,,0.3789,0.0033,0.0336,,,0.5634,0.5237,0.0611,0.8518,0.1145,0.9654,,0.9987,0.0078,0.0122,0.8697,0.0098,0.686,,0.0033,0.0336,,0.3519,,0.936,0.3963,,,,,,0.8995,0.3787,0.637,0.0133,0.5857,,,,,0.7045,0.4292
622,,0.3688,0.0019,0.0325,,,0.531,0.5451,0.0521,0.8305,0.099,0.9728,,0.9974,0.0072,0.0115,0.8559,0.009,0.6755,,0.0019,0.0325,,0.3637,,0.9299,0.389,,,,,,0.8822,0.3519,0.6692,0.0124,0.5722,,,,,0.6804,0.4467
623,,0.3598,0.0026,0.0317,,,0.5002,0.5662,0.0455,0.8119,0.0845,0.9791,,0.9986,0.0068,0.0109,0.8417,0.0083,0.665,,0.0026,0.0317,,0.3789,,0.9237,0.3816,,,,,,0.8791,0.326,0.7005,0.0115,0.5588,,,,,0.6547,0.4649
624,,0.3497,0.0016,0.0321,,,0.4708,0.5871,0.0407,0.795,0.0713,0.9844,,0.9998,0.0067,0.0104,0.8271,0.0077,0.6545,,0.0016,0.0321,,0.3935,,0.9137,0.3743,,,,,,0.8594,0.302,0.7316,0.0107,0.5455,,,,,0.6289,0.4842
625,,0.3407,0.0023,0.0299,,,0.4424,0.6076,0.0347,0.7723,0.0597,0.9888,,0.9966,0.0066,0.01,0.8126,0.0071,0.6441,,0.0023,0.0299,,0.4047,,0.9029,0.3667,,,,,,0.8338,0.276,0.7612,0.0099,0.5331,,,,,0.6042,0.5032
626,,0.3317,0.0021,0.0287,,,0.4149,0.628,0.0311,0.7536,0.0496,0.9922,,0.9934,0.0064,0.0095,0.7984,0.0067,0.6338,,0.0021,0.0287,,0.4138,,0.8922,0.3585,,,,,,0.8094,0.2512,0.7892,0.0096,0.5216,,,,,0.5787,0.523
627,,0.3216,0.0024,0.0285,,,0.3879,0.6482,0.0263,0.7389,0.0412,0.9948,,0.9906,0.0062,0.009,0.7848,0.0063,0.6237,,0.0024,0.0285,,0.4212,,0.884,0.3497,,,,,,0.8013,0.2273,0.8158,0.0092,0.5101,,,,,0.5527,0.5426
628,,0.3126,0.0026,0.0286,,,0.3614,0.6682,0.0229,0.7192,0.0346,0.9966,,0.9878,0.0059,0.0085,0.7721,0.0061,0.6139,,0.0026,0.0286,,0.4271,,0.8758,0.3405,,,,,,0.7832,0.2071,0.8405,0.0089,0.4987,,,,,0.5268,0.562
629,,0.3045,0.0028,0.0266,,,0.3352,0.6879,0.0201,0.7064,0.0297,0.9979,,0.9818,0.0056,0.008,0.7602,0.0059,0.6045,,0.0028,0.0266,,0.4324,,0.8676,0.3313,,,,,,0.7592,0.1865,0.8636,0.0086,0.4876,,,,,0.5017,0.5816
630,,0.2955,0.0028,0.0264,,,0.3093,0.7073,0.0172,0.6904,0.0265,0.9988,,0.9758,0.0053,0.0075,0.7488,0.0059,0.5955,,0.0028,0.0264,,0.4358,,0.8594,0.3225,,,,,,0.7482,0.1687,0.8844,0.0084,0.4766,,,,,0.4782,0.6019
631,,0.2864,0.0028,0.0271,,,0.2843,0.7264,0.015,0.6737,0.0247,0.9995,,0.9718,0.0049,0.007,0.7375,0.0059,0.5869,,0.0028,0.0271,,0.4374,,0.8463,0.3141,,,,,,0.7331,0.152,0.9037,0.0086,0.4655,,,,,0.4553,0.6213
632,,0.2774,0.0031,0.0263,,,0.2606,0.7451,0.0138,0.662,0.0241,0.9999,,0.9679,0.0049,0.0066,0.7262,0.0059,0.5786,,0.0031,0.0263,,0.4384,,0.8325,0.3063,,,,,,0.7108,0.1356,0.9217,0.0088,0.4544,,,,,0.4317,0.6407
633,,0.2693,0.0024,0.0254,,,0.2386,0.7634,0.0117,0.65,0.0221,1.0,,0.96,0.0048,0.0061,0.7144,0.006,0.5704,,0.0024,0.0254,,0.4411,,0.8187,0.2986,,,,,,0.694,0.1213,0.9378,0.0091,0.4446,,,,,0.4096,0.6591
634,,0.2603,0.0023,0.0251,,,0.2183,0.7811,0.0099,0.6335,0.0206,0.9998,,0.9521,0.0045,0.0057,0.7019,0.0061,0.5623,,0.0023,0.0251,,0.4439,,0.8064,0.2907,,,,,,0.6837,0.1077,0.9527,0.0093,0.4364,,,,,0.3884,0.6763
635,,0.2523,0.0025,0.0247,,,0.1998,0.7983,0.0086,0.6157,0.0197,0.9992,,0.9455,0.0043,0.0054,0.6884,0.0062,0.5539,,0.0025,0.0247,,0.4464,,0.7941,0.2825,,,,,,0.6751,0.0934,0.9663,0.0096,0.4282,,,,,0.3678,0.6943
636,,0.2442,0.0023,0.0243,,,0.183,0.8146,0.0078,0.6053,0.0193,0.9982,,0.9389,0.004,0.0051,0.6737,0.0062,0.5451,,0.0023,0.0243,,0.447,,0.7817,0.2739,,,,,,0.6414,0.0825,0.9779,0.0098,0.42,,,,,0.3466,0.7122
637,,0.2362,0.0014,0.024,,,0.168,0.8302,0.0067,0.5957,0.0194,0.9967,,0.9342,0.0038,0.0048,0.6576,0.0062,0.5359,,0.0014,0.024,,0.4434,,0.7694,0.2651,,,,,,0.6273,0.0712,0.9867,0.0099,0.4118,,,,,0.3265,0.7281
638,,0.2281,0.0013,0.0231,,,0.1546,0.8451,0.0061,0.5824,0.02,0.9946,,0.9294,0.0038,0.0045,0.6399,0.0061,0.5262,,0.0013,0.0231,,0.438,,0.7571,0.2565,,,,,,0.6171,0.0613,0.9929,0.0099,0.4036,,,,,0.3059,0.7441
639,,0.2221,0.0011,0.0231,,,0.1425,0.8594,0.0051,0.5763,0.0212,0.9919,,0.9179,0.0038,0.0043,0.6214,0.0058,0.5162,,0.0011,0.0231,,0.433,,0.7448,0.2482,,,,,,0.5968,0.0524,0.9968,0.0099,0.3954,,,,,0.2872,0.7593
640,,0.2151,0.0025,0.0216,,,0.1314,0.8731,0.0043,0.5621,,0.9885,,0.9063,0.0037,0.004,0.6035,0.0055,0.506,,0.0025,0.0216,,0.4304,,0.7324,0.2407,,,,,,0.5764,0.044,0.999,0.0099,0.3879,,,,,0.2691,0.7745
641,,0.207,0.0014,0.0212,,,0.121,0.8863,0.0036,0.554,,0.9844,,0.9004,0.0035,,0.5873,0.0052,0.4955,,0.0014,0.0212,,0.4325,,0.7201,0.2337,,,,,,0.5655,0.0363,1.0,0.0099,0.3803,,,,,0.2526,0.7907
642,,0.2,0.0024,0.022,,,0.111,0.8987,0.0035,0.5428,,0.9799,,0.8945,0.0034,,0.5729,0.0047,0.485,,0.0024,0.022,,0.4379,,0.7078,0.2271,,,,,,0.5605,0.0317,1.0,0.0099,0.3727,,,,,0.2367,0.8039
643,,0.193,0.0016,0.0216,,,0.1013,0.9103,0.0032,0.538,,0.975,,0.8852,0.0033,,0.5599,0.0042,0.4746,,0.0016,0.0216,,0.4451,,0.695,0.2207,,,,,,0.5382,0.0248,0.999,0.0,0.3651,,,,,0.2218,0.8176
644,,0.1859,0.0019,0.0207,,,0.0921,0.9211,0.0028,0.5349,,0.9696,,0.8759,0.0031,,0.5479,0.0036,0.4642,,0.0019,0.0207,,0.4522,,0.6812,0.2143,,,,,,0.5206,0.0202,0.9977,0.0,0.3589,,,,,0.2071,0.8305
645,,0.1789,0.0016,0.0197,,,0.0835,0.9311,0.0024,0.5214,,0.964,,0.8626,0.0029,,0.5366,,0.4539,,0.0016,0.0197,,0.4573,,0.6673,0.2079,,,,,,0.509,0.015,0.9975,0.0,0.3528,,,,,0.1936,0.8436
646,,0.1719,0.0019,0.02,,,0.0758,0.9404,0.002,0.514,,0.9579,,0.8493,0.0029,,0.5257,,0.4437,,0.0019,0.02,,0.4614,,0.6532,0.2013,,,,,,0.5006,0.01,0.9981,0.0,0.3467,,,,,0.1813,0.8559
647,,0.1658,0.0018,0.0193,,,0.0689,0.9491,0.0018,0.5032,,0.9515,,0.8382,0.0028,,0.5148,,0.4336,,0.0018,0.0193,,0.4642,,0.6388,0.1948,,,,,,0.4845,,0.996,0.0,0.3406,,,,,0.1692,0.868
648,,0.1588,0.0018,0.019,,,0.0629,0.9572,0.0018,0.4991,,0.9447,,0.827,0.0027,,0.5039,,0.4235,,0.0018,0.019,,0.467,,0.6244,0.1886,,,,,,0.4778,,0.9903,0.0,0.3346,,,,,0.1572,0.8805
649,,0.1528,0.0022,0.0186,,,0.0575,0.9648,0.0015,0.4887,,0.9374,,0.8185,0.0025,,0.4927,,0.4133,,0.0022,0.0186,,0.471,,0.61,0.1825,,,,,,0.4675,,0.9833,0.0,0.3285,,,,,0.1467,0.8925
650,,0.1477,0.0027,0.0176,,,0.0527,0.9719,0.0012,0.4834,,0.9296,,0.8101,0.0024,,0.4813,,0.4032,,0.0027,0.0176,,0.4759,,0.5958,0.177,,,,,,0.4507,,0.9759,0.0,0.3224,,,,,0.1367,0.9037
651,,0.1417,0.0019,0.0184,,,0.0482,0.9785,,0.4766,,0.9211,,0.7975,0.0024,,0.4694,,0.3931,,0.0019,0.0184,,0.4837,,0.582,0.1719,,,,,,0.4419,,0.9676,0.0,0.3163,,,,,0.1271,0.9142
652,,0.1367,0.0029,0.0175,,,0.0441,0.9845,,0.4707,,0.9119,,0.785,0.0023,,0.4574,,0.3831,,0.0029,0.0175,,0.4909,,0.5681,0.1674,,,,,,0.4275,,0.9587,0.0,0.3102,,,,,0.1186,0.9222
653,,0.1307,0.002,0.0172,,,0.0403,0.9897,,0.4618,,0.902,,0.7696,0.0023,,0.4455,,0.3733,,0.002,0.0172,,0.495,,0.5551,0.1632,,,,,,0.4232,,0.9492,0.0,0.3029,,,,,0.1098,0.9319
654,,0.1256,0.0029,0.017,,,0.0368,0.9937,,0.4554,,0.8914,,0.7543,0.0021,,0.4338,,0.3636,,0.0029,0.017,,0.4935,,0.5428,0.1592,,,,,,0.4024,,0.9396,0.0,0.2955,,,,,0.102,0.9403
655,,0.1206,0.0022,0.0175,,,0.0335,0.9966,,0.4517,,0.8802,,0.7426,0.0019,,0.4226,,0.3541,,0.0022,0.0175,,0.4854,,0.5304,0.1555,,,,,,0.3884,,0.9302,0.0,0.288,,,,,0.0946,0.9465
656,,0.1156,0.0022,0.0166,,,0.0305,0.9987,,0.4402,,0.8685,,0.7308,0.0018,,0.4119,,0.3448,,0.0022,0.0166,,0.471,,0.5181,0.1521,,,,,,0.3872,,0.921,0.0,0.2805,,,,,0.0874,0.955
657,,0.1116,0.0023,0.0157,,,0.0278,0.9998,,0.4328,,0.8567,,0.7178,0.0017,,0.4016,,0.3358,,0.0023,0.0157,,0.4493,,0.5069,0.1488,,,,,,0.3799,,0.9127,0.0,0.2731,,,,,0.0811,0.9616
658,,0.1075,0.0027,0.0175,,,0.0253,1.0,,0.4226,,0.8447,,0.7047,0.0016,,0.3918,,0.3268,,0.0027,0.0175,,0.4262,,0.4976,0.1457,,,,,,0.3616,,0.9039,0.0,0.2658,,,,,0.0753,0.9687
659,,0.1035,0.0026,0.0165,,,0.023,0.9991,,0.416,,0.833,,0.6926,0.0016,,0.3823,,0.3181,,0.0026,0.0165,,0.408,,0.4884,0.1428,,,,,,0.3545,,0.8928,0.0,0.2592,,,,,0.0694,0.9761
660,,0.0995,0.0022,0.0169,,,0.021,0.9974,,0.4128,,0.8214,,0.6806,0.0015,,0.3733,,0.3094,,0.0022,0.0169,,0.3941,,0.4791,0.14,,,,,,0.3457,,0.8819,0.0,0.2525,,,,,0.0646,0.9814
661,,0.0965,0.002,0.0148,,,0.0192,0.9948,,0.4062,,0.8101,,0.6686,0.0015,,0.3645,,0.301,,0.002,0.0148,,0.3861,,0.4694,0.1371,,,,,,0.33,,0.8721,0.0,0.2459,,,,,0.06,0.9853
662,,0.0935,0.0025,0.0148,,,0.0177,0.9915,,0.4,,0.799,,0.6567,0.0015,,0.356,,0.2927,,0.0025,0.0148,,0.3824,,0.4571,0.1343,,,,,,0.3271,,0.8619,0.0,0.2395,,,,,0.0553,0.9895
663,,0.0905,0.0023,0.0155,,,0.0164,0.9875,,0.3916,,0.7879,,0.643,0.0016,,0.3478,,0.2846,,0.0023,0.0155,,0.3813,,0.4448,0.1314,,,,,,0.323,,0.8511,0.0,0.2338,,,,,0.0513,0.9924
664,,0.0874,0.0024,0.0155,,,0.0153,0.9828,,0.3858,,0.7768,,0.6293,0.0015,,0.3397,,0.2767,,0.0024,0.0155,,0.3789,,0.4336,0.1287,,,,,,0.3136,,0.8397,0.0,0.228,,,,,0.0475,0.9958
665,,0.0844,0.0022,0.0158,,,0.0144,0.9775,,0.3782,,0.7654,,0.6162,0.0013,,0.3318,,0.2691,,0.0022,0.0158,,0.3699,,0.4243,0.1259,,,,,,0.3022,,0.8294,0.0,0.2223,,,,,0.0442,0.998
