wavelength,EGFP ex,EGFP em,TagGFP2 ex,TagGFP2 em,EGFP 2p,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,mEGFP ex,mEGFP em,mEGFP 2p,avGFP ex,avGFP em,avGFP 2p,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,hmGFP em,hmGFP ex,Gamillus (On) ex,Gamillus (On) em,dfGFP em,dfGFP ex,usGFP ex,usGFP em,muGFP ex,muGFP em,rsEGFP (On) ex,rsEGFP (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,NowGFP ex,NowGFP em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,SiriusGFP ex,SiriusGFP em,AausGFP ab,AausGFP em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,GFP(E222G) ex,GFP(E222G) em,TurboGFP ex,TurboGFP em,GFP (S65T) em,Superfolder GFP 2p,amFP486 ab,amFP486 em,amFP486 2p,TripartiteGFP ex,TripartiteGFP em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,miniGFP2 ex,miniGFP2 em,miniGFP2 ab,PROSS-eGFP ex,PROSS-eGFP em,LSSmGFP ex,LSSmGFP em,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex,AcGFP1 ex,AcGFP1 em,eYGFPuv (Default) ex,eYGFPuv (Default) em,Superfolder GFP ab
459,0.6284,,0.7123,0.0026,,,0.7197,,,0.4567,0.6284,,,0.2635,0.0148,,0.3164,0.0465,,,0.1908,0.3051,,,0.3376,0.6321,,0.6321,,0.5526,,0.7165,,0.7106,,,0.6989,0.6002,,0.6002,,0.4765,0.0126,0.7811,,0.6303,,0.2701,0.0037,0.2395,,0.3175,,0.7597,,0.714,,0.6303,,0.0308,,0.9681,0.0795,,0.7217,0.6081,0.1226,0.873,0.0094,0.8704,0.0089,0.1694,0.6479,0.0007,0.0089,0.0017,,0.0086,0.2423,0.8256,0.0075,0.0344,,0.6586
460,0.6438,,0.7339,0.0031,,,0.729,,,0.4749,0.6438,,,0.2678,0.0154,,0.3347,0.0451,,,0.2038,0.3191,,,0.35,0.6522,,0.6522,,0.569,,0.7287,,0.7242,,,0.7141,0.6288,,0.6288,,0.5013,0.0137,0.7784,,0.6262,,0.2837,0.0037,0.2418,,0.33,0.0042,0.7735,,0.73,,0.6262,,0.028,,0.9504,0.0959,,0.7475,0.6055,0.1189,0.8511,0.0096,0.8534,0.0094,0.1646,0.6634,0.0016,0.0051,0.0021,,0.0086,0.2447,0.8418,0.0078,0.0322,,0.6747
461,0.6601,,0.7559,0.0035,,,0.737,,,0.4927,0.6601,,,0.272,0.016,,0.3475,0.0437,,,0.2251,0.333,,,0.3656,0.6713,,0.6713,,0.5854,,0.7396,,0.7378,,,0.729,0.6478,,0.6478,,0.5198,0.0141,0.7678,,0.6199,,0.2978,0.0037,0.2447,,0.344,0.0023,0.7886,0.0012,0.744,,0.6199,,0.0315,,0.9291,0.115,,0.7732,0.6028,0.116,0.8337,0.0102,0.8349,0.0099,0.1607,0.6792,0.0025,0.0032,0.0024,,0.0089,0.2477,0.8583,0.0081,,,0.6913
462,0.6744,,0.7779,0.0041,,,0.7435,,,0.509,0.6744,,,0.2761,0.0167,,0.363,0.0423,,,0.2358,0.3504,,,0.3812,0.6896,,0.6896,,0.6012,,0.7505,,0.7511,,,0.7429,0.6682,,0.6682,,0.5352,0.0156,0.7642,,0.6144,,0.3126,0.0037,0.2473,,0.358,0.0015,0.8017,0.0008,0.758,,0.6144,,0.0282,,0.9007,0.1377,,0.7893,0.6001,0.1138,0.8139,0.011,0.8149,0.0108,0.1568,0.6974,0.0035,0.0044,0.0034,,0.0091,0.2507,0.8751,0.0084,,,0.7071
463,0.6887,0.0027,0.7993,0.0049,,,0.7493,,,0.5231,0.6887,0.0027,,0.2798,0.0173,,0.3715,0.0409,,,0.2571,0.373,,,0.3968,0.7063,,0.7063,,0.616,,0.7611,,0.7639,,,0.7562,0.6907,,0.6907,,0.5589,0.0176,0.7714,,0.6266,,0.3283,0.0037,0.249,,0.3743,0.0014,0.8216,0.0008,0.772,,0.6266,,0.0304,,0.8688,0.1624,,0.8054,0.5974,0.1116,0.8013,0.012,0.8007,0.012,0.1539,0.7127,0.0045,0.0053,0.0028,,0.0094,0.2537,0.8921,0.0088,,,0.7222
464,0.7018,0.0031,0.8196,0.0061,,,0.7604,,,0.5354,0.7018,0.0031,,0.2835,0.0181,,0.3898,0.0381,,,0.2761,0.3895,,,0.4124,0.7203,,0.7203,,0.6304,,0.7717,,0.7768,,,0.7693,0.7101,,0.7101,,0.5703,0.018,0.7974,,0.6393,,0.3443,0.0037,0.251,,0.393,0.0046,0.8383,0.0024,0.786,,0.6393,,0.0304,,0.8298,0.1919,,0.8238,0.5948,0.1094,0.7873,0.0136,0.7885,0.013,0.152,0.7286,0.0056,0.0038,0.0027,,0.0097,0.2567,0.9082,0.0095,,0.0135,0.7369
465,0.7151,0.0034,0.8374,0.0073,,,0.7783,,0.021,0.5463,0.7151,0.0034,,0.2872,0.0192,,0.4068,0.0367,,,0.3069,0.4004,,,0.4297,0.7343,,0.7343,,0.6438,,0.7826,,0.7896,,,0.782,0.7224,,0.7224,,0.5758,0.0187,0.8208,,0.66,,0.3607,0.0037,0.2526,,0.4153,0.0056,0.856,0.0035,0.8,,0.66,0.0053,0.029,,0.7872,0.2227,,0.8422,0.5921,0.1079,0.7819,0.0149,0.7812,0.0147,0.15,0.7426,0.0069,0.0026,0.0041,,0.0102,0.2597,0.9219,0.0103,,0.0139,0.7508
466,0.7277,0.004,0.8527,0.0092,,,0.7869,,0.0246,0.5564,0.7277,0.004,,0.2909,0.0204,,0.4237,0.0353,,,0.3424,0.4167,,,0.4471,0.7561,,0.7561,,0.6566,,0.7932,,0.8021,,,0.7941,0.7336,,0.7336,,0.5778,0.0197,0.8349,0.01,0.6807,,0.3774,0.0037,0.2579,,0.4361,0.004,0.8681,0.0069,0.814,,0.6807,0.0064,0.0299,,0.7447,0.2584,,0.8351,0.5778,0.1072,0.7756,0.0175,0.7765,0.0172,0.1491,0.7555,0.0077,0.0037,0.0038,,0.0107,0.2628,0.9353,0.0121,,0.0143,0.7636
467,0.7397,0.0043,0.8665,0.0102,,,0.7882,,0.028,0.5659,0.7397,0.0043,,0.2946,0.0216,,0.4506,0.0353,,,0.372,0.4411,,,0.4618,0.7738,,0.7738,,0.6691,,0.8041,,0.8145,,,0.8057,0.7492,,0.7492,,0.5746,0.0208,0.8403,0.0122,0.6923,0.0076,0.3945,0.0037,0.2612,,0.4495,0.0055,0.8721,0.0095,0.828,,0.6923,0.0076,0.0294,,0.6986,0.296,,0.828,0.5636,0.1072,0.7776,0.0205,0.7777,0.0199,0.1491,0.7697,0.0087,0.0026,0.0039,,0.0115,0.266,0.9496,0.0139,,0.0148,0.7759
468,0.7524,0.0051,0.8794,0.0124,,,0.7893,,0.0313,0.575,0.7524,0.0051,,0.2983,0.0227,,0.4675,0.0353,,,0.3993,0.457,,,0.4764,0.7861,,0.7861,,0.6807,,0.8162,,0.8273,,,0.8172,0.7686,,0.7686,,0.5721,0.0224,0.8493,0.015,0.7034,0.0093,0.4115,0.0037,0.2627,,0.4579,0.0031,0.8895,0.0087,0.842,,0.7034,0.0093,0.0298,,0.6454,0.3363,,0.839,0.5493,0.1072,0.7764,0.024,0.771,0.0237,0.1491,0.7821,0.0099,0.0046,0.004,,0.0123,0.2691,0.9635,0.0172,,0.0152,0.7885
469,0.7647,0.0061,0.8909,0.0149,,,0.7961,0.0049,0.0346,0.5835,0.7647,0.0061,,0.302,0.0239,,0.483,0.0353,,,0.4313,0.4718,,,0.4919,0.7985,,0.7985,,0.6921,,0.8285,,0.8403,,,0.8294,0.7881,,0.7881,,0.571,0.0245,0.867,0.0181,0.7205,0.011,0.4275,0.0037,0.2617,,0.476,0.0046,0.9066,0.0135,0.856,,0.7205,0.011,0.0291,,0.6028,0.3795,,0.8499,0.535,0.1072,0.7768,0.0272,0.7798,0.0277,0.15,0.796,0.0118,0.0048,0.0043,,0.0134,0.2723,0.9765,0.0205,,0.0157,0.8013
470,0.7771,0.0072,0.9011,0.0183,,,0.8119,0.0079,0.0379,0.5912,0.7771,0.0072,,0.305,0.025,,0.4943,0.0339,,,0.4396,0.4856,,,0.5081,0.8092,,0.8092,,0.7034,,0.842,,0.8527,,,0.8424,0.8052,,0.8052,,0.5674,0.0266,0.8743,0.0218,0.7379,0.0134,0.4429,0.0037,0.265,,0.4993,0.0,0.9217,0.0132,0.87,,0.7379,0.0134,0.0311,,0.5496,0.4255,,0.8528,0.5208,0.1079,0.7847,0.0333,0.7843,0.0337,0.151,0.8081,0.0138,0.0001,0.0048,,0.0145,0.2754,0.9855,0.025,,0.0161,0.814
471,0.7889,0.0086,0.9102,0.0222,,,0.8268,0.0106,0.0415,0.5983,0.7889,0.0086,,0.3081,0.0262,,0.5028,0.0339,,,0.4491,0.499,,,0.5225,0.8197,,0.8197,,0.7143,,0.8561,,0.865,,,0.8568,0.8251,,0.8251,,0.5644,0.0283,0.8865,0.0257,0.7537,0.016,0.4583,0.0037,0.2673,,0.5132,0.0,0.9371,0.0146,0.883,,0.7537,0.016,0.0303,,0.5,0.471,,0.8558,0.5065,0.1087,0.7908,0.04,0.795,0.04,0.152,0.8195,0.0164,0.0044,0.0051,,0.0166,0.2795,0.9935,0.0299,,0.0166,0.8271
472,0.8017,0.0101,0.9186,0.0274,,,0.8354,0.0132,0.0453,0.6049,0.8017,0.0101,,0.3111,0.0274,,0.5127,0.0326,,,0.4526,0.5124,,,0.5322,0.8295,,0.8285,,0.7255,,0.8711,,0.8778,,,0.8704,0.8434,,0.8434,,0.5632,0.0302,0.891,0.0305,0.7696,0.0198,0.4722,0.0037,0.2711,,0.5282,0.0028,0.9494,0.026,0.896,,0.7696,0.0198,0.0359,,0.4539,0.5164,,0.884,0.4922,0.1094,0.7987,0.0489,0.7994,0.0494,0.153,0.8345,0.02,0.0027,0.007,,0.0187,0.2835,0.9966,0.0361,,0.017,0.841
473,0.8143,0.0122,0.9271,0.0325,,,0.8428,0.0161,0.0496,0.6118,0.8143,0.0122,,0.3127,0.0286,,0.524,0.0326,,,0.4573,0.5276,,,0.542,0.8372,,0.8331,,0.7371,,0.8868,0.0444,0.8899,,,0.883,0.86,,0.86,,0.5688,0.0325,0.8993,0.0368,0.7885,0.0238,0.4837,0.0037,0.2707,,0.5368,0.0061,0.9522,0.0316,0.909,,0.7885,0.0238,0.034,,0.4043,0.5636,,0.9123,0.478,0.1101,0.8078,0.0612,0.8081,0.0602,0.1539,0.8455,0.0238,0.0029,0.0063,,0.0226,0.2876,0.9997,0.0433,,0.0174,0.8548
474,0.8286,0.0151,0.9371,0.0388,,,0.8535,0.0194,0.0544,0.6197,0.8286,0.0151,,0.3127,0.0304,,0.5311,0.0312,,,0.4597,0.5436,0.0045,,0.5519,0.845,,0.8376,,0.7491,,0.902,0.0551,0.9008,,,0.8953,0.87,,0.87,,0.5779,0.0347,0.9079,0.0448,0.807,0.0292,0.4945,0.0038,0.2738,,0.547,0.0108,0.9622,0.0382,0.922,,0.807,0.0292,0.0404,,0.3582,0.6053,,0.9231,0.469,0.1109,0.8137,0.072,0.8149,0.0725,0.1549,0.8599,0.0291,0.0025,0.0076,,0.0265,0.2916,0.9998,0.0518,,0.0179,0.868
475,0.8418,0.0179,0.9484,0.0476,,,0.8673,0.0234,0.0598,0.6293,0.8418,0.0179,,0.3127,0.0322,,0.5396,0.0312,,,0.4633,0.5534,0.0045,,0.5624,0.8493,,0.8422,,0.7614,,0.918,0.068,0.912,,,0.9084,0.8799,,0.8799,,0.5889,0.0376,0.9189,0.053,0.8202,0.0351,0.5045,0.0042,0.271,,0.5541,0.0102,0.9713,0.0448,0.935,,0.8202,0.0351,0.0414,,0.3191,0.6431,,0.934,0.4601,0.1109,0.8187,0.0879,0.8219,0.0876,0.1559,0.8716,0.0345,0.0031,0.0085,,0.0307,,1.0,0.062,,0.0183,0.8812
476,0.8561,0.022,0.9603,0.0561,,,0.8788,0.0284,0.0659,0.6413,0.8561,0.022,,0.3127,0.034,,0.5466,0.0298,,,0.4633,0.5623,0.0045,,0.5728,0.8528,,0.8473,,0.7745,,0.934,0.0808,0.9243,,,0.9209,0.9051,,0.9051,,0.6005,0.0408,0.9244,0.0633,0.8334,0.043,0.5127,0.0046,0.2736,,0.5628,0.0085,0.9861,0.0518,0.948,,0.8334,0.043,0.0421,,0.2837,0.6836,,0.9511,0.4512,0.1116,0.8266,0.1055,0.8305,0.1054,0.1568,0.8829,0.041,0.0009,0.0086,,0.035,,0.9984,0.0735,,0.0188,0.8942
477,0.8705,0.0266,0.9715,0.0651,,,0.8827,0.0348,0.0728,0.6565,0.8705,0.0266,,0.3101,0.0373,,0.5551,0.0298,,,0.4633,0.5736,0.0045,,0.5833,0.8563,,0.8528,,0.7883,,0.9488,0.0991,0.9368,,,0.9327,0.916,,0.916,,0.6142,0.0446,0.9263,0.074,0.8482,0.0512,0.5197,0.005,0.2747,,0.5678,0.0113,0.9931,0.0581,0.961,,0.8482,0.0512,0.0458,,0.2482,0.7349,,0.9682,0.4423,0.1116,0.8299,0.1281,0.8275,0.1291,0.1568,0.895,0.05,0.0012,0.0109,,0.0407,,0.9964,0.0866,,0.0192,0.9068
478,0.8846,0.0318,0.9814,0.0786,,,0.893,0.0429,0.0807,0.6754,0.8846,0.0318,,0.307,0.0407,,0.5607,0.0298,,,0.4597,0.5843,0.0045,,0.5918,0.8598,,0.8583,,0.803,0.2115,0.963,0.1205,0.9499,,,0.9437,0.9339,,0.9339,,0.6333,0.0492,0.9343,0.0874,0.863,0.0638,0.5271,0.0054,0.2695,,0.5751,0.0185,0.9952,0.0751,0.974,,0.863,0.0638,0.0482,,0.2163,0.7724,,0.9934,0.4334,0.1109,0.8244,0.1537,0.8267,0.1538,0.1559,0.905,0.0587,0.004,0.0135,,0.0465,,0.9946,0.1031,,0.0197,0.9195
479,0.9003,0.0384,0.9895,0.0936,,,0.9187,0.0526,0.0896,0.6966,0.9003,0.0384,,0.3039,0.0453,,0.5763,0.0284,,,0.4633,0.5933,0.0046,,0.5996,0.8646,,0.8646,,0.8186,0.2143,0.975,0.1399,0.9619,,,0.9547,0.9436,,0.9436,,0.6472,0.0535,0.937,0.1038,0.9061,0.0766,0.5345,0.0058,0.2704,,0.581,0.0275,1.0,0.0896,0.987,,0.9061,0.0766,0.055,,0.1879,0.8118,,1.0,0.4244,0.1101,0.8256,0.1847,0.8203,0.1878,0.1549,0.919,0.0706,0.0043,0.0149,,0.0547,,0.993,0.12,,0.0201,0.9321
480,0.9151,0.0461,0.9954,0.1089,,,0.9332,0.0635,0.0996,0.7172,0.9151,0.0461,,0.2997,0.0507,,0.5819,0.027,,,0.4704,0.6033,0.0052,,0.6074,0.8741,,0.8741,,0.8347,0.2275,0.9855,0.1678,0.972,,,0.9655,0.9636,,0.9636,,0.6589,0.0589,0.9651,0.1219,0.9501,0.0916,0.5419,0.0063,0.2616,,0.5862,0.0339,0.9958,0.1096,1.0,0.07,0.9501,0.0916,0.0635,,0.1667,0.8501,,0.9899,0.4155,0.1094,0.8126,0.2227,0.8131,0.2225,0.1539,0.9312,0.0823,0.0042,0.018,,0.0629,,0.9887,0.1379,,0.0208,0.9437
481,0.929,0.055,0.9992,0.1275,,,0.9396,0.0755,0.1109,0.7368,0.929,0.055,,0.2927,0.0586,,0.5904,0.027,0.0104,,0.4787,0.616,0.0057,,0.6152,0.8836,,0.8836,,0.8519,0.2395,0.9936,0.2009,0.981,0.0997,0.1259,0.9757,0.9817,0.0567,0.9817,0.0567,0.6715,0.0663,0.9968,0.1402,0.977,0.1073,0.55,0.0067,0.2584,,0.6,0.0413,0.9948,0.1317,0.989,0.1,0.977,0.1073,0.0679,,0.1418,0.8742,,0.9373,0.4066,0.1072,0.8017,0.2624,0.8026,0.2656,0.151,0.9439,0.0959,0.005,0.0217,,0.0739,,0.9815,0.1607,,0.0259,0.9552
482,0.9436,0.0651,1.0,0.148,,,0.9477,0.0891,0.1234,0.7582,0.9436,0.0651,,0.2856,0.067,,0.6059,0.0271,0.0119,,0.4917,0.6322,0.0063,,0.6242,0.8959,,0.8959,,0.8699,0.2571,0.9986,0.2309,0.9875,0.1122,0.1411,0.9831,0.9907,0.0696,0.9907,0.0696,0.69,0.0753,1.0,0.1623,1.0,0.1305,0.5591,0.0071,0.2527,,0.6108,0.0524,0.9915,0.1515,0.978,0.13,1.0,0.1305,0.078,,0.1241,0.9021,,0.9393,0.4075,0.105,0.7821,0.3107,0.7843,0.3129,0.1481,0.956,0.114,0.0054,0.0262,,0.0849,,0.9695,0.1864,,0.031,0.9665
483,0.9568,0.0783,0.9978,0.172,,,0.9618,0.1043,0.137,0.7839,0.9568,0.0783,,0.2785,0.0753,,0.6201,0.0271,0.0134,,0.5024,0.6469,0.0068,,0.6338,0.9101,,0.9101,,0.8886,0.2767,1.0,0.2725,0.994,0.1247,0.156,0.9904,0.997,0.0866,0.997,0.0866,0.7088,0.0815,0.9721,0.1866,0.9633,0.1544,0.5692,0.0068,0.2478,,0.6308,0.0634,0.9986,0.174,0.967,0.16,0.9633,0.1544,0.0863,,0.1064,0.9264,,0.9605,0.4084,0.1028,0.7625,0.3619,0.7643,0.3643,0.1442,0.9677,0.1314,0.0048,0.0322,,0.1052,,0.9538,0.2164,,0.0361,0.9757
484,0.9691,0.092,0.993,0.197,,,0.9761,0.1207,0.1513,0.8125,0.9691,0.092,,0.27,0.0837,,0.6328,0.0271,0.0149,,0.5107,0.6594,0.0084,,0.6433,0.9244,,0.9244,,0.9062,0.2867,0.9978,0.3084,0.9969,0.138,0.1769,0.9953,1.0,0.1043,1.0,0.1043,0.7319,0.1042,0.9267,0.2107,0.9266,0.1833,0.581,0.0073,0.2365,,0.6529,0.0763,0.996,0.2009,0.956,0.19,0.9266,0.1833,0.1006,,0.0887,0.9444,,0.9594,0.4093,0.0991,0.7341,0.418,0.7383,0.4193,0.1394,0.9778,0.1541,0.0043,0.0411,,0.1256,,0.9358,0.2502,,0.0413,0.983
485,0.9793,0.109,0.986,0.2238,,,0.9838,0.1381,0.166,0.8414,0.9793,0.109,,0.2608,0.098,,0.6497,0.0257,0.0178,,0.5166,0.6721,0.0109,,0.654,0.9383,,0.9383,,0.9245,0.3076,0.9906,0.3534,0.9997,0.1578,0.2037,1.0,0.9999,0.1222,0.9999,0.1222,0.7584,0.1318,0.8978,0.2427,0.8885,0.2134,0.5955,0.0088,0.2299,0.3601,0.6681,0.0868,0.9943,0.2301,0.945,0.22,0.8885,0.2134,0.1156,,0.0816,0.9619,,0.9511,0.4102,0.0954,0.7036,0.4803,0.7047,0.4803,0.1336,0.9853,0.1753,0.0038,0.0516,,0.1459,,0.9191,0.2866,,0.0464,0.99
486,0.9885,0.1266,0.9769,0.2546,,,0.9905,0.159,0.1813,0.8714,0.9885,0.1266,,0.2517,0.1117,,0.6765,0.0257,0.0194,,0.5166,0.685,0.0134,,0.6701,0.9501,,0.9501,,0.9426,0.34,0.9799,0.4071,1.0,0.1777,0.23,0.999,0.9976,0.1426,0.9976,0.1426,0.7909,0.1605,0.8558,0.2737,0.8507,0.2498,0.613,0.0098,0.2204,0.3799,0.6856,0.1069,0.9838,0.2648,0.934,0.25,0.8507,0.2498,0.1287,,0.0674,0.9771,,0.9399,0.4111,0.0903,0.6685,0.5447,0.6713,0.5455,0.1268,0.9914,0.1992,0.0047,0.067,,0.1662,,0.901,0.3246,,0.0515,0.9958
487,0.9939,0.148,0.9658,0.2909,,,0.9955,0.1899,0.1976,0.9027,0.9939,0.148,,0.2417,0.128,,0.6893,0.0243,0.0237,,0.513,0.7003,0.0159,,0.6864,0.9619,,0.9619,,0.959,0.3624,0.9642,0.4543,0.9939,0.2003,0.2533,0.998,0.9925,0.1651,0.9925,0.1651,0.8277,0.1932,0.8153,0.309,0.8256,0.2865,0.633,0.0117,0.2113,0.4217,0.7043,0.1272,0.9802,0.2895,0.923,0.28,0.8256,0.2865,0.1407,,0.0603,0.9839,,0.9329,0.412,0.0852,0.6237,0.61,0.6264,0.6099,0.1191,0.9974,0.2301,0.004,0.0826,,0.1957,,0.882,0.368,,0.0566,0.9994
488,0.9982,0.1716,0.952,0.3287,,,0.9958,0.2311,0.2154,0.9315,0.9982,0.1716,,0.2307,0.1397,,0.7189,0.0243,0.0281,,0.513,0.7152,0.0197,,0.704,0.9755,,0.9755,,0.9735,0.3957,0.9433,0.5112,0.9879,0.2294,0.2784,0.9969,0.9829,0.1916,0.9829,0.1916,0.8661,0.2205,0.8025,0.3504,0.8004,0.334,0.6543,0.0145,0.2017,0.4575,0.7236,0.1466,0.9683,0.3352,0.912,0.31,0.8004,0.334,0.1713,,0.0496,0.9901,,0.9343,0.4129,0.0793,0.579,0.6731,0.5787,0.6745,0.1104,1.0,0.2591,0.0063,0.1027,,0.2252,,0.8581,0.4084,,0.0617,1.0
489,1.0,0.1981,0.9353,0.3679,,,0.9954,0.2653,0.2353,0.9537,1.0,0.1981,,0.2198,0.1613,,0.7429,0.0243,0.0338,,0.5272,0.7243,0.0237,,0.7217,0.9918,,0.9918,,0.9858,0.4193,0.9173,0.5615,0.9818,0.2583,0.3086,0.9933,0.9686,0.2197,0.9686,0.2197,0.9056,0.2632,0.7989,0.3853,0.7816,0.382,0.6775,0.0179,0.1901,0.5128,0.754,0.167,0.9615,0.3701,0.901,0.34,0.7816,0.382,0.2004,,0.0461,0.9902,,0.9163,0.4137,0.0727,0.5241,0.7325,0.5252,0.7311,0.1016,0.9988,0.2958,0.0062,0.1195,,0.2537,,0.8308,0.4581,,0.0669,0.9967
490,0.9969,0.2267,0.9148,0.4177,,,1.0,0.2923,0.2581,0.97,0.9969,0.2267,,0.2082,0.1956,,0.7556,0.0244,0.041,0.0419,0.5426,0.7519,0.0278,,0.7398,1.0,0.2923,1.0,0.2923,0.9946,0.4603,0.8872,0.6146,0.9727,0.2854,0.3372,0.9858,0.9521,0.2502,0.9521,0.2502,0.9435,0.3147,0.774,0.4294,0.763,0.4377,0.7028,0.0216,0.1811,0.574,0.7755,0.1918,0.9577,0.4101,0.89,0.37,0.763,0.4377,0.2188,,0.039,1.0,,0.9232,0.405,0.0661,0.474,0.7885,0.4724,0.7886,0.092,0.9936,0.3286,0.0059,0.1487,,0.2822,,0.801,0.5049,,0.072,0.9886
491,0.9908,0.2587,0.8905,0.4617,,,0.9812,0.3286,0.2846,0.983,0.9908,0.2587,,0.1967,0.2266,,0.7853,0.0244,0.0524,0.0455,0.577,0.7702,0.0336,,0.7591,0.9915,0.3228,0.9915,0.3228,1.0,0.486,0.8527,0.6704,0.9601,0.3131,0.3659,0.9768,0.9361,0.2838,0.9361,0.2838,0.976,0.3783,0.7385,0.4749,0.7247,0.4939,0.7292,0.025,0.169,0.6147,0.792,0.2251,0.9376,0.464,0.845,0.422,0.7247,0.4939,0.2548,,0.0355,0.9913,,0.9032,0.3963,0.0602,0.42,0.8363,0.4226,0.8394,0.0833,0.983,0.3643,0.0066,0.1843,,0.3162,,0.7699,0.5518,,0.0771,0.9769
492,0.9797,0.2945,0.8622,0.5074,,,0.948,0.374,0.3156,0.9938,0.9797,0.2945,,0.1848,0.258,,0.8093,0.0244,0.0596,0.049,0.6031,0.7946,0.0394,,0.783,0.9787,0.3634,0.9787,0.3634,1.0,0.5336,0.8134,0.7233,0.9414,0.3468,0.4013,0.9646,0.9215,0.3209,0.9215,0.3209,0.9946,0.4524,0.7069,0.5281,0.6863,0.5535,0.7561,0.0299,0.1566,0.6671,0.8097,0.2546,0.915,0.5032,0.8,0.474,0.6863,0.5535,0.2815,,0.0284,0.996,,0.8567,0.3998,0.0536,0.3764,0.8795,0.3762,0.8799,0.0736,0.9674,0.4081,0.0055,0.2053,,0.3502,,0.7451,0.6021,,0.0902,0.9614
493,0.964,0.3315,0.8302,0.5607,,,0.9349,0.4128,0.3508,1.0,0.964,0.3315,,0.1721,0.2946,,0.8347,0.0244,0.0696,0.0526,0.6339,0.8161,0.048,,0.8032,0.9474,0.4007,0.9474,0.4007,0.9964,0.5693,0.7709,0.7739,0.9183,0.3848,0.4378,0.9463,0.9082,0.3591,0.9082,0.3591,1.0,0.5316,0.6785,0.5748,0.6478,0.6131,0.7847,0.0373,0.1452,0.7103,0.8317,0.2957,0.895,0.5457,0.755,0.526,0.6478,0.6131,0.3173,,0.0284,0.9942,,0.8354,0.4185,0.047,0.3323,0.9124,0.3307,0.9145,0.0649,0.9486,0.4475,0.0076,0.2466,,0.3985,,0.7234,0.6507,,0.1184,0.942
494,0.9442,0.3714,0.7938,0.6124,,,0.9171,0.4474,0.3899,0.9989,0.9442,0.3714,,0.1594,0.3312,,0.8771,0.0244,0.0924,0.0668,0.6694,0.8437,0.058,,0.8264,0.9293,0.4341,0.9293,0.4341,0.987,0.6042,0.7255,0.8177,0.881,0.4416,0.4759,0.9227,0.8932,0.4048,0.8932,0.4048,0.9933,0.6127,0.6349,0.6256,0.6094,0.6726,0.8138,0.0464,0.135,0.7562,0.858,0.3405,0.8741,0.5879,0.71,0.578,0.6094,0.6726,0.3631,,0.0248,0.9892,,0.8095,0.4902,0.0411,0.2889,0.9431,0.2921,0.9411,0.0561,0.9271,0.4971,0.0073,0.2876,,0.4467,,0.699,0.7013,,0.1466,0.9185
495,0.9194,0.4155,0.7535,0.6655,,,0.8943,0.4944,0.4472,0.9875,0.9194,0.4155,,0.1484,0.3879,,0.9054,0.0244,0.1151,0.0751,0.6884,0.8577,0.0689,,0.857,0.9079,0.4688,0.9079,0.4688,0.9731,0.6463,0.678,0.8626,0.843,0.4971,0.5435,0.8851,0.8703,0.4659,0.8703,0.4659,0.9563,0.6957,0.6076,0.671,0.5798,0.7316,0.8418,0.0573,0.1263,0.8073,0.8813,0.3771,0.8516,0.6445,0.665,0.63,0.5798,0.7316,0.4044,,0.0248,0.9811,,0.714,0.5013,0.036,0.2505,0.9635,0.2498,0.9645,0.0484,0.9028,0.54,0.0067,0.3229,,0.5031,,0.6742,0.7537,,0.1748,0.891
496,0.8904,0.4598,0.7099,0.7137,,,0.8633,0.5573,0.5141,0.9633,0.8904,0.4598,,0.1374,0.4353,,0.9308,0.0244,0.1322,0.0916,0.7121,0.8856,0.085,,0.8738,0.8598,0.4962,0.8741,0.4962,0.9536,0.6926,0.6292,0.9002,0.8047,0.5457,0.5983,0.8445,0.854,0.4972,0.854,0.4972,0.9084,0.7715,0.5804,0.7244,0.5502,0.7856,0.8692,0.0701,0.1155,0.8441,0.8998,0.4298,0.8236,0.6797,0.62,0.682,0.5502,0.7856,0.4463,,0.0213,0.962,,0.691,0.5257,0.0316,0.2153,0.9814,0.2146,0.9776,0.0416,0.8712,0.5843,0.0069,0.3733,,0.5595,,0.6442,0.7928,,0.2141,0.8596
497,0.8561,0.5088,0.6639,0.7695,,,0.8505,0.6078,0.5901,0.924,0.8561,0.5088,,0.1271,0.4852,,0.952,0.0245,0.1549,0.1129,0.7334,0.9045,0.1067,,0.8956,0.8499,0.5497,0.8518,0.5497,0.9295,0.7208,0.579,0.9283,0.768,0.5938,0.6456,0.8092,0.8156,0.5285,0.8156,0.5285,0.8419,0.8387,0.5507,0.7749,0.5156,0.8378,0.8964,0.0854,0.1051,0.8878,0.9229,0.4799,0.79,0.7236,0.575,0.734,0.5156,0.8378,0.5077,,0.0177,0.9587,,0.6483,0.5558,0.0272,0.1842,0.9914,0.1803,0.9877,0.0348,0.8402,0.6364,0.0084,0.4233,,0.6069,,0.6143,0.8386,,0.2561,0.8262
