wavelength,mOrange ex,mOrange em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRaspberry ex,mRaspberry em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,mWasabi 2p,mOrange 2p,mKate2 2p,tdTomato 2p,TagBFP 2p,mRaspberry 2p,mTagBFP2 ex,mTagBFP2 em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mVenus ex,mVenus em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,miRFP670nano ex,miRFP670nano em
664,,0.0686,,,,0.7828,,0.0018,,0.5504,,0.2767,,,,0.1941,0.473,0.92,0.473,0.92,0.1756,2.0398,,,0.0184,,,,,0.0016,,0.0651,,,,,,,0.8342,0.9454
665,,0.0663,,,,0.7722,,0.0018,,0.5341,,0.2691,,,,0.188,0.4435,0.941,0.4435,0.941,0.1763,1.9806,,,0.0185,,,,,0.0015,,0.0621,,,,,,,0.8152,0.9603
666,,0.0632,,,,0.7649,,0.0017,,0.5326,,0.2617,,,,0.1834,0.414,0.962,0.414,0.962,0.1761,1.9257,,,0.0186,,,,,0.0014,,0.0613,,,,,,,0.7968,0.9709
667,,0.0623,,,,0.752,,0.0016,,0.5199,,0.2547,,,,0.1784,0.3855,0.977,0.3855,0.977,0.1766,1.8721,,,0.0188,,,,,0.0013,,0.0595,,,,,,,0.7777,0.9814
668,,0.0614,,,,0.7386,,0.0015,,0.5143,,0.2479,,,,0.1709,0.357,0.992,0.357,0.992,0.1787,1.8208,,,0.019,,,,,0.0015,,0.0577,,,,,,,0.758,0.991
669,,0.0586,,,,0.7252,,0.0014,,0.5087,,0.2414,,,,0.1676,0.3265,0.9945,0.3265,0.9945,0.1831,1.7714,,,0.0191,,,,,0.0012,,0.0567,,,,,,,0.7388,0.9984
670,,0.0572,,,,0.7157,,0.0013,,0.5006,,0.2351,,,,0.1634,0.296,0.997,0.296,0.997,0.1873,1.7197,,,0.019,,,,,0.0012,,0.0537,,,,,,,0.7205,1.0
671,,0.0557,,,,0.7007,,0.0013,,0.4917,,0.2291,,,,0.1598,0.2745,0.9985,0.2745,0.9985,0.1895,1.661,,,0.019,,,,,0.0013,,0.0522,,,,,,,0.7035,0.9969
672,,0.0535,,,,0.6911,,0.0012,,0.4835,,0.2233,,,,0.1531,0.253,1.0,0.253,1.0,0.1893,1.6014,,,0.019,,,,,0.0012,,0.0512,,,,,,,0.6844,0.9914
673,,0.0525,,,,0.6807,,0.0012,,0.4777,,0.2177,,,,0.1501,0.231,0.9925,0.231,0.9925,0.1855,1.5443,,,0.0191,,,,,0.001,,0.05,,,,,,,0.6647,0.9841
674,,0.051,,,,0.6678,,0.0011,,0.4741,,0.2122,,,,0.1459,0.209,0.985,0.209,0.985,0.1812,1.4903,,,0.0194,,,,,0.0011,,0.0471,,,,,,,0.6474,0.9734
675,,0.0493,,,,0.6555,,0.0011,,0.4679,,0.2068,,,,0.1419,0.192,0.9835,0.192,0.9835,0.1797,1.4396,,,0.0196,,,,,0.001,,0.0467,,,,,,,0.632,0.9623
676,,0.0472,,,,0.6419,,0.0011,,0.4614,,0.2016,,,,0.139,0.175,0.982,0.175,0.982,0.1794,1.3944,,,0.0199,,,,,0.0009,,0.045,,,,,,,0.6161,0.9519
677,,0.0462,,,,0.6278,,0.001,,0.4539,,0.1964,,,,0.135,0.1615,0.957,0.1615,0.957,0.1802,1.3544,,,0.0201,,,,,0.0007,,0.0436,,,,,,,0.6005,0.9392
678,,0.0447,,,,0.6161,,0.001,,0.4504,,0.1913,,,,0.1309,0.148,0.932,0.148,0.932,0.1803,1.3203,,,0.0206,,,,,0.0009,,0.042,,,,,,,0.5854,0.9237
679,,0.0435,,,,0.6035,,0.0011,,0.4429,,0.1863,,,,0.1281,0.1325,0.9155,0.1325,0.9155,0.1784,1.2918,,,0.0213,,,,,0.0009,,0.0404,,,,,,,0.5707,0.9071
680,,0.0416,,,,0.5891,,0.001,,0.4318,,0.1814,,,,0.1228,0.117,0.899,0.117,0.899,0.1739,1.2685,,1.0833,0.0221,,,,,0.0009,,0.0388,,,,,,,0.5575,0.8919
681,,0.041,,,,0.5757,,0.0009,,0.4208,,0.1766,,,,0.1187,0.1066,0.8815,0.1066,0.8815,0.1669,1.2471,,1.1025,0.0229,,,,,0.0009,,0.0368,,,,,,,0.5443,0.8781
682,,0.0398,,,,0.5655,,0.0009,,0.4135,,0.1718,,,,0.1168,0.0962,0.864,0.0962,0.864,0.1579,1.2271,,1.1154,0.0237,,,,,0.0008,,0.036,,,,,,,0.5319,0.8654
683,,0.0378,,,,0.5536,,0.0009,,0.4118,,0.1671,,,,0.1138,0.0884,0.8415,0.0884,0.8415,0.1464,1.2053,,1.1219,0.0247,,,,,0.0008,,0.0351,,,,,,,0.5204,0.851
684,,0.0371,,,,0.5413,,0.0008,,0.4089,,0.1625,,,,0.1104,0.0806,0.819,0.0806,0.819,0.1335,1.1845,,1.122,0.0257,,,,,0.0007,,0.0337,,,,,,,0.5088,0.8343
685,,0.0354,,,,0.5297,,0.0008,,0.4007,,0.158,,,,0.1067,0.0728,0.799,0.0728,0.799,0.1216,1.1654,,1.1196,0.0268,,,,,0.0007,,0.0329,,,,,,,0.4961,0.8175
686,,0.0348,,,,0.52,,0.0008,,0.3965,,0.1536,,,,0.1039,0.0649,0.779,0.0649,0.779,0.1106,1.151,,1.1075,0.0281,,,,,0.0007,,0.0308,,,,,,,0.485,0.7978
687,,0.0337,,,,0.5093,,0.0007,,0.3841,,0.1492,,,,0.102,0.0571,0.7575,0.0571,0.7575,0.1004,1.1434,,1.0831,0.0297,,,,,0.0006,,0.0297,,,,,,,0.4764,0.7781
688,,0.0323,,,,0.5002,,0.0006,,0.3725,,0.145,,,,0.0984,0.0493,0.736,0.0493,0.736,0.0917,1.1395,,1.0543,0.0315,,,,,0.0006,,0.0291,,,,,,,0.4674,0.7607
689,,0.0316,,,,0.4918,,0.0007,,0.3647,,0.1408,,,,0.0963,0.0455,0.7135,0.0455,0.7135,0.0849,1.1372,,1.0304,0.0333,,,,,0.0006,,0.0281,,,,,,,0.4569,0.7436
690,,0.0298,,,,0.4839,,0.0006,,0.3594,,0.1367,,,,0.0934,0.0417,0.691,0.0417,0.691,0.0784,1.134,,1.0091,0.0353,,,,,0.0006,,0.0275,,,,,,,0.4456,0.7286
691,,0.0291,,,,0.4761,,0.0006,,0.3556,,0.1327,,,,0.0907,0.0397,0.672,0.0397,0.672,0.0704,1.1252,,0.9916,0.0376,,,,,0.0007,,0.0259,,,,,,,0.4348,0.715
692,,0.0283,,,,0.4674,,0.0006,,0.3524,,0.1289,,,,0.088,0.0376,0.653,0.0376,0.653,0.0632,1.1143,,0.9735,0.0402,,,,,0.0006,,0.0248,,,,,,,0.4241,0.7009
693,,0.0271,,,,0.4625,,0.0006,,0.348,,0.1251,,,,0.0856,0.0326,0.6405,0.0326,0.6405,0.0577,1.1053,,0.9515,0.0424,,,,,0.0007,,0.024,,,,,,,0.4132,0.6861
694,,0.0268,,,,0.4551,,0.0005,,0.3405,,0.1214,,,,0.0823,0.0275,0.628,0.0275,0.628,0.053,1.0965,,0.9261,0.0448,,,,,0.0005,,0.0241,,,,,,,0.4022,0.6698
695,,0.026,,,,0.4474,,0.0006,,0.3347,,0.1179,,,,0.0813,0.0256,0.609,0.0256,0.609,0.0478,1.0856,,0.8974,0.048,,,,,0.0005,,0.0227,,,,,,,0.3915,0.6543
696,,0.0242,,,,0.4399,,0.0006,,0.3276,,0.1145,,,,0.079,0.0238,0.59,0.0238,0.59,0.0427,1.0735,,0.8694,0.0516,,,,,0.0004,,0.0225,,,,,,,0.382,0.6401
697,,0.0239,,,,0.4336,,0.0006,,0.3244,,0.1113,,,,0.075,0.022,0.57,0.022,0.57,0.0381,1.0614,,0.8461,0.0552,,,,,0.0006,,0.0216,,,,,,,0.3712,0.6276
698,,0.0238,,,,0.43,,0.0006,,0.3189,,0.1082,,,,0.0744,0.0202,0.55,0.0202,0.55,0.0338,1.049,,0.8239,0.0588,,,,,0.0005,,0.0208,,,,,,,0.3588,0.6167
699,,0.023,,,,0.423,,0.0006,,0.3107,,0.1054,,,,0.0728,0.0185,0.54,0.0185,0.54,0.0293,1.0359,,0.799,0.0621,,,,,0.0005,,0.0198,,,,,,,0.3465,0.6058
700,,0.0217,,,,0.4169,,0.0005,,0.3014,,0.1027,,,,0.0693,0.0169,0.53,0.0169,0.53,0.0252,1.0262,,0.7727,0.0653,,,,,0.0004,,0.0193,,,,,,,0.3358,0.5954
701,,,,,,0.4113,,0.0005,,0.2927,,0.1002,,,,,0.0137,0.5175,0.0137,0.5175,0.022,1.0249,,0.7471,0.0688,,,,,,,,,,,,,,0.3246,0.5857
702,,,,,,0.4062,,0.0005,,0.2864,,0.098,,,,,0.0106,0.505,0.0106,0.505,0.019,1.0246,,0.7233,0.073,,,,,,,,,,,,,,0.3127,0.5763
703,,,,,,0.3982,,0.0005,,0.2823,,0.096,,,,,0.0098,0.4925,0.0098,0.4925,0.0156,1.0197,,0.7009,0.0779,,,,,,,,,,,,,,0.3008,0.5654
704,,,,,,0.3922,,0.0005,,0.2767,,0.0941,,,,,0.009,0.48,0.009,0.48,0.0128,1.0112,,0.6807,0.0829,11.3146,,,,,,,,,,,,,0.2901,0.5532
705,,,,,,0.3869,,0.0005,,0.2749,,0.0924,,,,,0.0089,0.4685,0.0089,0.4685,0.0111,0.9987,,0.6637,0.0876,10.9367,,,,,,,,,,,,,0.2792,0.5429
706,,,,,,0.3827,,0.0005,,0.2701,,0.0909,,,,,0.0088,0.457,0.0088,0.457,0.0099,0.9836,,0.6471,0.092,10.5295,,,,,,,,,,,,,0.267,0.533
707,,,,,,0.3764,,0.0005,,0.264,,0.0895,,,,,0.0078,0.4495,0.0078,0.4495,0.0087,0.9688,,0.6286,0.0963,10.0932,,,,,,,,,,,,,0.2552,0.5237
708,,,,,,0.3711,,0.0004,,0.2576,,0.0881,,,,,0.0069,0.442,0.0069,0.442,0.0078,0.9551,,0.6117,0.1009,9.6276,,,,,,,,,,,,,0.2444,0.5145
709,,,,,,0.3643,,0.0004,,0.2507,,0.0867,,,,,0.0071,0.432,0.0071,0.432,0.007,0.9437,,0.5971,0.1062,9.0955,,,,,,,,,,,,,0.2346,0.5043
710,,,,,,0.3587,,0.0004,,0.2433,,0.0854,,,,,0.0072,0.422,0.0072,0.422,0.0062,0.9311,,0.5837,0.1115,8.5554,,,,,,,,,,,,,0.2237,0.4938
711,,,,,,0.3529,,0.0003,,0.2358,,0.0839,,,,,0.0049,0.417,0.0049,0.417,0.0056,0.9161,,0.571,0.116,8.0935,,,,,,,,,,,,,0.2137,0.4833
712,,,,,,0.3468,,0.0003,,0.2295,,0.0824,,,,,0.0026,0.412,0.0026,0.412,0.0052,0.8988,2.9328,0.5597,0.12,7.7037,,,,,,,,,,,,,0.2056,0.4739
713,,,,,,0.3417,,0.0003,,0.2258,,0.0807,,,,,0.0026,0.3995,0.0026,0.3995,0.005,0.8797,2.7498,0.5492,0.1236,7.3627,,,,,,,,,,,,,0.1973,0.4658
714,,,,,,0.3372,,0.0003,,0.2215,,0.0789,,,,,0.0026,0.387,0.0026,0.387,0.005,0.8593,2.5856,0.5402,0.1277,7.0305,,,,,,,,,,,,,0.1886,0.4568
715,,,,,,0.3306,,0.0003,,0.2193,,0.0769,,,,,0.0032,0.382,0.0032,0.382,0.0049,0.8382,2.4402,0.5333,0.1333,6.6628,,,,,,,,,,,,,0.1801,0.4469
716,,,,,,0.3258,,0.0004,,0.214,,0.0748,,,,,0.0037,0.377,0.0037,0.377,0.0047,0.8155,2.3136,0.5273,0.1399,6.2743,,,,,,,,,,,,,0.1725,0.4365
717,,,,,,0.3196,,0.0004,,0.2077,,0.0725,,,,,0.0035,0.3695,0.0035,0.3695,0.0042,0.7901,2.1983,0.5199,0.147,5.8456,,,,,,,,,,,,,0.1672,0.426
718,,,,,,0.3141,,0.0004,,0.205,,0.0701,,,,,0.0032,0.362,0.0032,0.362,0.0037,0.7655,2.1098,0.5127,0.1544,5.4857,,,,,,,,,,,,,0.1634,0.4183
719,,,,,,0.3089,,0.0004,,0.2061,,0.0676,,,,,0.003,0.3555,0.003,0.3555,0.0035,0.745,2.0569,0.5074,0.1621,5.2658,,,,,,,,,,,,,0.1595,0.4145
720,,,,,,0.3033,,0.0004,,0.2081,,0.0651,,,,,0.0027,0.349,0.0027,0.349,0.0035,0.7294,2.0347,0.5025,0.1699,5.1287,,,,,,,,,,,,,0.1556,0.4051
721,,,,,,0.2976,,0.0003,,0.2075,,0.0625,,,,,0.0065,0.349,0.0065,0.349,0.0036,0.719,2.025,0.4958,0.177,5.0349,,,,,,,,,,,,,0.1517,0.3966
722,,,,,,0.2915,,0.0003,,0.2011,,0.0601,,,,,0.0102,0.349,0.0102,0.349,0.0038,0.7124,2.0204,0.4894,0.1841,4.9792,,,,,,,,,,,,,0.1476,0.3867
723,,,,,,0.2864,,0.0002,,0.1875,,0.0577,,,,,0.0053,0.3415,0.0053,0.3415,0.0039,0.7089,2.0071,0.4845,0.192,4.9181,,,,,,,,,,,,,,0.3773
724,,,,,,0.2808,,0.0003,,0.1715,,0.0555,,,,,0.0004,0.334,0.0004,0.334,0.004,0.7057,1.9913,0.4806,0.2,4.8684,,,,,,,,,,,,,,0.3703
725,,,,,,0.2739,,0.0003,,0.1695,,0.0534,,,,,0.0009,0.3355,0.0009,0.3355,0.0038,0.6999,1.981,0.4773,0.208,4.8381,,,,,,,,,,,,,,0.3658
726,,,,,,0.268,,0.0003,,0.1653,,0.0516,,,,,0.0013,0.337,0.0013,0.337,0.0036,0.6918,1.9729,0.4762,0.2164,4.8172,,,,,,,,,,,,,,0.3602
727,,,,,,0.2621,,0.0003,,0.1586,,0.0499,,,,,0.0012,0.327,0.0012,0.327,0.0036,0.6817,1.9511,0.4791,0.2254,4.7753,,,,,,,,,,,,,,0.3525
728,,,,,,0.2566,,0.0003,,0.1552,,0.0484,,,,,0.001,0.317,0.001,0.317,0.0036,0.6677,1.9145,0.4825,0.2337,4.72,,,,,,,,,,,,,,0.3447
729,,,,,,0.2508,,0.0002,,0.1536,,0.0471,,,,,0.0011,0.317,0.0011,0.317,0.0037,0.6488,1.873,0.4828,0.24,4.6736,,,,,,,,,,,,,,0.3365
730,,,,,,0.2455,,0.0002,,0.1519,,0.046,,,,,0.0012,0.317,0.0012,0.317,0.0039,0.6265,1.8311,0.4816,0.2453,4.6129,,,,,,,,,,,,,,0.3309
731,,,,,,0.2408,,0.0002,,0.1492,,0.0451,,,,,0.0011,0.3155,0.0011,0.3155,0.0042,0.6032,1.7864,0.4804,0.2502,4.5012,,,,,,,,,,,,,,0.3256
732,,,,,,0.2364,,0.0003,,0.1452,,0.0442,,,,,0.001,0.314,0.001,0.314,0.0045,0.5784,1.7522,0.4786,0.2554,4.3831,,,,,,,,,,,,,,0.319
733,,,,,,0.2324,,0.0003,,0.1401,,0.0435,,,,,0.0008,0.304,0.0008,0.304,0.0048,0.5534,1.7344,0.4754,0.2613,4.3063,,,,,,,,,,,,,,0.3112
734,,,,,,0.2268,,0.0003,,0.134,,0.0429,,,,,0.0007,0.294,0.0007,0.294,0.005,0.5282,1.7234,0.472,0.2692,4.238,,,,,,,,,,,,,,0.303
735,,,,,,0.2206,,0.0003,,0.1286,,0.0424,,,,,0.0005,0.2925,0.0005,0.2925,0.005,0.5033,1.7182,0.471,0.2801,4.1361,,,,,,,,,,,,,,0.2961
736,,,,,,0.2158,,0.0003,,0.1256,,0.0419,,,,,0.0003,0.291,0.0003,0.291,0.005,0.4781,1.7338,0.4694,0.2936,4.0603,,,,,,,,,,,,,,0.292
737,,,,,,0.2102,,0.0002,,0.1255,,0.0415,,,,,0.0008,0.2875,0.0008,0.2875,0.0052,0.4522,1.7744,0.4646,0.3094,4.063,,,,,,,,,,,,,,0.2878
738,,,,,,0.2055,,0.0002,,0.1236,,0.0411,,,,,0.0012,0.284,0.0012,0.284,0.0054,0.4269,1.8214,0.4586,0.3267,4.1013,,,,,,,,,,,,,,0.2816
739,,,,,,0.2015,,0.0002,,0.1191,,0.0407,,,,,0.0007,0.2765,0.0007,0.2765,0.0056,0.4027,1.8557,0.452,0.3439,4.1293,,,,,,,,,,,,,,0.274
740,,,,,,0.1975,,0.0002,,0.1174,,0.0403,,,,,0.0002,0.269,0.0002,0.269,0.0057,0.3803,1.881,0.4449,0.3603,4.1816,,,,,,,,,,,,,,0.2668
741,,,,,,0.1933,,0.0002,,0.1184,,0.0398,,,,,0.0001,0.269,0.0001,0.269,0.0057,0.3608,1.9034,0.439,0.3771,4.3095,,,,,,,,,,,,,,0.26
742,,,,,,0.1895,,0.0002,,0.1157,,0.0393,,,,,0.0,0.269,0.0,0.269,0.0058,0.343,1.9254,0.4351,0.3916,4.4185,,,,,,,,,,,,,,0.2573
743,,,,,,0.1855,,0.0002,,0.1151,,0.0388,,,,,0.0013,0.2595,0.0013,0.2595,0.0058,0.3258,1.9397,0.4341,0.3992,4.3813,,,,,,,,,,,,,,0.2549
744,,,,,,0.1809,,0.0002,,0.1088,,0.0382,,,,,0.0025,0.25,0.0025,0.25,0.006,0.3087,1.9474,0.4331,0.4035,4.2939,,,,,,,,,,,,,,0.2498
745,,,,,,0.1774,,0.0002,,0.1061,,0.0375,,,,,0.0016,0.242,0.0016,0.242,0.0063,0.2892,1.9651,0.4304,0.409,4.2516,,,,,,,,,,,,,,0.2429
746,,,,,,0.1737,,0.0002,,0.1069,,0.0368,,,,,0.0007,0.234,0.0007,0.234,0.0065,0.2703,1.9752,0.4254,0.4158,4.2305,,,,,,,,,,,,,,0.2361
747,,,,,,0.1704,,0.0002,,0.1076,,0.036,,,,,0.0001,0.237,0.0001,0.237,0.0066,0.255,1.9585,0.4163,0.4251,4.2208,,,,,,,,,,,,,,0.2299
748,,,,,,0.1661,,0.0002,,0.1054,,0.0351,,,,,0.0,0.24,0.0,0.24,0.0068,0.243,1.9303,0.4059,0.437,4.252,,,,,,,,,,,,,,0.2247
749,,,,,,0.1627,,,,0.1012,,0.0342,,,,,0.0,0.2315,0.0,0.2315,0.0074,0.2326,1.8975,0.3966,0.4527,4.3504,,,,,,,,,,,,,,0.2205
750,,,,,,0.1585,,,,0.0972,,0.0332,,,,,0.0,0.223,0.0,0.223,0.0081,0.2229,1.8607,0.3877,0.4656,4.4177,,,,,,,,,,,,,,0.2157
751,,,,,,0.1559,,,,0.0951,,0.0322,,,,,0.001,0.219,0.001,0.219,0.0091,0.2133,1.8407,0.38,0.4706,4.3943,,,,,,,,,,,,,,0.2101
752,,,,,,0.1518,,,,0.0951,,0.0311,,,,,0.0023,0.215,0.0023,0.215,0.0101,0.2022,1.8363,0.3723,0.4721,4.3465,,,,,,,,,,,,,,0.2044
753,,,,,,0.148,,,,0.092,,0.0301,,,,,0.0012,0.209,0.0012,0.209,0.0105,0.1875,1.8301,0.364,0.4721,4.2857,,,,,,,,,,,,,,0.1983
754,,,,,,0.1453,,,,0.0888,,0.029,,,,,0.0002,0.203,0.0002,0.203,0.0107,0.1728,1.8162,0.3544,0.4722,4.2087,,,,,,,,,,,,,,0.1944
755,,,,,,0.141,,,,0.0858,,0.0279,,,,,0.0001,0.201,0.0001,0.201,0.0104,0.16,1.8067,0.3432,0.4757,4.1211,,,,,,,,,,,,,,0.1916
756,,,,,,0.1387,,,,0.0832,,0.0268,,,,,0.0,0.199,0.0,0.199,0.01,0.1479,1.7924,0.3318,0.4822,4.0646,,,,,,,,,,,,,,0.1877
757,,,,,,0.1354,,,,0.0857,,0.0257,,,,,0.0007,0.1935,0.0007,0.1935,0.0094,0.1367,1.7532,0.3209,0.4925,4.1164,,,,,,,,,,,,,,0.1829
758,,,,,,0.1319,,,,0.0678,,0.0246,,,,,0.0014,0.188,0.0014,0.188,0.0089,0.1271,1.7143,0.3107,0.5039,4.2148,,,,,,,,,,,,,,0.1773
759,,,,,,0.1281,,,,0.0592,,0.0235,,,,,0.0015,0.1805,0.0015,0.1805,0.009,0.1187,1.7035,0.302,0.5138,4.2836,,,,,,,,,,,,,,0.1713
760,,,,,,0.1256,,,,0.0627,,0.0224,,,,,0.0017,0.173,0.0017,0.173,0.0094,0.1108,1.6837,0.2932,0.5217,4.2986,,,,,,,,,,,,,,0.1651
761,,,,,,0.1228,,,,0.0696,,0.0214,,,,,0.0019,0.171,0.0019,0.171,0.0098,0.1029,1.6263,0.2828,0.525,4.2472,,,,,,,,,,,,,,0.16
762,,,,,,0.12,,,,0.0727,,0.0205,,,,,0.0021,0.169,0.0021,0.169,0.0101,0.0952,1.5649,0.2716,0.5281,4.1506,,,,,,,,,,,,,,0.1568
763,,,,,,0.1165,,,,0.0722,,0.0195,,,,,0.001,0.1655,0.001,0.1655,0.0102,0.0875,1.5274,0.2606,0.5384,4.0177,,,,,,,,,,,,,,0.1537
764,,,,,,0.1141,,,,0.07,,0.0187,,,,,0.0,0.162,0.0,0.162,0.0099,0.0806,1.4881,0.2491,0.55,3.904,,,,,,,,,,,,,,0.1493
765,,,,,,0.1108,,,,0.068,,0.0178,,,,,0.0005,0.1575,0.0005,0.1575,0.009,0.0744,1.4252,0.2359,0.5544,3.8524,,,,,,,,,,,,,,0.1445
766,,,,,,0.1081,,,,0.0678,,0.0171,,,,,0.001,0.153,0.001,0.153,0.008,0.0685,1.3641,0.2223,0.555,3.8049,,,,,,,,,,,,,,0.1394
767,,,,,,0.1055,,,,0.0685,,0.0165,,,,,0.0,0.148,0.0,0.148,0.0077,0.0629,1.3276,0.2099,0.5581,3.7447,,,,,,,,,,,,,,0.1349
768,,,,,,0.1031,,,,0.0677,,0.0159,,,,,0.0,0.143,0.0,0.143,0.0076,0.0579,1.3002,0.1978,0.5609,3.7021,,,,,,,,,,,,,,0.1294
769,,,,,,0.1005,,,,0.0689,,0.0154,,,,,0.0,0.1395,0.0,0.1395,0.0078,0.0529,1.2758,0.1856,0.559,3.6818,,,,,,,,,,,,,,0.1283
770,,,,,,0.0986,,,,0.0647,,0.015,,,,,0.0,0.136,0.0,0.136,0.0081,0.0482,1.2547,0.1741,0.5597,3.6686,,,,,,,,,,,,,,0.1246
771,,,,,,0.0958,,,,0.0619,,0.0147,,,,,0.0012,0.134,0.0012,0.134,0.0084,0.0445,1.2308,0.1638,0.5698,3.664,,,,,,,,,,,,,,0.1205
772,,,,,,0.094,,,,0.0632,,0.0144,,,,,0.004,0.132,0.004,0.132,0.0086,0.0412,1.1916,0.1531,0.5803,3.6378,,,,,,,,,,,,,,0.1167
773,,,,,,0.091,,,,,,0.0143,,,,,0.0026,0.1265,0.0026,0.1265,0.0088,0.0375,1.1286,0.1406,0.5881,3.5662,,,,,,,,,,,,,,0.1127
774,,,,,,0.0894,,,,,,,,,,,0.0012,0.121,0.0012,0.121,0.0093,0.0344,1.0608,0.1282,0.5947,3.4621,,,,,,,,,,,,,,0.1091
775,,,,,,0.0874,,,,,,,,,,,0.0005,0.117,0.0005,0.117,0.0099,0.0321,1.0024,0.1173,0.5934,3.3248,,,,,,,,,,,,,,0.1063
776,,,,,,0.0852,,,,,,,,,,,0.0,0.113,0.0,0.113,0.0107,0.0302,0.9489,0.1077,0.5867,3.1643,,,,,,,,,,,,,,0.1038
777,,,,,,0.0829,,,,,,,,,,,0.0012,0.111,0.0012,0.111,0.0118,0.0286,0.8959,0.0994,0.5801,2.9909,,,,,,,,,,,,,,0.1028
778,,,,,,0.0804,,,,,,,,,,,0.0026,0.109,0.0026,0.109,0.013,0.0276,0.8451,0.0925,0.5791,2.841,,,,,,,,,,,,,,0.1001
779,,,,,,0.0782,,,,,,,,,,,0.0015,0.1075,0.0015,0.1075,0.0143,0.027,0.7918,0.0864,0.5873,2.7642,,,,,,,,,,,,,,0.0973
780,,,,,,0.0765,,,,,,,,,,,0.0004,0.106,0.0004,0.106,0.0157,0.0266,0.7546,0.0812,0.6037,2.7268,,,,,,,,,,,,,,0.0939
781,,,,,,0.0754,,,,,,,,,,,0.0027,0.1028,0.0027,0.1028,0.0171,0.0253,0.7596,0.0766,0.6263,2.6928,,,,,,,,,,,,,,0.0909
782,,,,,,0.0732,,,,,,,,,,,0.005,0.0997,0.005,0.0997,0.0183,0.0245,0.7849,0.0732,0.6476,2.653,,,,,,,,,,,,,,0.0877
783,,,,,,0.0717,,,,,,,,,,,0.0046,0.0982,0.0046,0.0982,0.0185,0.0263,0.8027,0.0706,0.6612,2.5813,,,,,,,,,,,,,,0.0847
784,,,,,,0.0701,,,,,,,,,,,0.0042,0.0968,0.0042,0.0968,0.0185,0.0294,0.8049,0.0691,0.6759,2.5106,,,,,,,,,,,,,,0.0824
785,,,,,,0.0685,,,,,,,,,,,0.0044,0.0984,0.0044,0.0984,0.0188,0.0331,0.7856,0.0687,0.6985,2.4845,,,,,,,,,,,,,,0.0804
786,,,,,,0.0674,,,,,,,,,,,0.0045,0.1,0.0045,0.1,0.0195,0.0355,0.7486,0.0689,0.721,2.4891,,,,,,,,,,,,,,0.0801
787,,,,,,0.0658,,,,,,,,,,,0.0024,0.0935,0.0024,0.0935,0.0204,0.0347,0.6903,0.0685,0.7324,2.4861,,,,,,,,,,,,,,0.0784
788,,,,,,0.0642,,,,,,,,,,,0.0003,0.0871,0.0003,0.0871,0.0218,0.0312,0.6374,0.068,0.7389,2.4631,,,,,,,,,,,,,,0.0773
789,,,,,,0.0624,,,,,,,,,,,0.0017,0.0844,0.0017,0.0844,0.0235,0.0251,0.6141,0.0672,0.7494,2.4331,,,,,,,,,,,,,,0.0753
790,,,,,,0.0607,,,,,,,,,,,0.0031,0.0816,0.0031,0.0816,0.0257,0.0195,0.5973,0.0661,0.765,2.3905,,,,,,,,,,,,,,0.0736
791,,,,,,0.0592,,,,,,,,,,,0.0044,0.0823,0.0044,0.0823,0.0281,0.0166,0.5755,0.065,0.7855,2.3199,,,,,,,,,,,,,,0.0714
792,,,,,,0.0576,,,,,,,,,,,0.0056,0.083,0.0056,0.083,0.0309,0.0157,0.5596,0.0643,0.8097,2.2516,,,,,,,,,,,,,,0.069
793,,,,,,0.0565,,,,,,,,,,,0.0033,0.0785,0.0033,0.0785,0.0344,0.0165,0.5521,0.0644,0.8374,2.2134,,,,,,,,,,,,,,0.0668
794,,,,,,0.0551,,,,,,,,,,,0.0011,0.074,0.0011,0.074,0.0381,0.018,0.5461,0.0645,0.8586,2.1501,,,,,,,,,,,,,,0.0644
795,,,,,,0.0535,,,,,,,,,,,0.0023,0.0776,0.0023,0.0776,0.0415,0.0187,0.5361,0.0645,0.8652,2.037,,,,,,,,,,,,,,0.0633
796,,,,,,0.0521,,,,,,,,,,,0.0035,0.0813,0.0035,0.0813,0.0449,0.0193,0.5258,0.0641,0.869,1.9122,,,,,,,,,,,,,,
797,,,,,,0.0507,,,,,,,,,,,0.0023,0.0744,0.0023,0.0744,0.0498,0.0202,0.5159,0.0627,0.8771,1.7742,,,,,,,,,,,,,,
798,,,,,,0.0498,,,,,,,,,,,0.001,0.0674,0.001,0.0674,0.0536,0.021,0.506,0.0609,0.8851,1.6389,,,,,,,,,,,,,,
799,,,,,,0.0486,,,,,,,,,,,0.0002,0.0661,0.0002,0.0661,0.0529,0.0211,0.4973,0.0591,0.8922,1.5437,,,,,,,,,,,,,,
800,,,,,,0.0472,,,,,,,,,,,,0.0648,,0.0648,0.0499,0.0207,0.4878,0.0571,0.8999,1.4872,,,,,,,,,,,,,,
801,,,,,,,,,,,,,,,,,,0.0656,,0.0656,0.0473,0.0201,0.4757,0.0542,0.9088,1.4686,,,,,,,,,,,,,,
