wavelength,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,miRFP670 ex,miRFP670 em
1343,,,,,,,,,,,,,0.0001,0.0,,,
1344,,,,,,,,,,,,,0.0001,0.0,,,
1345,,,,,,,,,,,,,0.0001,0.0,,,
1346,,,,,,,,,,,,,0.0001,0.0,,,
1347,,,,,,,,,,,,,0.0001,0.0,,,
1348,,,,,,,,,,,,,0.0001,0.0,,,
1349,,,,,,,,,,,,,0.0001,0.0,,,
1350,,,,,,,,,,,,,0.0001,0.0,,,
1351,,,,,,,,,,,,,0.0001,0.0,,,
1352,,,,,,,,,,,,,0.0001,0.0,,,
1353,,,,,,,,,,,,,0.0001,0.0,,,
1354,,,,,,,,,,,,,0.0001,0.0,,,
1355,,,,,,,,,,,,,0.0,0.0001,,,
1356,,,,,,,,,,,,,0.0,0.0001,,,
1357,,,,,,,,,,,,,0.0,0.0001,,,
1358,,,,,,,,,,,,,0.0,0.0,,,
1359,,,,,,,,,,,,,0.0,0.0,,,
1360,,,,,,,,,,,,,0.0,0.0,,,
1361,,,,,,,,,,,,,0.0,0.0,,,
1362,,,,,,,,,,,,,0.0,0.0,,,
1363,,,,,,,,,,,,,0.0,0.0,,,
1364,,,,,,,,,,,,,0.0,0.0,,,
1365,,,,,,,,,,,,,0.0,0.0,,,
1366,,,,,,,,,,,,,0.0,0.0,,,
1367,,,,,,,,,,,,,0.0,0.0,,,
1368,,,,,,,,,,,,,0.0,0.0,,,
1369,,,,,,,,,,,,,0.0,0.0,,,
1370,,,,,,,,,,,,,0.0,0.0,,,
1371,,,,,,,,,,,,,0.0,0.0001,,,
1372,,,,,,,,,,,,,0.0001,0.0001,,,
1373,,,,,,,,,,,,,0.0001,0.0001,,,
1374,,,,,,,,,,,,,0.0001,0.0001,,,
1375,,,,,,,,,,,,,0.0001,0.0,,,
1376,,,,,,,,,,,,,0.0001,0.0,,,
1377,,,,,,,,,,,,,0.0001,0.0,,,
1378,,,,,,,,,,,,,0.0001,0.0,,,
1379,,,,,,,,,,,,,0.0001,0.0,,,
1380,,,,,,,,,,,,,0.0,0.0,,,
1381,,,,,,,,,,,,,0.0,0.0,,,
1382,,,,,,,,,,,,,0.0,0.0,,,
1383,,,,,,,,,,,,,0.0,0.0,,,
1384,,,,,,,,,,,,,0.0001,0.0,,,
1385,,,,,,,,,,,,,0.0002,0.0,,,
1386,,,,,,,,,,,,,0.0002,0.0001,,,
1387,,,,,,,,,,,,,0.0002,0.0001,,,
1388,,,,,,,,,,,,,0.0002,0.0001,,,
1389,,,,,,,,,,,,,0.0001,0.0,,,
1390,,,,,,,,,,,,,0.0,0.0,,,
1391,,,,,,,,,,,,,0.0,0.0,,,
1392,,,,,,,,,,,,,0.0,0.0,,,
1393,,,,,,,,,,,,,0.0,0.0,,,
1394,,,,,,,,,,,,,0.0,0.0,,,
1395,,,,,,,,,,,,,0.0,0.0,,,
1396,,,,,,,,,,,,,0.0,0.0,,,
1397,,,,,,,,,,,,,0.0,0.0,,,
1398,,,,,,,,,,,,,0.0,0.0,,,
1399,,,,,,,,,,,,,0.0,0.0,,,
