wavelength,EGFP ex,EGFP em,mEmerald ex,mEmerald em,mKate2 ex,mKate2 em,mScarlet-I ex,mScarlet-I em,mKate2 2p,EGFP 2p,E2-Crimson 2p,mTagBFP2 ex,mTagBFP2 em,E2-Crimson ex,E2-Crimson em,mScarlet-I 2p
1360,,,,,,,,,,,0.0059,,,,,
1361,,,,,,,,,,,0.0055,,,,,
1362,,,,,,,,,,,0.0051,,,,,
1363,,,,,,,,,,,0.0048,,,,,
1364,,,,,,,,,,,0.0045,,,,,
1365,,,,,,,,,,,0.0043,,,,,
1366,,,,,,,,,,,0.0041,,,,,
1367,,,,,,,,,,,0.0039,,,,,
1368,,,,,,,,,,,0.0037,,,,,
1369,,,,,,,,,,,0.0035,,,,,
1370,,,,,,,,,,,0.0032,,,,,
1371,,,,,,,,,,,0.003,,,,,
1372,,,,,,,,,,,0.0028,,,,,
1373,,,,,,,,,,,0.0027,,,,,
1374,,,,,,,,,,,0.0025,,,,,
1375,,,,,,,,,,,0.0024,,,,,
1376,,,,,,,,,,,0.0022,,,,,
1377,,,,,,,,,,,0.0021,,,,,
1378,,,,,,,,,,,0.0019,,,,,
1379,,,,,,,,,,,0.0018,,,,,
1380,,,,,,,,,,,0.0017,,,,,
1381,,,,,,,,,,,0.0016,,,,,
1382,,,,,,,,,,,0.0015,,,,,
1383,,,,,,,,,,,0.0014,,,,,
1384,,,,,,,,,,,0.0013,,,,,
1385,,,,,,,,,,,0.0013,,,,,
1386,,,,,,,,,,,0.0012,,,,,
1387,,,,,,,,,,,0.0011,,,,,
1388,,,,,,,,,,,0.001,,,,,
1389,,,,,,,,,,,0.001,,,,,
1390,,,,,,,,,,,0.0009,,,,,
1391,,,,,,,,,,,0.0009,,,,,
1392,,,,,,,,,,,0.0009,,,,,
1393,,,,,,,,,,,0.0008,,,,,
1394,,,,,,,,,,,0.0007,,,,,
1395,,,,,,,,,,,0.0007,,,,,
1396,,,,,,,,,,,0.0006,,,,,
1397,,,,,,,,,,,0.0006,,,,,
1398,,,,,,,,,,,0.0006,,,,,
1399,,,,,,,,,,,0.0006,,,,,
