wavelength,TagRFP657 ex,TagRFP657 em,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP702 ex,iRFP702 em,iRFP713 ex,iRFP713 em,iRFP720 ex,iRFP720 em,mCardinal ex,mCardinal em,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mPlum ex,mPlum em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,mKate2 2p,Katushka 2p,mNeptune 2p,mPlum 2p,tdKatushka2 2p,Neptune 2p,eqFP670 2p,eqFP650 2p,mGrape3 2p,E2-Crimson 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mStable ex,mStable em,mMaroon1 ex,mMaroon1 em,Sandercyanin ex,Sandercyanin em,mCarmine ex,mCarmine em,mNeptune681 ex,mNeptune681 em,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,E2-Crimson ex,E2-Crimson em,mKate S158A ex,mKate S158A em,RDSmCherry1 ex,RDSmCherry1 em,Maroon0.1 ex,Maroon0.1 em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,mGrape3 ex,mGrape3 em,Neptune em,Neptune ex,Katushka2S ex,Katushka2S em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,mCarmine ab,miRFP670nano ex,miRFP670nano em,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mKate S158C ex,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,mMaroon1 2p,BDFP1.6 ab,BDFP1.6 em,TagRFP675 ex,TagRFP675 em
1050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7343,0.889,0.5313,0.5912,0.5859,0.5579,0.4972,0.2153,0.4511,0.6528,0.6334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6579,,,,
1051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7505,0.9,0.5428,0.6008,0.5862,0.5668,0.5198,0.221,0.4586,0.6632,0.6566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6558,,,,
1052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7627,0.9052,0.552,0.6115,0.5831,0.5778,0.5399,0.2262,0.4653,0.6697,0.6735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6538,,,,
1053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.763,0.9053,0.5524,0.6116,0.572,0.5868,0.5398,0.2264,0.4706,0.6643,0.6746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6517,,,,
1054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7575,0.897,0.5528,0.6107,0.5663,0.5968,0.5365,0.2276,0.4782,0.6558,0.6739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6496,,,,
1055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7496,0.8826,0.5587,0.6234,0.585,0.6146,0.5414,0.2333,0.488,0.6496,0.6884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6475,,,,
1056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7442,0.8734,0.5672,0.64,0.6112,0.6328,0.5457,0.2386,0.5009,0.6472,0.7059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6455,,,,
1057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7495,0.8764,0.5784,0.6521,0.631,0.6456,0.5463,0.2418,0.5243,0.6545,0.7184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6434,,,,
1058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7624,0.8819,0.5917,0.6658,0.6457,0.6553,0.549,0.2482,0.5475,0.6674,0.7261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6413,,,,
1059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7803,0.8856,0.6068,0.6833,0.6514,0.6607,0.5539,0.2614,0.5553,0.6818,0.7248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6392,,,,
1060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7957,0.8872,0.6193,0.6923,0.6476,0.6595,0.5586,0.2755,0.5545,0.6919,0.716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6372,,,,
1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7987,0.881,0.6219,0.6842,0.6357,0.651,0.5635,0.2845,0.5505,0.6895,0.7037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6433,,,,
1062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7981,0.8779,0.623,0.6773,0.6296,0.6464,0.575,0.2911,0.5467,0.6834,0.6996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6495,,,,
1063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8026,0.8891,0.6334,0.6867,0.6358,0.6564,0.5977,0.2947,0.5495,0.6815,0.7146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6557,,,,
1064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8125,0.9066,0.6494,0.7007,0.6499,0.6726,0.6252,0.3014,0.562,0.6863,0.7352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6618,,,,
1065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8271,0.9244,0.6676,0.7141,0.6775,0.6892,0.6505,0.3187,0.5852,0.6993,0.7495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.668,,,,
1066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8405,0.9407,0.6856,0.7224,0.71,0.7033,0.6709,0.3425,0.6058,0.7154,0.7585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6741,,,,
1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8505,0.9525,0.6995,0.715,0.7316,0.7111,0.6872,0.3669,0.6167,0.735,0.7629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6803,,,,
1068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8541,0.9578,0.7086,0.7037,0.7504,0.7162,0.6989,0.3907,0.6232,0.7505,0.7686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6865,,,,
1069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8455,0.9563,0.7121,0.7021,0.7788,0.7208,0.6937,0.4123,0.6252,0.751,0.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6926,,,,
1070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8372,0.9533,0.7195,0.7112,0.8025,0.7264,0.6875,0.4347,0.6253,0.7458,0.7925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6988,,,,
1071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.844,0.9519,0.7413,0.7337,0.8037,0.736,0.7093,0.4633,0.6217,0.7433,0.8032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.705,,,,
1072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8531,0.9488,0.764,0.7582,0.7984,0.743,0.7386,0.4942,0.6188,0.7399,0.8069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7111,,,,
1073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8512,0.9426,0.7744,0.7749,0.799,0.7383,0.7511,0.519,0.6302,0.7305,0.7991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7173,,,,
1074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8459,0.9373,0.7772,0.7794,0.8005,0.7316,0.7565,0.5358,0.6494,0.7252,0.7907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7235,,,,
1075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8469,0.9387,0.7757,0.765,0.8028,0.7379,0.761,0.5484,0.664,0.7376,0.7913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7296,,,,
1076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8487,0.9447,0.7759,0.7485,0.8177,0.7488,0.7592,0.5579,0.6745,0.7539,0.7969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7358,,,,
1077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8443,0.9504,0.7859,0.7428,0.8546,0.7495,0.7553,0.5642,0.685,0.7621,0.8036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7419,,,,
1078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8427,0.9552,0.8016,0.7441,0.8925,0.748,0.7627,0.57,0.6906,0.7656,0.8106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7481,,,,
1079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8497,0.9577,0.817,0.7451,0.9156,0.7563,0.7797,0.5715,0.6859,0.7616,0.8196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7561,,,,
1080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8565,0.961,0.8267,0.7552,0.9312,0.7662,0.791,0.5723,0.6836,0.7521,0.8292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7677,,,,
1081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8588,0.9702,0.8284,0.7997,0.9424,0.7693,0.7969,0.5885,0.6932,0.7426,0.8351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7793,,,,
1082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8653,0.9829,0.8299,0.8526,0.9491,0.7762,0.8039,0.616,0.6998,0.7411,0.8417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7909,,,,
1083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8819,0.9951,0.8347,0.8769,0.9511,0.7915,0.8113,0.6421,0.6954,0.7543,0.8552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8025,,,,
1084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8969,1.0,0.8444,0.8815,0.9514,0.803,0.8228,0.6642,0.6906,0.7696,0.8665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8142,,,,
1085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9011,0.991,0.8606,0.878,0.9553,0.8059,0.8404,0.6806,0.6879,0.7749,0.8637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8258,,,,
1086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8983,0.9773,0.8772,0.8608,0.9598,0.8125,0.8501,0.6922,0.6883,0.7755,0.8591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8374,,,,
1087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8894,0.968,0.8972,0.819,0.9642,0.8315,0.8503,0.7068,0.6983,0.7786,0.8674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.849,,,,
1088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.88,0.9654,0.9157,0.7894,0.9696,0.8488,0.8487,0.7299,0.7132,0.7857,0.879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8606,,,,
1089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8756,0.9757,0.9261,0.8149,0.9783,0.8533,0.8427,0.758,0.7267,0.795,0.8851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8722,,,,
1090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8768,0.984,0.923,0.8455,0.9827,0.8468,0.8295,0.7742,0.7376,0.8021,0.8898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8838,,,,
1091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8855,0.9744,0.8973,0.8422,0.9739,0.8268,0.8096,0.7739,0.742,0.8051,0.8936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8955,,,,
1092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8966,0.9545,0.862,0.8271,0.9598,0.8072,0.7892,0.7648,0.7421,0.8015,0.8941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9071,,,,
1093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9089,0.9301,0.8295,0.8056,0.9443,0.7981,0.7768,0.7463,0.7421,0.786,0.8931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9187,,,,
1094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9184,0.9105,0.8134,0.7797,0.934,0.8035,0.7775,0.733,0.7455,0.7756,0.8981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9303,,,,
1095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9171,0.9033,0.8269,0.7593,0.9404,0.836,0.7949,0.7417,0.7547,0.7868,0.9144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9419,,,,
1096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9101,0.9066,0.857,0.7581,0.9569,0.8759,0.8115,0.7542,0.7621,0.8069,0.928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9535,,,,
1097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9024,0.9186,0.894,0.7799,0.9757,0.8972,0.8144,0.7538,0.759,0.828,0.9225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9652,,,,
1098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8954,0.9326,0.9307,0.8077,0.9902,0.9097,0.8083,0.7578,0.7537,0.8473,0.9116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9768,,,,
1099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8891,0.9486,0.9642,0.8334,0.9957,0.9264,0.7907,0.7774,0.7575,0.86,0.9132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9884,,,,
1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8885,0.9649,0.9825,0.8609,0.9943,0.9427,0.773,0.806,0.7692,0.8643,0.9243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,
1101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9025,0.9739,1.0,0.8925,0.9865,0.9535,0.7713,0.8435,0.7864,0.857,0.9403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9776,,,,
1102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9182,0.9733,0.9973,0.9251,0.9775,0.9607,0.7723,0.8829,0.8018,0.8475,0.9543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9553,,,,
1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9242,0.9623,0.9927,0.9563,0.9716,0.9634,0.7527,0.9106,0.8022,0.8443,0.9601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9329,,,,
1104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9237,0.9431,0.9725,0.9671,0.9619,0.9537,0.7331,0.9237,0.7989,0.8424,0.9552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9105,,,,
1105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9161,0.9189,0.9562,0.9357,0.9457,0.9317,0.7361,0.9206,0.8066,0.8411,0.9371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8882,,,,
1106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9026,0.8994,0.9364,0.8887,0.9299,0.9168,0.7604,0.9146,0.8299,0.8398,0.9259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8658,,,,
1107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8807,0.8929,0.929,0.8523,0.9169,0.9205,0.805,0.9156,0.8687,0.8372,0.9383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8434,,,,
1108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8667,0.8903,0.9152,0.8313,0.9107,0.932,0.8652,0.9249,0.9102,0.8334,0.9563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8211,,,,
1109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8781,0.887,0.9116,0.8353,0.9163,0.9477,0.9437,0.9487,0.9461,0.824,0.9676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7987,,,,
1110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9037,0.8857,0.892,0.8508,0.9299,0.9627,1.0,0.9726,0.9705,0.8179,0.9735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7764,,,,
1111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9384,0.888,0.8869,0.8604,0.949,0.9763,0.9899,0.9879,0.9775,0.8244,0.973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.754,,,,
1112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9728,0.8915,0.8757,0.8673,0.9695,0.9863,0.9517,0.9979,0.9816,0.8409,0.9707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7316,,,,
1113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9935,0.8888,0.8741,0.8792,0.9888,0.978,0.913,1.0,0.9918,0.8683,0.9683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7093,,,,
1114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.8844,0.8681,0.9034,1.0,0.9609,0.8776,0.9968,0.9981,0.897,0.9686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6869,,,,
1115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9932,0.8892,0.8674,0.9419,0.9974,0.9521,0.8607,0.9959,0.9987,0.9163,0.975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6645,,,,
1116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9806,0.8944,0.8656,0.9774,0.9829,0.9497,0.8616,0.9934,0.9966,0.9229,0.9821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6422,,,,
1117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9669,0.887,0.8626,1.0,0.9561,0.9491,0.8836,0.9846,0.994,0.912,0.9877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6198,,,,
1118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.951,0.8737,0.8513,0.9984,0.9233,0.9545,0.9026,0.9727,0.9925,0.8953,0.9928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5974,,,,
1119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9341,0.8646,0.8481,0.9595,0.8948,0.9703,0.8927,0.9649,0.9976,0.8819,0.9994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5751,,,,
1120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9173,0.8513,0.8458,0.9119,0.8711,0.9815,0.8795,0.9554,1.0,0.8742,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5527,,,,
1121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.905,0.8252,0.8483,0.8803,0.8524,0.9783,0.8913,0.9363,0.9896,0.8784,0.9835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5376,,,,
1122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9014,0.8011,0.857,0.8561,0.8389,0.977,0.9093,0.9177,0.9727,0.8872,0.9596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5282,,,,
1123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9069,0.7896,0.8609,0.8376,0.8323,0.9851,0.9111,0.9086,0.9553,0.8939,0.9388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5189,,,,
1124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9161,0.7808,0.8578,0.8256,0.8296,0.9914,0.8981,0.9031,0.9401,0.9011,0.9241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5095,,,,
1125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9275,0.7697,0.856,0.8209,0.826,0.9931,0.8738,0.897,0.9297,0.9122,0.9171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5002,,,,
1126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.937,0.7664,0.8557,0.8204,0.8261,0.9911,0.8399,0.897,0.9258,0.9233,0.9192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4908,,,,
1127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9352,0.7772,0.8574,0.8186,0.8311,0.9786,0.7959,0.9107,0.9296,0.9258,0.9349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4815,,,,
1128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9317,0.7904,0.8626,0.8222,0.8367,0.9663,0.7679,0.9236,0.9344,0.9262,0.9508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4721,,,,
1129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9346,0.7961,0.8728,0.8367,0.8419,0.9701,0.778,0.9209,0.9378,0.9321,0.9533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4628,,,,
