wavelength,TagRFP657 ex,TagRFP657 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP713 ex,iRFP713 em,mCardinal ex,mCardinal em,mNeptune ex,mNeptune em,smURFP ex,smURFP em,mNeptune 2p,E2-Crimson 2p,mMaroon1 ex,mMaroon1 em,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,E2-Crimson ex,E2-Crimson em,miRFP670nano ex,miRFP670nano em,mNeptune2.5 ex,mNeptune2.5 em,mMaroon1 2p,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,BDFP1.6 ab,BDFP1.6 em,TagRFP658 ab,TagRFP658 em,mIFP ex,mIFP em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,miRFP2 ex,miRFP2 em,BDFP1.8 ab,BDFP1.8 em,iRFP670 2p,mCardinal 2p,mCardinal ab
898,,,,,,,,,,,,,,,,,0.0534,0.0549,,,,,,,,,,,,,,,,,,,,,0.0046,,,,,,,,,,,,,,,,,,,,,,,,,2.4952,0.002,
899,,,,,,,,,,,,,,,,,0.0521,0.0543,,,,,,,,,,,,,,,,,,,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,2.4143,0.002,
900,,,,,,,,,,,,,,,,,0.0513,0.0536,,,,,,,,,,,,,,,,,,,,,0.0035,,,,,,,,,,,,,,,,,,,,,,,,,2.3333,0.002,
901,,,,,,,,,,,,,,,,,0.0509,0.0529,,,,,,,,,,,,,,,,,,,,,0.0031,,,,,,,,,,,,,,,,,,,,,,,,,2.3286,0.002,
902,,,,,,,,,,,,,,,,,0.0504,0.0526,,,,,,,,,,,,,,,,,,,,,0.0041,,,,,,,,,,,,,,,,,,,,,,,,,2.3238,0.002,
903,,,,,,,,,,,,,,,,,0.049,0.0531,,,,,,,,,,,,,,,,,,,,,0.0052,,,,,,,,,,,,,,,,,,,,,,,,,2.319,0.002,
904,,,,,,,,,,,,,,,,,0.0476,0.054,,,,,,,,,,,,,,,,,,,,,0.0062,,,,,,,,,,,,,,,,,,,,,,,,,2.3143,0.002,
905,,,,,,,,,,,,,,,,,0.0465,0.0542,,,,,,,,,,,,,,,,,,,,,0.0073,,,,,,,,,,,,,,,,,,,,,,,,,2.3095,0.002,
906,,,,,,,,,,,,,,,,,0.0458,0.0544,,,,,,,,,,,,,,,,,,,,,0.0083,,,,,,,,,,,,,,,,,,,,,,,,,2.3048,0.002,
907,,,,,,,,,,,,,,,,,0.0454,0.0549,,,,,,,,,,,,,,,,,,,,,0.0094,,,,,,,,,,,,,,,,,,,,,,,,,2.3,0.002,
908,,,,,,,,,,,,,,,,,0.0451,0.0558,,,,,,,,,,,,,,,,,,,,,0.0105,,,,,,,,,,,,,,,,,,,,,,,,,2.2952,0.002,
909,,,,,,,,,,,,,,,,,0.0446,0.0573,,,,,,,,,,,,,,,,,,,,,0.0115,,,,,,,,,,,,,,,,,,,,,,,,,2.2905,0.002,
910,,,,,,,,,,,,,,,,,0.0444,0.0593,,,,,,,,,,,,,,,,,,,,,0.0126,,,,,,,,,,,,,,,,,,,,,,,,,2.2857,0.002,
911,,,,,,,,,,,,,,,,,0.0445,0.0618,,,,,,,,,,,,,,,,,,,,,0.0136,,,,,,,,,,,,,,,,,,,,,,,,,2.2238,0.0019,
912,,,,,,,,,,,,,,,,,0.0453,0.064,,,,,,,,,,,,,,,,,,,,,0.0147,,,,,,,,,,,,,,,,,,,,,,,,,2.1619,0.0018,
913,,,,,,,,,,,,,,,,,0.0472,0.0653,,,,,,,,,,,,,,,,,,,,,0.0157,,,,,,,,,,,,,,,,,,,,,,,,,2.1,0.0017,
914,,,,,,,,,,,,,,,,,0.0494,0.0663,,,,,,,,,,,,,,,,,,,,,0.0168,,,,,,,,,,,,,,,,,,,,,,,,,2.0381,0.0016,
915,,,,,,,,,,,,,,,,,0.051,0.0673,,,,,,,,,,,,,,,,,,,,,0.0178,,,,,,,,,,,,,,,,,,,,,,,,,1.9762,0.0015,
916,,,,,,,,,,,,,,,,,0.0523,0.0682,,,,,,,,,,,,,,,,,,,,,0.0189,,,,,,,,,,,,,,,,,,,,,,,,,1.9143,0.0014,
917,,,,,,,,,,,,,,,,,0.0537,0.0689,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,1.8524,0.0013,
918,,,,,,,,,,,,,,,,,0.055,0.0696,,,,,,,,,,,,,,,,,,,,,0.021,,,,,,,,,,,,,,,,,,,,,,,,,1.7905,0.0012,
919,,,,,,,,,,,,,,,,,0.0562,0.0706,,,,,,,,,,,,,,,,,,,,,0.0221,,,,,,,,,,,,,,,,,,,,,,,,,1.7286,0.0011,
920,,,,,,,,,,,,,,,,,0.0571,0.0719,,,,,,,,,,,,,,,,,,,,,0.0231,,,,,,,,,,,,,,,,,,,,,,,,,1.6667,0.001,
921,,,,,,,,,,,,,,,,,0.0574,0.0734,,,,,,,,,,,,,,,,,,,,,0.0304,,,,,,,,,,,,,,,,,,,,,,,,,1.6262,0.0009,
922,,,,,,,,,,,,,,,,,0.0571,0.0749,,,,,,,,,,,,,,,,,,,,,0.0426,,,,,,,,,,,,,,,,,,,,,,,,,1.5857,0.0008,
923,,,,,,,,,,,,,,,,,0.0561,0.0756,,,,,,,,,,,,,,,,,,,,,0.0548,,,,,,,,,,,,,,,,,,,,,,,,,1.5452,0.0007,
924,,,,,,,,,,,,,,,,,0.055,0.0756,,,,,,,,,,,,,,,,,,,,,0.067,,,,,,,,,,,,,,,,,,,,,,,,,1.5048,0.0006,
925,,,,,,,,,,,,,,,,,0.0541,0.0747,,,,,,,,,,,,,,,,,,,,,0.0793,,,,,,,,,,,,,,,,,,,,,,,,,1.4643,0.0005,
926,,,,,,,,,,,,,,,,,0.0535,0.0737,,,,,,,,,,,,,,,,,,,,,0.0915,,,,,,,,,,,,,,,,,,,,,,,,,1.4238,0.0004,
927,,,,,,,,,,,,,,,,,0.0531,0.0733,,,,,,,,,,,,,,,,,,,,,0.1037,,,,,,,,,,,,,,,,,,,,,,,,,1.3833,0.0003,
928,,,,,,,,,,,,,,,,,0.0528,0.0735,,,,,,,,,,,,,,,,,,,,,0.1159,,,,,,,,,,,,,,,,,,,,,,,,,1.3429,0.0002,
929,,,,,,,,,,,,,,,,,0.0528,0.0741,,,,,,,,,,,,,,,,,,,,,0.1281,,,,,,,,,,,,,,,,,,,,,,,,,1.3024,0.0001,
930,,,,,,,,,,,,,,,,,0.0532,0.0745,,,,,,,,,,,,,,,,,,,,,0.1404,,,,,,,,,,,,,,,,,,,,,,,,,1.2619,0.0,
931,,,,,,,,,,,,,,,,,0.054,0.0744,,,,,,,,,,,,,,,,,,,,,0.1526,,,,,,,,,,,,,,,,,,,,,,,,,1.2286,0.0003,
932,,,,,,,,,,,,,,,,,0.0547,0.074,,,,,,,,,,,,,,,,,,,,,0.1648,,,,,,,,,,,,,,,,,,,,,,,,,1.1952,0.0006,
933,,,,,,,,,,,,,,,,,0.0551,0.0732,,,,,,,,,,,,,,,,,,,,,0.177,,,,,,,,,,,,,,,,,,,,,,,,,1.1619,0.0009,
934,,,,,,,,,,,,,,,,,0.0551,0.0724,,,,,,,,,,,,,,,,,,,,,0.1892,,,,,,,,,,,,,,,,,,,,,,,,,1.1286,0.0012,
935,,,,,,,,,,,,,,,,,0.0546,0.0723,,,,,,,,,,,,,,,,,,,,,0.2014,,,,,,,,,,,,,,,,,,,,,,,,,1.0952,0.0015,
936,,,,,,,,,,,,,,,,,0.054,0.0726,,,,,,,,,,,,,,,,,,,,,0.2137,,,,,,,,,,,,,,,,,,,,,,,,,1.0619,0.0018,
937,,,,,,,,,,,,,,,,,0.0535,0.0727,,,,,,,,,,,,,,,,,,,,,0.2259,,,,,,,,,,,,,,,,,,,,,,,,,1.0286,0.0021,
938,,,,,,,,,,,,,,,,,0.0533,0.0729,,,,,,,,,,,,,,,,,,,,,0.2381,,,,,,,,,,,,,,,,,,,,,,,,,0.9952,0.0024,
939,,,,,,,,,,,,,,,,,0.0533,0.0731,,,,,,,,,,,,,,,,,,,,,0.2503,,,,,,,,,,,,,,,,,,,,,,,,,0.9619,0.0027,
940,,,,,,,,,,,,,,,,,0.0533,0.0733,,,,,,,,,,,,,,,,,,,,,0.2625,,,,,,,,,,,,,,,,,,,,,,,,,0.9286,0.003,
941,,,,,,,,,,,,,,,,,0.0534,0.0732,,,,,,,,,,,,,,,,,,,,,0.2619,,,,,,,,,,,,,,,,,,,,,,,,,0.9286,0.0029,
942,,,,,,,,,,,,,,,,,0.0534,0.0731,,,,,,,,,,,,,,,,,,,,,0.2613,,,,,,,,,,,,,,,,,,,,,,,,,0.9286,0.0028,
943,,,,,,,,,,,,,,,,,0.0527,0.0731,,,,,,,,,,,,,,,,,,,,,0.2607,,,,,,,,,,,,,,,,,,,,,,,,,0.9286,0.0027,
944,,,,,,,,,,,,,,,,,0.0519,0.073,,,,,,,,,,,,,,,,,,,,,0.2601,,,,,,,,,,,,,,,,,,,,,,,,,0.9286,0.0026,
945,,,,,,,,,,,,,,,,,0.0512,0.0728,,,,,,,,,,,,,,,,,,,,,0.2595,,,,,,,,,,,,,,,,,,,,,,,,,0.9286,0.0025,
946,,,,,,,,,,,,,,,,,0.0507,0.0725,,,,,,,,,,,,,,,,,,,,,0.2589,,,,,,,,,,,,,,,,,,,,,,,,,0.9286,0.0024,
947,,,,,,,,,,,,,,,,,0.0503,0.0722,,,,,,,,,,,,,,,,,,,,,0.2583,,,,,,,,,,,,,,,,,,,,,,,,,0.9286,0.0023,
948,,,,,,,,,,,,,,,,,0.0501,0.0719,,,,,,,,,,,,,,,,,,,,,0.2577,,,,,,,,,,,,,,,,,,,,,,,,,0.9286,0.0022,
949,,,,,,,,,,,,,,,,,0.0503,0.0719,,,,,,,,,,,,,,,,,,,,,0.2571,,,,,,,,,,,,,,,,,,,,,,,,,0.9286,0.0021,
950,,,,,,,,,,,,,,,,,0.0505,0.072,,,,,,,,,,,,,,,,,,,,,0.2565,,,,,,,,,,,,,,,,,,,,,,,,,0.9286,0.002,
951,,,,,,,,,,,,,,,,,0.0503,0.0725,,,,,,,,,,,,,,,,,,,,,0.2559,,,,,,,,,,,,,,,,,,,,,,,,,0.8881,0.0018,
952,,,,,,,,,,,,,,,,,0.0501,0.0731,,,,,,,,,,,,,,,,,,,,,0.2553,,,,,,,,,,,,,,,,,,,,,,,,,0.8476,0.0016,
953,,,,,,,,,,,,,,,,,0.05,0.0737,,,,,,,,,,,,,,,,,,,,,0.2547,,,,,,,,,,,,,,,,,,,,,,,,,0.8071,0.0014,
954,,,,,,,,,,,,,,,,,0.05,0.0741,,,,,,,,,,,,,,,,,,,,,0.2541,,,,,,,,,,,,,,,,,,,,,,,,,0.7667,0.0012,
955,,,,,,,,,,,,,,,,,0.0498,0.0737,,,,,,,,,,,,,,,,,,,,,0.2535,,,,,,,,,,,,,,,,,,,,,,,,,0.7262,0.001,
956,,,,,,,,,,,,,,,,,0.0497,0.0732,,,,,,,,,,,,,,,,,,,,,0.2529,,,,,,,,,,,,,,,,,,,,,,,,,0.6857,0.0008,
957,,,,,,,,,,,,,,,,,0.0497,0.0735,,,,,,,,,,,,,,,,,,,,,0.2523,,,,,,,,,,,,,,,,,,,,,,,,,0.6452,0.0006,
958,,,,,,,,,,,,,,,,,0.05,0.0746,,,,,,,,,,,,,,,,,,,,,0.2517,,,,,,,,,,,,,,,,,,,,,,,,,0.6048,0.0004,
959,,,,,,,,,,,,,,,,,0.0506,0.0766,,,,,,,,,,,,,,,,,,,,,0.2511,,,,,,,,,,,,,,,,,,,,,,,,,0.5643,0.0002,
960,,,,,,,,,,,,,,,,,0.0513,0.0787,,,,,,,,,,,,,,,,,,,,,0.253,,,,,,,,,,,,,,,,,,,,,,,,,0.5238,0.0,
961,,,,,,,,,,,,,,,,,0.0518,0.0804,,,,,,,,,,,,,,,,,,,,,0.258,,,,,,,,,,,,,,,,,,,,,,,,,0.4714,0.0,
962,,,,,,,,,,,,,,,,,0.0521,0.0811,,,,,,,,,,,,,,,,,,,,,0.2631,,,,,,,,,,,,,,,,,,,,,,,,,0.419,0.0,
963,,,,,,,,,,,,,,,,,0.0522,0.0805,,,,,,,,,,,,,,,,,,,,,0.2681,,,,,,,,,,,,,,,,,,,,,,,,,0.3667,0.0,
964,,,,,,,,,,,,,,,,,0.0522,0.0796,,,,,,,,,,,,,,,,,,,,,0.2732,,,,,,,,,,,,,,,,,,,,,,,,,0.3143,0.0,
965,,,,,,,,,,,,,,,,,0.0522,0.0792,,,,,,,,,,,,,,,,,,,,,0.2782,,,,,,,,,,,,,,,,,,,,,,,,,0.2619,0.0,
966,,,,,,,,,,,,,,,,,0.0524,0.0794,,,,,,,,,,,,,,,,,,,,,0.2833,,,,,,,,,,,,,,,,,,,,,,,,,0.2095,0.0,
967,,,,,,,,,,,,,,,,,0.053,0.0804,,,,,,,,,,,,,,,,,,,,,0.2883,,,,,,,,,,,,,,,,,,,,,,,,,0.1571,0.0,
968,,,,,,,,,,,,,,,,,0.054,0.0818,,,,,,,,,,,,,,,,,,,,,0.2934,,,,,,,,,,,,,,,,,,,,,,,,,0.1048,0.0,
969,,,,,,,,,,,,,,,,,0.0555,0.0825,,,,,,,,,,,,,,,,,,,,,0.2984,,,,,,,,,,,,,,,,,,,,,,,,,0.0524,0.0,
970,,,,,,,,,,,,,,,,,0.0573,0.0832,,,,,,,,,,,,,,,,,,,,,0.3035,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,
971,,,,,,,,,,,,,,,,,0.0588,0.0846,,,,,,,,,,,,,,,,,,,,,0.3085,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,
972,,,,,,,,,,,,,,,,,0.0601,0.0867,,,,,,,,,,,,,,,,,,,,,0.3136,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,
973,,,,,,,,,,,,,,,,,0.061,0.0894,,,,,,,,,,,,,,,,,,,,,0.3186,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,
974,,,,,,,,,,,,,,,,,0.0618,0.0924,,,,,,,,,,,,,,,,,,,,,0.3237,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,
975,,,,,,,,,,,,,,,,,0.0622,0.0949,,,,,,,,,,,,,,,,,,,,,0.3287,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,
976,,,,,,,,,,,,,,,,,0.0628,0.0967,,,,,,,,,,,,,,,,,,,,,0.3338,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,
977,,,,,,,,,,,,,,,,,0.0642,0.0976,,,,,,,,,,,,,,,,,,,,,0.3388,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,
978,,,,,,,,,,,,,,,,,0.0658,0.0986,,,,,,,,,,,,,,,,,,,,,0.3439,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,
979,,,,,,,,,,,,,,,,,0.0668,0.0999,,,,,,,,,,,,,,,,,,,,,0.3489,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,
980,,,,,,,,,,,,,,,,,0.068,0.1013,,,,,,,,,,,,,,,,,,,,,0.354,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,
981,,,,,,,,,,,,,,,,,0.07,0.103,,,,,,,,,,,,,,,,,,,,,0.3514,,,,,,,,,,,,,,,,,,,,,,,,,0.0714,0.0007,
982,,,,,,,,,,,,,,,,,0.0724,0.1046,,,,,,,,,,,,,,,,,,,,,0.3488,,,,,,,,,,,,,,,,,,,,,,,,,0.1429,0.0014,
983,,,,,,,,,,,,,,,,,0.0746,0.1061,,,,,,,,,,,,,,,,,,,,,0.3462,,,,,,,,,,,,,,,,,,,,,,,,,0.2143,0.0021,
984,,,,,,,,,,,,,,,,,0.077,0.1077,,,,,,,,,,,,,,,,,,,,,0.3436,,,,,,,,,,,,,,,,,,,,,,,,,0.2857,0.0028,
985,,,,,,,,,,,,,,,,,0.0793,0.1092,,,,,,,,,,,,,,,,,,,,,0.341,,,,,,,,,,,,,,,,,,,,,,,,,0.3571,0.0035,
986,,,,,,,,,,,,,,,,,0.0815,0.1106,,,,,,,,,,,,,,,,,,,,,0.3384,,,,,,,,,,,,,,,,,,,,,,,,,0.4286,0.0042,
987,,,,,,,,,,,,,,,,,0.0834,0.1119,,,,,,,,,,,,,,,,,,,,,0.3358,,,,,,,,,,,,,,,,,,,,,,,,,0.5,0.0049,
988,,,,,,,,,,,,,,,,,0.0856,0.1137,,,,,,,,,,,,,,,,,,,,,0.3332,,,,,,,,,,,,,,,,,,,,,,,,,0.5714,0.0056,
989,,,,,,,,,,,,,,,,,0.0885,0.1168,,,,,,,,,,,,,,,,,,,,,0.3306,,,,,,,,,,,,,,,,,,,,,,,,,0.6429,0.0063,
990,,,,,,,,,,,,,,,,,0.0914,0.1207,,,,,,,,,,,,,,,,,,,,,0.328,,,,,,,,,,,,,,,,,,,,,,,,,0.7143,0.007,
991,,,,,,,,,,,,,,,,,0.0936,0.1247,,,,,,,,,,,,,,,,,,,,,0.3254,,,,,,,,,,,,,,,,,,,,,,,,,0.6976,0.007,
992,,,,,,,,,,,,,,,,,0.0954,0.1284,,,,,,,,,,,,,,,,,,,,,0.3228,,,,,,,,,,,,,,,,,,,,,,,,,0.681,0.007,
993,,,,,,,,,,,,,,,,,0.0974,0.1308,,,,,,,,,,,,,,,,,,,,,0.3202,,,,,,,,,,,,,,,,,,,,,,,,,0.6643,0.007,
994,,,,,,,,,,,,,,,,,0.0995,0.1332,,,,,,,,,,,,,,,,,,,,,0.3176,,,,,,,,,,,,,,,,,,,,,,,,,0.6476,0.007,
995,,,,,,,,,,,,,,,,,0.1021,0.137,,,,,,,,,,,,,,,,,,,,,0.315,,,,,,,,,,,,,,,,,,,,,,,,,0.631,0.007,
996,,,,,,,,,,,,,,,,,0.1049,0.1417,,,,,,,,,,,,,,,,,,,,,0.3124,,,,,,,,,,,,,,,,,,,,,,,,,0.6143,0.007,
997,,,,,,,,,,,,,,,,,0.108,0.1468,,,,,,,,,,,,,,,,,,,,,0.3098,,,,,,,,,,,,,,,,,,,,,,,,,0.5976,0.007,
998,,,,,,,,,,,,,,,,,0.1113,0.1516,,,,,,,,,,,,,,,,,,,,,0.3072,,,,,,,,,,,,,,,,,,,,,,,,,0.581,0.007,
999,,,,,,,,,,,,,,,,,0.115,0.155,,,,,,,,,,,,,,,,,,,,,0.3046,,,,,,,,,,,,,,,,,,,,,,,,,0.5643,0.007,
1000,,,,,,,,,,,,,,,,,0.119,0.1577,,,,,,,,,,,,,,,,,,,,,0.302,,,,,,,,,,,,,,,,,,,,,,,,,0.5476,0.007,
1001,,,,,,,,,,,,,,,,,0.1229,0.16,,,,,,,,,,,,,,,,,,,,,0.3117,,,,,,,,,,,,,,,,,,,,,,,,,0.4929,0.0107,
1002,,,,,,,,,,,,,,,,,0.1265,0.1635,,,,,,,,,,,,,,,,,,,,,0.3312,,,,,,,,,,,,,,,,,,,,,,,,,0.4381,0.0144,
1003,,,,,,,,,,,,,,,,,0.1298,0.1708,,,,,,,,,,,,,,,,,,,,,0.3506,,,,,,,,,,,,,,,,,,,,,,,,,0.3833,0.0181,
1004,,,,,,,,,,,,,,,,,0.1332,0.1786,,,,,,,,,,,,,,,,,,,,,0.3701,,,,,,,,,,,,,,,,,,,,,,,,,0.3286,0.0218,
1005,,,,,,,,,,,,,,,,,0.1371,0.1831,,,,,,,,,,,,,,,,,,,,,0.3895,,,,,,,,,,,,,,,,,,,,,,,,,0.2738,0.0255,
1006,,,,,,,,,,,,,,,,,0.1421,0.1861,,,,,,,,,,,,,,,,,,,,,0.409,,,,,,,,,,,,,,,,,,,,,,,,,0.219,0.0292,
1007,,,,,,,,,,,,,,,,,0.149,0.1889,,,,,,,,,,,,,,,,,,,,,0.4284,,,,,,,,,,,,,,,,,,,,,,,,,0.1643,0.0329,
1008,,,,,,,,,,,,,,,,,0.1563,0.193,,,,,,,,,,,,,,,,,,,,,0.4479,,,,,,,,,,,,,,,,,,,,,,,,,0.1095,0.0366,
1009,,,,,,,,,,,,,,,,,0.162,0.2,,,,,,,,,,,,,,,,,,,,,0.4674,,,,,,,,,,,,,,,,,,,,,,,,,0.0548,0.0403,
1010,,,,,,,,,,,,,,,,,0.1669,0.2099,,,,,,,,,,,,,,,,,,,,,0.4868,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.044,
1011,,,,,,,,,,,,,,,,,0.1703,0.2221,,,,,,,,,,,,,,,,,,,,,0.5063,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0462,
1012,,,,,,,,,,,,,,,,,0.1739,0.2341,,,,,,,,,,,,,,,,,,,,,0.5257,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0484,
1013,,,,,,,,,,,,,,,,,0.1801,0.2449,,,,,,,,,,,,,,,,,,,,,0.5452,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0506,
1014,,,,,,,,,,,,,,,,,0.1876,0.255,,,,,,,,,,,,,,,,,,,,,0.5647,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0528,
1015,,,,,,,,,,,,,,,,,0.1935,0.2612,,,,,,,,,,,,,,,,,,,,,0.5841,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.055,
1016,,,,,,,,,,,,,,,,,0.1987,0.2672,,,,,,,,,,,,,,,,,,,,,0.6036,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0572,
1017,,,,,,,,,,,,,,,,,0.2036,0.2763,,,,,,,,,,,,,,,,,,,,,0.623,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0594,
1018,,,,,,,,,,,,,,,,,0.2097,0.2887,,,,,,,,,,,,,,,,,,,,,0.6425,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0616,
1019,,,,,,,,,,,,,,,,,0.2183,0.306,,,,,,,,,,,,,,,,,,,,,0.662,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0638,
1020,,,,,,,,,,,,,,,,,0.2301,0.3271,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.066,
1021,,,,,,,,,,,,,,,,,0.245,0.3502,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0707,
1022,,,,,,,,,,,,,,,,,0.2598,0.3708,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0754,
1023,,,,,,,,,,,,,,,,,0.272,0.3851,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0801,
1024,,,,,,,,,,,,,,,,,0.2837,0.3959,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0848,
1025,,,,,,,,,,,,,,,,,0.2957,0.4031,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0895,
1026,,,,,,,,,,,,,,,,,0.3086,0.4101,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0942,
1027,,,,,,,,,,,,,,,,,0.3237,0.4216,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0989,
1028,,,,,,,,,,,,,,,,,0.3387,0.4349,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1036,
1029,,,,,,,,,,,,,,,,,0.3515,0.4484,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1083,
1030,,,,,,,,,,,,,,,,,0.3634,0.4623,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.113,
1031,,,,,,,,,,,,,,,,,0.3767,0.4769,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1183,
1032,,,,,,,,,,,,,,,,,0.3891,0.4897,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1236,
1033,,,,,,,,,,,,,,,,,0.3959,0.4981,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1289,
1034,,,,,,,,,,,,,,,,,0.4014,0.5051,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1342,
1035,,,,,,,,,,,,,,,,,0.4138,0.5132,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1395,
1036,,,,,,,,,,,,,,,,,0.4279,0.5211,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1448,
1037,,,,,,,,,,,,,,,,,0.4372,0.528,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1501,
1038,,,,,,,,,,,,,,,,,0.4448,0.5352,,,,,,,,,,,,,,,,,,,,,0.6814,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1554,
1039,,,,,,,,,,,,,,,,,0.4538,0.5428,,,,,,,,,,,,,,,,,,,,,0.6807,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.1607,
1040,,,,,,,,,,,,,,,,,0.4601,0.5508,,,,,,,,,,,,,,,,,,,,,0.6787,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.166,
1041,,,,,,,,,,,,,,,,,0.4595,0.5587,,,,,,,,,,,,,,,,,,,,,0.6766,,,,,,,,,,,,,,,,,,,,,,,,,0.0155,0.1807,
1042,,,,,,,,,,,,,,,,,0.4619,0.569,,,,,,,,,,,,,,,,,,,,,0.6745,,,,,,,,,,,,,,,,,,,,,,,,,0.031,0.1954,
1043,,,,,,,,,,,,,,,,,0.4782,0.5859,,,,,,,,,,,,,,,,,,,,,0.6724,,,,,,,,,,,,,,,,,,,,,,,,,0.0464,0.2101,
1044,,,,,,,,,,,,,,,,,0.4963,0.6043,,,,,,,,,,,,,,,,,,,,,0.6704,,,,,,,,,,,,,,,,,,,,,,,,,0.0619,0.2248,
1045,,,,,,,,,,,,,,,,,0.5042,0.6168,,,,,,,,,,,,,,,,,,,,,0.6683,,,,,,,,,,,,,,,,,,,,,,,,,0.0774,0.2395,
1046,,,,,,,,,,,,,,,,,0.5086,0.6255,,,,,,,,,,,,,,,,,,,,,0.6662,,,,,,,,,,,,,,,,,,,,,,,,,0.0929,0.2542,
1047,,,,,,,,,,,,,,,,,0.5157,0.6338,,,,,,,,,,,,,,,,,,,,,0.6641,,,,,,,,,,,,,,,,,,,,,,,,,0.1083,0.2689,
1048,,,,,,,,,,,,,,,,,0.5225,0.641,,,,,,,,,,,,,,,,,,,,,0.6621,,,,,,,,,,,,,,,,,,,,,,,,,0.1238,0.2836,
1049,,,,,,,,,,,,,,,,,0.5261,0.6466,,,,,,,,,,,,,,,,,,,,,0.66,,,,,,,,,,,,,,,,,,,,,,,,,0.1393,0.2983,
1050,,,,,,,,,,,,,,,,,0.5313,0.6528,,,,,,,,,,,,,,,,,,,,,0.6579,,,,,,,,,,,,,,,,,,,,,,,,,0.1548,0.313,
