wavelength,EBFP2 ex,EBFP2 em,FusionRed ex,FusionRed em,SYFP2 ex,SYFP2 em,TagRFP-T ex,TagRFP-T em,TagRFP657 ex,TagRFP657 em,mApple ex,mApple em,mOrange ex,mOrange em,mKate2 ex,mKate2 em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mOrange 2p,mKate2 2p,EBFP2 2p,mTFP1 2p,LSSmOrange ex,LSSmOrange em,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,miRFP720 em,miRFP720 ex,mTurquoise2 ab,mTurquoise2 em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,mNeptune2.5 ex,mNeptune2.5 em,LSSmCherry1 ex,LSSmCherry1 em,mTurquoise2 ex,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,FusionRed-MQV ab,FusionRed-MQV em,mCherry-XL (Fluorescent) ab,mCherry-XL (Fluorescent) em,Electra2 ex,Electra2 em,LSSmScarlet ex,LSSmScarlet em,mTurquoise2 2p,mOrange2 2p,LSSmOrange 2p,mBeRFP 2p,mRuby2 2p,mBeRFP ex,mBeRFP em,Electra2 ab,FusionRed-MQV ex
937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2973,0.0733,0.0001,0.5184,,,,,0.892,,,,,,,,,,,,,,,,0.1035,0.1351,0.9921,,,,,,,,,0.208,0.225,0.5839,0.6341,0.0084,,,,
938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3004,0.0732,0.0001,0.5172,,,,,0.8896,,,,,,,,,,,,,,,,0.1059,0.1387,0.9947,,,,,,,,,0.1927,0.229,0.5762,0.6257,0.0096,,,,
939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3035,0.0732,0.0002,0.5117,,,,,0.8879,,,,,,,,,,,,,,,,0.1082,0.1424,0.9974,,,,,,,,,0.1774,0.233,0.5686,0.6174,0.0108,,,,
940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3057,0.0735,0.0002,0.5041,,,,,0.8833,,,,,,,,,,,,,,,,0.1106,0.146,1.0,,,,,,,,,0.1621,0.237,0.5609,0.609,0.012,,,,
941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3065,0.0744,0.0002,0.4929,,,,,0.8713,,,,,,,,,,,,,,,,0.1135,0.1479,0.9985,,,,,,,,,0.1525,0.2344,0.5338,0.5997,0.0117,,,,
942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3067,0.0756,0.0002,0.4808,,,,,0.8594,,,,,,,,,,,,,,,,0.1165,0.1498,0.997,,,,,,,,,0.1429,0.2318,0.5068,0.5904,0.0114,,,,
943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3068,0.0765,0.0002,0.4718,,,,,0.8539,,,,,,,,,,,,,,,,0.1195,0.1518,0.9955,,,,,,,,,0.1332,0.2292,0.4797,0.5811,0.0111,,,,
944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3064,0.0769,0.0002,0.4618,,,,,0.8502,,,,,,,,,,,,,,,,0.1224,0.1537,0.994,,,,,,,,,0.1236,0.2266,0.4527,0.5718,0.0108,,,,
945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3058,0.0773,0.0002,0.4475,,,,,0.8439,,,,,,,,,,,,,,,,0.1237,0.1546,0.9927,,,,,,,,,0.114,0.224,0.4256,0.5625,0.0105,,,,
946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3048,0.0776,0.0002,0.4323,,,,,0.8348,,,,,,,,,,,,,,,,0.1249,0.1555,0.9914,,,,,,,,,0.1044,0.2214,0.3985,0.5532,0.0102,,,,
947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3037,0.0777,0.0002,0.4187,,,,,0.8243,,,,,,,,,,,,,,,,0.1261,0.1565,0.9902,,,,,,,,,0.0947,0.2188,0.3715,0.5439,0.0099,,,,
948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3025,0.0781,0.0002,0.4048,,,,,0.8124,,,,,,,,,,,,,,,,0.1274,0.1574,0.9889,,,,,,,,,0.0851,0.2162,0.3444,0.5346,0.0096,,,,
949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3011,0.079,0.0002,0.3909,,,,,0.7993,,,,,,,,,,,,,,,,0.1311,0.1594,0.9785,,,,,,,,,0.0755,0.2136,0.3174,0.5253,0.0093,,,,
950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2994,0.0798,0.0002,0.378,,,,,0.7856,,,,,,,,,,,,,,,,0.1348,0.1614,0.9681,,,,,,,,,0.0659,0.211,0.2903,0.516,0.009,,,,
951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2975,0.0802,0.0002,0.3657,,,,,0.7704,,,,,,,,,,,,,,,,0.1386,0.1635,0.9577,,,,,,,,,0.0613,0.2146,0.2901,0.5039,0.0094,,,,
952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2955,0.0807,0.0002,0.3525,,,,,0.7521,,,,,,,,,,,,,,,,0.1423,0.1655,0.9473,,,,,,,,,0.0567,0.2182,0.2899,0.4918,0.0098,,,,
953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2936,0.0815,0.0002,0.338,,,,,0.7313,,,,,,,,,,,,,,,,0.1448,0.1702,0.9345,,,,,,,,,0.0522,0.2218,0.2897,0.4797,0.0102,,,,
954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2922,0.0822,0.0002,0.3229,,,,,0.7127,,,,,,,,,,,,,,,,0.1473,0.175,0.9216,,,,,,,,,0.0476,0.2254,0.2895,0.4676,0.0106,,,,
955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.292,0.0828,0.0002,0.3072,,,,,0.6996,,,,,,,,,,,,,,,,0.1497,0.1797,0.9088,,,,,,,,,0.0431,0.229,0.2893,0.4555,0.011,,,,
956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2924,0.0833,0.0002,0.292,,,,,0.6901,,,,,,,,,,,,,,,,0.1522,0.1845,0.8959,,,,,,,,,0.0385,0.2326,0.2891,0.4434,0.0114,,,,
957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2924,0.084,0.0002,0.2788,,,,,0.685,,,,,,,,,,,,,,,,0.1534,0.1898,0.8939,,,,,,,,,0.0339,0.2362,0.2889,0.4313,0.0118,,,,
958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2924,0.085,,0.2657,,,,,0.6791,,,,,,,,,,,,,,,,0.1546,0.1952,0.892,,,,,,,,,0.0294,0.2398,0.2887,0.4192,0.0122,,,,
959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2923,0.0864,,0.25,,,,,0.6672,,,,,,,,,,,,,,,,0.1558,0.2006,0.89,,,,,,,,,0.0248,0.2434,0.2884,0.4071,0.0126,,,,
960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2921,0.0879,,0.2351,,,,,0.6525,,,,,,,,,,,,,,,,0.1569,0.2059,0.888,,,,,,,,,0.0203,0.247,0.2882,0.395,0.013,,,,
961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2918,0.0892,,0.2244,,,,,0.637,,,,,,,,,,,,,,,,0.1589,0.2101,0.8729,,,,,,,,,0.0198,0.2481,0.2771,0.3869,0.0139,,,,
962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2919,0.0904,,0.2157,,,,,0.6202,,,,,,,,,,,,,,,,0.1608,0.2143,0.8577,,,,,,,,,0.0193,0.2492,0.266,0.3788,0.0148,,,,
963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2921,0.0913,,0.2053,,,,,0.6006,,,,,,,,,,,,,,,,0.1628,0.2185,0.8426,,,,,,,,,0.0187,0.2503,0.2548,0.3707,0.0157,,,,
964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2925,0.092,,0.1956,,,,,0.5822,,,,,,,,,,,,,,,,0.1648,0.2227,0.8275,,,,,,,,,0.0182,0.2514,0.2437,0.3626,0.0166,,,,
965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2939,0.0923,,0.1889,,,,,0.5692,,,,,,,,,,,,,,,,0.167,0.2278,0.8164,,,,,,,,,0.0177,0.2525,0.2326,0.3545,0.0175,,,,
966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2961,0.0927,,0.183,,,,,0.5602,,,,,,,,,,,,,,,,0.1692,0.2329,0.8054,,,,,,,,,0.0172,0.2536,0.2214,0.3464,0.0184,,,,
967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2987,0.0933,,0.176,,,,,0.5556,,,,,,,,,,,,,,,,0.1714,0.2379,0.7943,,,,,,,,,0.0167,0.2547,0.2103,0.3383,0.0193,,,,
968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3016,0.0943,,0.1693,,,,,0.5538,,,,,,,,,,,,,,,,0.1736,0.243,0.7832,,,,,,,,,0.0162,0.2558,0.1992,0.3302,0.0202,,,,
969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3044,0.0963,,0.1622,,,,,0.5527,,,,,,,,,,,,,,,,0.1757,0.2457,0.7722,,,,,,,,,0.0157,0.2569,0.188,0.3221,0.0211,,,,
970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3068,0.0986,,0.1532,,,,,0.5488,,,,,,,,,,,,,,,,0.1779,0.2485,0.7612,,,,,,,,,0.0152,0.258,0.1769,0.314,0.022,,,,
971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3085,0.1006,,0.1425,,,,,0.5397,,,,,,,,,,,,,,,,0.1801,0.2512,0.7502,,,,,,,,,0.0154,0.2682,0.1689,0.3032,0.024,,,,
972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3105,0.1023,,0.1327,,,,,0.527,,,,,,,,,,,,,,,,0.1822,0.2539,0.7392,,,,,,,,,0.0156,0.2784,0.1609,0.2924,0.026,,,,
973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3131,0.1036,,0.1245,,,,,0.5095,,,,,,,,,,,,,,,,0.1854,0.2596,0.7298,,,,,,,,,0.0158,0.2886,0.1529,0.2816,0.028,,,,
974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.316,0.1047,,0.1173,,,,,0.4903,,,,,,,,,,,,,,,,0.1886,0.2653,0.7203,,,,,,,,,0.016,0.2988,0.1448,0.2708,0.03,,,,
975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3195,0.1054,,0.1121,,,,,0.4722,,,,,,,,,,,,,,,,0.1918,0.271,0.7108,,,,,,,,,0.0162,0.309,0.1368,0.26,0.032,,,,
976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3236,0.1062,,0.1065,,,,,0.4565,,,,,,,,,,,,,,,,0.195,0.2767,0.7013,,,,,,,,,0.0164,0.3192,0.1288,0.2492,0.034,,,,
977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3271,0.1077,,0.0982,,,,,0.446,,,,,,,,,,,,,,,,0.1966,0.2786,0.6975,,,,,,,,,0.0166,0.3294,0.1208,0.2384,0.036,,,,
978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3312,0.1093,,0.0897,,,,,0.4406,,,,,,,,,,,,,,,,0.1983,0.2806,0.6937,,,,,,,,,0.0168,0.3396,0.1128,0.2276,0.038,,,,
979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.337,0.1101,,0.0828,,,,,0.4405,,,,,,,,,,,,,,,,0.1999,0.2825,0.6899,,,,,,,,,0.017,0.3498,0.1048,0.2168,0.04,,,,
980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.344,0.1111,,0.0761,,,,,0.4411,,,,,,,,,,,,,,,,0.2015,0.2845,0.6861,,,,,,,,,0.0172,0.36,0.0968,0.206,0.042,,,,
981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3513,0.1135,,0.0693,,,,,0.4384,,,,,,,,,,,,,,,,0.2043,0.2886,0.6864,,,,,,,,,0.016,0.3677,0.0939,0.2044,0.0441,,,,
982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.359,0.1166,,0.0635,,,,,0.432,,,,,,,,,,,,,,,,0.207,0.2926,0.6866,,,,,,,,,0.0148,0.3754,0.0909,0.2028,0.0462,,,,
983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.367,0.1197,,0.0594,,,,,0.4179,,,,,,,,,,,,,,,,0.2097,0.2967,0.6869,,,,,,,,,0.0136,0.3831,0.088,0.2012,0.0483,,,,
984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3742,0.1227,,0.0556,,,,,0.4019,,,,,,,,,,,,,,,,0.2124,0.3008,0.6871,,,,,,,,,0.0124,0.3908,0.0851,0.1996,0.0504,,,,
985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3794,0.1257,,0.0512,,,,,0.3903,,,,,,,,,,,,,,,,0.2152,0.3074,0.6937,,,,,,,,,0.0111,0.3985,0.0822,0.198,0.0525,,,,
986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3848,0.128,,0.0469,,,,,0.3821,,,,,,,,,,,,,,,,0.218,0.3141,0.7004,,,,,,,,,0.0099,0.4062,0.0793,0.1964,0.0546,,,,
987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3919,0.1289,,0.043,,,,,0.3781,,,,,,,,,,,,,,,,0.2208,0.3208,0.707,,,,,,,,,0.0087,0.4139,0.0764,0.1948,0.0567,,,,
988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,0.1299,,0.0394,,,,,0.3749,,,,,,,,,,,,,,,,0.2236,0.3275,0.7137,,,,,,,,,0.0075,0.4216,0.0735,0.1932,0.0588,,,,
989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4081,0.1321,,0.0357,,,,,0.3687,,,,,,,,,,,,,,,,0.2265,0.3307,0.7159,,,,,,,,,0.0063,0.4293,0.0706,0.1916,0.0609,,,,
990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4165,0.1346,,0.0321,,,,,0.3585,,,,,,,,,,,,,,,,0.2294,0.334,0.7182,,,,,,,,,0.0051,0.437,0.0676,0.19,0.063,,,,
991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.425,0.1367,,0.0283,,,,,0.3442,,,,,,,,,,,,,,,,0.2322,0.3373,0.7205,,,,,,,,,0.0046,0.4502,0.0646,0.1882,0.0624,,,,
992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4334,0.1389,,0.0247,,,,,0.33,,,,,,,,,,,,,,,,0.2351,0.3405,0.7227,,,,,,,,,0.0041,0.4634,0.0616,0.1864,0.0618,,,,
993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4417,0.1413,,0.0214,,,,,0.3186,,,,,,,,,,,,,,,,0.2371,0.3437,0.7293,,,,,,,,,0.0035,0.4766,0.0586,0.1846,0.0612,,,,
994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4506,0.1438,,0.0188,,,,,0.3079,,,,,,,,,,,,,,,,0.2391,0.3469,0.736,,,,,,,,,0.003,0.4898,0.0556,0.1828,0.0606,,,,
995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4605,0.1461,,0.017,,,,,0.2973,,,,,,,,,,,,,,,,0.241,0.35,0.7426,,,,,,,,,0.0025,0.503,0.0525,0.181,0.06,,,,
996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4703,0.1489,,0.0155,,,,,0.2853,,,,,,,,,,,,,,,,0.243,0.3532,0.7492,,,,,,,,,0.002,0.5162,0.0495,0.1792,0.0594,,,,
997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4784,0.1525,,0.014,,,,,0.271,,,,,,,,,,,,,,,,0.2479,0.356,0.7489,,,,,,,,,0.0015,0.5294,0.0465,0.1774,0.0588,,,,
998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4866,0.1565,,0.0126,,,,,0.2568,,,,,,,,,,,,,,,,0.2528,0.3588,0.7485,,,,,,,,,0.001,0.5426,0.0435,0.1756,0.0582,,,,
999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4971,0.161,,0.011,,,,,0.2435,,,,,,,,,,,,,,,,0.2577,0.3617,0.7482,,,,,,,,,0.0005,0.5558,0.0405,0.1738,0.0576,,,,
1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5091,0.1658,,0.0095,,,,,0.2305,,,,,,,,,,,,,,,,0.2626,0.3645,0.7479,,,,,,,,,0.0,0.569,0.0375,0.172,0.057,,,,
1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5215,0.1704,,0.0082,,,,,0.2183,,,,,,,,,,,,,,,,0.2678,0.3683,0.7481,,,,,,,,,0.0,0.5634,0.0369,0.1613,0.0554,,,,
1002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5341,0.1747,,0.007,,,,,0.2065,,,,,,,,,,,,,,,,0.273,0.3722,0.7483,,,,,,,,,0.0,0.5578,0.0364,0.1506,0.0538,,,,
1003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5464,0.1787,,0.006,,,,,0.1943,,,,,,,,,,,,,,,,0.2783,0.376,0.7486,,,,,,,,,0.0,0.5522,0.0359,0.1399,0.0522,,,,
1004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5581,0.1829,,0.0052,,,,,0.1827,,,,,,,,,,,,,,,,0.2835,0.3798,0.7488,,,,,,,,,0.0,0.5466,0.0354,0.1292,0.0506,,,,
1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5684,0.1874,,0.0046,,,,,0.1718,,,,,,,,,,,,,,,,0.2891,0.386,0.7483,,,,,,,,,0.0,0.541,0.0349,0.1185,0.049,,,,
1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5796,0.1928,,0.0041,,,,,0.1612,,,,,,,,,,,,,,,,0.2947,0.3922,0.7478,,,,,,,,,0.0,0.5354,0.0343,0.1078,0.0474,,,,
1007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5934,0.2,,0.0036,,,,,0.1503,,,,,,,,,,,,,,,,0.3003,0.3983,0.7473,,,,,,,,,0.0,0.5298,0.0338,0.0971,0.0458,,,,
1008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6079,0.2078,,0.0031,,,,,0.1403,,,,,,,,,,,,,,,,0.3059,0.4045,0.7469,,,,,,,,,0.0,0.5242,0.0333,0.0864,0.0442,,,,
1009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6223,0.2144,,0.0028,,,,,0.1313,,,,,,,,,,,,,,,,0.3093,0.412,0.7416,,,,,,,,,0.0,0.5186,0.0328,0.0757,0.0426,,,,
1010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6364,0.221,,0.0025,,,,,0.1233,,,,,,,,,,,,,,,,0.3127,0.4195,0.7363,,,,,,,,,0.0,0.513,0.0323,0.065,0.041,,,,
1011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6491,0.2285,,0.0023,,,,,0.1165,,,,,,,,,,,,,,,,0.3162,0.427,0.731,,,,,,,,,0.001,0.526,0.0307,0.0585,0.0441,,,,
1012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6614,0.2371,,0.0021,,,,,0.1107,,,,,,,,,,,,,,,,0.3196,0.4345,0.7257,,,,,,,,,0.002,0.539,0.0291,0.052,0.0472,,,,
1013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6741,0.2474,,0.0018,,,,,0.1051,,,,,,,,,,,,,,,,0.3248,0.4375,0.7232,,,,,,,,,0.003,0.552,0.0276,0.0455,0.0503,,,,
1014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6874,0.2586,,0.0014,,,,,0.0998,,,,,,,,,,,,,,,,0.3301,0.4405,0.7207,,,,,,,,,0.0041,0.565,0.026,0.039,0.0534,,,,
1015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7007,0.2671,,0.001,,,,,0.0937,,,,,,,,,,,,,,,,0.3353,0.4434,0.7182,,,,,,,,,0.0051,0.578,0.0245,0.0325,0.0565,,,,
1016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7144,0.2751,,0.0008,,,,,0.0874,,,,,,,,,,,,,,,,0.3405,0.4464,0.7156,,,,,,,,,0.0061,0.591,0.0229,0.026,0.0596,,,,
1017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7291,0.2851,,0.0006,,,,,0.0811,,,,,,,,,,,,,,,,0.3472,0.4501,0.6981,,,,,,,,,0.0071,0.604,0.0213,0.0195,0.0627,,,,
1018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7438,0.2985,,0.0007,,,,,0.0755,,,,,,,,,,,,,,,,0.3539,0.4539,0.6806,,,,,,,,,0.0081,0.617,0.0198,0.013,0.0658,,,,
1019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7578,0.3167,,0.0008,,,,,0.0711,,,,,,,,,,,,,,,,0.3606,0.4577,0.663,,,,,,,,,0.0091,0.63,0.0182,0.0065,0.0689,,,,
1020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7719,0.3375,,0.001,,,,,0.0675,,,,,,,,,,,,,,,,0.3673,0.4614,0.6455,,,,,,,,,0.0101,0.643,0.0166,0.0,0.072,,,,
1021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7876,0.358,,0.0009,,,,,0.0645,,,,,,,,,,,,,,,,0.3736,0.4699,0.6181,,,,,,,,,0.0091,0.6673,0.0154,0.0,0.077,,,,
1022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8026,0.3755,,0.0009,,,,,0.0614,,,,,,,,,,,,,,,,0.3798,0.4785,0.5907,,,,,,,,,0.0081,0.6916,0.0142,0.0,0.082,,,,
1023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8145,0.388,,0.0008,,,,,0.0577,,,,,,,,,,,,,,,,0.386,0.487,0.5633,,,,,,,,,0.0071,0.7159,0.0129,0.0,0.087,,,,
1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8248,0.3996,,0.0008,,,,,0.054,,,,,,,,,,,,,,,,0.3922,0.4955,0.5359,,,,,,,,,0.0061,0.7402,0.0117,0.0,0.092,,,,
1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8357,0.4133,,0.0007,,,,,0.0508,,,,,,,,,,,,,,,,0.401,0.5064,0.5218,,,,,,,,,0.0051,0.7645,0.0104,0.0,0.097,,,,
1026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8459,0.4281,,0.0006,,,,,0.0478,,,,,,,,,,,,,,,,0.4098,0.5174,0.5077,,,,,,,,,0.0041,0.7888,0.0092,0.0,0.102,,,,
1027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.854,0.4438,,0.0005,,,,,0.045,,,,,,,,,,,,,,,,0.4187,0.5283,0.4936,,,,,,,,,0.003,0.8131,0.0079,0.0,0.107,,,,
1028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8617,0.4586,,0.0005,,,,,0.0423,,,,,,,,,,,,,,,,0.4275,0.5393,0.4795,,,,,,,,,0.002,0.8374,0.0067,0.0,0.112,,,,
1029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8722,0.4708,,0.0005,,,,,0.0395,,,,,,,,,,,,,,,,0.4471,0.5474,0.4528,,,,,,,,,0.001,0.8617,0.0054,0.0,0.117,,,,
1030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8817,0.483,,0.0005,,,,,0.0366,,,,,,,,,,,,,,,,0.4667,0.5556,0.4261,,,,,,,,,0.0,0.886,0.0042,0.0,0.122,,,,
1031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8863,0.497,,0.0004,,,,,0.0337,,,,,,,,,,,,,,,,0.4863,0.5638,0.3994,,,,,,,,,0.0,0.8729,0.0042,0.0,0.1304,,,,
1032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8885,0.5126,,0.0003,,,,,0.031,,,,,,,,,,,,,,,,0.5059,0.572,0.3727,,,,,,,,,0.0,0.8598,0.0042,0.0,0.1388,,,,
1033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8906,0.5302,,0.0003,,,,,0.0286,,,,,,,,,,,,,,,,0.5292,0.5855,0.3472,,,,,,,,,0.0,0.8467,0.0042,0.0,0.1472,,,,
1034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8915,0.5477,,0.0003,,,,,0.0265,,,,,,,,,,,,,,,,0.5524,0.599,0.3217,,,,,,,,,0.0,0.8336,0.0042,0.0,0.1556,,,,
1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8903,0.5648,,0.0003,,,,,0.0246,,,,,,,,,,,,,,,,0.5757,0.6125,0.2962,,,,,,,,,0.0,0.8205,0.0042,0.0,0.164,,,,
1036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.891,0.5796,,0.0002,,,,,0.0228,,,,,,,,,,,,,,,,0.599,0.626,0.2707,,,,,,,,,0.0,0.8074,0.0042,0.0,0.1724,,,,
1037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.898,0.5894,,0.0003,,,,,0.0213,,,,,,,,,,,,,,,,0.6127,0.6405,0.2507,,,,,,,,,0.0,0.7943,0.0042,0.0,0.1808,,,,
1038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9067,0.5964,,0.0003,,,,,0.0198,,,,,,,,,,,,,,,,0.6264,0.6551,0.2307,,,,,,,,,0.0,0.7812,0.0042,0.0,0.1892,,,,
1039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9139,0.6021,,0.0002,,,,,0.0184,,,,,,,,,,,,,,,,0.6402,0.6696,0.2106,,,,,,,,,0.0,0.7681,0.0042,0.0,0.1976,,,,
1040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9208,0.6083,,0.0002,,,,,0.0171,,,,,,,,,,,,,,,,0.6539,0.6842,0.1906,,,,,,,,,0.0,0.755,0.0042,0.0,0.206,,,,
1041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9272,0.6173,,0.0003,,,,,0.0157,,,,,,,,,,,,,,,,0.6611,0.6993,0.1727,,,,,,,,,0.0,0.759,0.0042,0.0009,0.2256,,,,
1042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9329,0.6296,,0.0003,,,,,0.0144,,,,,,,,,,,,,,,,0.6684,0.7144,0.1548,,,,,,,,,0.0,0.763,0.0043,0.0018,0.2451,,,,
1043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.939,0.6462,,0.0002,,,,,0.013,,,,,,,,,,,,,,,,0.6756,0.7296,0.1369,,,,,,,,,0.0,0.767,0.0043,0.0027,0.2647,,,,
1044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9459,0.663,,0.0002,,,,,0.0118,,,,,,,,,,,,,,,,0.6828,0.7447,0.119,,,,,,,,,0.0,0.771,0.0044,0.0036,0.2842,,,,
