wavelength,tdKatushka2 2p,mKate2 ex,mKate2 em,mScarlet ex,mScarlet em,mKate2 2p,mRuby3 em,mRuby3 ex,mMaroon1 ex,mMaroon1 em,mPapaya ex,mPapaya em,mMaroon1 2p,plobRFP ex,plobRFP em,mScarlet 2p,FusionRed-MQV ab,FusionRed-MQV em
1257,0.0629,,,,,0.1009,,,,,,,,,,0.0034,,
1258,0.0604,,,,,0.0983,,,,,,,,,,0.0032,,
1259,0.0582,,,,,0.0945,,,,,,,,,,0.0031,,
1260,0.0562,,,,,0.0907,,,,,,,,,,0.0029,,
1261,0.054,,,,,0.0873,,,,,,,,,,0.0029,,
1262,0.0518,,,,,0.0838,,,,,,,,,,0.0028,,
1263,0.0493,,,,,0.0796,,,,,,,,,,0.0028,,
1264,0.0468,,,,,0.0751,,,,,,,,,,0.0027,,
1265,0.0446,,,,,0.0707,,,,,,,,,,0.0026,,
1266,0.0424,,,,,0.0665,,,,,,,,,,0.0025,,
1267,0.0403,,,,,0.0624,,,,,,,,,,0.0023,,
1268,0.0382,,,,,0.0585,,,,,,,,,,0.0022,,
1269,0.0364,,,,,0.0553,,,,,,,,,,0.0022,,
1270,0.0347,,,,,0.0523,,,,,,,,,,0.0022,,
1271,0.0329,,,,,0.049,,,,,,,,,,0.0021,,
1272,0.0312,,,,,0.046,,,,,,,,,,0.0021,,
1273,0.0297,,,,,0.0434,,,,,,,,,,0.002,,
1274,0.0283,,,,,0.041,,,,,,,,,,0.002,,
1275,0.027,,,,,0.0385,,,,,,,,,,0.0019,,
1276,0.0257,,,,,0.0363,,,,,,,,,,0.0018,,
1277,0.0245,,,,,0.0342,,,,,,,,,,0.0017,,
1278,0.0233,,,,,0.0322,,,,,,,,,,0.0016,,
1279,0.0221,,,,,0.0304,,,,,,,,,,0.0015,,
1280,0.021,,,,,0.0287,,,,,,,,,,0.0015,,
1281,0.0199,,,,,0.0272,,,,,,,,,,0.0014,,
1282,0.0189,,,,,0.026,,,,,,,,,,0.0014,,
1283,0.0179,,,,,0.0252,,,,,,,,,,0.0013,,
1284,0.017,,,,,0.0246,,,,,,,,,,0.0013,,
1285,0.0162,,,,,0.0239,,,,,,,,,,0.0013,,
1286,0.0156,,,,,0.0232,,,,,,,,,,0.0013,,
1287,0.0152,,,,,0.0225,,,,,,,,,,0.0013,,
1288,0.0149,,,,,0.0217,,,,,,,,,,0.0013,,
1289,0.0145,,,,,0.0209,,,,,,,,,,0.0013,,
1290,0.014,,,,,0.0202,,,,,,,,,,0.0012,,
1291,0.0135,,,,,0.0197,,,,,,,,,,0.0011,,
1292,0.0131,,,,,0.0191,,,,,,,,,,0.0011,,
1293,0.0126,,,,,0.0184,,,,,,,,,,0.001,,
1294,0.0122,,,,,0.0177,,,,,,,,,,0.0009,,
1295,0.0119,,,,,0.017,,,,,,,,,,0.0009,,
1296,0.0116,,,,,0.0164,,,,,,,,,,,,
1297,0.0113,,,,,0.0158,,,,,,,,,,,,
1298,0.011,,,,,0.0153,,,,,,,,,,,,
1299,0.0106,,,,,0.0148,,,,,,,,,,,,
1300,0.0103,,,,,,,,,,,,,,,,,
1301,0.0099,,,,,,,,,,,,,,,,,
1302,0.0096,,,,,,,,,,,,,,,,,
1303,0.0093,,,,,,,,,,,,,,,,,
1304,0.0089,,,,,,,,,,,,,,,,,
1305,0.0084,,,,,,,,,,,,,,,,,
1306,0.0078,,,,,,,,,,,,,,,,,
1307,0.0073,,,,,,,,,,,,,,,,,
1308,0.0067,,,,,,,,,,,,,,,,,
1309,0.0062,,,,,,,,,,,,,,,,,
1310,0.0057,,,,,,,,,,,,,,,,,
1311,0.0052,,,,,,,,,,,,,,,,,
1312,0.0047,,,,,,,,,,,,,,,,,
1313,0.0043,,,,,,,,,,,,,,,,,
1314,0.004,,,,,,,,,,,,,,,,,
1315,0.0037,,,,,,,,,,,,,,,,,
1316,0.0034,,,,,,,,,,,,,,,,,
1317,0.0031,,,,,,,,,,,,,,,,,
1318,0.0029,,,,,,,,,,,,,,,,,
1319,0.0027,,,,,,,,,,,,,,,,,
1320,0.0026,,,,,,,,,,,,,,,,,
1321,0.0024,,,,,,,,,,,,,,,,,
1322,0.0022,,,,,,,,,,,,,,,,,
1323,0.002,,,,,,,,,,,,,,,,,
1324,0.0019,,,,,,,,,,,,,,,,,
1325,0.0018,,,,,,,,,,,,,,,,,
1326,0.0017,,,,,,,,,,,,,,,,,
1327,0.0016,,,,,,,,,,,,,,,,,
1328,0.0015,,,,,,,,,,,,,,,,,
1329,0.0015,,,,,,,,,,,,,,,,,
1330,0.0014,,,,,,,,,,,,,,,,,
1331,0.0013,,,,,,,,,,,,,,,,,
1332,0.0013,,,,,,,,,,,,,,,,,
1333,0.0012,,,,,,,,,,,,,,,,,
1334,0.0012,,,,,,,,,,,,,,,,,
1335,0.0011,,,,,,,,,,,,,,,,,
1336,0.0011,,,,,,,,,,,,,,,,,
1337,0.001,,,,,,,,,,,,,,,,,
1338,0.001,,,,,,,,,,,,,,,,,
1339,0.001,,,,,,,,,,,,,,,,,
1340,0.001,,,,,,,,,,,,,,,,,
1341,0.0009,,,,,,,,,,,,,,,,,
1342,0.0009,,,,,,,,,,,,,,,,,
1343,0.0009,,,,,,,,,,,,,,,,,
1344,0.0009,,,,,,,,,,,,,,,,,
1345,0.0008,,,,,,,,,,,,,,,,,
1346,0.0008,,,,,,,,,,,,,,,,,
1347,0.0008,,,,,,,,,,,,,,,,,
1348,0.0008,,,,,,,,,,,,,,,,,
1349,0.0008,,,,,,,,,,,,,,,,,
1350,0.0008,,,,,,,,,,,,,,,,,
1351,0.0007,,,,,,,,,,,,,,,,,
1352,0.0007,,,,,,,,,,,,,,,,,
1353,0.0007,,,,,,,,,,,,,,,,,
